createdAt,value
2017-06-09T00:00:27.359Z,0
2017-06-09T00:01:35.445Z,0
2017-06-09T00:02:43.532Z,0
2017-06-09T00:03:51.617Z,0
2017-06-09T00:04:59.703Z,0
2017-06-09T00:06:07.786Z,0
2017-06-09T00:07:15.938Z,0
2017-06-09T00:08:23.958Z,0
2017-06-09T00:09:32.044Z,0
2017-06-09T00:10:40.131Z,0
2017-06-09T00:11:48.226Z,0
2017-06-09T00:12:56.311Z,0
2017-06-09T00:14:04.389Z,0
2017-06-09T00:15:12.472Z,0
2017-06-09T00:16:20.560Z,0
2017-06-09T00:17:28.668Z,0
2017-06-09T00:18:36.730Z,0
2017-06-09T00:19:44.817Z,0
2017-06-09T00:20:52.902Z,0
2017-06-09T00:22:00.987Z,0
2017-06-09T00:23:09.072Z,0
2017-06-09T00:24:17.167Z,0
2017-06-09T00:25:25.242Z,0
2017-06-09T00:26:33.342Z,0
2017-06-09T00:27:41.415Z,0
2017-06-09T00:28:49.560Z,0
2017-06-09T00:29:57.614Z,0
2017-06-09T00:31:05.673Z,0
2017-06-09T00:32:13.761Z,0
2017-06-09T00:33:21.847Z,0
2017-06-09T00:34:29.939Z,0
2017-06-09T00:35:38.014Z,0
2017-06-09T00:36:46.102Z,0
2017-06-09T00:37:54.215Z,0
2017-06-09T00:39:02.270Z,0
2017-06-09T00:40:10.361Z,0
2017-06-09T00:41:18.459Z,0
2017-06-09T00:42:26.533Z,0
2017-06-09T00:43:34.619Z,0
2017-06-09T00:44:42.705Z,0
2017-06-09T00:45:50.790Z,0
2017-06-09T00:46:58.876Z,0
2017-06-09T00:48:06.962Z,0
2017-06-09T00:49:15.047Z,0
2017-06-09T00:50:23.133Z,0
2017-06-09T00:51:31.242Z,0
2017-06-09T00:52:39.313Z,0
2017-06-09T00:53:47.391Z,0
2017-06-09T00:54:55.476Z,0
2017-06-09T00:56:03.558Z,0
2017-06-09T00:57:11.644Z,0
2017-06-09T00:58:19.730Z,0
2017-06-09T00:59:27.817Z,0
2017-06-09T01:00:35.902Z,0
2017-06-09T01:01:43.989Z,0
2017-06-09T01:02:52.072Z,0
2017-06-09T01:04:00.158Z,0
2017-06-09T01:05:08.243Z,0
2017-06-09T01:06:16.330Z,0
2017-06-09T01:07:24.415Z,0
2017-06-09T01:08:32.507Z,0
2017-06-09T01:09:40.587Z,0
2017-06-09T01:10:48.698Z,0
2017-06-09T01:11:56.756Z,0
2017-06-09T01:13:04.843Z,0
2017-06-09T01:14:12.928Z,0
2017-06-09T01:15:21.014Z,0
2017-06-09T01:16:29.101Z,0
2017-06-09T01:17:37.188Z,0
2017-06-09T01:18:45.296Z,0
2017-06-09T01:19:53.358Z,0
2017-06-09T01:21:01.442Z,0
2017-06-09T01:22:09.554Z,0
2017-06-09T01:23:17.614Z,0
2017-06-09T01:24:25.698Z,0
2017-06-09T01:25:33.784Z,0
2017-06-09T01:26:41.875Z,0
2017-06-09T01:27:49.963Z,0
2017-06-09T01:28:58.050Z,0
2017-06-09T01:30:06.143Z,0
2017-06-09T01:31:14.217Z,0
2017-06-09T01:32:22.301Z,0
2017-06-09T01:33:30.386Z,0
2017-06-09T01:34:38.502Z,0
2017-06-09T01:35:46.558Z,0
2017-06-09T01:36:54.644Z,0
2017-06-09T01:38:02.730Z,0
2017-06-09T01:39:10.819Z,0
2017-06-09T01:40:18.900Z,0
2017-06-09T01:41:26.985Z,0
2017-06-09T01:42:35.072Z,0
2017-06-09T01:43:43.156Z,0
2017-06-09T01:44:51.242Z,0
2017-06-09T01:45:59.328Z,0
2017-06-09T01:47:07.414Z,0
2017-06-09T01:48:15.498Z,0
2017-06-09T01:49:23.599Z,0
2017-06-09T01:50:31.673Z,0
2017-06-09T01:51:39.761Z,0
2017-06-09T01:52:47.846Z,0
2017-06-09T01:53:55.934Z,0
2017-06-09T01:55:04.020Z,0
2017-06-09T01:56:12.102Z,0
2017-06-09T01:57:20.191Z,0
2017-06-09T01:58:28.286Z,0
2017-06-09T01:59:36.363Z,0
2017-06-09T02:00:44.448Z,0
2017-06-09T02:01:52.532Z,0
2017-06-09T02:03:00.618Z,0
2017-06-09T02:04:08.703Z,0
2017-06-09T02:05:16.789Z,0
2017-06-09T02:06:24.933Z,0
2017-06-09T02:07:32.962Z,0
2017-06-09T02:08:41.047Z,0
2017-06-09T02:09:49.130Z,0
2017-06-09T02:10:57.214Z,0
2017-06-09T02:12:05.302Z,0
2017-06-09T02:13:13.413Z,0
2017-06-09T02:14:21.475Z,0
2017-06-09T02:15:29.559Z,0
2017-06-09T02:16:37.646Z,0
2017-06-09T02:17:45.731Z,0
2017-06-09T02:18:53.817Z,0
2017-06-09T02:20:01.900Z,0
2017-06-09T02:21:09.987Z,0
2017-06-09T02:22:18.071Z,0
2017-06-09T02:23:26.160Z,0
2017-06-09T02:24:34.243Z,0
2017-06-09T02:25:42.328Z,0
2017-06-09T02:26:50.439Z,0
2017-06-09T02:27:58.511Z,0
2017-06-09T02:29:06.585Z,0
2017-06-09T02:30:14.670Z,0
2017-06-09T02:31:22.755Z,0
2017-06-09T02:32:30.843Z,0
2017-06-09T02:33:38.926Z,0
2017-06-09T02:34:47.014Z,0
2017-06-09T02:35:55.099Z,0
2017-06-09T02:37:03.182Z,0
2017-06-09T02:38:11.269Z,0
2017-06-09T02:39:19.352Z,0
2017-06-09T02:40:27.446Z,0
2017-06-09T02:41:35.522Z,0
2017-06-09T02:42:43.610Z,0
2017-06-09T02:43:51.694Z,0
2017-06-09T02:44:59.782Z,0
2017-06-09T02:46:07.867Z,0
2017-06-09T02:47:15.952Z,0
2017-06-09T02:48:24.035Z,0
2017-06-09T02:49:32.122Z,0
2017-06-09T02:50:40.216Z,0
2017-06-09T02:51:48.293Z,0
2017-06-09T02:52:56.383Z,0
2017-06-09T02:54:04.486Z,0
2017-06-09T02:55:12.546Z,0
2017-06-09T02:56:20.633Z,0
2017-06-09T02:57:28.719Z,0
2017-06-09T02:58:36.805Z,0
2017-06-09T02:59:44.887Z,0
2017-06-09T03:00:52.975Z,0
2017-06-09T03:02:01.060Z,0
2017-06-09T03:03:09.143Z,0
2017-06-09T03:04:17.410Z,0
2017-06-09T03:05:25.345Z,0
2017-06-09T03:06:33.431Z,0
2017-06-09T03:07:41.496Z,0
2017-06-09T03:08:49.602Z,0
2017-06-09T03:09:57.662Z,0
2017-06-09T03:11:05.754Z,0
2017-06-09T03:12:13.839Z,0
2017-06-09T03:13:21.922Z,0
2017-06-09T03:14:30.004Z,0
2017-06-09T03:15:38.106Z,0
2017-06-09T03:16:46.177Z,0
2017-06-09T03:17:54.273Z,0
2017-06-09T03:19:02.346Z,0
2017-06-09T03:20:10.431Z,0
2017-06-09T03:21:18.523Z,0
2017-06-09T03:22:26.609Z,0
2017-06-09T03:23:34.697Z,0
2017-06-09T03:24:42.780Z,0
2017-06-09T03:25:50.863Z,0
2017-06-09T03:26:58.948Z,0
2017-06-09T03:28:07.033Z,0
2017-06-09T03:29:15.121Z,0
2017-06-09T03:30:24.204Z,0
2017-06-09T03:31:31.301Z,0
2017-06-09T03:32:39.376Z,0
2017-06-09T03:33:47.465Z,0
2017-06-09T03:34:55.580Z,0
2017-06-09T03:36:03.642Z,0
2017-06-09T03:37:11.718Z,0
2017-06-09T03:38:19.808Z,0
2017-06-09T03:39:27.888Z,0
2017-06-09T03:40:35.974Z,0
2017-06-09T03:41:44.060Z,0
2017-06-09T03:42:52.147Z,0
2017-06-09T03:44:00.233Z,0
2017-06-09T03:45:08.320Z,0
2017-06-09T03:46:16.428Z,0
2017-06-09T03:47:24.497Z,4
2017-06-09T03:48:32.576Z,4
2017-06-09T03:49:40.660Z,4
2017-06-09T03:50:48.746Z,4
2017-06-09T03:51:56.831Z,4
2017-06-09T03:53:04.916Z,4
2017-06-09T03:54:13.005Z,4
2017-06-09T03:55:21.087Z,4
2017-06-09T03:56:29.179Z,4
2017-06-09T03:57:37.272Z,4
2017-06-09T03:58:45.351Z,4
2017-06-09T03:59:53.436Z,0
2017-06-09T04:01:01.525Z,0
2017-06-09T04:02:09.607Z,0
2017-06-09T04:03:17.696Z,0
2017-06-09T04:04:25.777Z,0
2017-06-09T04:05:33.862Z,4
2017-06-09T04:06:41.947Z,4
2017-06-09T04:07:50.036Z,4
2017-06-09T04:08:58.118Z,4
2017-06-09T04:10:06.203Z,4
2017-06-09T04:11:14.645Z,0
2017-06-09T04:12:22.374Z,4
2017-06-09T04:13:30.580Z,4
2017-06-09T04:14:38.545Z,4
2017-06-09T04:15:46.630Z,4
2017-06-09T04:16:55.015Z,0
2017-06-09T04:18:02.798Z,4
2017-06-09T04:19:10.886Z,4
2017-06-09T04:20:18.970Z,4
2017-06-09T04:21:27.060Z,4
2017-06-09T04:22:35.141Z,4
2017-06-09T04:23:43.226Z,4
2017-06-09T04:24:51.310Z,4
2017-06-09T04:25:59.396Z,8
2017-06-09T04:27:07.488Z,4
2017-06-09T04:28:15.571Z,4
2017-06-09T04:29:23.657Z,4
2017-06-09T04:30:31.743Z,8
2017-06-09T04:31:39.829Z,8
2017-06-09T04:32:47.913Z,4
2017-06-09T04:33:55.996Z,4
2017-06-09T04:35:04.081Z,4
2017-06-09T04:36:12.168Z,8
2017-06-09T04:37:20.255Z,8
2017-06-09T04:38:28.341Z,8
2017-06-09T04:39:36.423Z,8
2017-06-09T04:40:44.508Z,4
2017-06-09T04:41:52.604Z,4
2017-06-09T04:43:00.676Z,4
2017-06-09T04:44:08.762Z,8
2017-06-09T04:45:16.852Z,8
2017-06-09T04:46:24.940Z,8
2017-06-09T04:47:33.023Z,4
2017-06-09T04:48:41.108Z,8
2017-06-09T04:49:49.193Z,4
2017-06-09T04:50:57.278Z,8
2017-06-09T04:52:05.393Z,8
2017-06-09T04:53:13.449Z,8
2017-06-09T04:54:21.532Z,8
2017-06-09T04:55:29.619Z,8
2017-06-09T04:56:37.702Z,8
2017-06-09T04:57:45.787Z,8
2017-06-09T04:58:53.874Z,8
2017-06-09T05:00:01.959Z,8
2017-06-09T05:01:10.060Z,8
2017-06-09T05:02:18.141Z,12
2017-06-09T05:03:26.235Z,12
2017-06-09T05:04:34.393Z,12
2017-06-09T05:05:42.400Z,12
2017-06-09T05:06:50.520Z,12
2017-06-09T05:07:58.569Z,12
2017-06-09T05:09:06.656Z,12
2017-06-09T05:10:15.102Z,12
2017-06-09T05:11:22.825Z,12
2017-06-09T05:12:30.916Z,12
2017-06-09T05:13:38.998Z,12
2017-06-09T05:14:47.083Z,12
2017-06-09T05:15:55.252Z,12
2017-06-09T05:17:03.253Z,12
2017-06-09T05:18:11.337Z,16
2017-06-09T05:19:19.421Z,12
2017-06-09T05:20:27.508Z,12
2017-06-09T05:21:35.629Z,12
2017-06-09T05:22:43.761Z,16
2017-06-09T05:23:51.762Z,12
2017-06-09T05:24:59.853Z,12
2017-06-09T05:26:07.931Z,12
2017-06-09T05:27:16.143Z,8
2017-06-09T05:28:24.100Z,12
2017-06-09T05:29:32.188Z,8
2017-06-09T05:30:40.273Z,8
2017-06-09T05:31:48.359Z,12
2017-06-09T05:32:56.445Z,8
2017-06-09T05:34:04.577Z,4
2017-06-09T05:35:12.614Z,4
2017-06-09T05:36:20.699Z,4
2017-06-09T05:37:28.822Z,8
2017-06-09T05:38:37.369Z,8
2017-06-09T05:39:44.958Z,8
2017-06-09T05:40:53.043Z,12
2017-06-09T05:42:01.129Z,12
2017-06-09T05:43:09.222Z,12
2017-06-09T05:44:17.570Z,12
2017-06-09T05:45:25.396Z,12
2017-06-09T05:46:33.472Z,12
2017-06-09T05:47:41.558Z,12
2017-06-09T05:48:49.644Z,12
2017-06-09T05:49:57.729Z,12
2017-06-09T05:51:06.280Z,12
2017-06-09T05:52:13.903Z,12
2017-06-09T05:53:21.986Z,8
2017-06-09T05:54:30.074Z,12
2017-06-09T05:55:38.182Z,16
2017-06-09T05:56:46.242Z,16
2017-06-09T05:57:54.333Z,16
2017-06-09T05:59:02.418Z,16
2017-06-09T06:00:10.504Z,16
2017-06-09T06:01:18.591Z,16
2017-06-09T06:02:26.678Z,16
2017-06-09T06:03:34.853Z,16
2017-06-09T06:04:42.850Z,12
2017-06-09T06:05:50.937Z,16
2017-06-09T06:06:59.281Z,16
2017-06-09T06:08:07.311Z,16
2017-06-09T06:09:15.692Z,16
2017-06-09T06:10:23.281Z,12
2017-06-09T06:11:31.366Z,16
2017-06-09T06:12:39.450Z,12
2017-06-09T06:13:47.713Z,16
2017-06-09T06:14:55.621Z,20
2017-06-09T06:16:03.711Z,24
2017-06-09T06:17:11.807Z,28
2017-06-09T06:18:19.878Z,32
2017-06-09T06:19:27.961Z,32
2017-06-09T06:20:36.045Z,36
2017-06-09T06:21:44.133Z,28
2017-06-09T06:22:52.215Z,24
2017-06-09T06:24:00.301Z,20
2017-06-09T06:25:08.386Z,16
2017-06-09T06:26:16.471Z,16
2017-06-09T06:27:24.558Z,16
2017-06-09T06:28:32.643Z,16
2017-06-09T06:29:40.728Z,16
2017-06-09T06:30:48.812Z,20
2017-06-09T06:31:56.897Z,20
2017-06-09T06:33:04.998Z,24
2017-06-09T06:34:13.650Z,24
2017-06-09T06:35:21.151Z,24
2017-06-09T06:36:29.411Z,24
2017-06-09T06:37:37.333Z,20
2017-06-09T06:38:45.417Z,20
2017-06-09T06:39:53.493Z,20
2017-06-09T06:41:01.581Z,20
2017-06-09T06:42:09.668Z,20
2017-06-09T06:43:17.750Z,24
2017-06-09T06:44:25.834Z,24
2017-06-09T06:45:33.920Z,24
2017-06-09T06:46:42.004Z,20
2017-06-09T06:47:50.091Z,20
2017-06-09T06:48:58.174Z,20
2017-06-09T06:50:06.284Z,24
2017-06-09T06:51:14.347Z,28
2017-06-09T06:52:22.432Z,28
2017-06-09T06:53:30.735Z,24
2017-06-09T06:54:38.603Z,24
2017-06-09T06:55:46.689Z,28
2017-06-09T06:56:54.773Z,32
2017-06-09T06:58:02.859Z,36
2017-06-09T06:59:10.943Z,40
2017-06-09T07:00:19.027Z,40
2017-06-09T07:01:27.112Z,28
2017-06-09T07:02:35.235Z,44
2017-06-09T07:03:43.290Z,48
2017-06-09T07:04:51.375Z,52
2017-06-09T07:05:59.487Z,52
2017-06-09T07:07:07.546Z,32
2017-06-09T07:08:15.631Z,20
2017-06-09T07:09:23.716Z,24
2017-06-09T07:10:31.802Z,28
2017-06-09T07:11:39.887Z,24
2017-06-09T07:12:47.976Z,36
2017-06-09T07:13:56.058Z,24
2017-06-09T07:15:04.145Z,24
2017-06-09T07:16:12.230Z,32
2017-06-09T07:17:20.339Z,28
2017-06-09T07:18:28.413Z,28
2017-06-09T07:19:36.494Z,28
2017-06-09T07:20:44.573Z,24
2017-06-09T07:21:52.658Z,20
2017-06-09T07:23:00.742Z,24
2017-06-09T07:24:08.831Z,28
2017-06-09T07:25:16.914Z,28
2017-06-09T07:26:25.011Z,32
2017-06-09T07:27:33.082Z,28
2017-06-09T07:28:41.191Z,40
2017-06-09T07:29:49.254Z,32
2017-06-09T07:30:57.339Z,24
2017-06-09T07:32:05.434Z,28
2017-06-09T07:33:13.511Z,28
2017-06-09T07:34:21.596Z,24
2017-06-09T07:35:29.681Z,24
2017-06-09T07:36:37.784Z,24
2017-06-09T07:37:45.869Z,24
2017-06-09T07:38:53.954Z,24
2017-06-09T07:40:02.039Z,36
2017-06-09T07:41:10.152Z,40
2017-06-09T07:42:18.212Z,32
2017-06-09T07:43:26.321Z,36
2017-06-09T07:44:34.386Z,32
2017-06-09T07:45:42.474Z,36
2017-06-09T07:46:50.583Z,44
2017-06-09T07:47:58.645Z,48
2017-06-09T07:49:06.730Z,48
2017-06-09T07:50:14.815Z,48
2017-06-09T07:51:22.902Z,44
2017-06-09T07:52:30.987Z,32
2017-06-09T07:53:39.077Z,28
2017-06-09T07:54:47.162Z,32
2017-06-09T07:55:55.497Z,32
2017-06-09T07:57:03.342Z,32
2017-06-09T07:58:11.457Z,36
2017-06-09T07:59:19.507Z,32
2017-06-09T08:00:27.591Z,32
2017-06-09T08:01:35.688Z,28
2017-06-09T08:02:43.761Z,28
2017-06-09T08:03:51.853Z,28
2017-06-09T08:04:59.939Z,28
2017-06-09T08:06:08.024Z,28
2017-06-09T08:07:16.110Z,32
2017-06-09T08:08:24.197Z,32
2017-06-09T08:09:32.283Z,32
2017-06-09T08:10:40.392Z,28
2017-06-09T08:11:48.453Z,28
2017-06-09T08:12:56.538Z,28
2017-06-09T08:14:04.624Z,24
2017-06-09T08:15:12.709Z,28
2017-06-09T08:16:20.797Z,28
2017-06-09T08:17:28.884Z,28
2017-06-09T08:18:36.969Z,28
2017-06-09T08:19:45.052Z,28
2017-06-09T08:20:53.162Z,28
2017-06-09T08:22:01.223Z,28
2017-06-09T08:23:09.311Z,28
2017-06-09T08:24:17.420Z,32
2017-06-09T08:25:25.481Z,32
2017-06-09T08:26:33.567Z,32
2017-06-09T08:27:41.653Z,32
2017-06-09T08:28:49.759Z,32
2017-06-09T08:29:57.823Z,32
2017-06-09T08:31:05.908Z,36
2017-06-09T08:32:13.996Z,32
2017-06-09T08:33:22.083Z,32
2017-06-09T08:34:30.167Z,32
2017-06-09T08:35:38.270Z,28
2017-06-09T08:36:46.347Z,32
2017-06-09T08:37:54.424Z,32
2017-06-09T08:39:02.510Z,32
2017-06-09T08:40:10.595Z,28
2017-06-09T08:41:18.680Z,32
2017-06-09T08:42:26.768Z,32
2017-06-09T08:43:34.852Z,32
2017-06-09T08:44:42.939Z,28
2017-06-09T08:45:51.026Z,28
2017-06-09T08:46:59.110Z,28
2017-06-09T08:48:07.197Z,28
2017-06-09T08:49:15.284Z,28
2017-06-09T08:50:23.392Z,28
2017-06-09T08:51:31.462Z,32
2017-06-09T08:52:39.540Z,28
2017-06-09T08:53:47.625Z,32
2017-06-09T08:54:55.711Z,28
2017-06-09T08:56:03.797Z,32
2017-06-09T08:57:11.885Z,28
2017-06-09T08:58:19.969Z,28
2017-06-09T08:59:28.175Z,28
2017-06-09T09:00:36.150Z,28
2017-06-09T09:01:44.228Z,28
2017-06-09T09:02:52.316Z,28
2017-06-09T09:04:00.402Z,28
2017-06-09T09:05:08.492Z,28
2017-06-09T09:06:16.574Z,28
2017-06-09T09:07:24.660Z,28
2017-06-09T09:08:32.747Z,28
2017-06-09T09:09:40.831Z,28
2017-06-09T09:10:48.925Z,32
2017-06-09T09:11:57.007Z,28
2017-06-09T09:13:05.095Z,28
2017-06-09T09:14:13.191Z,28
2017-06-09T09:15:21.267Z,28
2017-06-09T09:16:29.351Z,28
2017-06-09T09:17:37.442Z,28
2017-06-09T09:18:45.523Z,32
2017-06-09T09:19:53.607Z,28
2017-06-09T09:21:01.694Z,28
2017-06-09T09:22:09.778Z,28
2017-06-09T09:23:17.864Z,28
2017-06-09T09:24:25.951Z,28
2017-06-09T09:25:34.036Z,28
2017-06-09T09:26:42.121Z,28
2017-06-09T09:27:50.209Z,28
2017-06-09T09:28:58.320Z,28
2017-06-09T09:30:06.388Z,28
2017-06-09T09:31:14.469Z,28
2017-06-09T09:32:22.553Z,32
2017-06-09T09:33:30.664Z,32
2017-06-09T09:34:38.723Z,28
2017-06-09T09:35:46.809Z,32
2017-06-09T09:36:54.897Z,32
2017-06-09T09:38:02.981Z,32
2017-06-09T09:39:11.066Z,28
2017-06-09T09:40:19.152Z,32
2017-06-09T09:41:27.238Z,32
2017-06-09T09:42:35.332Z,32
2017-06-09T09:43:43.477Z,32
2017-06-09T09:44:51.506Z,32
2017-06-09T09:45:59.581Z,32
2017-06-09T09:47:07.666Z,32
2017-06-09T09:48:15.751Z,32
2017-06-09T09:49:23.838Z,36
2017-06-09T09:50:31.926Z,32
2017-06-09T09:51:40.010Z,36
2017-06-09T09:52:48.098Z,36
2017-06-09T09:53:56.184Z,36
2017-06-09T09:55:04.275Z,36
2017-06-09T09:56:12.361Z,36
2017-06-09T09:57:20.866Z,36
2017-06-09T09:58:28.533Z,36
2017-06-09T09:59:36.650Z,32
2017-06-09T10:00:44.704Z,36
2017-06-09T10:01:52.791Z,40
2017-06-09T10:03:00.877Z,36
2017-06-09T10:04:08.962Z,40
2017-06-09T10:05:17.045Z,40
2017-06-09T10:06:25.132Z,40
2017-06-09T10:07:33.230Z,44
2017-06-09T10:08:41.307Z,40
2017-06-09T10:09:49.393Z,40
2017-06-09T10:10:57.479Z,40
2017-06-09T10:12:06.726Z,40
2017-06-09T10:13:13.650Z,40
2017-06-09T10:14:21.735Z,44
2017-06-09T10:15:29.818Z,44
2017-06-09T10:16:37.905Z,44
2017-06-09T10:17:45.990Z,40
2017-06-09T10:18:54.079Z,40
2017-06-09T10:20:02.169Z,36
2017-06-09T10:21:10.256Z,36
2017-06-09T10:22:18.345Z,32
2017-06-09T10:23:26.428Z,36
2017-06-09T10:24:34.512Z,40
2017-06-09T10:25:42.600Z,40
2017-06-09T10:26:50.684Z,44
2017-06-09T10:27:58.780Z,40
2017-06-09T10:29:06.859Z,40
2017-06-09T10:30:14.944Z,40
2017-06-09T10:31:23.030Z,40
2017-06-09T10:32:31.115Z,40
2017-06-09T10:33:39.201Z,40
2017-06-09T10:34:47.297Z,40
2017-06-09T10:35:55.381Z,40
2017-06-09T10:37:03.486Z,40
2017-06-09T10:38:11.546Z,36
2017-06-09T10:39:19.635Z,36
2017-06-09T10:40:27.722Z,36
2017-06-09T10:41:35.806Z,36
2017-06-09T10:42:43.895Z,36
2017-06-09T10:43:51.980Z,44
2017-06-09T10:45:00.067Z,48
2017-06-09T10:46:08.152Z,48
2017-06-09T10:47:16.242Z,48
2017-06-09T10:48:24.328Z,44
2017-06-09T10:49:32.421Z,40
2017-06-09T10:50:40.500Z,44
2017-06-09T10:51:48.589Z,48
2017-06-09T10:52:56.681Z,48
2017-06-09T10:54:04.788Z,36
2017-06-09T10:55:12.848Z,40
2017-06-09T10:56:20.940Z,36
2017-06-09T10:57:29.020Z,40
2017-06-09T10:58:37.109Z,36
2017-06-09T10:59:45.202Z,32
2017-06-09T11:00:53.279Z,32
2017-06-09T11:02:01.374Z,36
2017-06-09T11:03:09.450Z,36
2017-06-09T11:04:17.546Z,32
2017-06-09T11:05:25.623Z,36
2017-06-09T11:06:33.710Z,32
2017-06-09T11:07:41.797Z,32
2017-06-09T11:08:49.884Z,32
2017-06-09T11:09:57.969Z,40
2017-06-09T11:11:06.062Z,40
2017-06-09T11:12:14.139Z,36
2017-06-09T11:13:22.236Z,36
2017-06-09T11:14:30.311Z,32
2017-06-09T11:15:38.460Z,32
2017-06-09T11:16:46.489Z,32
2017-06-09T11:17:54.573Z,32
2017-06-09T11:19:02.659Z,28
2017-06-09T11:20:10.741Z,28
2017-06-09T11:21:18.827Z,32
2017-06-09T11:22:26.913Z,28
2017-06-09T11:23:35.003Z,28
2017-06-09T11:24:43.089Z,32
2017-06-09T11:25:51.221Z,32
2017-06-09T11:26:59.260Z,28
2017-06-09T11:28:07.356Z,28
2017-06-09T11:29:15.431Z,28
2017-06-09T11:30:23.519Z,28
2017-06-09T11:31:31.629Z,28
2017-06-09T11:32:39.693Z,28
2017-06-09T11:33:47.774Z,28
2017-06-09T11:34:55.863Z,28
2017-06-09T11:36:03.949Z,24
2017-06-09T11:37:12.037Z,24
2017-06-09T11:38:20.122Z,24
2017-06-09T11:39:28.215Z,24
2017-06-09T11:40:36.303Z,24
2017-06-09T11:41:44.411Z,28
2017-06-09T11:42:52.502Z,28
2017-06-09T11:44:00.561Z,28
2017-06-09T11:45:08.647Z,28
2017-06-09T11:46:16.733Z,32
2017-06-09T11:47:24.818Z,28
2017-06-09T11:48:32.905Z,32
2017-06-09T11:49:40.988Z,28
2017-06-09T11:50:49.079Z,32
2017-06-09T11:51:57.162Z,28
2017-06-09T11:53:05.258Z,28
2017-06-09T11:54:13.359Z,28
2017-06-09T11:55:21.425Z,24
2017-06-09T11:56:29.508Z,24
2017-06-09T11:57:37.617Z,20
2017-06-09T11:58:45.680Z,20
2017-06-09T11:59:53.765Z,16
2017-06-09T12:01:01.853Z,16
2017-06-09T12:02:09.940Z,16
2017-06-09T12:03:18.043Z,16
2017-06-09T12:04:26.111Z,16
2017-06-09T12:05:34.198Z,16
2017-06-09T12:06:42.292Z,12
2017-06-09T12:07:50.368Z,16
2017-06-09T12:08:58.479Z,12
2017-06-09T12:10:06.622Z,16
2017-06-09T12:11:14.627Z,16
2017-06-09T12:12:22.712Z,20
2017-06-09T12:13:30.799Z,20
2017-06-09T12:14:38.885Z,20
2017-06-09T12:15:46.973Z,20
2017-06-09T12:16:55.058Z,20
2017-06-09T12:18:03.144Z,24
2017-06-09T12:19:11.228Z,24
2017-06-09T12:20:19.315Z,28
2017-06-09T12:21:27.413Z,32
2017-06-09T12:22:35.488Z,32
2017-06-09T12:23:43.600Z,36
2017-06-09T12:24:51.661Z,32
2017-06-09T12:25:59.748Z,28
2017-06-09T12:27:07.833Z,28
2017-06-09T12:28:15.930Z,28
2017-06-09T12:29:24.004Z,28
2017-06-09T12:30:32.090Z,28
2017-06-09T12:31:40.180Z,32
2017-06-09T12:32:48.268Z,28
2017-06-09T12:33:56.353Z,36
2017-06-09T12:35:04.439Z,32
2017-06-09T12:36:12.524Z,32
2017-06-09T12:37:20.610Z,32
2017-06-09T12:38:28.802Z,32
2017-06-09T12:39:36.781Z,32
2017-06-09T12:40:44.866Z,40
2017-06-09T12:41:52.955Z,40
2017-06-09T12:43:01.427Z,44
2017-06-09T12:44:09.297Z,40
2017-06-09T12:45:17.245Z,40
2017-06-09T12:46:25.311Z,44
2017-06-09T12:47:33.388Z,44
2017-06-09T12:48:41.471Z,44
2017-06-09T12:49:49.556Z,44
2017-06-09T12:50:57.646Z,40
2017-06-09T12:52:05.730Z,36
2017-06-09T12:53:13.819Z,32
2017-06-09T12:54:21.904Z,32
2017-06-09T12:55:29.992Z,28
2017-06-09T12:56:38.088Z,28
2017-06-09T12:57:46.165Z,20
2017-06-09T12:58:54.274Z,16
2017-06-09T13:00:02.334Z,16
2017-06-09T13:01:10.422Z,16
2017-06-09T13:02:18.627Z,16
2017-06-09T13:03:26.597Z,20
2017-06-09T13:04:34.681Z,20
2017-06-09T13:05:42.771Z,24
2017-06-09T13:06:50.853Z,24
2017-06-09T13:07:58.946Z,24
2017-06-09T13:09:07.055Z,24
2017-06-09T13:10:15.120Z,24
2017-06-09T13:11:23.206Z,32
2017-06-09T13:12:31.292Z,28
2017-06-09T13:13:39.380Z,32
2017-06-09T13:14:47.466Z,32
2017-06-09T13:15:55.553Z,28
2017-06-09T13:17:03.653Z,28
2017-06-09T13:18:11.725Z,28
2017-06-09T13:19:19.813Z,24
2017-06-09T13:20:27.899Z,24
2017-06-09T13:21:35.987Z,28
2017-06-09T13:22:44.075Z,32
2017-06-09T13:23:52.159Z,32
2017-06-09T13:25:00.245Z,28
2017-06-09T13:26:08.338Z,24
2017-06-09T13:27:16.418Z,20
2017-06-09T13:28:24.503Z,16
2017-06-09T13:29:32.601Z,16
2017-06-09T13:30:40.679Z,16
2017-06-09T13:31:48.775Z,16
2017-06-09T13:32:56.853Z,16
2017-06-09T13:34:04.942Z,16
2017-06-09T13:35:13.026Z,12
2017-06-09T13:36:21.110Z,16
2017-06-09T13:37:29.195Z,12
2017-06-09T13:38:37.290Z,12
2017-06-09T13:39:45.472Z,12
2017-06-09T13:40:53.466Z,12
2017-06-09T13:42:01.545Z,12
2017-06-09T13:43:09.789Z,12
2017-06-09T13:44:17.740Z,12
2017-06-09T13:45:25.802Z,12
2017-06-09T13:46:33.887Z,12
2017-06-09T13:47:41.973Z,12
2017-06-09T13:48:50.061Z,12
2017-06-09T13:49:58.163Z,12
2017-06-09T13:51:06.291Z,12
2017-06-09T13:52:14.322Z,8
2017-06-09T13:53:22.416Z,8
2017-06-09T13:54:30.494Z,8
2017-06-09T13:55:38.583Z,8
2017-06-09T13:56:46.666Z,8
2017-06-09T13:57:54.753Z,8
2017-06-09T13:59:02.841Z,12
2017-06-09T14:00:12.596Z,12
2017-06-09T14:01:20.576Z,12
2017-06-09T14:02:29.922Z,12
2017-06-09T14:03:36.796Z,12
2017-06-09T14:04:45.239Z,12
2017-06-09T14:05:54.079Z,12
2017-06-09T14:07:01.381Z,12
2017-06-09T14:08:07.531Z,8
2017-06-09T14:09:16.305Z,8
2017-06-09T14:10:23.948Z,12
2017-06-09T14:11:31.861Z,12
2017-06-09T14:12:40.063Z,8
2017-06-09T14:13:48.186Z,12
2017-06-09T14:14:56.386Z,8
2017-06-09T14:16:04.395Z,8
2017-06-09T14:17:12.415Z,12
2017-06-09T14:18:20.525Z,8
2017-06-09T14:19:28.534Z,12
2017-06-09T14:20:36.644Z,12
2017-06-09T14:21:44.715Z,12
2017-06-09T14:22:52.859Z,12
2017-06-09T14:24:00.971Z,12
2017-06-09T14:25:09.029Z,12
2017-06-09T14:26:17.130Z,16
2017-06-09T14:27:25.469Z,16
2017-06-09T14:28:33.407Z,20
2017-06-09T14:29:41.385Z,24
2017-06-09T14:30:49.464Z,24
2017-06-09T14:31:57.627Z,28
2017-06-09T14:33:05.691Z,24
2017-06-09T14:34:13.672Z,20
2017-06-09T14:35:21.911Z,24
2017-06-09T14:36:29.983Z,24
2017-06-09T14:37:37.990Z,20
2017-06-09T14:38:46.122Z,20
2017-06-09T14:39:54.052Z,32
2017-06-09T14:41:02.367Z,28
2017-06-09T14:42:10.347Z,16
2017-06-09T14:43:18.321Z,28
2017-06-09T14:44:26.471Z,20
2017-06-09T14:45:34.396Z,16
2017-06-09T14:46:42.483Z,20
2017-06-09T14:47:50.569Z,12
2017-06-09T14:48:58.656Z,16
2017-06-09T14:50:06.748Z,24
2017-06-09T14:51:14.830Z,20
2017-06-09T14:52:22.919Z,16
2017-06-09T14:53:31.000Z,28
2017-06-09T14:54:39.085Z,24
2017-06-09T14:55:47.172Z,28
2017-06-09T14:56:55.262Z,28
2017-06-09T14:58:03.349Z,24
2017-06-09T14:59:11.438Z,16
2017-06-09T15:00:19.534Z,20
2017-06-09T15:01:27.611Z,24
2017-06-09T15:02:35.700Z,20
2017-06-09T15:03:43.782Z,20
2017-06-09T15:04:51.868Z,20
2017-06-09T15:05:59.956Z,20
2017-06-09T15:07:08.041Z,16
2017-06-09T15:08:16.128Z,20
2017-06-09T15:09:24.222Z,12
2017-06-09T15:10:32.301Z,16
2017-06-09T15:11:40.445Z,16
2017-06-09T15:12:48.474Z,16
2017-06-09T15:13:56.562Z,16
2017-06-09T15:15:04.649Z,16
2017-06-09T15:16:12.736Z,20
2017-06-09T15:17:20.820Z,16
2017-06-09T15:18:28.907Z,16
2017-06-09T15:19:36.998Z,16
2017-06-09T15:20:45.082Z,12
2017-06-09T15:21:53.170Z,16
2017-06-09T15:23:01.260Z,12
2017-06-09T15:24:09.357Z,16
2017-06-09T15:25:17.434Z,16
2017-06-09T15:26:25.645Z,20
2017-06-09T15:27:33.607Z,12
2017-06-09T15:28:41.697Z,12
2017-06-09T15:29:49.787Z,16
2017-06-09T15:30:57.869Z,12
2017-06-09T15:32:05.954Z,16
2017-06-09T15:33:14.048Z,20
2017-06-09T15:34:22.129Z,16
2017-06-09T15:35:30.217Z,20
2017-06-09T15:36:38.305Z,20
2017-06-09T15:37:46.399Z,20
2017-06-09T15:38:54.505Z,20
2017-06-09T15:40:02.562Z,20
2017-06-09T15:41:10.651Z,16
2017-06-09T15:42:18.737Z,20
2017-06-09T15:43:26.827Z,12
2017-06-09T15:44:34.911Z,16
2017-06-09T15:45:42.997Z,12
2017-06-09T15:46:51.086Z,12
2017-06-09T15:47:59.171Z,12
2017-06-09T15:49:07.259Z,16
2017-06-09T15:50:15.343Z,20
2017-06-09T15:51:23.436Z,16
2017-06-09T15:52:31.524Z,16
2017-06-09T15:53:39.612Z,16
2017-06-09T15:54:47.697Z,16
2017-06-09T15:55:55.785Z,16
2017-06-09T15:57:03.871Z,20
2017-06-09T15:58:11.962Z,16
2017-06-09T15:59:20.043Z,20
2017-06-09T16:00:28.132Z,16
2017-06-09T16:01:36.219Z,16
2017-06-09T16:02:44.305Z,20
2017-06-09T16:03:52.399Z,20
2017-06-09T16:05:00.505Z,12
2017-06-09T16:06:08.571Z,16
2017-06-09T16:07:16.657Z,16
2017-06-09T16:08:24.744Z,12
2017-06-09T16:09:32.830Z,12
2017-06-09T16:10:40.916Z,12
2017-06-09T16:11:49.004Z,16
2017-06-09T16:12:57.092Z,12
2017-06-09T16:14:05.179Z,20
2017-06-09T16:15:13.266Z,16
2017-06-09T16:16:21.472Z,12
2017-06-09T16:17:29.436Z,12
2017-06-09T16:18:37.529Z,20
2017-06-09T16:19:45.620Z,20
2017-06-09T16:20:53.698Z,16
2017-06-09T16:22:01.786Z,16