createdAt,value
2023-01-29T00:02:08.720Z,97894.66
2023-01-29T00:04:35.180Z,97897.03
2023-01-29T00:07:12.375Z,97900.28
2023-01-29T00:09:38.954Z,97892.50
2023-01-29T00:12:05.376Z,97891.44
2023-01-29T00:14:31.779Z,97896.91
2023-01-29T00:16:58.164Z,97899.66
2023-01-29T00:19:28.690Z,97897.16
2023-01-29T00:21:55.123Z,97898.00
2023-01-29T00:24:21.856Z,97894.81
2023-01-29T00:26:54.107Z,97899.53
2023-01-29T00:29:21.996Z,97898.06
2023-01-29T00:31:49.493Z,97889.44
2023-01-29T00:34:15.957Z,97871.44
2023-01-29T00:36:45.551Z,97879.78
2023-01-29T00:39:11.922Z,97877.69
2023-01-29T00:41:56.793Z,97879.47
2023-01-29T00:44:41.698Z,97873.91
2023-01-29T00:47:28.095Z,97870.41
2023-01-29T00:49:54.717Z,97872.25
2023-01-29T00:52:26.864Z,97871.38
2023-01-29T00:54:55.827Z,97872.31
2023-01-29T00:57:22.464Z,97878.00
2023-01-29T00:59:55.232Z,97880.28
2023-01-29T01:02:40.718Z,97886.22
2023-01-29T01:05:13.989Z,97882.69
2023-01-29T01:07:41.252Z,97876.91
2023-01-29T01:10:23.215Z,97870.28
2023-01-29T01:12:57.910Z,97868.75
2023-01-29T01:15:25.636Z,97860.13
2023-01-29T01:17:55.931Z,97854.75
2023-01-29T01:20:22.705Z,97844.38
2023-01-29T01:22:49.512Z,97853.72
2023-01-29T01:25:16.171Z,97857.88
2023-01-29T01:27:43.531Z,97859.47
2023-01-29T01:30:12.103Z,97854.06
2023-01-29T01:32:39.939Z,97861.78
2023-01-29T01:35:06.755Z,97867.94
2023-01-29T01:37:33.437Z,97866.31
2023-01-29T01:39:59.795Z,97866.81
2023-01-29T01:42:32.329Z,97872.47
2023-01-29T01:45:04.842Z,97868.97
2023-01-29T01:47:41.867Z,97866.09
2023-01-29T01:50:22.057Z,97862.47
2023-01-29T01:52:52.036Z,97862.34
2023-01-29T01:55:21.645Z,97859.16
2023-01-29T01:57:50.576Z,97854.75
2023-01-29T02:00:18.435Z,97851.44
2023-01-29T02:03:04.729Z,97854.81
2023-01-29T02:05:51.067Z,97844.94
2023-01-29T02:08:44.838Z,97842.06
2023-01-29T02:11:11.409Z,97842.28
2023-01-29T02:13:37.802Z,97842.91
2023-01-29T02:16:04.272Z,97846.19
2023-01-29T02:18:37.992Z,97849.63
2023-01-29T02:21:25.065Z,97850.50
2023-01-29T02:24:11.458Z,97855.66
2023-01-29T02:26:50.057Z,97859.84
2023-01-29T02:29:22.673Z,97854.56
2023-01-29T02:31:57.191Z,97859.28
2023-01-29T02:34:26.649Z,97856.22
2023-01-29T02:36:56.894Z,97857.06
2023-01-29T02:39:28.855Z,97854.25
2023-01-29T02:42:00.690Z,97856.09
2023-01-29T02:44:47.292Z,97849.13
2023-01-29T02:47:20.919Z,97845.16
2023-01-29T02:49:57.703Z,97846.81
2023-01-29T02:52:31.826Z,97846.97
2023-01-29T02:55:13.619Z,97846.41
2023-01-29T02:57:42.236Z,97848.22
2023-01-29T03:00:24.371Z,97840.84
2023-01-29T03:02:59.430Z,97848.59
2023-01-29T03:05:32.559Z,97848.16
2023-01-29T03:08:02.417Z,97854.44
2023-01-29T03:10:31.949Z,97856.63
2023-01-29T03:13:02.343Z,97862.22
2023-01-29T03:15:31.040Z,97859.84
2023-01-29T03:18:05.168Z,97864.09
2023-01-29T03:20:38.317Z,97868.31
2023-01-29T03:23:14.441Z,97870.97
2023-01-29T03:26:01.466Z,97873.00
2023-01-29T03:28:48.409Z,97876.50
2023-01-29T03:31:34.055Z,97883.47
2023-01-29T03:34:05.352Z,97884.50
2023-01-29T03:36:39.909Z,97875.81
2023-01-29T03:39:11.429Z,97873.31
2023-01-29T03:41:47.694Z,97874.25
2023-01-29T03:44:32.815Z,97873.59
2023-01-29T03:47:20.134Z,97880.56
2023-01-29T03:49:53.508Z,97870.38
2023-01-29T03:52:43.562Z,97879.59
2023-01-29T03:55:15.510Z,97879.38
2023-01-29T03:57:45.740Z,97870.09
2023-01-29T04:00:21.366Z,97883.97
2023-01-29T04:02:52.704Z,97875.81
2023-01-29T04:05:24.526Z,97879.88
2023-01-29T04:07:54.459Z,97879.41
2023-01-29T04:10:24.059Z,97890.59
2023-01-29T04:12:54.076Z,97887.06
2023-01-29T04:15:22.403Z,97889.78
2023-01-29T04:17:50.327Z,97906.69
2023-01-29T04:20:17.021Z,97908.88
2023-01-29T04:22:46.083Z,97901.09
2023-01-29T04:25:19.145Z,97889.31
2023-01-29T04:27:57.168Z,97881.59
2023-01-29T04:30:26.985Z,97881.97
2023-01-29T04:32:57.994Z,97880.88
2023-01-29T04:35:29.307Z,97882.34
2023-01-29T04:38:08.322Z,97885.19
2023-01-29T04:40:34.660Z,97870.13
2023-01-29T04:43:09.527Z,97866.53
2023-01-29T04:45:36.950Z,97861.16
2023-01-29T04:48:21.385Z,97856.97
2023-01-29T04:51:07.773Z,97854.19
2023-01-29T04:54:11.029Z,97854.91
2023-01-29T04:56:43.052Z,97856.63
2023-01-29T04:59:14.658Z,97857.28
2023-01-29T05:01:41.257Z,97873.22
2023-01-29T05:04:10.552Z,97882.50
2023-01-29T05:06:38.059Z,97877.22
2023-01-29T05:09:04.944Z,97884.16
2023-01-29T05:11:32.990Z,97876.56
2023-01-29T05:14:01.162Z,97872.69
2023-01-29T05:16:41.945Z,97869.00
2023-01-29T05:19:13.067Z,97859.72
2023-01-29T05:21:41.168Z,97860.63
2023-01-29T05:24:18.556Z,97857.59
2023-01-29T05:27:05.767Z,97861.38
2023-01-29T05:29:32.154Z,97869.09
2023-01-29T05:31:58.519Z,97862.69
2023-01-29T05:34:25.166Z,97865.25
2023-01-29T05:36:51.480Z,97851.72
2023-01-29T05:39:17.875Z,97851.44
2023-01-29T05:41:44.221Z,97856.44
2023-01-29T05:44:11.895Z,97855.66
2023-01-29T05:46:38.737Z,97844.00
2023-01-29T05:49:05.649Z,97847.72
2023-01-29T05:51:32.178Z,97847.22
2023-01-29T05:54:04.798Z,97842.09
2023-01-29T05:56:31.247Z,97831.16
2023-01-29T05:58:57.936Z,97820.75
2023-01-29T06:01:25.644Z,97821.75
2023-01-29T06:03:53.230Z,97822.44
2023-01-29T06:06:19.577Z,97822.28
2023-01-29T06:08:46.037Z,97819.00
2023-01-29T06:11:13.104Z,97827.91
2023-01-29T06:13:39.503Z,97820.22
2023-01-29T06:16:06.829Z,97819.97
2023-01-29T06:18:33.205Z,97817.00
2023-01-29T06:21:03.733Z,97808.78
2023-01-29T06:23:30.416Z,97806.22
2023-01-29T06:26:06.742Z,97808.84
2023-01-29T06:28:33.315Z,97821.28
2023-01-29T06:31:11.945Z,97820.63
2023-01-29T06:33:42.972Z,97829.50
2023-01-29T06:36:16.548Z,97834.31
2023-01-29T06:38:42.975Z,97839.81
2023-01-29T06:41:25.832Z,97841.97
2023-01-29T06:43:52.207Z,97847.16
2023-01-29T06:46:24.474Z,97845.91
2023-01-29T06:48:50.891Z,97852.09
2023-01-29T06:51:17.345Z,97852.47
2023-01-29T06:53:46.048Z,97857.78
2023-01-29T06:56:13.177Z,97858.16
2023-01-29T06:58:39.529Z,97858.19
2023-01-29T07:01:07.246Z,97853.81
2023-01-29T07:03:34.698Z,97860.81
2023-01-29T07:06:01.332Z,97863.25
2023-01-29T07:08:28.732Z,97861.72
2023-01-29T07:11:01.308Z,97866.47
2023-01-29T07:13:27.848Z,97875.25
2023-01-29T07:15:54.185Z,97870.63
2023-01-29T07:18:20.589Z,97870.19
2023-01-29T07:20:46.956Z,97871.69
2023-01-29T07:23:13.581Z,97868.13
2023-01-29T07:25:40.587Z,97880.28
2023-01-29T07:28:09.317Z,97875.00
2023-01-29T07:30:36.008Z,97876.34
2023-01-29T07:33:08.169Z,97879.69
2023-01-29T07:35:40.723Z,97876.81
2023-01-29T07:38:07.444Z,97880.47
2023-01-29T07:40:33.919Z,97877.19
2023-01-29T07:43:01.307Z,97881.84
2023-01-29T07:45:32.091Z,97884.94
2023-01-29T07:48:13.738Z,97885.78
2023-01-29T07:50:40.306Z,97885.38
2023-01-29T07:53:07.040Z,97885.53
2023-01-29T07:55:33.839Z,97889.34
2023-01-29T07:58:01.588Z,97893.72
2023-01-29T08:00:28.199Z,97895.00
2023-01-29T08:03:06.666Z,97900.72
2023-01-29T08:05:33.450Z,97905.59
2023-01-29T08:08:06.428Z,97909.19
2023-01-29T08:10:46.422Z,97907.50
2023-01-29T08:13:12.897Z,97906.72
2023-01-29T08:15:45.302Z,97913.59
2023-01-29T08:18:11.968Z,97929.19
2023-01-29T08:20:38.396Z,97926.00
2023-01-29T08:23:06.365Z,97926.41
2023-01-29T08:25:35.624Z,97938.03
2023-01-29T08:28:02.016Z,97940.75
2023-01-29T08:30:30.500Z,97941.34
2023-01-29T08:32:56.887Z,97943.09
2023-01-29T08:35:23.588Z,97941.19
2023-01-29T08:37:59.161Z,97937.59
2023-01-29T08:40:26.326Z,97939.91
2023-01-29T08:43:06.290Z,97934.97
2023-01-29T08:45:35.622Z,97934.84
2023-01-29T08:48:02.243Z,97933.25
2023-01-29T08:50:43.740Z,97927.41
2023-01-29T08:53:10.353Z,97920.75
2023-01-29T08:55:38.004Z,97919.63
2023-01-29T08:58:05.481Z,97913.44
2023-01-29T09:00:32.898Z,97909.63
2023-01-29T09:03:00.890Z,97908.09
2023-01-29T09:05:28.146Z,97899.97
2023-01-29T09:07:57.492Z,97899.44
2023-01-29T09:10:23.836Z,97902.16
2023-01-29T09:13:00.155Z,97898.63
2023-01-29T09:15:26.480Z,97909.38
2023-01-29T09:17:52.974Z,97912.91
2023-01-29T09:20:19.663Z,97908.47
2023-01-29T09:22:46.795Z,97909.91
2023-01-29T09:25:39.192Z,97917.88
2023-01-29T09:28:06.323Z,97909.06
2023-01-29T09:30:34.603Z,97921.06
2023-01-29T09:33:01.439Z,97918.34
2023-01-29T09:35:27.809Z,97900.97
2023-01-29T09:37:54.248Z,97906.91
2023-01-29T09:40:25.994Z,97911.16
2023-01-29T09:42:57.795Z,97904.94
2023-01-29T09:45:26.431Z,97909.28
2023-01-29T09:47:55.928Z,97902.75
2023-01-29T09:50:33.988Z,97894.66
2023-01-29T09:53:11.312Z,97900.97
2023-01-29T09:55:49.744Z,97903.00
2023-01-29T09:58:22.883Z,97904.19
2023-01-29T10:01:12.365Z,97911.22
2023-01-29T10:03:48.766Z,97910.03
2023-01-29T10:06:40.777Z,97922.22
2023-01-29T10:09:25.856Z,97905.22
2023-01-29T10:11:58.327Z,97897.44
2023-01-29T10:14:27.971Z,97894.81
2023-01-29T10:17:12.869Z,97895.53
2023-01-29T10:19:42.711Z,97899.59
2023-01-29T10:22:21.351Z,97893.84
2023-01-29T10:24:50.483Z,97883.91
2023-01-29T10:27:19.336Z,97877.00
2023-01-29T10:29:49.107Z,97871.91
2023-01-29T10:32:17.673Z,97877.72
2023-01-29T10:34:54.717Z,97866.19
2023-01-29T10:37:41.234Z,97861.13
2023-01-29T10:40:26.087Z,97851.31
2023-01-29T10:43:06.833Z,97869.53
2023-01-29T10:45:58.003Z,97879.34
2023-01-29T10:48:30.404Z,97888.41
2023-01-29T10:51:05.662Z,97893.16
2023-01-29T10:53:39.801Z,97907.69
2023-01-29T10:56:22.980Z,97906.28
2023-01-29T10:58:59.410Z,97890.34
2023-01-29T11:01:27.081Z,97887.03
2023-01-29T11:03:58.654Z,97874.03
2023-01-29T11:06:28.240Z,97870.19
2023-01-29T11:09:28.919Z,97856.88
2023-01-29T11:11:58.673Z,97832.28
2023-01-29T11:14:38.299Z,97830.00
2023-01-29T11:17:05.153Z,97809.69
2023-01-29T11:19:41.977Z,97818.53
2023-01-29T11:22:20.125Z,97803.75
2023-01-29T11:25:07.357Z,97806.09
2023-01-29T11:27:35.566Z,97803.16
2023-01-29T11:30:02.119Z,97788.59
2023-01-29T11:32:30.129Z,97783.56
2023-01-29T11:35:19.303Z,97779.06
2023-01-29T11:37:46.545Z,97779.50
2023-01-29T11:40:19.028Z,97779.19
2023-01-29T11:42:54.454Z,97780.00
2023-01-29T11:45:38.671Z,97773.78
2023-01-29T11:48:05.086Z,97776.69
2023-01-29T11:50:33.809Z,97774.16
2023-01-29T11:53:01.287Z,97766.72
2023-01-29T11:55:50.360Z,97763.91
2023-01-29T11:58:21.380Z,97769.69
2023-01-29T12:00:50.748Z,97770.63
2023-01-29T12:03:37.215Z,97775.38
2023-01-29T12:06:32.609Z,97765.38
2023-01-29T12:09:15.968Z,97761.91
2023-01-29T12:11:44.233Z,97758.03
2023-01-29T12:14:40.893Z,97761.56
2023-01-29T12:17:18.391Z,97757.13
2023-01-29T12:20:07.104Z,97748.63
2023-01-29T12:22:54.637Z,97739.47
2023-01-29T12:25:23.224Z,97736.44
2023-01-29T12:27:58.817Z,97729.13
2023-01-29T12:30:44.361Z,97715.47
2023-01-29T12:33:21.197Z,97711.97
2023-01-29T12:35:50.942Z,97708.75
2023-01-29T12:38:17.689Z,97695.78
2023-01-29T12:40:47.551Z,97695.44
2023-01-29T12:43:23.639Z,97681.16
2023-01-29T12:45:54.134Z,97683.00
2023-01-29T12:48:31.275Z,97668.47
2023-01-29T12:51:09.286Z,97681.47
2023-01-29T12:53:39.591Z,97687.50
2023-01-29T12:56:11.212Z,97686.81
2023-01-29T12:58:40.998Z,97687.50
2023-01-29T13:01:22.068Z,97681.34
2023-01-29T13:04:25.605Z,97679.34
2023-01-29T13:06:55.222Z,97678.66
2023-01-29T13:09:25.665Z,97677.75
2023-01-29T13:12:07.124Z,97671.50
2023-01-29T13:14:41.275Z,97663.66
2023-01-29T13:17:12.847Z,97664.63
2023-01-29T13:19:45.715Z,97653.09
2023-01-29T13:22:32.462Z,97664.41
2023-01-29T13:25:05.050Z,97656.09
2023-01-29T13:27:33.621Z,97652.00
2023-01-29T13:30:00.656Z,97654.75
2023-01-29T13:32:28.436Z,97662.16
2023-01-29T13:35:00.028Z,97660.47
2023-01-29T13:37:40.132Z,97679.50
2023-01-29T13:40:08.906Z,97678.81
2023-01-29T13:42:48.563Z,97667.16
2023-01-29T13:45:21.501Z,97660.00
2023-01-29T13:47:48.912Z,97648.81
2023-01-29T13:50:29.476Z,97648.50
2023-01-29T13:53:01.789Z,97647.75
2023-01-29T13:55:40.401Z,97645.25
2023-01-29T13:58:07.943Z,97644.72
2023-01-29T14:00:36.364Z,97639.50
2023-01-29T14:03:14.047Z,97634.94
2023-01-29T14:06:13.924Z,97624.75
2023-01-29T14:08:46.529Z,97633.72
2023-01-29T14:11:16.173Z,97640.66
2023-01-29T14:13:43.682Z,97638.59
2023-01-29T14:16:14.921Z,97630.50
2023-01-29T14:18:56.611Z,97643.69
2023-01-29T14:21:35.076Z,97641.03
2023-01-29T14:24:18.798Z,97640.53
2023-01-29T14:26:48.220Z,97638.56
2023-01-29T14:29:35.416Z,97628.41
2023-01-29T14:32:08.891Z,97630.88
2023-01-29T14:34:36.717Z,97620.78
2023-01-29T14:37:24.404Z,97617.09
2023-01-29T14:39:57.629Z,97615.22
2023-01-29T14:42:36.273Z,97617.53
2023-01-29T14:45:21.567Z,97615.38
2023-01-29T14:47:57.499Z,97613.44
2023-01-29T14:50:31.726Z,97633.94
2023-01-29T14:53:16.978Z,97630.50
2023-01-29T14:56:02.965Z,97636.81
2023-01-29T14:58:51.079Z,97641.66
2023-01-29T15:01:24.567Z,97634.69
2023-01-29T15:04:14.375Z,97629.19
2023-01-29T15:07:00.781Z,97637.69
2023-01-29T15:09:45.905Z,97626.50
2023-01-29T15:12:41.645Z,97619.00
2023-01-29T15:15:33.665Z,97615.59
2023-01-29T15:18:17.959Z,97605.13
2023-01-29T15:20:44.571Z,97606.22
2023-01-29T15:23:27.639Z,97603.72
2023-01-29T15:26:01.698Z,97600.31
2023-01-29T15:28:35.385Z,97608.53
2023-01-29T15:31:11.964Z,97600.56
2023-01-29T15:33:38.867Z,97595.22
2023-01-29T15:36:08.188Z,97593.72
2023-01-29T15:38:38.116Z,97596.81
2023-01-29T15:41:18.635Z,97587.91
2023-01-29T15:44:01.592Z,97592.41
2023-01-29T15:46:42.014Z,97583.69
2023-01-29T15:49:17.956Z,97585.56
2023-01-29T15:51:48.142Z,97593.06
2023-01-29T15:54:20.902Z,97587.72
2023-01-29T15:56:48.366Z,97585.66
2023-01-29T15:59:17.670Z,97583.06
2023-01-29T16:01:45.555Z,97584.47
2023-01-29T16:04:15.265Z,97576.94
2023-01-29T16:06:43.725Z,97583.63
2023-01-29T16:09:15.693Z,97575.00
2023-01-29T16:11:43.492Z,97570.03
2023-01-29T16:14:12.921Z,97571.44
2023-01-29T16:16:39.259Z,97560.88
2023-01-29T16:19:22.332Z,97563.88
2023-01-29T16:22:00.980Z,97573.63
2023-01-29T16:24:28.153Z,97576.19
2023-01-29T16:27:23.703Z,97573.91
2023-01-29T16:29:51.136Z,97564.50
2023-01-29T16:32:24.234Z,97563.16
2023-01-29T16:34:58.553Z,97559.97
2023-01-29T16:37:32.360Z,97564.31
2023-01-29T16:39:59.089Z,97563.25
2023-01-29T16:42:26.581Z,97569.06
2023-01-29T16:44:57.330Z,97575.09
2023-01-29T16:47:43.692Z,97575.16
2023-01-29T16:50:35.978Z,97567.19
2023-01-29T16:53:12.832Z,97575.38
2023-01-29T16:55:41.174Z,97577.03
2023-01-29T16:58:25.344Z,97574.22
2023-01-29T17:00:57.744Z,97573.72
2023-01-29T17:03:25.596Z,97575.38
2023-01-29T17:05:55.205Z,97575.16
2023-01-29T17:08:32.505Z,97572.19
2023-01-29T17:10:59.471Z,97571.94
2023-01-29T17:13:45.283Z,97571.88
2023-01-29T17:16:31.395Z,97572.97
2023-01-29T17:18:58.540Z,97572.06
2023-01-29T17:21:25.377Z,97571.88
2023-01-29T17:23:53.797Z,97569.66
2023-01-29T17:26:20.916Z,97570.44
2023-01-29T17:28:49.914Z,97568.75
2023-01-29T17:31:17.340Z,97581.47
2023-01-29T17:33:44.112Z,97575.16
2023-01-29T17:36:12.629Z,97577.66
2023-01-29T17:38:39.334Z,97580.25
2023-01-29T17:41:24.732Z,97582.06
2023-01-29T17:43:51.059Z,97583.00
2023-01-29T17:46:19.080Z,97591.88
2023-01-29T17:48:46.082Z,97584.00
2023-01-29T17:51:14.571Z,97573.91
2023-01-29T17:53:47.221Z,97572.78
2023-01-29T17:56:30.986Z,97569.09
2023-01-29T17:58:57.309Z,97570.44
2023-01-29T18:01:23.796Z,97562.03
2023-01-29T18:03:51.271Z,97564.38
2023-01-29T18:06:26.130Z,97557.47
2023-01-29T18:08:52.667Z,97560.28
2023-01-29T18:11:25.221Z,97564.69
2023-01-29T18:13:51.674Z,97561.69
2023-01-29T18:16:18.543Z,97556.88
2023-01-29T18:18:44.943Z,97558.34
2023-01-29T18:21:11.318Z,97557.19
2023-01-29T18:23:37.741Z,97562.44
2023-01-29T18:26:04.481Z,97570.59
2023-01-29T18:28:31.562Z,97565.41
2023-01-29T18:30:57.933Z,97566.44
2023-01-29T18:33:25.885Z,97567.50
2023-01-29T18:35:54.960Z,97576.88
2023-01-29T18:38:21.508Z,97574.72
2023-01-29T18:40:47.916Z,97579.00
2023-01-29T18:43:14.659Z,97576.84
2023-01-29T18:45:41.169Z,97581.75
2023-01-29T18:48:12.638Z,97588.50
2023-01-29T18:50:41.129Z,97579.38
2023-01-29T18:53:07.697Z,97588.56
2023-01-29T18:55:36.140Z,97591.84
2023-01-29T18:58:28.997Z,97592.88
2023-01-29T19:00:48.900Z,97596.91
2023-01-29T19:03:15.362Z,97594.69
2023-01-29T19:05:42.735Z,97594.81
2023-01-29T19:08:09.653Z,97590.44
2023-01-29T19:10:36.443Z,97590.06
2023-01-29T19:13:04.357Z,97584.81
2023-01-29T19:15:32.374Z,97593.50
2023-01-29T19:17:59.008Z,97588.81
2023-01-29T19:20:31.267Z,97581.22
2023-01-29T19:22:57.695Z,97584.41
2023-01-29T19:25:24.070Z,97581.94
2023-01-29T19:27:51.607Z,97584.47
2023-01-29T19:30:19.016Z,97578.66
2023-01-29T19:32:45.401Z,97575.34
2023-01-29T19:35:11.871Z,97570.84
2023-01-29T19:37:39.215Z,97568.88
2023-01-29T19:40:05.837Z,97567.72
2023-01-29T19:42:32.274Z,97562.38
2023-01-29T19:44:58.604Z,97555.72
2023-01-29T19:47:25.004Z,97556.50
2023-01-29T19:49:53.398Z,97560.72
2023-01-29T19:52:50.328Z,97555.66
2023-01-29T19:55:18.303Z,97560.16
2023-01-29T19:57:45.055Z,97552.56
2023-01-29T20:00:12.196Z,97548.09
2023-01-29T20:02:38.684Z,97554.63
2023-01-29T20:05:05.639Z,97546.22
2023-01-29T20:07:32.020Z,97536.59
2023-01-29T20:09:58.402Z,97540.06
2023-01-29T20:12:27.004Z,97534.06
2023-01-29T20:14:53.375Z,97522.31
2023-01-29T20:17:20.792Z,97519.72
2023-01-29T20:19:53.237Z,97519.56
2023-01-29T20:22:19.789Z,97510.38
2023-01-29T20:24:46.322Z,97502.69
2023-01-29T20:27:12.684Z,97503.47
2023-01-29T20:29:39.433Z,97499.09
2023-01-29T20:32:07.932Z,97497.38
2023-01-29T20:34:41.803Z,97498.34
2023-01-29T20:37:08.233Z,97492.81
2023-01-29T20:39:34.687Z,97491.69
2023-01-29T20:42:01.014Z,97488.97
2023-01-29T20:44:27.346Z,97485.44
2023-01-29T20:46:53.835Z,97479.22
2023-01-29T20:49:21.049Z,97474.63
2023-01-29T20:51:47.396Z,97475.38
2023-01-29T20:54:13.920Z,97476.03
2023-01-29T20:56:45.556Z,97474.34
2023-01-29T20:59:13.375Z,97467.25
2023-01-29T21:01:40.293Z,97469.59
2023-01-29T21:04:06.647Z,97471.75
2023-01-29T21:06:33.442Z,97462.44
2023-01-29T21:08:59.849Z,97470.63
2023-01-29T21:11:26.421Z,97478.94
2023-01-29T21:13:57.580Z,97477.56
2023-01-29T21:16:33.032Z,97472.19
2023-01-29T21:18:59.723Z,97483.66
2023-01-29T21:21:26.782Z,97477.69
2023-01-29T21:23:53.352Z,97476.88
2023-01-29T21:26:21.105Z,97485.06
2023-01-29T21:28:47.497Z,97489.75
2023-01-29T21:31:14.559Z,97491.78
2023-01-29T21:33:41.964Z,97492.41
2023-01-29T21:36:10.232Z,97494.63
2023-01-29T21:38:36.996Z,97494.72
2023-01-29T21:41:04.790Z,97497.63
2023-01-29T21:43:31.275Z,97495.00
2023-01-29T21:46:14.100Z,97501.38
2023-01-29T21:48:40.893Z,97505.63
2023-01-29T21:51:08.573Z,97499.25
2023-01-29T21:53:35.089Z,97497.03
2023-01-29T21:56:02.147Z,97496.59
2023-01-29T21:58:28.825Z,97496.81
2023-01-29T22:00:55.275Z,97494.41
2023-01-29T22:03:21.854Z,97486.69
2023-01-29T22:05:50.055Z,97487.56
2023-01-29T22:08:17.910Z,97487.38
2023-01-29T22:10:44.449Z,97490.28
2023-01-29T22:13:11.096Z,97484.38
2023-01-29T22:15:37.420Z,97486.28
2023-01-29T22:18:03.951Z,97482.53
2023-01-29T22:20:31.065Z,97481.09
2023-01-29T22:22:58.798Z,97473.94
2023-01-29T22:25:25.153Z,97458.72
2023-01-29T22:27:51.774Z,97456.41
2023-01-29T22:30:18.659Z,97452.88
2023-01-29T22:32:46.330Z,97443.72
2023-01-29T22:35:12.688Z,97439.75
2023-01-29T22:37:39.028Z,97433.31
2023-01-29T22:40:05.867Z,97412.31
2023-01-29T22:42:32.317Z,97409.41
2023-01-29T22:44:58.623Z,97410.44
2023-01-29T22:47:25.033Z,97390.25
2023-01-29T22:49:52.426Z,97386.03
2023-01-29T22:52:22.171Z,97389.09
2023-01-29T22:54:48.549Z,97377.03
2023-01-29T22:57:15.312Z,97367.41
2023-01-29T22:59:43.850Z,97363.16
2023-01-29T23:02:10.175Z,97354.41
2023-01-29T23:04:36.777Z,97338.22
2023-01-29T23:07:03.397Z,97316.66
2023-01-29T23:09:29.741Z,97312.75
2023-01-29T23:11:56.066Z,97308.28
2023-01-29T23:14:22.448Z,97303.72
2023-01-29T23:16:59.979Z,97305.47
2023-01-29T23:19:27.131Z,97310.34
2023-01-29T23:21:53.471Z,97311.81
2023-01-29T23:24:19.829Z,97315.34
2023-01-29T23:27:04.917Z,97310.78
2023-01-29T23:29:31.267Z,97306.00
2023-01-29T23:31:57.657Z,97301.28
2023-01-29T23:34:24.097Z,97303.72
2023-01-29T23:36:50.543Z,97293.47
2023-01-29T23:39:17.028Z,97282.31
2023-01-29T23:41:43.480Z,97287.38
2023-01-29T23:44:10.107Z,97280.78
2023-01-29T23:46:36.553Z,97273.94
2023-01-29T23:49:03.113Z,97274.63
2023-01-29T23:51:29.497Z,97269.00
2023-01-29T23:53:55.936Z,97261.06
2023-01-29T23:56:22.499Z,97262.31
2023-01-29T23:58:52.440Z,97255.38
