createdAt,value
2022-10-05T00:02:21.584Z,99554.56
2022-10-05T00:07:25.975Z,99552.13
2022-10-05T00:12:30.624Z,99548.50
2022-10-05T00:17:35.741Z,99543.59
2022-10-05T00:22:38.796Z,99538.69
2022-10-05T00:27:42.291Z,99533.03
2022-10-05T00:32:47.500Z,99539.75
2022-10-05T00:37:54.677Z,99552.13
2022-10-05T00:43:14.038Z,99538.41
2022-10-05T00:48:26.312Z,99530.34
2022-10-05T00:53:42.621Z,99538.25
2022-10-05T00:58:56.857Z,99544.97
2022-10-05T01:04:09.779Z,99543.19
2022-10-05T01:09:19.552Z,99552.44
2022-10-05T01:14:28.893Z,99546.81
2022-10-05T01:19:59.371Z,99534.03
2022-10-05T01:25:16.368Z,99535.47
2022-10-05T01:30:23.066Z,99536.38
2022-10-05T01:35:38.242Z,99541.38
2022-10-05T01:40:53.691Z,99521.59
2022-10-05T01:46:03.112Z,99503.75
2022-10-05T01:51:17.440Z,99497.75
2022-10-05T01:56:27.517Z,99515.59
2022-10-05T02:01:39.945Z,99503.84
2022-10-05T02:06:46.948Z,99498.81
2022-10-05T02:11:56.044Z,99505.03
2022-10-05T02:17:06.736Z,99514.13
2022-10-05T02:22:15.994Z,99529.47
2022-10-05T02:27:26.957Z,99511.97
2022-10-05T02:32:37.677Z,99506.59
2022-10-05T02:37:50.265Z,99522.25
2022-10-05T02:43:02.163Z,99524.94
2022-10-05T02:48:12.916Z,99518.84
2022-10-05T02:53:26.043Z,99520.66
2022-10-05T02:58:35.982Z,99505.22
2022-10-05T03:03:44.755Z,99494.69
2022-10-05T03:08:52.559Z,99490.28
2022-10-05T03:14:05.943Z,99485.53
2022-10-05T03:19:25.183Z,99489.81
2022-10-05T03:24:42.135Z,99478.44
2022-10-05T03:29:55.286Z,99480.06
2022-10-05T03:35:07.987Z,99493.22
2022-10-05T03:40:24.303Z,99493.56
2022-10-05T03:45:32.378Z,99495.38
2022-10-05T03:50:45.564Z,99495.72
2022-10-05T03:55:55.428Z,99507.53
2022-10-05T04:01:03.608Z,99507.66
2022-10-05T04:06:14.634Z,99508.72
2022-10-05T04:11:22.364Z,99506.94
2022-10-05T04:16:29.089Z,99509.63
2022-10-05T04:21:42.456Z,99516.72
2022-10-05T04:26:51.722Z,99510.53
2022-10-05T04:32:09.797Z,99510.97
2022-10-05T04:37:21.567Z,99505.88
2022-10-05T04:42:32.382Z,99525.13
2022-10-05T04:48:05.165Z,99518.91
2022-10-05T04:53:18.387Z,99532.22
2022-10-05T04:58:38.860Z,99536.31
2022-10-05T05:04:00.650Z,99533.75
2022-10-05T05:09:53.745Z,99532.00
2022-10-05T05:15:13.642Z,99538.66
2022-10-05T05:20:23.206Z,99545.13
2022-10-05T05:25:38.185Z,99549.53
2022-10-05T05:30:47.644Z,99545.75
2022-10-05T05:36:09.340Z,99555.31
2022-10-05T05:41:19.701Z,99556.78
2022-10-05T05:46:51.126Z,99548.22
2022-10-05T05:51:55.709Z,99554.16
2022-10-05T05:57:11.052Z,99558.75
2022-10-05T06:02:21.189Z,99564.34
2022-10-05T06:07:30.767Z,99560.75
2022-10-05T06:12:42.764Z,99566.50
2022-10-05T06:17:52.739Z,99553.41
2022-10-05T06:23:00.861Z,99546.69
2022-10-05T06:28:12.375Z,99549.06
2022-10-05T06:33:42.802Z,99541.06
2022-10-05T06:39:20.577Z,99531.88
2022-10-05T06:44:31.498Z,99528.16
2022-10-05T06:50:10.285Z,99526.00
2022-10-05T06:55:26.787Z,99535.22
2022-10-05T07:00:37.539Z,99535.97
2022-10-05T07:05:56.641Z,99530.34
2022-10-05T07:11:08.463Z,99520.28
2022-10-05T07:16:25.692Z,99518.44
2022-10-05T07:21:39.407Z,99516.72
2022-10-05T07:26:48.045Z,99505.50
2022-10-05T07:32:02.349Z,99503.06
2022-10-05T07:37:28.898Z,99496.41
2022-10-05T07:42:51.789Z,99488.25
2022-10-05T07:48:06.902Z,99495.47
2022-10-05T07:53:19.631Z,99497.22
2022-10-05T07:58:29.493Z,99491.53
2022-10-05T08:03:52.327Z,99481.19
2022-10-05T08:08:59.976Z,99490.44
2022-10-05T08:14:15.519Z,99488.53
2022-10-05T08:19:24.548Z,99481.88
2022-10-05T08:24:40.016Z,99491.41
2022-10-05T08:29:51.571Z,99479.38
2022-10-05T08:35:03.098Z,99460.59
2022-10-05T08:40:31.043Z,99451.41
2022-10-05T08:46:03.846Z,99454.97
2022-10-05T08:51:32.277Z,99460.50
2022-10-05T08:56:44.289Z,99447.38
2022-10-05T09:02:09.498Z,99438.72
2022-10-05T09:07:36.350Z,99445.41
2022-10-05T09:12:55.164Z,99431.16
2022-10-05T09:18:25.287Z,99426.56
2022-10-05T09:23:38.996Z,99422.09
2022-10-05T09:28:57.571Z,99424.06
2022-10-05T09:34:26.031Z,99421.72
2022-10-05T09:40:11.523Z,99424.41
2022-10-05T09:45:41.867Z,99423.22
2022-10-05T09:51:00.988Z,99423.00
2022-10-05T09:56:49.126Z,99417.53
2022-10-05T10:02:16.986Z,99417.97
2022-10-05T10:07:50.287Z,99410.34
2022-10-05T10:13:14.450Z,99411.63
2022-10-05T10:18:41.833Z,99401.59
2022-10-05T10:24:14.755Z,99393.78
2022-10-05T10:29:48.573Z,99392.59
2022-10-05T10:35:21.278Z,99393.50
2022-10-05T10:40:37.980Z,99391.28
2022-10-05T10:45:56.321Z,99383.38
2022-10-05T10:51:14.820Z,99381.00
2022-10-05T10:56:40.459Z,99385.63
2022-10-05T11:01:53.781Z,99380.88
2022-10-05T11:07:28.323Z,99383.28
2022-10-05T11:12:58.060Z,99381.19
2022-10-05T11:18:11.420Z,99366.53
2022-10-05T11:23:39.176Z,99364.50
2022-10-05T11:28:58.879Z,99370.41
2022-10-05T11:34:49.341Z,99366.91
2022-10-05T11:40:11.646Z,99359.13
2022-10-05T11:45:21.827Z,99356.22
2022-10-05T11:50:33.182Z,99358.84
2022-10-05T11:55:43.220Z,99345.28
2022-10-05T12:00:54.991Z,99343.91
2022-10-05T12:06:19.379Z,99335.25
2022-10-05T12:11:44.904Z,99329.53
2022-10-05T12:16:54.424Z,99332.38
2022-10-05T12:22:04.204Z,99322.00
2022-10-05T12:27:16.123Z,99320.66
2022-10-05T12:32:25.034Z,99314.81
2022-10-05T12:37:43.044Z,99313.47
2022-10-05T12:42:56.037Z,99307.78
2022-10-05T12:48:29.858Z,99312.66
2022-10-05T12:53:48.392Z,99308.13
2022-10-05T12:58:59.234Z,99308.81
2022-10-05T13:04:17.422Z,99303.75
2022-10-05T13:09:29.538Z,99307.66
2022-10-05T13:14:55.804Z,99300.91
2022-10-05T13:20:03.765Z,99308.91
2022-10-05T13:25:21.494Z,99302.78
2022-10-05T13:30:26.025Z,99294.91
2022-10-05T13:35:44.974Z,99301.47
2022-10-05T13:40:54.633Z,99300.75
2022-10-05T13:46:07.254Z,99298.09
2022-10-05T13:51:17.329Z,99292.09
2022-10-05T13:56:24.316Z,99294.81
2022-10-05T14:01:41.704Z,99294.38
2022-10-05T14:06:45.599Z,99288.50
2022-10-05T14:11:50.813Z,99292.25
2022-10-05T14:16:57.012Z,99297.16
2022-10-05T14:22:03.205Z,99291.25
2022-10-05T14:27:21.573Z,99299.06
2022-10-05T14:32:27.917Z,99298.09
2022-10-05T14:37:34.645Z,99301.06
2022-10-05T14:42:47.338Z,99293.44
2022-10-05T14:47:54.325Z,99295.00
2022-10-05T14:53:17.572Z,99290.41
2022-10-05T14:58:43.297Z,99287.19
2022-10-05T15:04:02.365Z,99289.69
2022-10-05T15:09:27.589Z,99283.06
2022-10-05T15:14:32.913Z,99288.38
2022-10-05T15:19:52.768Z,99297.44
2022-10-05T15:25:04.377Z,99294.25
2022-10-05T15:30:13.243Z,99294.22
2022-10-05T15:35:38.119Z,99291.84
2022-10-05T15:40:45.514Z,99297.41
2022-10-05T15:45:57.641Z,99292.38
2022-10-05T15:51:08.235Z,99284.34
2022-10-05T15:56:22.325Z,99285.03
2022-10-05T16:01:44.741Z,99281.88
2022-10-05T16:07:09.912Z,99284.28
2022-10-05T16:12:26.470Z,99290.22
2022-10-05T16:17:48.059Z,99287.94
2022-10-05T16:22:59.775Z,99300.06
2022-10-05T16:28:19.673Z,99294.50
2022-10-05T16:33:29.457Z,99289.59
2022-10-05T16:38:44.371Z,99296.22
2022-10-05T16:43:55.115Z,99291.75
2022-10-05T16:49:10.826Z,99302.88
2022-10-05T16:54:19.601Z,99310.47
2022-10-05T16:59:54.093Z,99303.88
2022-10-05T17:05:13.989Z,99309.28
2022-10-05T17:10:41.105Z,99314.75
2022-10-05T17:16:03.412Z,99313.47
2022-10-05T17:21:15.755Z,99305.31
2022-10-05T17:26:41.089Z,99297.25
2022-10-05T17:32:09.113Z,99297.84
2022-10-05T17:37:35.663Z,99300.66
2022-10-05T17:42:58.033Z,99297.03
2022-10-05T17:48:03.346Z,99299.63
2022-10-05T17:53:39.213Z,99297.28
2022-10-05T17:59:06.754Z,99294.78
2022-10-05T18:04:38.849Z,99297.69
2022-10-05T18:09:56.661Z,99304.72
2022-10-05T18:15:21.924Z,99308.63
2022-10-05T18:20:33.159Z,99309.84
2022-10-05T18:25:45.000Z,99311.00
2022-10-05T18:31:10.126Z,99320.78
2022-10-05T18:36:28.294Z,99322.00
2022-10-05T18:41:48.338Z,99322.09
2022-10-05T18:47:00.518Z,99326.38
2022-10-05T18:52:12.330Z,99313.50
2022-10-05T18:57:41.697Z,99308.91
2022-10-05T19:02:52.327Z,99313.31
2022-10-05T19:08:03.249Z,99326.66
2022-10-05T19:13:22.153Z,99332.09
2022-10-05T19:18:58.158Z,99318.72
2022-10-05T19:24:15.685Z,99327.91
2022-10-05T19:29:33.484Z,99322.56
2022-10-05T19:34:54.637Z,99331.34
2022-10-05T19:40:07.299Z,99338.97
2022-10-05T19:45:19.175Z,99340.56
2022-10-05T19:50:28.264Z,99351.72
2022-10-05T19:55:37.717Z,99343.59
2022-10-05T20:00:42.398Z,99343.00
2022-10-05T20:05:48.052Z,99350.25
2022-10-05T20:11:12.521Z,99348.09
2022-10-05T20:16:46.887Z,99357.47
2022-10-05T20:21:52.848Z,99367.16
2022-10-05T20:27:05.153Z,99376.63
2022-10-05T20:32:10.040Z,99380.31
2022-10-05T20:37:16.086Z,99387.88
2022-10-05T20:42:20.495Z,99400.22
2022-10-05T20:47:23.387Z,99405.50
2022-10-05T20:52:27.670Z,99398.59
2022-10-05T20:57:31.488Z,99415.13
2022-10-05T21:02:34.429Z,99431.66
2022-10-05T21:07:38.697Z,99442.06
2022-10-05T21:12:42.156Z,99438.88
2022-10-05T21:17:45.029Z,99441.59
2022-10-05T21:22:49.643Z,99437.13
2022-10-05T21:27:52.669Z,99440.41
2022-10-05T21:32:55.567Z,99439.19
2022-10-05T21:37:59.832Z,99444.78
2022-10-05T21:43:03.316Z,99435.22
2022-10-05T21:48:06.423Z,99433.69
2022-10-05T21:53:14.195Z,99435.41
2022-10-05T21:58:18.423Z,99438.56
2022-10-05T22:03:21.616Z,99456.69
2022-10-05T22:08:28.723Z,99453.81
2022-10-05T22:13:42.020Z,99443.63
2022-10-05T22:18:45.615Z,99453.81
2022-10-05T22:23:50.185Z,99454.25
2022-10-05T22:28:55.560Z,99473.78
2022-10-05T22:33:58.678Z,99464.53
2022-10-05T22:39:03.053Z,99469.63
2022-10-05T22:44:06.823Z,99480.84
2022-10-05T22:49:10.189Z,99491.97
2022-10-05T22:54:14.600Z,99499.47
2022-10-05T22:59:17.854Z,99512.00
2022-10-05T23:04:20.861Z,99519.09
2022-10-05T23:09:25.233Z,99523.84
2022-10-05T23:14:29.382Z,99539.06
2022-10-05T23:19:32.366Z,99534.25
2022-10-05T23:24:36.716Z,99541.69
2022-10-05T23:29:39.718Z,99550.28
2022-10-05T23:34:42.732Z,99556.75
2022-10-05T23:39:47.101Z,99571.25
2022-10-05T23:44:50.108Z,99566.25
2022-10-05T23:49:53.164Z,99581.84
2022-10-05T23:54:57.540Z,99582.50
