createdAt,value
2018-09-03T00:01:35.507Z,18.40
2018-09-03T00:03:38.673Z,18.40
2018-09-03T00:05:41.848Z,18.40
2018-09-03T00:07:45.012Z,18.30
2018-09-03T00:09:48.583Z,18.40
2018-09-03T00:11:52.073Z,18.40
2018-09-03T00:13:55.233Z,18.30
2018-09-03T00:15:58.851Z,18.30
2018-09-03T00:18:02.090Z,18.20
2018-09-03T00:20:05.301Z,18.20
2018-09-03T00:22:09.151Z,18.20
2018-09-03T00:24:12.364Z,18.10
2018-09-03T00:26:15.528Z,18.20
2018-09-03T00:28:18.692Z,18.10
2018-09-03T00:30:22.188Z,18.10
2018-09-03T00:32:30.716Z,18.10
2018-09-03T00:34:39.232Z,18.00
2018-09-03T00:36:47.992Z,18.00
2018-09-03T00:38:56.644Z,18.00
2018-09-03T00:41:05.407Z,18.00
2018-09-03T00:43:14.020Z,17.90
2018-09-03T00:45:22.729Z,17.90
2018-09-03T00:47:25.920Z,17.90
2018-09-03T00:49:30.510Z,17.80
2018-09-03T00:51:33.822Z,17.80
2018-09-03T00:53:37.003Z,17.80
2018-09-03T00:55:40.208Z,17.70
2018-09-03T00:57:43.378Z,17.80
2018-09-03T00:59:46.618Z,17.90
2018-09-03T01:01:50.452Z,17.80
2018-09-03T01:03:53.617Z,17.80
2018-09-03T01:05:56.776Z,17.80
2018-09-03T01:08:00.120Z,17.70
2018-09-03T01:10:03.300Z,17.70
2018-09-03T01:12:06.472Z,17.70
2018-09-03T01:14:09.828Z,17.60
2018-09-03T01:16:13.192Z,17.60
2018-09-03T01:18:16.388Z,17.60
2018-09-03T01:20:19.584Z,17.60
2018-09-03T01:22:23.060Z,17.50
2018-09-03T01:24:26.448Z,17.50
2018-09-03T01:26:29.646Z,17.50
2018-09-03T01:28:32.945Z,17.50
2018-09-03T01:30:36.140Z,17.60
2018-09-03T01:32:39.310Z,17.60
2018-09-03T01:34:42.704Z,17.70
2018-09-03T01:36:45.881Z,17.70
2018-09-03T01:38:49.076Z,17.90
2018-09-03T01:40:52.253Z,17.90
2018-09-03T01:42:55.475Z,17.90
2018-09-03T01:44:59.001Z,17.90
2018-09-03T01:47:02.280Z,17.90
2018-09-03T01:49:05.791Z,18.00
2018-09-03T01:51:08.963Z,17.90
2018-09-03T01:53:12.222Z,17.90
2018-09-03T01:55:15.719Z,17.90
2018-09-03T01:57:18.924Z,17.90
2018-09-03T01:59:22.098Z,17.90
2018-09-03T02:01:25.868Z,17.90
2018-09-03T02:03:29.067Z,18.00
2018-09-03T02:05:32.248Z,18.00
2018-09-03T02:07:35.978Z,17.90
2018-09-03T02:09:39.256Z,17.80
2018-09-03T02:11:42.780Z,17.80
2018-09-03T02:13:45.995Z,17.70
2018-09-03T02:15:49.175Z,17.70
2018-09-03T02:17:52.467Z,17.70
2018-09-03T02:19:55.988Z,17.70
2018-09-03T02:21:59.180Z,17.60
2018-09-03T02:24:03.020Z,17.50
2018-09-03T02:26:06.579Z,17.50
2018-09-03T02:28:09.792Z,17.50
2018-09-03T02:30:12.960Z,17.50
2018-09-03T02:32:16.161Z,17.40
2018-09-03T02:34:19.351Z,17.50
2018-09-03T02:36:22.904Z,17.50
2018-09-03T02:38:26.452Z,17.50
2018-09-03T02:40:29.655Z,17.40
2018-09-03T02:42:32.799Z,17.40
2018-09-03T02:44:36.284Z,17.40
2018-09-03T02:46:39.525Z,17.40
2018-09-03T02:48:42.892Z,17.40
2018-09-03T02:50:46.048Z,17.40
2018-09-03T02:52:49.849Z,17.40
2018-09-03T02:54:53.240Z,17.40
2018-09-03T02:56:56.490Z,17.40
2018-09-03T02:58:59.717Z,17.40
2018-09-03T03:01:02.883Z,17.40
2018-09-03T03:03:06.144Z,17.40
2018-09-03T03:05:09.979Z,17.40
2018-09-03T03:07:13.162Z,17.40
2018-09-03T03:09:16.658Z,17.40
2018-09-03T03:11:19.816Z,17.40
2018-09-03T03:13:23.027Z,17.40
2018-09-03T03:15:26.189Z,17.40
2018-09-03T03:17:29.604Z,17.30
2018-09-03T03:19:32.820Z,17.30
2018-09-03T03:21:36.053Z,17.30
2018-09-03T03:23:39.220Z,17.20
2018-09-03T03:25:43.088Z,17.20
2018-09-03T03:27:46.240Z,17.20
2018-09-03T03:29:49.408Z,17.20
2018-09-03T03:31:52.977Z,17.20
2018-09-03T03:33:56.490Z,17.30
2018-09-03T03:35:59.872Z,17.30
2018-09-03T03:38:03.236Z,17.30
2018-09-03T03:40:06.676Z,17.30
2018-09-03T03:42:10.164Z,17.30
2018-09-03T03:44:13.635Z,17.30
2018-09-03T03:46:16.805Z,17.40
2018-09-03T03:48:20.151Z,17.40
2018-09-03T03:50:23.324Z,17.40
2018-09-03T03:52:26.831Z,17.50
2018-09-03T03:54:29.996Z,17.50
2018-09-03T03:56:33.221Z,17.50
2018-09-03T03:58:36.487Z,17.60
2018-09-03T04:00:39.683Z,17.60
2018-09-03T04:02:42.855Z,17.50
2018-09-03T04:04:46.028Z,17.50
2018-09-03T04:06:49.192Z,17.50
2018-09-03T04:08:52.416Z,17.40
2018-09-03T04:10:55.595Z,17.40
2018-09-03T04:13:03.178Z,17.40
2018-09-03T04:15:08.064Z,17.40
2018-09-03T04:17:11.501Z,17.40
2018-09-03T04:19:14.682Z,17.50
2018-09-03T04:21:18.392Z,17.50
2018-09-03T04:23:21.752Z,17.50
2018-09-03T04:25:25.020Z,17.50
2018-09-03T04:27:28.568Z,17.40
2018-09-03T04:29:31.788Z,17.50
2018-09-03T04:31:34.971Z,17.50
2018-09-03T04:33:38.175Z,17.50
2018-09-03T04:35:41.802Z,17.50
2018-09-03T04:37:44.988Z,17.60
2018-09-03T04:39:48.388Z,17.60
2018-09-03T04:41:51.556Z,17.60
2018-09-03T04:43:54.863Z,17.60
2018-09-03T04:45:58.052Z,17.60
2018-09-03T04:48:01.262Z,17.70
2018-09-03T04:50:04.632Z,17.70
2018-09-03T04:52:07.820Z,17.70
2018-09-03T04:54:10.993Z,17.70
2018-09-03T04:56:14.183Z,17.70
2018-09-03T04:58:17.746Z,17.70
2018-09-03T05:00:20.992Z,17.70
2018-09-03T05:02:24.688Z,17.80
2018-09-03T05:04:27.852Z,17.80
2018-09-03T05:06:31.015Z,17.80
2018-09-03T05:08:34.402Z,17.80
2018-09-03T05:10:37.569Z,17.80
2018-09-03T05:12:40.749Z,17.90
2018-09-03T05:14:43.940Z,17.90
2018-09-03T05:16:47.217Z,17.80
2018-09-03T05:18:50.846Z,17.90
2018-09-03T05:20:54.352Z,18.00
2018-09-03T05:22:57.856Z,18.00
2018-09-03T05:25:01.482Z,17.90
2018-09-03T05:27:05.104Z,17.90
2018-09-03T05:29:08.272Z,18.00
2018-09-03T05:31:11.732Z,18.00
2018-09-03T05:33:15.069Z,18.00
2018-09-03T05:35:18.227Z,18.10
2018-09-03T05:37:21.486Z,18.10
2018-09-03T05:39:24.692Z,18.10
2018-09-03T05:41:28.242Z,18.20
2018-09-03T05:43:32.057Z,18.20
2018-09-03T05:45:35.236Z,18.30
2018-09-03T05:47:38.415Z,18.30
2018-09-03T05:49:42.016Z,18.30
2018-09-03T05:51:45.444Z,18.30
2018-09-03T05:53:48.808Z,18.30
2018-09-03T05:55:52.239Z,18.30
2018-09-03T05:57:55.436Z,18.30
2018-09-03T05:59:58.628Z,18.30
2018-09-03T06:02:02.198Z,18.30
2018-09-03T06:04:05.847Z,18.40
2018-09-03T06:06:09.036Z,18.30
2018-09-03T06:08:12.329Z,18.40
2018-09-03T06:10:16.172Z,18.40
2018-09-03T06:12:19.340Z,18.40
2018-09-03T06:14:22.596Z,18.50
2018-09-03T06:16:25.749Z,18.50
2018-09-03T06:18:28.971Z,18.50
2018-09-03T06:20:32.182Z,18.50
2018-09-03T06:22:35.554Z,18.50
2018-09-03T06:24:38.738Z,18.50
2018-09-03T06:26:42.105Z,18.50
2018-09-03T06:28:45.417Z,18.60
2018-09-03T06:30:48.572Z,18.50
2018-09-03T06:32:51.849Z,18.50
2018-09-03T06:34:55.179Z,18.50
2018-09-03T06:36:58.561Z,18.60
2018-09-03T06:39:01.833Z,18.60
2018-09-03T06:41:05.425Z,18.70
2018-09-03T06:43:08.584Z,18.70
2018-09-03T06:45:12.133Z,18.70
2018-09-03T06:47:15.316Z,18.80
2018-09-03T06:49:18.516Z,18.80
2018-09-03T06:51:22.087Z,18.90
2018-09-03T06:53:25.296Z,19.00
2018-09-03T06:55:28.652Z,19.00
2018-09-03T06:57:32.432Z,19.10
2018-09-03T06:59:35.648Z,19.10
2018-09-03T07:01:39.243Z,19.10
2018-09-03T07:03:43.087Z,19.20
2018-09-03T07:05:46.532Z,19.30
2018-09-03T07:07:49.888Z,19.30
2018-09-03T07:09:53.244Z,19.30
2018-09-03T07:11:56.595Z,19.30
2018-09-03T07:13:59.756Z,19.30
2018-09-03T07:16:03.260Z,19.40
2018-09-03T07:18:06.436Z,19.40
2018-09-03T07:20:09.981Z,19.40
2018-09-03T07:22:13.566Z,19.40
2018-09-03T07:24:16.924Z,19.40
2018-09-03T07:26:20.092Z,19.30
2018-09-03T07:28:23.820Z,19.30
2018-09-03T07:30:27.316Z,19.30
2018-09-03T07:32:30.481Z,19.20
2018-09-03T07:34:33.904Z,19.10
2018-09-03T07:36:37.068Z,19.10
2018-09-03T07:38:40.384Z,19.10
2018-09-03T07:40:44.229Z,19.10
2018-09-03T07:42:47.448Z,19.10
2018-09-03T07:44:50.973Z,19.10
2018-09-03T07:46:54.496Z,19.20
2018-09-03T07:48:57.669Z,19.20
2018-09-03T07:51:01.389Z,19.30
2018-09-03T07:53:05.042Z,19.30
2018-09-03T07:55:08.239Z,19.30
2018-09-03T07:57:11.609Z,19.30
2018-09-03T07:59:14.887Z,19.40
2018-09-03T08:01:18.303Z,19.50
2018-09-03T08:03:21.650Z,19.60
2018-09-03T08:05:24.849Z,19.70
2018-09-03T08:07:28.102Z,19.80
2018-09-03T08:09:31.735Z,19.80
2018-09-03T08:11:36.280Z,19.80
2018-09-03T08:13:41.768Z,19.80
2018-09-03T08:15:45.184Z,19.70
2018-09-03T08:17:48.522Z,19.60
2018-09-03T08:19:51.756Z,19.60
2018-09-03T08:21:55.132Z,19.60
2018-09-03T08:23:58.327Z,19.50
2018-09-03T08:26:02.224Z,19.60
2018-09-03T08:28:05.924Z,19.50
2018-09-03T08:30:09.146Z,19.50
2018-09-03T08:32:12.900Z,19.50
2018-09-03T08:34:16.056Z,19.40
2018-09-03T08:36:19.600Z,19.40
2018-09-03T08:38:23.120Z,19.40
2018-09-03T08:40:26.325Z,19.40
2018-09-03T08:42:29.695Z,19.40
2018-09-03T08:44:32.948Z,19.60
2018-09-03T08:46:36.736Z,19.80
2018-09-03T08:48:40.116Z,20.20
2018-09-03T08:50:43.287Z,20.60
2018-09-03T08:52:46.707Z,20.80
2018-09-03T08:54:50.175Z,21.00
2018-09-03T08:56:53.774Z,21.10
2018-09-03T08:58:57.420Z,21.30
2018-09-03T09:01:00.580Z,21.40
2018-09-03T09:03:04.177Z,21.40
2018-09-03T09:05:07.688Z,21.30
2018-09-03T09:07:11.189Z,21.40
2018-09-03T09:09:14.409Z,21.50
2018-09-03T09:11:17.922Z,21.50
2018-09-03T09:13:21.131Z,21.60
2018-09-03T09:15:24.412Z,21.60
2018-09-03T09:17:27.775Z,21.60
2018-09-03T09:19:31.201Z,21.40
2018-09-03T09:21:34.368Z,21.40
2018-09-03T09:23:37.520Z,21.40
2018-09-03T09:25:41.712Z,21.50
2018-09-03T09:27:45.888Z,21.50
2018-09-03T09:29:49.690Z,21.70
2018-09-03T09:31:55.546Z,21.80
2018-09-03T09:33:59.225Z,21.80
2018-09-03T09:36:02.763Z,21.90
2018-09-03T09:38:06.310Z,22.00
2018-09-03T09:40:09.844Z,22.10
2018-09-03T09:42:13.013Z,22.00
2018-09-03T09:44:16.180Z,21.90
2018-09-03T09:46:19.723Z,22.00
2018-09-03T09:48:22.894Z,22.00
2018-09-03T09:50:26.265Z,22.00
2018-09-03T09:52:29.475Z,22.10
2018-09-03T09:54:32.659Z,22.20
2018-09-03T09:56:36.192Z,22.30
2018-09-03T09:58:39.435Z,22.30
2018-09-03T10:00:48.048Z,22.40
2018-09-03T10:02:51.972Z,22.40
2018-09-03T10:04:55.295Z,22.40
2018-09-03T10:06:58.448Z,22.40
2018-09-03T10:09:01.759Z,22.60
2018-09-03T10:11:05.784Z,22.60
2018-09-03T10:13:09.345Z,22.70
2018-09-03T10:15:12.560Z,22.80
2018-09-03T10:17:15.770Z,22.80
2018-09-03T10:19:19.427Z,22.80
2018-09-03T10:21:22.619Z,22.80
2018-09-03T10:23:25.840Z,22.90
2018-09-03T10:25:29.529Z,23.00
2018-09-03T10:27:32.701Z,23.00
2018-09-03T10:29:37.089Z,23.10
2018-09-03T10:31:40.391Z,23.10
2018-09-03T10:33:43.580Z,23.10
2018-09-03T10:35:46.779Z,23.10
2018-09-03T10:37:50.156Z,23.30
2018-09-03T10:39:53.976Z,23.30
2018-09-03T10:41:57.491Z,23.40
2018-09-03T10:44:00.885Z,23.60
2018-09-03T10:46:04.232Z,23.60
2018-09-03T10:48:07.732Z,23.60
2018-09-03T10:50:10.966Z,23.70
2018-09-03T10:52:14.382Z,23.80
2018-09-03T10:54:17.761Z,23.80
2018-09-03T10:56:21.309Z,23.80
2018-09-03T10:58:24.521Z,23.80
2018-09-03T11:00:27.699Z,23.90
2018-09-03T11:02:31.076Z,23.90
2018-09-03T11:04:34.373Z,24.10
2018-09-03T11:06:37.732Z,24.20
2018-09-03T11:08:40.943Z,24.40
2018-09-03T11:10:44.140Z,24.40
2018-09-03T11:12:47.344Z,24.50
2018-09-03T11:14:50.915Z,24.60
2018-09-03T11:16:54.128Z,24.60
2018-09-03T11:18:57.287Z,24.70
2018-09-03T11:21:00.730Z,24.70
2018-09-03T11:23:04.071Z,24.60
2018-09-03T11:25:07.240Z,24.70
2018-09-03T11:27:10.596Z,24.80
2018-09-03T11:29:13.752Z,25.00
2018-09-03T11:31:17.372Z,25.20
2018-09-03T11:33:20.956Z,25.40
2018-09-03T11:35:25.485Z,25.90
2018-09-03T11:37:28.649Z,26.30
2018-09-03T11:39:31.866Z,26.90
2018-09-03T11:41:35.384Z,27.20
2018-09-03T11:43:38.660Z,27.60
2018-09-03T11:45:42.128Z,28.10
2018-09-03T11:47:45.840Z,28.30
2018-09-03T11:49:49.045Z,28.00
2018-09-03T11:51:52.800Z,28.00
2018-09-03T11:53:56.575Z,28.40
2018-09-03T11:56:00.288Z,28.40
2018-09-03T11:58:04.351Z,28.20
2018-09-03T12:00:10.334Z,28.50
2018-09-03T12:02:14.212Z,29.10
2018-09-03T12:04:17.937Z,29.40
2018-09-03T12:06:21.651Z,29.80
2018-09-03T12:08:25.364Z,30.10
2018-09-03T12:10:29.316Z,30.10
2018-09-03T12:12:32.840Z,30.40
2018-09-03T12:14:39.226Z,30.70
2018-09-03T12:16:42.404Z,30.70
2018-09-03T12:18:46.039Z,30.90
2018-09-03T12:20:49.213Z,31.00
2018-09-03T12:22:52.577Z,31.00
2018-09-03T12:24:55.756Z,30.40
2018-09-03T12:26:59.279Z,30.60
2018-09-03T12:29:02.748Z,30.50
2018-09-03T12:31:07.191Z,30.70
2018-09-03T12:33:10.785Z,30.70
2018-09-03T12:35:13.946Z,30.90
2018-09-03T12:37:17.189Z,30.50
2018-09-03T12:39:20.360Z,29.60
2018-09-03T12:41:23.537Z,29.10
2018-09-03T12:43:26.957Z,29.60
2018-09-03T12:45:36.281Z,30.10
2018-09-03T12:47:39.456Z,30.30
2018-09-03T12:49:42.684Z,31.00
2018-09-03T12:51:46.131Z,31.00
2018-09-03T12:53:49.291Z,31.00
2018-09-03T12:55:52.481Z,31.10
2018-09-03T12:57:55.719Z,31.60
2018-09-03T13:00:05.152Z,31.20
2018-09-03T13:02:03.294Z,31.10
2018-09-03T13:04:06.830Z,31.10
2018-09-03T13:06:10.037Z,31.50
2018-09-03T13:08:13.450Z,31.40
2018-09-03T13:10:16.725Z,31.40
2018-09-03T13:12:19.916Z,32.00
2018-09-03T13:14:23.188Z,31.70
2018-09-03T13:16:26.469Z,31.60
2018-09-03T13:18:29.992Z,31.20
2018-09-03T13:20:33.254Z,31.20
2018-09-03T13:22:36.580Z,30.80
2018-09-03T13:24:39.816Z,30.30
2018-09-03T13:26:43.496Z,30.20
2018-09-03T13:28:47.222Z,30.60
2018-09-03T13:30:50.407Z,30.90
2018-09-03T13:32:53.807Z,30.90
2018-09-03T13:34:57.464Z,31.40
2018-09-03T13:37:01.184Z,31.40
2018-09-03T13:39:07.644Z,30.90
2018-09-03T13:41:11.476Z,30.60
2018-09-03T13:43:15.570Z,30.60
2018-09-03T13:45:19.641Z,30.80
2018-09-03T13:47:23.660Z,31.10
2018-09-03T13:49:27.422Z,31.00
2018-09-03T13:51:31.503Z,31.00
2018-09-03T13:53:35.222Z,30.80
2018-09-03T13:55:39.516Z,30.90
2018-09-03T13:57:43.333Z,30.80
2018-09-03T13:59:47.596Z,30.70
2018-09-03T14:01:51.356Z,30.90
2018-09-03T14:03:54.568Z,30.90
2018-09-03T14:05:58.593Z,31.30
2018-09-03T14:08:02.080Z,31.60
2018-09-03T14:10:05.880Z,31.60
2018-09-03T14:12:10.674Z,31.90
2018-09-03T14:14:14.708Z,31.60
2018-09-03T14:16:18.099Z,31.60
2018-09-03T14:18:21.898Z,31.70
2018-09-03T14:20:26.501Z,31.90
2018-09-03T14:22:30.024Z,32.10
2018-09-03T14:24:34.942Z,32.50
2018-09-03T14:26:38.435Z,32.70
2018-09-03T14:28:41.632Z,32.70
2018-09-03T14:30:45.016Z,32.60
2018-09-03T14:32:48.251Z,32.60
2018-09-03T14:34:52.041Z,32.40
2018-09-03T14:36:56.178Z,32.40
2018-09-03T14:39:00.056Z,32.10
2018-09-03T14:41:03.943Z,32.00
2018-09-03T14:43:07.768Z,32.10
2018-09-03T14:45:11.655Z,32.00
2018-09-03T14:47:15.760Z,32.50
2018-09-03T14:49:19.642Z,33.00
2018-09-03T14:51:23.581Z,33.00
2018-09-03T14:53:27.516Z,32.50
2018-09-03T14:55:31.580Z,32.70
2018-09-03T14:57:35.325Z,32.30
2018-09-03T14:59:39.280Z,31.50
2018-09-03T15:01:43.001Z,31.60
2018-09-03T15:03:46.801Z,32.10
2018-09-03T15:05:50.688Z,32.20
2018-09-03T15:07:54.474Z,32.10
2018-09-03T15:09:58.523Z,32.40
2018-09-03T15:12:02.269Z,32.40
2018-09-03T15:14:06.282Z,32.60
2018-09-03T15:16:10.632Z,31.90
2018-09-03T15:18:14.344Z,32.10
2018-09-03T15:20:18.072Z,31.90
2018-09-03T15:22:22.441Z,31.20
2018-09-03T15:24:26.250Z,30.80
2018-09-03T15:26:29.719Z,30.20
2018-09-03T15:28:33.077Z,30.20
2018-09-03T15:30:37.629Z,30.60
2018-09-03T15:32:40.778Z,31.00
2018-09-03T15:34:44.756Z,30.70
2018-09-03T15:36:48.196Z,31.40
2018-09-03T15:38:51.368Z,31.80
2018-09-03T15:40:55.122Z,32.10
2018-09-03T15:42:58.824Z,32.30
2018-09-03T15:45:02.743Z,31.90
2018-09-03T15:47:07.139Z,31.70
2018-09-03T15:49:10.973Z,31.70
2018-09-03T15:51:14.204Z,31.50
2018-09-03T15:53:17.733Z,31.50
2018-09-03T15:55:21.782Z,31.20
2018-09-03T15:57:24.953Z,31.30
2018-09-03T15:59:29.072Z,31.70
2018-09-03T16:01:32.835Z,31.70
2018-09-03T16:03:36.150Z,31.60
2018-09-03T16:05:39.367Z,31.80
2018-09-03T16:07:42.555Z,31.50
2018-09-03T16:09:45.752Z,31.50
2018-09-03T16:11:48.940Z,31.50
2018-09-03T16:13:52.096Z,31.30
2018-09-03T16:15:55.276Z,31.40
2018-09-03T16:17:58.749Z,31.60
2018-09-03T16:20:04.200Z,31.00
2018-09-03T16:22:07.440Z,30.60
2018-09-03T16:24:10.901Z,30.20
2018-09-03T16:26:14.140Z,30.30
2018-09-03T16:28:17.920Z,30.60
2018-09-03T16:30:21.353Z,29.80
2018-09-03T16:32:24.524Z,29.20
2018-09-03T16:34:27.712Z,29.10
2018-09-03T16:36:31.117Z,29.20
2018-09-03T16:38:34.870Z,29.50
2018-09-03T16:40:38.308Z,28.80
2018-09-03T16:42:41.704Z,28.70
2018-09-03T16:44:44.880Z,28.70
2018-09-03T16:46:48.081Z,28.60
2018-09-03T16:48:51.424Z,28.60
2018-09-03T16:50:54.588Z,28.20
2018-09-03T16:52:57.940Z,27.90
2018-09-03T16:55:01.427Z,27.80
2018-09-03T16:57:05.072Z,27.80
2018-09-03T16:59:08.240Z,27.50
2018-09-03T17:01:11.825Z,27.80
2018-09-03T17:03:15.166Z,27.90
2018-09-03T17:05:18.350Z,27.60
2018-09-03T17:07:21.573Z,26.90
2018-09-03T17:09:24.888Z,26.80
2018-09-03T17:11:28.068Z,26.80
2018-09-03T17:13:31.331Z,26.70
2018-09-03T17:15:34.784Z,26.60
2018-09-03T17:17:37.969Z,26.90
2018-09-03T17:19:41.158Z,26.90
2018-09-03T17:21:44.360Z,26.40
2018-09-03T17:23:47.569Z,26.10
2018-09-03T17:25:50.849Z,26.10
2018-09-03T17:27:54.238Z,26.30
2018-09-03T17:29:58.096Z,26.00
2018-09-03T17:32:01.268Z,25.70
2018-09-03T17:34:04.611Z,25.60
2018-09-03T17:36:07.964Z,25.20
2018-09-03T17:38:11.189Z,24.90
2018-09-03T17:40:14.728Z,24.70
2018-09-03T17:42:18.293Z,24.50
2018-09-03T17:44:21.488Z,24.50
2018-09-03T17:46:24.686Z,24.30
2018-09-03T17:48:27.886Z,24.00
2018-09-03T17:50:31.086Z,24.00
2018-09-03T17:52:34.488Z,23.90
2018-09-03T17:54:37.867Z,23.90
2018-09-03T17:56:41.138Z,23.80
2018-09-03T17:58:44.643Z,23.80
2018-09-03T18:00:47.871Z,23.60
2018-09-03T18:02:51.900Z,23.40
2018-09-03T18:04:55.186Z,23.40
2018-09-03T18:06:58.726Z,23.30
2018-09-03T18:09:02.016Z,23.20
2018-09-03T18:11:05.291Z,23.10
2018-09-03T18:13:08.589Z,23.00
2018-09-03T18:15:12.536Z,23.00
2018-09-03T18:17:15.728Z,22.80
2018-09-03T18:19:19.025Z,22.80
2018-09-03T18:21:22.569Z,22.70
2018-09-03T18:23:25.916Z,22.60
2018-09-03T18:25:29.446Z,22.60
2018-09-03T18:27:32.636Z,22.50
2018-09-03T18:29:36.122Z,22.50
2018-09-03T18:31:39.659Z,22.50
2018-09-03T18:33:42.856Z,22.40
2018-09-03T18:35:46.392Z,22.50
2018-09-03T18:37:50.260Z,22.40
2018-09-03T18:39:53.444Z,22.50
2018-09-03T18:41:56.800Z,22.50
2018-09-03T18:44:00.131Z,22.40
2018-09-03T18:46:03.671Z,22.40
2018-09-03T18:48:06.836Z,22.30
2018-09-03T18:50:12.116Z,22.30
2018-09-03T18:52:15.364Z,22.30
2018-09-03T18:54:18.528Z,22.30
2018-09-03T18:56:22.064Z,22.30
2018-09-03T18:58:25.427Z,22.20
2018-09-03T19:00:29.772Z,22.00
2018-09-03T19:02:33.433Z,22.00
2018-09-03T19:04:36.612Z,22.00
2018-09-03T19:06:39.773Z,22.00
2018-09-03T19:08:43.306Z,21.90
2018-09-03T19:10:46.502Z,22.00
2018-09-03T19:12:49.656Z,21.90
2018-09-03T19:14:53.350Z,21.90
2018-09-03T19:16:56.630Z,21.80
2018-09-03T19:18:59.816Z,21.70
2018-09-03T19:21:03.547Z,21.60
2018-09-03T19:23:07.631Z,21.60
2018-09-03T19:25:10.793Z,21.60
2018-09-03T19:27:14.665Z,21.50
2018-09-03T19:29:17.903Z,21.40
2018-09-03T19:31:21.080Z,21.30
2018-09-03T19:33:24.500Z,21.40
2018-09-03T19:35:28.008Z,21.30
2018-09-03T19:37:31.208Z,21.30
2018-09-03T19:39:34.488Z,21.20
2018-09-03T19:41:37.688Z,21.20
2018-09-03T19:43:40.864Z,21.10
2018-09-03T19:45:44.552Z,21.10
2018-09-03T19:47:47.752Z,21.00
2018-09-03T19:49:50.925Z,21.10
2018-09-03T19:51:54.163Z,21.00
2018-09-03T19:53:57.567Z,21.10
2018-09-03T19:56:01.043Z,21.00
2018-09-03T19:58:04.952Z,20.90
2018-09-03T20:00:08.494Z,20.80
2018-09-03T20:02:11.712Z,20.90
2018-09-03T20:04:15.491Z,20.80
2018-09-03T20:06:18.825Z,20.80
2018-09-03T20:08:22.144Z,20.80
2018-09-03T20:10:25.847Z,20.70
2018-09-03T20:12:29.039Z,20.60
2018-09-03T20:14:32.548Z,20.70
2018-09-03T20:16:36.248Z,20.60
2018-09-03T20:18:39.789Z,20.60
2018-09-03T20:20:43.016Z,20.40
2018-09-03T20:22:46.229Z,20.40
2018-09-03T20:24:49.931Z,20.40
2018-09-03T20:26:53.492Z,20.40
2018-09-03T20:28:56.701Z,20.40
2018-09-03T20:31:00.037Z,20.40
2018-09-03T20:33:03.396Z,20.30
2018-09-03T20:35:06.948Z,20.40
2018-09-03T20:37:10.534Z,20.40
2018-09-03T20:39:13.703Z,20.30
2018-09-03T20:41:16.896Z,20.20
2018-09-03T20:43:20.093Z,20.20
2018-09-03T20:45:23.253Z,20.20
2018-09-03T20:47:26.413Z,20.10
2018-09-03T20:49:29.712Z,20.20
2018-09-03T20:51:33.673Z,20.10
2018-09-03T20:53:36.980Z,20.10
2018-09-03T20:55:40.412Z,20.10
2018-09-03T20:57:43.674Z,20.10
2018-09-03T20:59:47.464Z,20.10
2018-09-03T21:01:50.656Z,20.10
2018-09-03T21:03:53.859Z,20.10
2018-09-03T21:05:57.216Z,20.00
2018-09-03T21:08:00.404Z,20.00
2018-09-03T21:10:04.066Z,20.00
2018-09-03T21:12:07.244Z,19.90
2018-09-03T21:14:10.412Z,19.80
2018-09-03T21:16:13.589Z,19.80
2018-09-03T21:18:17.280Z,19.80
2018-09-03T21:20:21.149Z,19.90
2018-09-03T21:22:24.581Z,19.90
2018-09-03T21:24:28.092Z,19.80
2018-09-03T21:26:31.276Z,19.80
2018-09-03T21:28:34.587Z,19.90
2018-09-03T21:30:37.890Z,19.80
2018-09-03T21:32:41.165Z,19.80
2018-09-03T21:34:44.337Z,19.70
2018-09-03T21:36:48.044Z,19.60
2018-09-03T21:38:51.249Z,19.50
2018-09-03T21:40:54.442Z,19.60
2018-09-03T21:42:57.641Z,19.60
2018-09-03T21:45:01.362Z,19.70
2018-09-03T21:47:04.805Z,19.70
2018-09-03T21:49:09.356Z,19.70
2018-09-03T21:51:12.718Z,19.60
2018-09-03T21:53:15.908Z,19.60
2018-09-03T21:55:19.777Z,19.60
2018-09-03T21:57:23.313Z,19.60
2018-09-03T21:59:27.929Z,19.50
2018-09-03T22:01:31.115Z,19.50
2018-09-03T22:03:34.662Z,19.60
2018-09-03T22:05:37.841Z,19.50
2018-09-03T22:07:41.328Z,19.50
2018-09-03T22:09:45.396Z,19.60
2018-09-03T22:11:48.560Z,19.50
2018-09-03T22:13:51.729Z,19.40
2018-09-03T22:15:55.580Z,19.30
2018-09-03T22:17:58.950Z,19.20
2018-09-03T22:20:02.367Z,19.20
2018-09-03T22:22:06.242Z,19.20
2018-09-03T22:24:09.422Z,19.20
2018-09-03T22:26:12.971Z,19.20
2018-09-03T22:28:16.268Z,19.30
2018-09-03T22:30:19.472Z,19.30
2018-09-03T22:32:22.781Z,19.20
2018-09-03T22:34:25.948Z,19.10
2018-09-03T22:36:29.127Z,19.10
2018-09-03T22:38:32.316Z,19.20
2018-09-03T22:40:35.524Z,19.20
2018-09-03T22:42:38.711Z,19.10
2018-09-03T22:44:41.900Z,19.30
2018-09-03T22:46:45.231Z,19.30
2018-09-03T22:48:48.415Z,19.10
2018-09-03T22:50:51.560Z,19.00
2018-09-03T22:52:54.756Z,18.90
2018-09-03T22:54:58.044Z,18.80
2018-09-03T22:57:01.405Z,18.90
2018-09-03T22:59:05.488Z,18.90
2018-09-03T23:01:08.691Z,18.70
2018-09-03T23:03:12.235Z,18.60
2018-09-03T23:05:16.092Z,18.60
2018-09-03T23:07:19.616Z,18.60
2018-09-03T23:09:23.246Z,18.60
2018-09-03T23:11:26.392Z,18.50
2018-09-03T23:13:29.597Z,18.50
2018-09-03T23:15:32.972Z,18.50
2018-09-03T23:17:36.147Z,18.50
2018-09-03T23:19:39.336Z,18.50
2018-09-03T23:21:42.908Z,18.40
2018-09-03T23:23:46.132Z,18.40
2018-09-03T23:25:49.501Z,18.30
2018-09-03T23:27:53.084Z,18.30
2018-09-03T23:29:56.276Z,18.30
2018-09-03T23:31:59.470Z,18.20
2018-09-03T23:34:03.065Z,18.10
2018-09-03T23:36:06.412Z,18.00
2018-09-03T23:38:09.607Z,18.10
2018-09-03T23:40:12.836Z,18.10
2018-09-03T23:42:16.028Z,18.10
2018-09-03T23:44:19.221Z,18.00
2018-09-03T23:46:22.405Z,18.00
2018-09-03T23:48:25.586Z,17.90
2018-09-03T23:50:29.844Z,17.90
2018-09-03T23:52:33.280Z,18.00
2018-09-03T23:54:36.480Z,18.00
2018-09-03T23:56:39.696Z,17.90
2018-09-03T23:58:43.216Z,17.90
