createdAt,value
2023-03-01T00:04:28.750Z,101182.25
2023-03-01T00:09:30.455Z,101194.44
2023-03-01T00:14:32.012Z,101219.56
2023-03-01T00:19:33.840Z,101203.69
2023-03-01T00:24:35.413Z,101208.28
2023-03-01T00:29:36.965Z,101201.50
2023-03-01T00:34:38.713Z,101187.25
2023-03-01T00:39:40.321Z,101191.88
2023-03-01T00:44:41.883Z,101175.91
2023-03-01T00:49:43.550Z,101192.41
2023-03-01T00:54:45.147Z,101192.31
2023-03-01T00:59:46.705Z,101196.44
2023-03-01T01:04:50.831Z,101177.53
2023-03-01T01:09:54.867Z,101193.31
2023-03-01T01:14:56.491Z,101198.47
2023-03-01T01:19:58.221Z,101189.53
2023-03-01T01:24:59.840Z,101196.38
2023-03-01T01:30:01.419Z,101194.66
2023-03-01T01:35:03.056Z,101183.19
2023-03-01T01:40:05.229Z,101186.50
2023-03-01T01:45:36.968Z,101179.91
2023-03-01T01:50:41.578Z,101170.00
2023-03-01T01:55:54.628Z,101173.91
2023-03-01T02:00:56.449Z,101154.31
2023-03-01T02:06:04.730Z,101149.81
2023-03-01T02:11:07.063Z,101153.34
2023-03-01T02:16:15.671Z,101145.44
2023-03-01T02:21:47.604Z,101152.50
2023-03-01T02:26:59.540Z,101133.00
2023-03-01T02:32:04.946Z,101114.25
2023-03-01T02:37:15.835Z,101113.53
2023-03-01T02:42:27.358Z,101132.28
2023-03-01T02:47:29.143Z,101130.00
2023-03-01T02:53:12.167Z,101127.09
2023-03-01T02:58:13.826Z,101134.13
2023-03-01T03:03:17.839Z,101114.25
2023-03-01T03:08:25.050Z,101107.59
2023-03-01T03:13:29.464Z,101091.38
2023-03-01T03:18:31.293Z,101109.53
2023-03-01T03:23:32.983Z,101118.19
2023-03-01T03:28:35.910Z,101099.78
2023-03-01T03:33:37.915Z,101103.78
2023-03-01T03:38:40.943Z,101104.06
2023-03-01T03:43:44.692Z,101086.25
2023-03-01T03:48:47.030Z,101105.25
2023-03-01T03:53:51.428Z,101089.66
2023-03-01T03:58:53.813Z,101062.38
2023-03-01T04:03:55.642Z,101062.75
2023-03-01T04:08:59.219Z,101069.94
2023-03-01T04:14:01.169Z,101083.31
2023-03-01T04:19:02.932Z,101085.28
2023-03-01T04:24:05.184Z,101070.66
2023-03-01T04:29:06.743Z,101068.47
2023-03-01T04:34:08.504Z,101059.59
2023-03-01T04:39:13.450Z,101052.75
2023-03-01T04:44:15.154Z,101052.03
2023-03-01T04:49:17.063Z,101050.44
2023-03-01T04:54:18.659Z,101058.03
2023-03-01T04:59:23.412Z,101063.00
2023-03-01T05:04:26.013Z,101065.56
2023-03-01T05:09:27.592Z,101071.03
2023-03-01T05:14:29.910Z,101056.53
2023-03-01T05:19:32.519Z,101052.41
2023-03-01T05:24:35.936Z,101054.84
2023-03-01T05:29:37.535Z,101061.91
2023-03-01T05:34:40.003Z,101049.84
2023-03-01T05:39:42.860Z,101046.94
2023-03-01T05:44:44.507Z,101035.81
2023-03-01T05:49:46.105Z,101034.25
2023-03-01T05:54:47.667Z,101041.91
2023-03-01T05:59:49.262Z,101042.41
2023-03-01T06:04:50.885Z,101039.13
2023-03-01T06:09:52.524Z,101033.25
2023-03-01T06:14:54.071Z,101032.06
2023-03-01T06:19:55.643Z,101038.75
2023-03-01T06:30:15.066Z,101038.88
2023-03-01T06:35:20.793Z,101039.88
2023-03-01T06:40:22.885Z,101042.28
2023-03-01T06:45:25.413Z,101030.00
2023-03-01T06:50:26.941Z,101025.09
2023-03-01T06:55:28.854Z,101023.66
2023-03-01T07:00:31.139Z,101026.22
2023-03-01T07:05:34.479Z,101020.22
2023-03-01T07:10:36.067Z,101022.38
2023-03-01T07:15:37.625Z,101007.47
2023-03-01T07:20:39.132Z,101002.50
2023-03-01T07:25:40.700Z,100990.50
2023-03-01T07:30:42.255Z,100986.78
2023-03-01T07:35:43.996Z,100989.00
2023-03-01T07:40:47.944Z,100977.53
2023-03-01T07:45:49.551Z,100963.63
2023-03-01T07:50:51.056Z,100956.63
2023-03-01T07:56:10.873Z,100949.75
2023-03-01T08:01:16.144Z,100926.31
2023-03-01T08:06:18.327Z,100924.34
2023-03-01T08:11:19.966Z,100920.25
2023-03-01T08:16:26.910Z,100909.22
2023-03-01T08:21:28.575Z,100894.06
2023-03-01T08:26:30.911Z,100896.88
2023-03-01T08:31:38.627Z,100884.66
2023-03-01T08:36:43.041Z,100882.38
2023-03-01T08:41:47.039Z,100875.34
2023-03-01T08:46:51.025Z,100861.94
2023-03-01T08:51:52.582Z,100846.75
2023-03-01T08:56:54.131Z,100852.34
2023-03-01T09:01:55.734Z,100822.28
2023-03-01T09:06:57.302Z,100809.63
2023-03-01T09:11:58.932Z,100808.94
2023-03-01T09:17:03.928Z,100783.81
2023-03-01T09:22:05.948Z,100783.25
2023-03-01T09:27:09.808Z,100759.00
2023-03-01T09:32:11.886Z,100780.34
2023-03-01T09:37:13.466Z,100762.91
2023-03-01T09:42:15.137Z,100762.00
2023-03-01T09:47:22.412Z,100743.78
2023-03-01T09:52:38.744Z,100753.31
2023-03-01T09:58:22.131Z,100725.81
2023-03-01T10:03:35.737Z,100729.38
2023-03-01T10:08:49.533Z,100720.69
2023-03-01T10:14:15.774Z,100677.75
2023-03-01T10:19:33.191Z,100682.31
2023-03-01T10:24:37.149Z,100676.44
2023-03-01T10:29:44.436Z,100668.63
2023-03-01T10:34:45.990Z,100669.47
2023-03-01T10:40:09.171Z,100673.69
2023-03-01T10:45:39.782Z,100641.50
2023-03-01T10:51:00.899Z,100631.34
2023-03-01T10:56:05.231Z,100652.97
2023-03-01T11:01:25.864Z,100604.63
2023-03-01T11:06:27.486Z,100630.84
2023-03-01T11:11:34.501Z,100615.53
2023-03-01T11:16:39.218Z,100601.09
2023-03-01T11:21:56.125Z,100578.25
2023-03-01T11:27:00.827Z,100571.00
2023-03-01T11:32:08.182Z,100567.53
2023-03-01T11:37:27.579Z,100542.22
2023-03-01T11:42:40.319Z,100543.41
2023-03-01T11:47:52.294Z,100509.22
2023-03-01T11:53:01.900Z,100514.56
2023-03-01T11:58:13.014Z,100497.19
2023-03-01T12:03:30.467Z,100509.09
2023-03-01T12:08:36.758Z,100487.66
2023-03-01T12:13:57.237Z,100481.09
2023-03-01T12:19:01.508Z,100450.28
2023-03-01T12:24:18.201Z,100479.13
2023-03-01T12:29:27.195Z,100437.06
2023-03-01T12:34:43.215Z,100430.13
2023-03-01T12:39:53.730Z,100427.75
2023-03-01T12:45:13.484Z,100401.06
2023-03-01T12:50:22.812Z,100410.50
2023-03-01T12:55:34.705Z,100383.47
2023-03-01T13:00:52.002Z,100381.69
2023-03-01T13:06:24.208Z,100390.38
2023-03-01T13:11:27.412Z,100406.97
2023-03-01T13:16:28.964Z,100410.59
2023-03-01T13:21:32.288Z,100370.34
2023-03-01T13:27:23.847Z,100379.31
2023-03-01T13:32:48.509Z,100364.19
2023-03-01T13:37:50.173Z,100344.00
2023-03-01T13:43:04.632Z,100360.09
2023-03-01T13:48:16.427Z,100351.59
2023-03-01T13:53:24.482Z,100334.97
2023-03-01T13:58:29.501Z,100336.75
2023-03-01T14:03:33.404Z,100324.09
2023-03-01T14:08:41.388Z,100303.63
2023-03-01T14:13:58.209Z,100323.31
2023-03-01T14:19:35.301Z,100316.88
2023-03-01T14:24:45.688Z,100311.25
2023-03-01T14:30:02.218Z,100317.75
2023-03-01T14:35:04.794Z,100293.72
2023-03-01T14:40:23.572Z,100302.91
2023-03-01T14:45:27.202Z,100307.06
2023-03-01T14:50:31.667Z,100307.47
2023-03-01T14:55:45.700Z,100333.28
2023-03-01T15:00:58.926Z,100300.19
2023-03-01T15:06:06.292Z,100340.16
2023-03-01T15:11:14.241Z,100350.63
2023-03-01T15:16:19.561Z,100309.00
2023-03-01T15:21:28.060Z,100327.66
2023-03-01T15:26:42.702Z,100345.19
2023-03-01T15:31:44.554Z,100342.69
2023-03-01T15:36:50.665Z,100357.13
2023-03-01T15:41:52.305Z,100340.81
2023-03-01T15:46:54.151Z,100345.19
2023-03-01T15:51:56.250Z,100358.38
2023-03-01T15:56:58.004Z,100335.31
2023-03-01T16:01:59.509Z,100358.72
2023-03-01T16:07:02.049Z,100338.00
2023-03-01T16:12:03.728Z,100340.69
2023-03-01T16:17:06.429Z,100343.94
2023-03-01T16:22:11.129Z,100343.91
2023-03-01T16:27:12.722Z,100350.53
2023-03-01T16:32:14.524Z,100300.13
2023-03-01T16:37:17.098Z,100296.50
2023-03-01T16:42:21.300Z,100320.06
2023-03-01T16:47:23.488Z,100332.50
2023-03-01T16:52:25.078Z,100345.78
2023-03-01T16:57:26.737Z,100347.84
2023-03-01T17:02:28.675Z,100351.16
2023-03-01T17:07:34.310Z,100363.56
2023-03-01T17:12:36.635Z,100377.03
2023-03-01T17:17:38.162Z,100388.28
2023-03-01T17:22:39.712Z,100395.88
2023-03-01T17:27:41.478Z,100412.06
2023-03-01T17:32:43.456Z,100407.97
2023-03-01T17:37:46.534Z,100424.94
2023-03-01T17:42:48.204Z,100432.94
2023-03-01T17:47:49.738Z,100444.19
2023-03-01T17:52:51.647Z,100447.53
2023-03-01T17:57:53.169Z,100471.25
2023-03-01T18:02:54.923Z,100461.66
2023-03-01T18:07:56.418Z,100460.06
2023-03-01T18:12:59.627Z,100462.69
2023-03-01T18:18:01.192Z,100465.31
2023-03-01T18:23:02.776Z,100480.19
2023-03-01T18:28:04.481Z,100475.16
2023-03-01T18:33:06.049Z,100474.53
2023-03-01T18:38:07.586Z,100470.00
2023-03-01T18:43:11.462Z,100474.06
2023-03-01T18:48:14.336Z,100467.69
2023-03-01T18:53:15.935Z,100474.66
2023-03-01T18:58:17.456Z,100470.63
2023-03-01T19:03:19.023Z,100474.34
2023-03-01T19:08:20.893Z,100476.41
2023-03-01T19:13:22.504Z,100478.41
2023-03-01T19:18:24.009Z,100480.97
2023-03-01T19:23:25.601Z,100482.78
2023-03-01T19:28:27.226Z,100503.88
2023-03-01T19:33:30.336Z,100495.91
2023-03-01T19:38:31.858Z,100503.00
2023-03-01T19:43:33.838Z,100515.59
2023-03-01T19:48:35.619Z,100507.47
2023-03-01T19:53:39.092Z,100516.72
2023-03-01T19:58:40.686Z,100516.47
2023-03-01T20:03:42.445Z,100533.06
2023-03-01T20:08:44.667Z,100526.59
2023-03-01T20:13:48.494Z,100528.88
2023-03-01T20:18:50.193Z,100535.88
2023-03-01T20:23:52.197Z,100528.22
2023-03-01T20:28:55.536Z,100540.41
2023-03-01T20:33:58.044Z,100531.72
2023-03-01T20:38:59.606Z,100541.94
2023-03-01T20:44:01.199Z,100549.34
2023-03-01T20:49:03.820Z,100550.78
2023-03-01T20:54:05.513Z,100564.47
2023-03-01T20:59:09.649Z,100577.63
2023-03-01T21:04:11.311Z,100564.28
2023-03-01T21:09:12.847Z,100581.41
2023-03-01T21:14:14.397Z,100569.56
2023-03-01T21:19:16.022Z,100560.41
2023-03-01T21:24:17.567Z,100549.53
2023-03-01T21:29:19.128Z,100546.44
2023-03-01T21:34:20.658Z,100548.34
2023-03-01T21:39:22.394Z,100540.13
2023-03-01T21:44:26.504Z,100541.28
2023-03-01T21:49:28.122Z,100540.88
2023-03-01T21:54:29.619Z,100551.38
2023-03-01T21:59:31.182Z,100536.97
2023-03-01T22:04:32.872Z,100541.25
2023-03-01T22:09:36.216Z,100541.25
2023-03-01T22:14:37.784Z,100545.94
2023-03-01T22:19:39.309Z,100561.63
2023-03-01T22:24:40.879Z,100540.72
2023-03-01T22:29:42.413Z,100543.31
2023-03-01T22:34:43.920Z,100531.88
2023-03-01T22:39:45.450Z,100529.91
2023-03-01T22:44:47.089Z,100532.16
2023-03-01T22:49:48.629Z,100530.91
2023-03-01T22:54:54.296Z,100527.69
2023-03-01T22:59:55.798Z,100531.34
2023-03-01T23:04:57.321Z,100531.47
2023-03-01T23:10:02.215Z,100526.56
2023-03-01T23:15:05.041Z,100522.16
2023-03-01T23:20:10.288Z,100528.97
2023-03-01T23:25:15.027Z,100535.44
2023-03-01T23:30:16.996Z,100521.31
2023-03-01T23:35:18.799Z,100515.09
2023-03-01T23:40:20.611Z,100518.88
2023-03-01T23:45:22.108Z,100514.22
2023-03-01T23:50:25.007Z,100510.66
2023-03-01T23:55:27.855Z,100503.16
