createdAt,value
2019-05-02T00:00:53.936Z,0.00
2019-05-02T00:01:53.992Z,0.00
2019-05-02T00:02:54.057Z,0.00
2019-05-02T00:03:54.112Z,0.00
2019-05-02T00:04:55.862Z,0.00
2019-05-02T00:05:54.237Z,0.00
2019-05-02T00:06:54.296Z,0.00
2019-05-02T00:07:58.524Z,0.00
2019-05-02T00:08:54.421Z,0.00
2019-05-02T00:09:54.481Z,0.00
2019-05-02T00:10:54.637Z,0.00
2019-05-02T00:11:58.850Z,0.00
2019-05-02T00:12:54.668Z,0.00
2019-05-02T00:13:54.731Z,0.00
2019-05-02T00:14:56.606Z,0.00
2019-05-02T00:15:54.857Z,0.00
2019-05-02T00:16:54.942Z,0.00
2019-05-02T00:17:56.861Z,0.00
2019-05-02T00:18:55.033Z,0.00
2019-05-02T00:19:55.098Z,0.00
2019-05-02T00:20:57.086Z,0.00
2019-05-02T00:21:55.217Z,0.00
2019-05-02T00:22:55.281Z,0.00
2019-05-02T00:23:59.221Z,0.00
2019-05-02T00:24:55.401Z,0.00
2019-05-02T00:25:55.468Z,0.00
2019-05-02T00:26:56.089Z,0.00
2019-05-02T00:27:55.585Z,0.00
2019-05-02T00:28:55.651Z,0.00
2019-05-02T00:29:58.834Z,0.00
2019-05-02T00:30:55.778Z,0.00
2019-05-02T00:31:55.838Z,0.00
2019-05-02T00:32:58.180Z,0.00
2019-05-02T00:33:55.953Z,0.00
2019-05-02T00:34:56.013Z,0.00
2019-05-02T00:35:56.091Z,0.00
2019-05-02T00:36:56.138Z,0.00
2019-05-02T00:37:57.332Z,0.00
2019-05-02T00:38:56.262Z,0.00
2019-05-02T00:39:56.322Z,0.00
2019-05-02T00:40:57.372Z,0.00
2019-05-02T00:41:56.450Z,0.00
2019-05-02T00:42:58.227Z,0.00
2019-05-02T00:43:56.566Z,0.00
2019-05-02T00:44:56.629Z,0.00
2019-05-02T00:45:59.821Z,0.00
2019-05-02T00:46:56.758Z,0.00
2019-05-02T00:47:56.810Z,0.00
2019-05-02T00:48:59.842Z,0.00
2019-05-02T00:49:56.934Z,0.00
2019-05-02T00:50:57.003Z,0.00
2019-05-02T00:52:01.377Z,0.00
2019-05-02T00:52:57.118Z,0.00
2019-05-02T00:53:57.181Z,0.00
2019-05-02T00:54:58.665Z,0.00
2019-05-02T00:55:57.391Z,0.00
2019-05-02T00:56:57.363Z,0.00
2019-05-02T00:57:57.427Z,0.00
2019-05-02T00:58:57.485Z,0.00
2019-05-02T00:59:57.549Z,0.00
2019-05-02T01:00:57.614Z,0.00
2019-05-02T01:02:00.069Z,0.00
2019-05-02T01:02:57.726Z,0.00
2019-05-02T01:03:57.786Z,0.00
2019-05-02T01:04:59.285Z,0.00
2019-05-02T01:05:57.911Z,0.00
2019-05-02T01:06:58.010Z,0.00
2019-05-02T01:08:01.042Z,0.00
2019-05-02T01:08:58.096Z,0.00
2019-05-02T01:09:58.155Z,0.00
2019-05-02T01:10:58.215Z,0.00
2019-05-02T01:12:03.073Z,0.00
2019-05-02T01:12:58.340Z,0.00
2019-05-02T01:13:58.399Z,0.00
2019-05-02T01:14:58.459Z,0.00
2019-05-02T01:15:58.524Z,0.00
2019-05-02T01:16:58.583Z,0.00
2019-05-02T01:18:01.152Z,0.00
2019-05-02T01:18:58.703Z,0.00
2019-05-02T01:19:58.772Z,0.00
2019-05-02T01:21:02.892Z,0.00
2019-05-02T01:21:58.887Z,0.00
2019-05-02T01:22:58.959Z,0.00
2019-05-02T01:24:02.959Z,0.00
2019-05-02T01:24:59.071Z,0.00
2019-05-02T01:25:59.133Z,0.00
2019-05-02T01:26:59.867Z,0.00
2019-05-02T01:27:59.631Z,0.00
2019-05-02T01:28:59.316Z,0.00
2019-05-02T01:30:01.402Z,0.00
2019-05-02T01:30:59.439Z,0.00
2019-05-02T01:31:59.498Z,0.00
2019-05-02T01:33:01.403Z,0.00
2019-05-02T01:33:59.717Z,0.00
2019-05-02T01:34:59.681Z,0.00
2019-05-02T01:36:01.642Z,0.00
2019-05-02T01:36:59.801Z,0.00
2019-05-02T01:37:59.865Z,0.00
2019-05-02T01:39:02.948Z,0.00
2019-05-02T01:39:59.993Z,0.00
2019-05-02T01:41:00.046Z,0.00
2019-05-02T01:42:04.016Z,0.00
2019-05-02T01:43:00.172Z,0.00
2019-05-02T01:44:01.603Z,0.00
2019-05-02T01:45:00.289Z,0.00
2019-05-02T01:46:00.349Z,0.00
2019-05-02T01:47:00.414Z,0.00
2019-05-02T01:48:00.482Z,0.00
2019-05-02T01:49:00.542Z,0.00
2019-05-02T01:50:00.602Z,0.00
2019-05-02T01:51:04.643Z,0.00
2019-05-02T01:52:00.718Z,0.00
2019-05-02T01:53:00.777Z,0.00
2019-05-02T01:54:05.105Z,0.00
2019-05-02T01:55:00.906Z,0.00
2019-05-02T01:56:00.962Z,0.00
2019-05-02T01:57:04.049Z,0.00
2019-05-02T01:58:01.081Z,0.00
2019-05-02T01:59:01.189Z,0.00
2019-05-02T02:00:04.232Z,0.00
2019-05-02T02:01:01.262Z,0.00
2019-05-02T02:02:01.328Z,0.00
2019-05-02T02:03:04.124Z,0.00
2019-05-02T02:04:01.458Z,0.00
2019-05-02T02:05:01.521Z,0.00
2019-05-02T02:06:02.890Z,0.00
2019-05-02T02:07:01.630Z,0.00
2019-05-02T02:08:01.691Z,0.00
2019-05-02T02:09:03.306Z,0.00
2019-05-02T02:10:01.825Z,0.00
2019-05-02T02:11:01.879Z,0.00
2019-05-02T02:12:05.033Z,0.00
2019-05-02T02:13:04.831Z,0.00
2019-05-02T02:14:02.068Z,0.00
2019-05-02T02:15:02.124Z,0.00
2019-05-02T02:16:04.486Z,0.00
2019-05-02T02:17:02.243Z,0.00
2019-05-02T02:18:02.299Z,0.00
2019-05-02T02:19:04.082Z,0.00
2019-05-02T02:20:02.418Z,0.00
2019-05-02T02:21:02.486Z,0.00
2019-05-02T02:22:04.291Z,0.00
2019-05-02T02:23:02.602Z,0.00
2019-05-02T02:24:02.671Z,0.00
2019-05-02T02:25:02.959Z,0.00
2019-05-02T02:26:06.741Z,0.00
2019-05-02T02:27:02.849Z,0.00
2019-05-02T02:28:02.909Z,0.00
2019-05-02T02:29:07.347Z,0.00
2019-05-02T02:30:03.035Z,0.00
2019-05-02T02:31:04.848Z,0.00
2019-05-02T02:32:03.153Z,0.00
2019-05-02T02:33:07.489Z,0.00
2019-05-02T02:34:03.376Z,0.00
2019-05-02T02:35:09.505Z,0.00
2019-05-02T02:36:03.398Z,0.00
2019-05-02T02:37:05.564Z,0.00
2019-05-02T02:38:03.516Z,0.00
2019-05-02T02:39:07.014Z,0.00
2019-05-02T02:40:03.645Z,0.00
2019-05-02T02:41:06.588Z,0.00
2019-05-02T02:42:03.760Z,0.00
2019-05-02T02:43:12.444Z,0.00
2019-05-02T02:44:03.899Z,0.00
2019-05-02T02:45:03.955Z,0.00
2019-05-02T02:46:04.006Z,0.00
2019-05-02T02:47:04.064Z,0.00
2019-05-02T02:48:04.125Z,0.00
2019-05-02T02:49:04.198Z,0.00
2019-05-02T02:50:05.392Z,0.00
2019-05-02T02:51:04.309Z,0.00
2019-05-02T02:52:06.673Z,0.00
2019-05-02T02:53:04.429Z,0.00
2019-05-02T02:54:05.858Z,0.00
2019-05-02T02:55:04.559Z,0.00
2019-05-02T02:56:04.618Z,0.00
2019-05-02T02:57:04.673Z,0.00
2019-05-02T02:58:06.516Z,0.00
2019-05-02T02:59:04.803Z,0.00
2019-05-02T03:00:08.135Z,0.00
2019-05-02T03:01:04.931Z,0.00
2019-05-02T03:02:10.034Z,0.00
2019-05-02T03:03:05.043Z,0.00
2019-05-02T03:04:09.535Z,0.00
2019-05-02T03:05:05.160Z,0.00
2019-05-02T03:06:07.615Z,0.00
2019-05-02T03:07:05.285Z,0.00
2019-05-02T03:08:07.029Z,0.00
2019-05-02T03:09:05.419Z,0.00
2019-05-02T03:10:06.397Z,0.00
2019-05-02T03:11:05.529Z,0.00
2019-05-02T03:12:05.590Z,0.00
2019-05-02T03:13:05.649Z,0.00
2019-05-02T03:14:09.102Z,0.00
2019-05-02T03:15:05.783Z,0.00
2019-05-02T03:16:07.076Z,0.00
2019-05-02T03:17:05.901Z,0.00
2019-05-02T03:18:05.958Z,0.00
2019-05-02T03:19:06.028Z,0.00
2019-05-02T03:20:06.090Z,0.00
2019-05-02T03:21:06.142Z,0.00
2019-05-02T03:22:06.201Z,0.00
2019-05-02T03:23:06.263Z,0.00
2019-05-02T03:24:06.330Z,0.00
2019-05-02T03:25:06.391Z,0.00
2019-05-02T03:26:08.159Z,0.00
2019-05-02T03:27:06.514Z,0.00
2019-05-02T03:28:17.706Z,0.00
2019-05-02T03:29:06.640Z,0.00
2019-05-02T03:30:06.701Z,0.00
2019-05-02T03:31:21.974Z,0.00
2019-05-02T03:32:26.225Z,0.00
2019-05-02T03:33:11.156Z,0.00
2019-05-02T03:34:06.944Z,0.00
2019-05-02T03:35:07.019Z,0.00
2019-05-02T03:36:25.953Z,0.00
2019-05-02T03:37:10.135Z,0.00
2019-05-02T03:38:07.184Z,0.00
2019-05-02T03:39:14.861Z,0.00
2019-05-02T03:40:07.320Z,0.00
2019-05-02T03:41:13.299Z,0.00
2019-05-02T03:42:07.436Z,0.00
2019-05-02T03:43:07.493Z,0.00
2019-05-02T03:44:12.416Z,0.00
2019-05-02T03:45:07.620Z,0.00
2019-05-02T03:47:07.736Z,0.00
2019-05-02T03:48:07.800Z,0.00
2019-05-02T03:49:09.713Z,0.00
2019-05-02T03:50:09.177Z,0.00
2019-05-02T03:51:19.953Z,0.00
2019-05-02T03:52:08.040Z,0.00
2019-05-02T03:53:08.111Z,0.00
2019-05-02T03:54:10.421Z,0.00
2019-05-02T03:55:08.224Z,0.00
2019-05-02T03:56:12.026Z,0.00
2019-05-02T03:57:08.347Z,0.00
2019-05-02T03:58:14.043Z,0.00
2019-05-02T03:59:08.474Z,0.00
2019-05-02T04:00:13.570Z,0.00
2019-05-02T04:01:08.604Z,0.00
2019-05-02T04:02:14.058Z,0.00
2019-05-02T04:03:08.719Z,0.00
2019-05-02T04:04:14.229Z,0.00
2019-05-02T04:05:08.843Z,0.00
2019-05-02T04:06:14.077Z,0.00
2019-05-02T04:07:08.968Z,0.00
2019-05-02T04:08:19.778Z,0.00
2019-05-02T04:09:09.102Z,0.00
2019-05-02T04:10:13.354Z,0.00
2019-05-02T04:11:09.432Z,0.00
2019-05-02T04:12:18.702Z,0.00
2019-05-02T04:13:09.328Z,0.00
2019-05-02T04:14:17.494Z,0.00
2019-05-02T04:15:09.841Z,5.63
2019-05-02T04:16:15.267Z,5.63
2019-05-02T04:17:09.589Z,5.63
2019-05-02T04:18:15.566Z,5.63
2019-05-02T04:19:09.698Z,5.63
2019-05-02T04:20:12.460Z,5.63
2019-05-02T04:21:09.830Z,5.63
2019-05-02T04:22:11.940Z,5.63
2019-05-02T04:23:09.946Z,5.63
2019-05-02T04:24:14.982Z,5.63
2019-05-02T04:25:10.066Z,5.63
2019-05-02T04:26:12.865Z,5.63
2019-05-02T04:27:10.189Z,11.25
2019-05-02T04:28:12.247Z,11.25
2019-05-02T04:29:10.314Z,11.25
2019-05-02T04:30:13.616Z,11.25
2019-05-02T04:31:10.443Z,11.25
2019-05-02T04:32:12.295Z,11.25
2019-05-02T04:33:10.559Z,11.25
2019-05-02T04:34:15.143Z,11.25
2019-05-02T04:35:10.686Z,11.25
2019-05-02T04:36:15.159Z,11.25
2019-05-02T04:37:10.814Z,11.25
2019-05-02T04:38:20.280Z,16.88
2019-05-02T04:39:15.062Z,16.88
2019-05-02T04:40:12.391Z,16.88
2019-05-02T04:41:11.055Z,16.88
2019-05-02T04:42:18.620Z,16.88
2019-05-02T04:43:11.589Z,16.88
2019-05-02T04:44:11.239Z,16.88
2019-05-02T04:45:21.809Z,16.88
2019-05-02T04:46:18.115Z,16.88
2019-05-02T04:47:17.568Z,16.88
2019-05-02T04:48:11.491Z,16.88
2019-05-02T04:49:11.548Z,22.50
2019-05-02T04:50:18.129Z,22.50
2019-05-02T04:51:16.342Z,22.50
2019-05-02T04:52:16.618Z,22.50
2019-05-02T04:53:11.796Z,28.13
2019-05-02T04:54:21.404Z,28.13
2019-05-02T04:55:19.966Z,28.13
2019-05-02T04:56:11.977Z,28.13
2019-05-02T04:57:12.044Z,28.13
2019-05-02T04:58:24.348Z,28.13
2019-05-02T04:59:17.622Z,28.13
2019-05-02T05:00:12.289Z,33.75
2019-05-02T05:01:12.288Z,33.75
2019-05-02T05:02:12.363Z,33.75
2019-05-02T05:03:15.443Z,33.75
2019-05-02T05:04:12.469Z,33.75
2019-05-02T05:05:17.343Z,33.75
2019-05-02T05:06:12.663Z,33.75
2019-05-02T05:07:12.659Z,33.75
2019-05-02T05:08:17.592Z,33.75
2019-05-02T05:09:14.777Z,39.38
2019-05-02T05:10:12.837Z,39.38
2019-05-02T05:11:14.042Z,39.38
2019-05-02T05:12:12.967Z,39.38
2019-05-02T05:13:19.725Z,39.38
2019-05-02T05:14:13.084Z,39.38
2019-05-02T05:15:22.652Z,39.38
2019-05-02T05:16:15.621Z,45.00
2019-05-02T05:17:13.329Z,45.00
2019-05-02T05:18:14.636Z,45.00
2019-05-02T05:19:13.396Z,45.00
2019-05-02T05:20:15.644Z,50.63
2019-05-02T05:21:13.517Z,50.63
2019-05-02T05:22:13.586Z,50.63
2019-05-02T05:23:15.689Z,50.63
2019-05-02T05:24:13.700Z,50.63
2019-05-02T05:25:17.638Z,50.63
2019-05-02T05:26:13.830Z,50.63
2019-05-02T05:27:18.919Z,50.63
2019-05-02T05:28:13.956Z,50.63
2019-05-02T05:29:18.475Z,50.63
2019-05-02T05:30:15.874Z,50.63
2019-05-02T05:31:16.418Z,50.63
2019-05-02T05:32:14.217Z,50.63
2019-05-02T05:33:14.260Z,50.63
2019-05-02T05:34:14.320Z,50.63
2019-05-02T05:35:14.386Z,56.25
2019-05-02T05:36:14.447Z,56.25
2019-05-02T05:37:14.514Z,61.88
2019-05-02T05:38:14.573Z,61.88
2019-05-02T05:39:14.628Z,61.88
2019-05-02T05:40:14.693Z,61.88
2019-05-02T05:41:17.265Z,61.88
2019-05-02T05:42:14.825Z,61.88
2019-05-02T05:43:17.989Z,61.88
2019-05-02T05:44:14.936Z,67.50
2019-05-02T05:45:15.001Z,67.50
2019-05-02T05:46:17.674Z,67.50
2019-05-02T05:47:17.692Z,67.50
2019-05-02T05:48:15.185Z,73.13
2019-05-02T05:49:20.263Z,73.13
2019-05-02T05:50:17.506Z,78.75
2019-05-02T05:51:17.047Z,78.75
2019-05-02T05:52:15.441Z,78.75
2019-05-02T05:53:17.084Z,78.75
2019-05-02T05:54:15.560Z,73.13
2019-05-02T05:55:20.464Z,73.13
2019-05-02T05:56:17.854Z,67.50
2019-05-02T05:57:17.483Z,73.13
2019-05-02T05:58:18.471Z,73.13
2019-05-02T05:59:17.482Z,73.13
2019-05-02T06:00:22.661Z,73.13
2019-05-02T06:01:17.641Z,73.13
2019-05-02T06:02:18.189Z,73.13
2019-05-02T06:03:17.889Z,73.13
2019-05-02T06:04:19.470Z,67.50
2019-05-02T06:05:17.482Z,73.13
2019-05-02T06:06:22.390Z,73.13
2019-05-02T06:07:17.653Z,73.13
2019-05-02T06:08:18.334Z,73.13
2019-05-02T06:09:16.495Z,73.13
2019-05-02T06:10:16.552Z,78.75
2019-05-02T06:11:20.059Z,78.75
2019-05-02T06:12:16.687Z,78.75
2019-05-02T06:13:16.746Z,78.75
2019-05-02T06:14:19.956Z,73.13
2019-05-02T06:15:16.863Z,67.50
2019-05-02T06:16:16.922Z,67.50
2019-05-02T06:17:17.002Z,67.50
2019-05-02T06:18:17.055Z,67.50
2019-05-02T06:19:17.811Z,67.50
2019-05-02T06:20:17.176Z,67.50
2019-05-02T06:21:17.282Z,67.50
2019-05-02T06:22:24.151Z,67.50
2019-05-02T06:23:17.358Z,61.88
2019-05-02T06:24:17.426Z,61.88
2019-05-02T06:25:17.487Z,61.88
2019-05-02T06:26:17.547Z,67.50
2019-05-02T06:27:20.774Z,61.88
2019-05-02T06:28:17.683Z,56.25
2019-05-02T06:29:18.709Z,56.25
2019-05-02T06:30:17.795Z,56.25
2019-05-02T06:31:17.858Z,67.50
2019-05-02T06:32:19.387Z,61.88
2019-05-02T06:33:17.991Z,67.50
2019-05-02T06:34:18.051Z,73.13
2019-05-02T06:35:21.253Z,78.75
2019-05-02T06:36:18.171Z,73.13
2019-05-02T06:37:18.275Z,73.13
2019-05-02T06:38:21.591Z,73.13
2019-05-02T06:39:18.360Z,73.13
2019-05-02T06:40:18.421Z,78.75
2019-05-02T06:41:20.917Z,78.75
2019-05-02T06:42:18.554Z,78.75
2019-05-02T06:43:18.611Z,78.75
2019-05-02T06:44:23.788Z,78.75
2019-05-02T06:45:18.732Z,78.75
2019-05-02T06:46:21.685Z,84.38
2019-05-02T06:47:18.862Z,90.00
2019-05-02T06:48:19.142Z,95.63
2019-05-02T06:49:24.263Z,95.63
2019-05-02T06:50:19.051Z,95.63
2019-05-02T06:51:20.820Z,95.63
2019-05-02T06:52:19.216Z,95.63
2019-05-02T06:53:19.232Z,101.25
2019-05-02T06:54:22.832Z,95.63
2019-05-02T06:55:19.356Z,95.63
2019-05-02T06:56:19.417Z,101.25
2019-05-02T06:57:24.219Z,106.88
2019-05-02T06:58:19.564Z,112.50
2019-05-02T06:59:20.306Z,118.13
2019-05-02T07:00:19.669Z,123.75
2019-05-02T07:01:21.318Z,135.00
2019-05-02T07:02:19.801Z,140.63
2019-05-02T07:03:19.862Z,146.25
2019-05-02T07:04:22.901Z,146.25
2019-05-02T07:05:19.986Z,146.25
2019-05-02T07:06:20.123Z,146.25
2019-05-02T07:07:25.209Z,146.25
2019-05-02T07:08:20.227Z,140.63
2019-05-02T07:09:20.379Z,135.00
2019-05-02T07:10:25.284Z,140.63
2019-05-02T07:11:20.357Z,151.88
2019-05-02T07:12:20.425Z,151.88
2019-05-02T07:13:20.491Z,151.88
2019-05-02T07:14:23.376Z,140.63
2019-05-02T07:15:20.655Z,135.00
2019-05-02T07:16:36.809Z,123.75
2019-05-02T07:17:20.741Z,123.75
2019-05-02T07:18:20.802Z,129.38
2019-05-02T07:19:21.607Z,135.00
2019-05-02T07:20:20.921Z,140.63
2019-05-02T07:21:23.544Z,140.63
2019-05-02T07:22:21.064Z,146.25
2019-05-02T07:23:21.118Z,146.25
2019-05-02T07:24:25.234Z,146.25
2019-05-02T07:25:21.237Z,129.38
2019-05-02T07:26:23.209Z,135.00
2019-05-02T07:27:21.370Z,146.25
2019-05-02T07:28:23.832Z,140.63
2019-05-02T07:29:23.002Z,140.63
2019-05-02T07:30:21.551Z,140.63
2019-05-02T07:31:21.621Z,135.00
2019-05-02T07:32:24.804Z,129.38
2019-05-02T07:33:21.747Z,123.75
2019-05-02T07:34:21.805Z,123.75
2019-05-02T07:35:24.417Z,135.00
2019-05-02T07:36:21.927Z,135.00
2019-05-02T07:37:21.999Z,129.38
2019-05-02T07:38:25.723Z,140.63
2019-05-02T07:39:22.114Z,146.25
2019-05-02T07:40:22.175Z,151.88
2019-05-02T07:41:24.224Z,146.25
2019-05-02T07:42:22.318Z,135.00
2019-05-02T07:43:22.475Z,106.88
2019-05-02T07:44:22.433Z,95.63
2019-05-02T07:45:22.519Z,90.00
2019-05-02T07:46:22.555Z,95.63
2019-05-02T07:47:22.627Z,106.88
2019-05-02T07:48:22.692Z,129.38
2019-05-02T07:49:26.645Z,140.63
2019-05-02T07:50:22.808Z,146.25
2019-05-02T07:51:22.871Z,140.63
2019-05-02T07:52:22.945Z,140.63
2019-05-02T07:53:23.004Z,135.00
2019-05-02T07:54:24.856Z,129.38
2019-05-02T07:55:23.123Z,123.75
2019-05-02T07:56:23.187Z,123.75
2019-05-02T07:57:25.240Z,129.38
2019-05-02T07:58:23.409Z,135.00
2019-05-02T07:59:23.861Z,135.00
2019-05-02T08:00:23.436Z,135.00
2019-05-02T08:01:23.500Z,118.13
2019-05-02T08:02:25.074Z,101.25
2019-05-02T08:03:23.636Z,95.63
2019-05-02T08:04:23.700Z,101.25
2019-05-02T08:05:23.940Z,101.25
2019-05-02T08:06:34.612Z,101.25
2019-05-02T08:07:27.149Z,101.25
2019-05-02T08:08:25.124Z,106.88
2019-05-02T08:09:24.016Z,106.88
2019-05-02T08:10:24.120Z,95.63
2019-05-02T08:11:24.128Z,90.00
2019-05-02T08:12:24.194Z,84.38
2019-05-02T08:13:24.264Z,90.00
2019-05-02T08:14:24.320Z,101.25
2019-05-02T08:15:24.892Z,118.13
2019-05-02T08:16:27.328Z,135.00
2019-05-02T08:17:24.509Z,157.50
2019-05-02T08:18:25.100Z,168.75
2019-05-02T08:19:24.636Z,157.50
2019-05-02T08:20:24.698Z,157.50
2019-05-02T08:21:27.268Z,180.00
2019-05-02T08:22:24.821Z,185.63
2019-05-02T08:23:25.780Z,185.63
2019-05-02T08:24:24.956Z,180.00
2019-05-02T08:25:25.009Z,180.00
2019-05-02T08:26:25.072Z,185.63
2019-05-02T08:27:29.289Z,191.25
2019-05-02T08:28:25.425Z,196.88
2019-05-02T08:29:28.793Z,213.75
2019-05-02T08:30:25.325Z,219.38
2019-05-02T08:31:25.389Z,213.75
2019-05-02T08:32:25.452Z,196.88
2019-05-02T08:33:29.417Z,185.63
2019-05-02T08:34:25.616Z,174.38
2019-05-02T08:35:28.147Z,163.13
2019-05-02T08:36:25.702Z,151.88
2019-05-02T08:37:25.766Z,140.63
2019-05-02T08:38:25.836Z,140.63
2019-05-02T08:39:33.059Z,146.25
2019-05-02T08:40:25.954Z,157.50
2019-05-02T08:41:26.018Z,168.75
2019-05-02T08:42:27.842Z,180.00
2019-05-02T08:43:26.190Z,185.63
2019-05-02T08:44:26.205Z,191.25
2019-05-02T08:45:26.274Z,191.25
2019-05-02T08:46:26.334Z,191.25
2019-05-02T08:47:28.557Z,191.25
2019-05-02T08:48:26.467Z,191.25
2019-05-02T08:49:26.530Z,185.63
2019-05-02T08:50:27.082Z,180.00
2019-05-02T08:51:26.655Z,168.75
2019-05-02T08:52:26.718Z,163.13
2019-05-02T08:53:26.785Z,168.75
2019-05-02T08:54:27.941Z,180.00
2019-05-02T08:55:29.813Z,180.00
2019-05-02T08:56:26.965Z,180.00
2019-05-02T08:57:30.086Z,185.63
2019-05-02T08:58:27.104Z,185.63
2019-05-02T08:59:27.156Z,196.88
2019-05-02T09:00:27.219Z,202.50
2019-05-02T09:01:34.973Z,213.75
2019-05-02T09:02:27.550Z,219.38
2019-05-02T09:03:27.417Z,230.63
2019-05-02T09:04:29.065Z,236.25
2019-05-02T09:05:27.543Z,241.88
2019-05-02T09:06:27.600Z,236.25
2019-05-02T09:07:31.782Z,236.25
2019-05-02T09:08:27.740Z,241.88
2019-05-02T09:09:28.416Z,241.88
2019-05-02T09:10:27.851Z,236.25
2019-05-02T09:11:27.915Z,225.00
2019-05-02T09:12:27.980Z,219.38
2019-05-02T09:13:29.538Z,208.13
2019-05-02T09:14:28.112Z,202.50
2019-05-02T09:15:28.172Z,202.50
2019-05-02T09:16:29.265Z,213.75
2019-05-02T09:17:36.057Z,219.38
2019-05-02T09:18:35.260Z,225.00
2019-05-02T09:19:31.470Z,230.63
2019-05-02T09:20:28.488Z,230.63
2019-05-02T09:21:34.352Z,230.63
2019-05-02T09:22:28.617Z,230.63
2019-05-02T09:23:33.123Z,247.50
2019-05-02T09:24:28.756Z,275.63
2019-05-02T09:25:28.808Z,281.25
2019-05-02T09:26:36.037Z,258.75
2019-05-02T09:27:28.932Z,241.88
2019-05-02T09:28:28.996Z,264.38
2019-05-02T09:29:29.080Z,281.25
2019-05-02T09:30:29.133Z,309.38
2019-05-02T09:31:29.188Z,348.75
2019-05-02T09:32:29.254Z,371.25
2019-05-02T09:33:29.319Z,360.00
2019-05-02T09:34:29.388Z,365.63
2019-05-02T09:35:29.453Z,376.88
2019-05-02T09:36:29.509Z,376.88
2019-05-02T09:37:29.572Z,371.25
2019-05-02T09:38:29.637Z,354.38
2019-05-02T09:39:34.696Z,348.75
2019-05-02T09:40:31.813Z,365.63
2019-05-02T09:41:34.518Z,365.63
2019-05-02T09:42:29.897Z,365.63
2019-05-02T09:43:37.431Z,382.50
2019-05-02T09:44:30.032Z,433.13
2019-05-02T09:45:33.347Z,472.50
2019-05-02T09:46:32.316Z,410.63
2019-05-02T09:47:35.235Z,393.75
2019-05-02T09:48:31.944Z,360.00
2019-05-02T09:49:32.347Z,399.38
2019-05-02T09:50:32.207Z,393.75
2019-05-02T09:51:32.458Z,416.25
2019-05-02T09:52:32.194Z,405.00
2019-05-02T09:53:32.404Z,455.63
2019-05-02T09:54:32.250Z,450.00
2019-05-02T09:55:31.815Z,461.25
2019-05-02T09:56:32.528Z,478.13
2019-05-02T09:57:32.031Z,551.25
2019-05-02T09:58:32.072Z,545.63
2019-05-02T09:59:32.855Z,511.88
2019-05-02T10:00:32.279Z,506.25
2019-05-02T10:01:31.712Z,523.13
2019-05-02T10:02:32.540Z,545.63
2019-05-02T10:03:31.879Z,500.63
2019-05-02T10:04:32.597Z,438.75
2019-05-02T10:05:32.204Z,478.13
2019-05-02T10:06:33.949Z,528.75
2019-05-02T10:07:32.459Z,551.25
2019-05-02T10:08:32.189Z,540.00
2019-05-02T10:09:32.422Z,534.38
2019-05-02T10:10:32.397Z,534.38
2019-05-02T10:11:32.300Z,483.75
2019-05-02T10:12:32.134Z,421.88
2019-05-02T10:13:31.982Z,405.00
2019-05-02T10:14:33.047Z,393.75
2019-05-02T10:15:32.705Z,433.13
2019-05-02T10:16:32.139Z,405.00
2019-05-02T10:17:32.342Z,405.00
2019-05-02T10:18:32.925Z,399.38
2019-05-02T10:19:32.751Z,382.50
2019-05-02T10:20:36.229Z,416.25
2019-05-02T10:21:32.461Z,444.38
2019-05-02T10:22:39.209Z,450.00
2019-05-02T10:23:32.631Z,399.38
2019-05-02T10:24:32.663Z,410.63
2019-05-02T10:25:38.637Z,421.88
2019-05-02T10:26:33.024Z,433.13
2019-05-02T10:27:32.860Z,365.63
2019-05-02T10:28:32.927Z,360.00
2019-05-02T10:29:33.147Z,348.75
2019-05-02T10:30:35.827Z,343.13
2019-05-02T10:31:37.454Z,348.75
2019-05-02T10:32:33.190Z,360.00
2019-05-02T10:33:37.468Z,416.25
2019-05-02T10:34:33.340Z,416.25
2019-05-02T10:35:37.239Z,393.75
2019-05-02T10:36:33.455Z,360.00
2019-05-02T10:37:38.398Z,337.50
2019-05-02T10:38:33.592Z,337.50
2019-05-02T10:39:37.682Z,348.75
2019-05-02T10:40:33.728Z,365.63
2019-05-02T10:41:39.343Z,388.13
2019-05-02T10:42:33.860Z,376.88
2019-05-02T10:43:33.924Z,399.38
2019-05-02T10:44:36.547Z,376.88
2019-05-02T10:45:34.064Z,343.13
2019-05-02T10:46:37.712Z,360.00
2019-05-02T10:47:36.307Z,360.00
2019-05-02T10:48:34.255Z,354.38
2019-05-02T10:49:34.321Z,331.88
2019-05-02T10:50:34.425Z,309.38
2019-05-02T10:51:34.463Z,320.63
2019-05-02T10:52:34.521Z,360.00
2019-05-02T10:53:34.588Z,348.75
2019-05-02T10:54:37.451Z,354.38
2019-05-02T10:55:34.728Z,315.00
2019-05-02T10:56:34.792Z,354.38
2019-05-02T10:57:34.856Z,337.50
2019-05-02T10:58:35.802Z,320.63
2019-05-02T10:59:34.988Z,326.25
2019-05-02T11:00:35.064Z,320.63
2019-05-02T11:01:35.129Z,360.00
2019-05-02T11:02:35.189Z,371.25
2019-05-02T11:03:38.208Z,371.25
2019-05-02T11:04:35.317Z,331.88
2019-05-02T11:05:37.294Z,348.75
2019-05-02T11:06:37.188Z,331.88
2019-05-02T11:07:35.565Z,365.63
2019-05-02T11:08:36.902Z,315.00
2019-05-02T11:09:35.664Z,371.25
2019-05-02T11:10:35.727Z,365.63
2019-05-02T11:11:35.795Z,354.38
2019-05-02T11:12:44.510Z,331.88
2019-05-02T11:13:35.917Z,348.75
2019-05-02T11:14:35.986Z,337.50
2019-05-02T11:15:36.057Z,315.00
2019-05-02T11:16:36.126Z,326.25
2019-05-02T11:17:36.567Z,331.88
2019-05-02T11:18:41.876Z,337.50
2019-05-02T11:19:36.318Z,365.63
2019-05-02T11:20:36.391Z,360.00
2019-05-02T11:21:36.462Z,365.63
2019-05-02T11:22:36.514Z,371.25
2019-05-02T11:23:36.630Z,376.88
2019-05-02T11:24:36.658Z,376.88
2019-05-02T11:25:36.725Z,376.88
2019-05-02T11:26:36.789Z,360.00
2019-05-02T11:27:36.852Z,348.75
2019-05-02T11:28:36.917Z,354.38
2019-05-02T11:29:36.984Z,365.63
2019-05-02T11:30:37.054Z,371.25
2019-05-02T11:31:37.130Z,376.88
2019-05-02T11:32:37.183Z,388.13
2019-05-02T11:33:37.249Z,371.25
2019-05-02T11:34:37.315Z,365.63
2019-05-02T11:35:41.640Z,337.50
2019-05-02T11:36:37.455Z,320.63
2019-05-02T11:37:37.518Z,331.88
2019-05-02T11:38:51.939Z,348.75
2019-05-02T11:39:45.018Z,343.13
2019-05-02T11:40:37.727Z,326.25
2019-05-02T11:41:37.789Z,331.88
2019-05-02T11:42:37.855Z,348.75
2019-05-02T11:43:42.220Z,331.88
2019-05-02T11:44:37.985Z,337.50
2019-05-02T11:45:38.059Z,348.75
2019-05-02T11:46:42.981Z,331.88
2019-05-02T11:47:38.187Z,348.75
2019-05-02T11:48:38.250Z,348.75
2019-05-02T11:49:38.318Z,348.75
2019-05-02T11:50:38.395Z,343.13
2019-05-02T11:51:38.459Z,331.88
2019-05-02T11:52:38.524Z,331.88
2019-05-02T11:53:38.591Z,343.13
2019-05-02T11:54:39.175Z,371.25
2019-05-02T11:55:41.303Z,371.25
2019-05-02T11:56:41.179Z,382.50
2019-05-02T11:57:38.855Z,388.13
2019-05-02T11:58:40.803Z,388.13
2019-05-02T11:59:38.986Z,376.88
2019-05-02T12:00:39.674Z,354.38
2019-05-02T12:01:39.931Z,331.88
2019-05-02T12:02:39.183Z,331.88
2019-05-02T12:03:39.251Z,348.75
2019-05-02T12:04:39.319Z,360.00
2019-05-02T12:05:39.460Z,331.88
2019-05-02T12:06:39.459Z,309.38
2019-05-02T12:07:39.520Z,303.75
2019-05-02T12:08:45.004Z,298.13
2019-05-02T12:09:44.317Z,286.88
2019-05-02T12:10:39.731Z,303.75
2019-05-02T12:11:41.748Z,337.50
2019-05-02T12:12:39.852Z,343.13
2019-05-02T12:13:39.978Z,343.13
2019-05-02T12:14:41.822Z,337.50
2019-05-02T12:15:42.180Z,326.25
2019-05-02T12:16:40.128Z,326.25
2019-05-02T12:17:41.986Z,320.63
2019-05-02T12:18:41.911Z,348.75
2019-05-02T12:19:42.425Z,365.63
2019-05-02T12:20:42.332Z,371.25
2019-05-02T12:21:41.974Z,371.25
2019-05-02T12:22:41.963Z,360.00
2019-05-02T12:23:41.810Z,365.63
2019-05-02T12:24:41.837Z,354.38
2019-05-02T12:25:42.304Z,365.63
2019-05-02T12:26:41.930Z,365.63
2019-05-02T12:27:42.474Z,348.75
2019-05-02T12:28:42.784Z,343.13
2019-05-02T12:29:42.374Z,326.25
2019-05-02T12:30:41.936Z,343.13
2019-05-02T12:31:42.700Z,337.50
2019-05-02T12:32:42.779Z,343.13
2019-05-02T12:33:42.668Z,343.13
2019-05-02T12:34:42.075Z,331.88
2019-05-02T12:35:43.253Z,309.38
2019-05-02T12:36:42.699Z,281.25
2019-05-02T12:37:42.408Z,258.75
2019-05-02T12:38:42.045Z,253.13
2019-05-02T12:39:42.514Z,247.50
2019-05-02T12:40:42.312Z,264.38
2019-05-02T12:41:42.466Z,270.00
2019-05-02T12:42:41.998Z,292.50
2019-05-02T12:43:41.925Z,303.75
2019-05-02T12:44:42.628Z,303.75
2019-05-02T12:45:42.334Z,303.75
2019-05-02T12:46:42.256Z,315.00
2019-05-02T12:47:42.806Z,309.38
2019-05-02T12:48:42.357Z,309.38
2019-05-02T12:49:42.534Z,281.25
2019-05-02T12:50:42.409Z,309.38
2019-05-02T12:51:42.986Z,309.38