createdAt,value
2018-09-22T00:00:18.775Z,0
2018-09-22T00:01:18.502Z,0
2018-09-22T00:02:19.010Z,0
2018-09-22T00:03:18.725Z,0
2018-09-22T00:04:18.446Z,0
2018-09-22T00:05:18.425Z,0
2018-09-22T00:06:18.402Z,0
2018-09-22T00:07:18.670Z,0
2018-09-22T00:08:18.117Z,0
2018-09-22T00:09:18.622Z,0
2018-09-22T00:10:18.082Z,0
2018-09-22T00:11:18.595Z,0
2018-09-22T00:12:18.570Z,0
2018-09-22T00:13:18.559Z,0
2018-09-22T00:14:18.547Z,0
2018-09-22T00:15:18.546Z,0
2018-09-22T00:16:18.785Z,0
2018-09-22T00:17:18.247Z,0
2018-09-22T00:18:18.512Z,0
2018-09-22T00:19:18.222Z,0
2018-09-22T00:20:18.183Z,0
2018-09-22T00:21:18.426Z,0
2018-09-22T00:22:18.421Z,0
2018-09-22T00:23:18.666Z,0
2018-09-22T00:24:18.648Z,0
2018-09-22T00:25:18.093Z,0
2018-09-22T00:26:18.612Z,0
2018-09-22T00:27:18.615Z,0
2018-09-22T00:28:18.597Z,0
2018-09-22T00:29:18.034Z,0
2018-09-22T00:30:18.287Z,0
2018-09-22T00:31:18.264Z,0
2018-09-22T00:32:17.999Z,0
2018-09-22T00:33:18.247Z,0
2018-09-22T00:34:18.230Z,0
2018-09-22T00:35:18.467Z,0
2018-09-22T00:36:18.194Z,0
2018-09-22T00:37:17.647Z,0
2018-09-22T00:38:18.416Z,0
2018-09-22T00:39:18.416Z,0
2018-09-22T00:40:17.850Z,0
2018-09-22T00:41:18.119Z,0
2018-09-22T00:42:18.355Z,0
2018-09-22T00:43:18.084Z,0
2018-09-22T00:44:18.078Z,0
2018-09-22T00:45:17.534Z,0
2018-09-22T00:46:18.018Z,0
2018-09-22T00:47:17.742Z,0
2018-09-22T00:48:17.719Z,0
2018-09-22T00:49:17.977Z,0
2018-09-22T00:50:18.427Z,0
2018-09-22T00:51:17.936Z,0
2018-09-22T00:52:17.417Z,0
2018-09-22T00:53:17.904Z,0
2018-09-22T00:54:17.893Z,0
2018-09-22T00:55:17.885Z,0
2018-09-22T00:56:17.330Z,0
2018-09-22T00:57:17.856Z,0
2018-09-22T00:58:17.833Z,0
2018-09-22T00:59:18.087Z,0
2018-09-22T01:00:17.535Z,0
2018-09-22T01:01:17.518Z,0
2018-09-22T01:02:17.771Z,0
2018-09-22T01:03:17.480Z,0
2018-09-22T01:04:17.729Z,0
2018-09-22T01:05:17.959Z,0
2018-09-22T01:06:17.701Z,0
2018-09-22T01:07:17.686Z,0
2018-09-22T01:08:17.671Z,0
2018-09-22T01:09:17.664Z,0
2018-09-22T01:10:17.370Z,0
2018-09-22T01:11:17.624Z,0
2018-09-22T01:12:17.334Z,0
2018-09-22T01:13:17.627Z,0
2018-09-22T01:14:17.607Z,0
2018-09-22T01:15:17.286Z,0
2018-09-22T01:16:17.304Z,0
2018-09-22T01:17:17.516Z,0
2018-09-22T01:18:17.774Z,0
2018-09-22T01:19:17.760Z,0
2018-09-22T01:20:16.941Z,0
2018-09-22T01:21:17.188Z,0
2018-09-22T01:22:17.442Z,0
2018-09-22T01:23:17.689Z,0
2018-09-22T01:24:17.401Z,0
2018-09-22T01:25:17.134Z,0
2018-09-22T01:26:17.106Z,0
2018-09-22T01:27:17.091Z,0
2018-09-22T01:28:17.079Z,0
2018-09-22T01:29:17.065Z,0
2018-09-22T01:30:17.301Z,0
2018-09-22T01:31:17.292Z,0
2018-09-22T01:32:17.266Z,0
2018-09-22T01:33:16.744Z,0
2018-09-22T01:34:17.496Z,0
2018-09-22T01:35:17.233Z,0
2018-09-22T01:36:17.472Z,0
2018-09-22T01:37:16.925Z,0
2018-09-22T01:38:17.182Z,0
2018-09-22T01:39:16.895Z,0
2018-09-22T01:40:17.404Z,0
2018-09-22T01:41:17.127Z,0
2018-09-22T01:42:16.861Z,0
2018-09-22T01:43:17.364Z,0
2018-09-22T01:44:17.076Z,0
2018-09-22T01:45:16.804Z,0
2018-09-22T01:46:17.310Z,0
2018-09-22T01:47:17.023Z,0
2018-09-22T01:48:16.741Z,0
2018-09-22T01:49:16.993Z,0
2018-09-22T01:50:16.996Z,0
2018-09-22T01:51:16.700Z,0
2018-09-22T01:52:16.742Z,0
2018-09-22T01:53:16.409Z,0
2018-09-22T01:54:16.960Z,0
2018-09-22T01:55:17.168Z,0
2018-09-22T01:56:16.888Z,0
2018-09-22T01:57:16.887Z,0
2018-09-22T01:58:16.851Z,0
2018-09-22T01:59:16.581Z,0
2018-09-22T02:00:16.291Z,0
2018-09-22T02:01:16.651Z,0
2018-09-22T02:02:16.790Z,0
2018-09-22T02:03:16.506Z,0
2018-09-22T02:04:16.490Z,0
2018-09-22T02:05:16.739Z,0
2018-09-22T02:06:16.724Z,0
2018-09-22T02:07:16.707Z,0
2018-09-22T02:08:16.433Z,0
2018-09-22T02:09:16.152Z,0
2018-09-22T02:10:16.436Z,0
2018-09-22T02:11:16.904Z,0
2018-09-22T02:12:16.630Z,0
2018-09-22T02:13:16.622Z,0
2018-09-22T02:14:16.602Z,0
2018-09-22T02:15:16.050Z,0
2018-09-22T02:16:16.835Z,0
2018-09-22T02:17:16.548Z,0
2018-09-22T02:18:16.528Z,0
2018-09-22T02:19:16.509Z,0
2018-09-22T02:20:16.771Z,0
2018-09-22T02:21:16.488Z,0
2018-09-22T02:22:16.743Z,0
2018-09-22T02:23:16.450Z,0
2018-09-22T02:24:16.638Z,0
2018-09-22T02:25:16.157Z,0
2018-09-22T02:26:16.399Z,0
2018-09-22T02:27:16.122Z,0
2018-09-22T02:28:16.105Z,0
2018-09-22T02:29:16.626Z,0
2018-09-22T02:30:16.080Z,0
2018-09-22T02:31:16.320Z,0
2018-09-22T02:32:16.066Z,0
2018-09-22T02:33:16.027Z,0
2018-09-22T02:34:16.006Z,0
2018-09-22T02:35:15.994Z,0
2018-09-22T02:36:16.284Z,0
2018-09-22T02:37:15.963Z,0
2018-09-22T02:38:15.960Z,0
2018-09-22T02:39:16.469Z,0
2018-09-22T02:40:16.184Z,0
2018-09-22T02:41:16.441Z,0
2018-09-22T02:42:15.648Z,0
2018-09-22T02:43:15.862Z,0
2018-09-22T02:44:15.846Z,0
2018-09-22T02:45:16.358Z,0
2018-09-22T02:46:15.824Z,0
2018-09-22T02:47:16.065Z,0
2018-09-22T02:48:16.307Z,0
2018-09-22T02:49:16.035Z,0
2018-09-22T02:50:15.969Z,0
2018-09-22T02:51:16.070Z,0
2018-09-22T02:52:15.983Z,0
2018-09-22T02:53:15.982Z,0
2018-09-22T02:54:15.417Z,0
2018-09-22T02:55:15.666Z,0
2018-09-22T02:56:16.177Z,0
2018-09-22T02:57:15.905Z,0
2018-09-22T02:58:15.896Z,0
2018-09-22T02:59:15.601Z,0
2018-09-22T03:00:15.859Z,0
2018-09-22T03:01:15.828Z,0
2018-09-22T03:02:15.821Z,0
2018-09-22T03:03:15.796Z,0
2018-09-22T03:04:15.577Z,0
2018-09-22T03:05:15.504Z,0
2018-09-22T03:06:16.017Z,0
2018-09-22T03:07:15.483Z,0
2018-09-22T03:08:15.722Z,0
2018-09-22T03:09:15.730Z,0
2018-09-22T03:10:15.700Z,0
2018-09-22T03:11:15.412Z,0
2018-09-22T03:12:15.390Z,0
2018-09-22T03:13:15.383Z,0
2018-09-22T03:14:15.388Z,0
2018-09-22T03:15:16.562Z,0
2018-09-22T03:16:15.860Z,0
2018-09-22T03:17:15.838Z,0
2018-09-22T03:18:15.588Z,0
2018-09-22T03:19:15.016Z,0
2018-09-22T03:20:15.641Z,0
2018-09-22T03:21:14.981Z,0
2018-09-22T03:22:15.489Z,0
2018-09-22T03:23:15.213Z,0
2018-09-22T03:24:14.931Z,0
2018-09-22T03:25:15.773Z,0
2018-09-22T03:26:15.706Z,0
2018-09-22T03:27:15.425Z,0
2018-09-22T03:28:15.136Z,0
2018-09-22T03:29:15.390Z,0
2018-09-22T03:30:15.656Z,0
2018-09-22T03:31:15.378Z,0
2018-09-22T03:32:14.809Z,0
2018-09-22T03:33:15.582Z,0
2018-09-22T03:34:15.567Z,0
2018-09-22T03:35:15.296Z,0
2018-09-22T03:36:15.005Z,0
2018-09-22T03:37:15.263Z,0
2018-09-22T03:38:15.245Z,0
2018-09-22T03:39:14.955Z,0
2018-09-22T03:40:15.202Z,0
2018-09-22T03:41:15.195Z,0
2018-09-22T03:42:14.906Z,0
2018-09-22T03:43:15.155Z,0
2018-09-22T03:44:14.870Z,0
2018-09-22T03:45:15.115Z,0
2018-09-22T03:46:15.101Z,0
2018-09-22T03:47:15.089Z,0
2018-09-22T03:48:14.811Z,0
2018-09-22T03:49:15.070Z,0
2018-09-22T03:50:15.051Z,0
2018-09-22T03:51:15.028Z,0
2018-09-22T03:52:14.480Z,0
2018-09-22T03:53:14.730Z,0
2018-09-22T03:54:14.713Z,0
2018-09-22T03:55:15.243Z,0
2018-09-22T03:56:15.213Z,0
2018-09-22T03:57:14.926Z,0
2018-09-22T03:58:14.911Z,0
2018-09-22T03:59:14.892Z,0
2018-09-22T04:00:14.620Z,0
2018-09-22T04:01:14.855Z,0
2018-09-22T04:02:14.854Z,0
2018-09-22T04:03:14.567Z,0
2018-09-22T04:04:14.853Z,0
2018-09-22T04:05:15.064Z,0
2018-09-22T04:06:14.246Z,0
2018-09-22T04:07:14.762Z,0
2018-09-22T04:08:14.485Z,0
2018-09-22T04:09:14.465Z,0
2018-09-22T04:10:14.459Z,0
2018-09-22T04:11:14.172Z,0
2018-09-22T04:12:14.428Z,0
2018-09-22T04:13:14.937Z,0
2018-09-22T04:14:14.647Z,0
2018-09-22T04:15:14.371Z,0
2018-09-22T04:16:14.616Z,0
2018-09-22T04:17:14.074Z,0
2018-09-22T04:18:14.335Z,0
2018-09-22T04:19:14.306Z,0
2018-09-22T04:20:14.552Z,0
2018-09-22T04:21:14.798Z,0
2018-09-22T04:22:14.252Z,0
2018-09-22T04:23:14.768Z,0
2018-09-22T04:24:14.225Z,0
2018-09-22T04:25:14.210Z,0
2018-09-22T04:26:14.457Z,0
2018-09-22T04:27:14.711Z,0
2018-09-22T04:28:14.430Z,0
2018-09-22T04:29:14.434Z,0
2018-09-22T04:30:14.410Z,0
2018-09-22T04:31:14.121Z,0
2018-09-22T04:32:14.358Z,0
2018-09-22T04:33:14.476Z,0
2018-09-22T04:34:14.381Z,0
2018-09-22T04:35:14.570Z,0
2018-09-22T04:36:14.290Z,0
2018-09-22T04:37:14.272Z,0
2018-09-22T04:38:14.272Z,0
2018-09-22T04:39:14.004Z,0
2018-09-22T04:40:14.228Z,0
2018-09-22T04:41:13.962Z,0
2018-09-22T04:42:14.195Z,0
2018-09-22T04:43:13.912Z,0
2018-09-22T04:44:14.170Z,0
2018-09-22T04:45:13.879Z,0
2018-09-22T04:46:14.390Z,0
2018-09-22T04:47:14.130Z,4
2018-09-22T04:48:14.092Z,4
2018-09-22T04:49:13.816Z,0
2018-09-22T04:50:13.738Z,4
2018-09-22T04:51:14.051Z,4
2018-09-22T04:52:14.298Z,4
2018-09-22T04:53:14.053Z,4
2018-09-22T04:54:13.744Z,8
2018-09-22T04:55:13.988Z,8
2018-09-22T04:56:14.234Z,8
2018-09-22T04:57:13.946Z,8
2018-09-22T04:58:13.931Z,12
2018-09-22T04:59:13.926Z,12
2018-09-22T05:00:14.168Z,16
2018-09-22T05:01:13.618Z,16
2018-09-22T05:02:14.082Z,20
2018-09-22T05:03:13.862Z,24
2018-09-22T05:04:13.306Z,28
2018-09-22T05:05:13.293Z,36
2018-09-22T05:06:13.546Z,40
2018-09-22T05:07:13.528Z,48
2018-09-22T05:08:13.773Z,52
2018-09-22T05:09:13.766Z,60
2018-09-22T05:10:13.470Z,68
2018-09-22T05:11:13.988Z,72
2018-09-22T05:12:13.977Z,80
2018-09-22T05:13:13.971Z,92
2018-09-22T05:14:13.692Z,100
2018-09-22T05:15:13.673Z,108
2018-09-22T05:16:13.923Z,120
2018-09-22T05:17:14.349Z,128
2018-09-22T05:18:13.869Z,136
2018-09-22T05:19:13.639Z,148
2018-09-22T05:20:13.840Z,156
2018-09-22T05:21:13.570Z,168
2018-09-22T05:22:13.559Z,184
2018-09-22T05:23:13.528Z,204
2018-09-22T05:24:13.250Z,224
2018-09-22T05:25:13.508Z,240
2018-09-22T05:26:13.217Z,256
2018-09-22T05:27:13.742Z,264
2018-09-22T05:28:13.762Z,296
2018-09-22T05:29:13.166Z,328
2018-09-22T05:30:13.149Z,348
2018-09-22T05:31:13.132Z,360
2018-09-22T05:32:13.386Z,384
2018-09-22T05:33:12.836Z,416
2018-09-22T05:34:13.613Z,432
2018-09-22T05:35:13.075Z,464
2018-09-22T05:36:13.062Z,452
2018-09-22T05:37:13.305Z,444
2018-09-22T05:38:13.293Z,452
2018-09-22T05:39:13.005Z,504
2018-09-22T05:40:13.723Z,500
2018-09-22T05:41:13.246Z,524
2018-09-22T05:42:13.230Z,552
2018-09-22T05:43:13.198Z,584
2018-09-22T05:44:13.194Z,612
2018-09-22T05:45:13.181Z,616
2018-09-22T05:46:12.889Z,640
2018-09-22T05:47:12.881Z,628
2018-09-22T05:48:12.859Z,644
2018-09-22T05:49:13.380Z,708
2018-09-22T05:50:13.095Z,788
2018-09-22T05:51:13.082Z,800
2018-09-22T05:52:13.075Z,816
2018-09-22T05:53:13.047Z,880
2018-09-22T05:54:13.028Z,960
2018-09-22T05:55:13.014Z,988
2018-09-22T05:56:12.992Z,1012
2018-09-22T05:57:13.243Z,1104
2018-09-22T05:58:13.473Z,1148
2018-09-22T05:59:12.949Z,1152
2018-09-22T06:00:12.937Z,1148
2018-09-22T06:01:12.915Z,1224
2018-09-22T06:02:12.371Z,1260
2018-09-22T06:03:13.146Z,1260
2018-09-22T06:04:12.871Z,1260
2018-09-22T06:05:12.848Z,1304
2018-09-22T06:06:12.838Z,1396
2018-09-22T06:07:12.556Z,1424
2018-09-22T06:08:12.804Z,1372
2018-09-22T06:09:12.546Z,1332
2018-09-22T06:10:12.771Z,1184
2018-09-22T06:11:13.018Z,1136
2018-09-22T06:12:12.737Z,1312
2018-09-22T06:13:12.723Z,1416
2018-09-22T06:14:12.965Z,1364
2018-09-22T06:15:12.696Z,1340
2018-09-22T06:16:12.944Z,1308
2018-09-22T06:17:12.929Z,1168
2018-09-22T06:18:12.377Z,1172
2018-09-22T06:19:12.625Z,1376
2018-09-22T06:20:12.874Z,1504
2018-09-22T06:21:12.607Z,1680
2018-09-22T06:22:12.054Z,1972
2018-09-22T06:23:12.405Z,2108
2018-09-22T06:24:12.548Z,2240
2018-09-22T06:25:12.271Z,1948
2018-09-22T06:26:12.259Z,1880
2018-09-22T06:27:12.247Z,1984
2018-09-22T06:28:11.950Z,1812
2018-09-22T06:29:12.467Z,1776
2018-09-22T06:30:12.456Z,1888
2018-09-22T06:31:12.175Z,1936
2018-09-22T06:32:12.419Z,1908
2018-09-22T06:33:12.665Z,1988
2018-09-22T06:34:12.387Z,1984
2018-09-22T06:35:12.109Z,1908
2018-09-22T06:36:11.830Z,1672
2018-09-22T06:37:12.646Z,1592
2018-09-22T06:38:12.068Z,1632
2018-09-22T06:39:12.311Z,1644
2018-09-22T06:40:12.038Z,1640
2018-09-22T06:41:12.606Z,1556
2018-09-22T06:42:12.001Z,1508
2018-09-22T06:43:12.253Z,1520
2018-09-22T06:44:11.974Z,1552
2018-09-22T06:45:12.487Z,1628
2018-09-22T06:46:12.330Z,1664
2018-09-22T06:47:12.463Z,1812
2018-09-22T06:48:12.173Z,1964
2018-09-22T06:49:12.421Z,2216
2018-09-22T06:50:12.552Z,2364
2018-09-22T06:51:11.861Z,2600
2018-09-22T06:52:12.368Z,3040
2018-09-22T06:53:12.088Z,3400
2018-09-22T06:54:12.081Z,3552
2018-09-22T06:55:12.330Z,3536
2018-09-22T06:56:12.324Z,3596
2018-09-22T06:57:12.043Z,3552
2018-09-22T06:58:12.021Z,3420
2018-09-22T06:59:12.008Z,3408
2018-09-22T07:00:11.983Z,3480
2018-09-22T07:01:11.712Z,3452
2018-09-22T07:02:11.709Z,3164
2018-09-22T07:03:11.930Z,3320
2018-09-22T07:04:11.943Z,3472
2018-09-22T07:05:11.649Z,3748
2018-09-22T07:06:11.640Z,3592
2018-09-22T07:07:12.163Z,3672
2018-09-22T07:08:12.134Z,3880
2018-09-22T07:09:12.114Z,3816
2018-09-22T07:10:11.355Z,3736
2018-09-22T07:11:12.087Z,3748
2018-09-22T07:12:11.539Z,3788
2018-09-22T07:13:11.791Z,3932
2018-09-22T07:14:11.775Z,3928
2018-09-22T07:15:11.496Z,3980
2018-09-22T07:16:11.750Z,3776
2018-09-22T07:17:11.457Z,3312
2018-09-22T07:18:11.716Z,3580
2018-09-22T07:19:11.975Z,3752
2018-09-22T07:20:11.681Z,3440
2018-09-22T07:21:11.668Z,3572
2018-09-22T07:22:11.130Z,3944
2018-09-22T07:23:11.371Z,4148
2018-09-22T07:24:11.622Z,3828
2018-09-22T07:25:11.121Z,3480
2018-09-22T07:26:11.604Z,3780
2018-09-22T07:27:11.839Z,3740
2018-09-22T07:28:11.843Z,4144
2018-09-22T07:29:11.819Z,5200
2018-09-22T07:30:11.532Z,5152
2018-09-22T07:31:11.520Z,4868
2018-09-22T07:32:11.506Z,4676
2018-09-22T07:33:11.223Z,4000
2018-09-22T07:34:11.474Z,3456
2018-09-22T07:35:11.462Z,3296
2018-09-22T07:36:11.445Z,3200
2018-09-22T07:37:11.699Z,3220
2018-09-22T07:38:11.152Z,3536
2018-09-22T07:39:11.403Z,4160
2018-09-22T07:40:11.645Z,5480
2018-09-22T07:41:11.374Z,5256
2018-09-22T07:42:11.087Z,4720
2018-09-22T07:43:10.815Z,4600
2018-09-22T07:44:11.325Z,4452
2018-09-22T07:45:11.586Z,4320
2018-09-22T07:46:11.299Z,4340
2018-09-22T07:47:11.020Z,4376
2018-09-22T07:48:10.737Z,4604
2018-09-22T07:49:11.258Z,5400
2018-09-22T07:50:11.241Z,5852
2018-09-22T07:51:11.228Z,6168
2018-09-22T07:52:10.946Z,6100
2018-09-22T07:53:10.669Z,5940
2018-09-22T07:54:10.924Z,5608
2018-09-22T07:55:11.165Z,5020
2018-09-22T07:56:10.619Z,4952
2018-09-22T07:57:11.328Z,5208
2018-09-22T07:58:11.392Z,5496
2018-09-22T07:59:11.113Z,5524
2018-09-22T08:00:11.138Z,5464
2018-09-22T08:01:11.085Z,5204
2018-09-22T08:02:11.071Z,5320
2018-09-22T08:03:11.058Z,5432
2018-09-22T08:04:11.297Z,5360
2018-09-22T08:05:11.299Z,5124
2018-09-22T08:06:11.268Z,5044
2018-09-22T08:07:11.000Z,5008
2018-09-22T08:08:10.985Z,5208
2018-09-22T08:09:10.970Z,5536
2018-09-22T08:10:10.952Z,5404
2018-09-22T08:11:10.934Z,5620
2018-09-22T08:12:11.186Z,5796
2018-09-22T08:13:11.213Z,5344
2018-09-22T08:14:10.897Z,5572
2018-09-22T08:15:10.885Z,5912
2018-09-22T08:16:10.615Z,6208
2018-09-22T08:17:11.122Z,6220
2018-09-22T08:18:11.107Z,5952
2018-09-22T08:19:11.088Z,5732
2018-09-22T08:20:10.556Z,5420
2018-09-22T08:21:10.802Z,5316
2018-09-22T08:22:10.529Z,5500
2018-09-22T08:23:10.778Z,5532
2018-09-22T08:24:10.532Z,5556
2018-09-22T08:25:11.211Z,5424
2018-09-22T08:26:10.464Z,5140
2018-09-22T08:27:10.977Z,5044
2018-09-22T08:28:10.440Z,4864
2018-09-22T08:29:10.420Z,5028
2018-09-22T08:30:10.404Z,5724
2018-09-22T08:31:10.388Z,6308
2018-09-22T08:32:10.378Z,6220
2018-09-22T08:33:10.896Z,6012
2018-09-22T08:34:10.351Z,5752
2018-09-22T08:35:10.613Z,5628
2018-09-22T08:36:10.882Z,5272
2018-09-22T08:37:11.442Z,5148
2018-09-22T08:38:10.302Z,5076
2018-09-22T08:39:10.568Z,5052
2018-09-22T08:40:10.267Z,4900
2018-09-22T08:41:10.526Z,4820
2018-09-22T08:42:10.257Z,4652
2018-09-22T08:43:10.502Z,4516
2018-09-22T08:44:10.744Z,4604
2018-09-22T08:45:10.465Z,4636
2018-09-22T08:46:10.722Z,4884
2018-09-22T08:47:10.706Z,5280
2018-09-22T08:48:10.421Z,5632
2018-09-22T08:49:10.422Z,5748
2018-09-22T08:50:10.835Z,5904
2018-09-22T08:51:11.015Z,6036
2018-09-22T08:52:10.633Z,6020
2018-09-22T08:53:10.094Z,5908
2018-09-22T08:54:10.078Z,6144
2018-09-22T08:55:10.594Z,6780
2018-09-22T08:56:10.324Z,7516
2018-09-22T08:57:10.575Z,7632
2018-09-22T08:58:10.298Z,7704
2018-09-22T08:59:10.017Z,8116
2018-09-22T09:00:10.275Z,9264
2018-09-22T09:01:10.524Z,9876
2018-09-22T09:02:09.973Z,10764
2018-09-22T09:03:10.228Z,10728
2018-09-22T09:04:10.206Z,9940
2018-09-22T09:05:10.106Z,9336
2018-09-22T09:06:10.180Z,9240
2018-09-22T09:07:10.168Z,9076
2018-09-22T09:08:10.426Z,8944
2018-09-22T09:09:10.352Z,9444
2018-09-22T09:10:10.127Z,9684
2018-09-22T09:11:10.117Z,9392
2018-09-22T09:12:10.393Z,9104
2018-09-22T09:13:10.482Z,8960
2018-09-22T09:14:09.947Z,8636
2018-09-22T09:15:09.813Z,8588
2018-09-22T09:16:10.333Z,8716
2018-09-22T09:17:10.635Z,8888
2018-09-22T09:18:10.292Z,8664
2018-09-22T09:19:10.289Z,8020
2018-09-22T09:20:09.740Z,7552
2018-09-22T09:21:10.063Z,6316
2018-09-22T09:22:09.973Z,5264
2018-09-22T09:23:09.705Z,5596
2018-09-22T09:24:09.696Z,7488
2018-09-22T09:25:09.674Z,8660
2018-09-22T09:26:09.929Z,8536
2018-09-22T09:27:09.660Z,8840
2018-09-22T09:28:09.371Z,9100
2018-09-22T09:29:09.891Z,9052
2018-09-22T09:30:09.875Z,8300
2018-09-22T09:31:09.871Z,7852
2018-09-22T09:32:09.349Z,8476
2018-09-22T09:33:09.866Z,9320
2018-09-22T09:34:09.831Z,9444
2018-09-22T09:35:10.081Z,9736
2018-09-22T09:36:09.542Z,8776
2018-09-22T09:37:09.800Z,8400
2018-09-22T09:38:09.792Z,8644
2018-09-22T09:39:09.764Z,8948
2018-09-22T09:40:10.010Z,9140
2018-09-22T09:41:09.735Z,9964
2018-09-22T09:42:09.725Z,9356
2018-09-22T09:43:09.738Z,9164
2018-09-22T09:44:09.985Z,10316
2018-09-22T09:45:09.432Z,11308
2018-09-22T09:46:09.152Z,9848
2018-09-22T09:47:09.934Z,8668
2018-09-22T09:48:09.402Z,9604
2018-09-22T09:49:09.418Z,10848
2018-09-22T09:50:09.420Z,10228
2018-09-22T09:51:09.355Z,10052
2018-09-22T09:52:09.615Z,10592
2018-09-22T09:53:09.597Z,11240
2018-09-22T09:54:09.884Z,11112
2018-09-22T09:55:09.956Z,11248
2018-09-22T09:56:09.350Z,10616
2018-09-22T09:57:09.545Z,9676
2018-09-22T09:58:09.287Z,9016
2018-09-22T09:59:09.547Z,9656
2018-09-22T10:00:09.291Z,9252
2018-09-22T10:01:09.239Z,9484
2018-09-22T10:02:09.505Z,9544
2018-09-22T10:03:09.500Z,9040
2018-09-22T10:04:09.484Z,8356
2018-09-22T10:05:08.930Z,8276
2018-09-22T10:06:08.936Z,8636
2018-09-22T10:07:09.193Z,9536
2018-09-22T10:08:09.419Z,10460
2018-09-22T10:09:09.700Z,11008
2018-09-22T10:10:09.418Z,10224
2018-09-22T10:11:09.119Z,12160
2018-09-22T10:12:09.115Z,11720
2018-09-22T10:13:09.364Z,8816
2018-09-22T10:14:09.108Z,8040
2018-09-22T10:15:09.343Z,8924
2018-09-22T10:16:09.347Z,7484
2018-09-22T10:17:09.512Z,6212
2018-09-22T10:18:09.315Z,6404
2018-09-22T10:19:09.027Z,6716
2018-09-22T10:20:09.121Z,7304
2018-09-22T10:21:08.737Z,8032
2018-09-22T10:22:09.471Z,8520
2018-09-22T10:23:09.247Z,10352
2018-09-22T10:24:09.554Z,7268
2018-09-22T10:25:09.225Z,8148
2018-09-22T10:26:08.942Z,6716
2018-09-22T10:27:08.982Z,9200
2018-09-22T10:28:09.427Z,9528
2018-09-22T10:29:08.909Z,9116
2018-09-22T10:30:09.437Z,5468
2018-09-22T10:31:09.151Z,5572
2018-09-22T10:32:08.929Z,6352
2018-09-22T10:33:09.153Z,7780
2018-09-22T10:34:09.120Z,7776
2018-09-22T10:35:08.845Z,7948
2018-09-22T10:36:09.099Z,8880
2018-09-22T10:37:09.090Z,9128
2018-09-22T10:38:09.077Z,9388
2018-09-22T10:39:09.098Z,11876
2018-09-22T10:40:09.068Z,12072
2018-09-22T10:41:08.769Z,13280
2018-09-22T10:42:08.820Z,13572
2018-09-22T10:43:09.283Z,13264
2018-09-22T10:44:09.041Z,14404
2018-09-22T10:45:08.735Z,15280
2018-09-22T10:46:08.733Z,16960
2018-09-22T10:47:08.706Z,18080
2018-09-22T10:48:08.689Z,19744
2018-09-22T10:49:08.705Z,18016
2018-09-22T10:50:08.678Z,14932
2018-09-22T10:51:09.387Z,13704
2018-09-22T10:52:08.653Z,14052
2018-09-22T10:53:08.810Z,15028
2018-09-22T10:54:08.890Z,15604
2018-09-22T10:55:08.628Z,16176
2018-09-22T10:56:08.898Z,16544
2018-09-22T10:57:08.862Z,16096
2018-09-22T10:58:09.166Z,15764
2018-09-22T10:59:08.572Z,15664
2018-09-22T11:00:09.144Z,16484
2018-09-22T11:01:08.553Z,16544
2018-09-22T11:02:08.550Z,17728
2018-09-22T11:03:09.094Z,17952
2018-09-22T11:04:08.522Z,19328
2018-09-22T11:05:08.786Z,19488
2018-09-22T11:06:08.515Z,19136
2018-09-22T11:07:08.750Z,18816
2018-09-22T11:08:08.477Z,17472
2018-09-22T11:09:08.737Z,14456
2018-09-22T11:10:08.191Z,11140
2018-09-22T11:11:08.448Z,10528
2018-09-22T11:12:08.969Z,12332
2018-09-22T11:13:08.695Z,15436
2018-09-22T11:14:08.704Z,15584
2018-09-22T11:15:08.677Z,15628
2018-09-22T11:16:08.656Z,15448
2018-09-22T11:17:08.591Z,16512
2018-09-22T11:18:08.384Z,19424
2018-09-22T11:19:08.948Z,20512
2018-09-22T11:20:08.620Z,19264
2018-09-22T11:21:08.629Z,17440
2018-09-22T11:22:08.874Z,16448
2018-09-22T11:23:08.856Z,14440
2018-09-22T11:24:08.863Z,13096
2018-09-22T11:25:08.312Z,14228
2018-09-22T11:26:08.564Z,11832
2018-09-22T11:27:08.487Z,7820
2018-09-22T11:28:08.560Z,6252
2018-09-22T11:29:08.810Z,6824
2018-09-22T11:30:08.264Z,8108
2018-09-22T11:31:08.519Z,8992
2018-09-22T11:32:08.553Z,10324
2018-09-22T11:33:08.494Z,11564
2018-09-22T11:34:08.485Z,18368
2018-09-22T11:35:08.502Z,22016
2018-09-22T11:36:08.462Z,18912
2018-09-22T11:37:08.461Z,18688
2018-09-22T11:38:08.710Z,16864
2018-09-22T11:39:08.169Z,15408
2018-09-22T11:40:08.160Z,19648
2018-09-22T11:41:08.151Z,28800
2018-09-22T11:42:08.422Z,14976
2018-09-22T11:43:08.399Z,17856
2018-09-22T11:44:07.856Z,22656
2018-09-22T11:45:08.397Z,15136
2018-09-22T11:46:08.152Z,13300
2018-09-22T11:47:08.361Z,13100
2018-09-22T11:48:08.614Z,12664
2018-09-22T11:49:08.340Z,12096
2018-09-22T11:50:08.324Z,11568
2018-09-22T11:51:08.085Z,9952
2018-09-22T11:52:08.321Z,8884
2018-09-22T11:53:08.305Z,8148
2018-09-22T11:54:08.295Z,7720
2018-09-22T11:55:08.018Z,7516
2018-09-22T11:56:08.006Z,7552
2018-09-22T11:57:08.279Z,7936
2018-09-22T11:58:08.513Z,8168
2018-09-22T11:59:08.239Z,8168
2018-09-22T12:00:07.977Z,8168
2018-09-22T12:01:08.511Z,8076
2018-09-22T12:02:08.993Z,7872
2018-09-22T12:03:07.934Z,7828
2018-09-22T12:04:08.192Z,7888
2018-09-22T12:05:08.446Z,7812
2018-09-22T12:06:08.850Z,7640
2018-09-22T12:07:07.892Z,7784
2018-09-22T12:08:08.146Z,8280
2018-09-22T12:09:08.134Z,8592
2018-09-22T12:10:07.863Z,8416
2018-09-22T12:11:08.121Z,7588
2018-09-22T12:12:08.370Z,6516
2018-09-22T12:13:07.828Z,6012
2018-09-22T12:14:07.916Z,6208
2018-09-22T12:15:08.073Z,7232
2018-09-22T12:16:07.856Z,8216
2018-09-22T12:17:07.782Z,8656
2018-09-22T12:18:08.305Z,9280
2018-09-22T12:19:08.028Z,9764
2018-09-22T12:20:08.012Z,9036
2018-09-22T12:21:08.027Z,7924
2018-09-22T12:22:08.002Z,7552
2018-09-22T12:23:07.454Z,7568
2018-09-22T12:24:07.985Z,7944
2018-09-22T12:25:07.955Z,8080
2018-09-22T12:26:08.251Z,7908
2018-09-22T12:27:07.938Z,7612
2018-09-22T12:28:07.928Z,7540
2018-09-22T12:29:07.922Z,7348
2018-09-22T12:30:07.902Z,6808
2018-09-22T12:31:07.626Z,6748
2018-09-22T12:32:08.230Z,7716
2018-09-22T12:33:07.874Z,8632
2018-09-22T12:34:07.600Z,8772
2018-09-22T12:35:07.590Z,8272
2018-09-22T12:36:08.102Z,8096
2018-09-22T12:37:07.563Z,8872
2018-09-22T12:38:07.557Z,10612
2018-09-22T12:39:07.807Z,10160
2018-09-22T12:40:07.531Z,9524
2018-09-22T12:41:07.517Z,8840
2018-09-22T12:42:07.773Z,8280
2018-09-22T12:43:07.236Z,8076
2018-09-22T12:44:08.026Z,7240
2018-09-22T12:45:07.211Z,6664
2018-09-22T12:46:08.007Z,6552
2018-09-22T12:47:07.751Z,6320
2018-09-22T12:48:07.972Z,6600
2018-09-22T12:49:07.426Z,7008
2018-09-22T12:50:07.951Z,7044
2018-09-22T12:51:08.142Z,7036
2018-09-22T12:52:07.397Z,7172
2018-09-22T12:53:07.646Z,7072
2018-09-22T12:54:07.638Z,6776
2018-09-22T12:55:07.888Z,6492
2018-09-22T12:56:07.359Z,6816
2018-09-22T12:57:07.870Z,7152
2018-09-22T12:58:07.339Z,6820
2018-09-22T12:59:07.922Z,6464
2018-09-22T13:00:07.632Z,6292
2018-09-22T13:01:07.293Z,6104
2018-09-22T13:02:07.570Z,5872
2018-09-22T13:03:07.018Z,5756
2018-09-22T13:04:07.264Z,5824
2018-09-22T13:05:07.520Z,6020
2018-09-22T13:06:06.968Z,6444
2018-09-22T13:07:07.226Z,6708
2018-09-22T13:08:07.217Z,7012
2018-09-22T13:09:07.465Z,7588
2018-09-22T13:10:07.461Z,7948
2018-09-22T13:11:07.707Z,8160
2018-09-22T13:12:07.432Z,7932
2018-09-22T13:13:07.418Z,7416
2018-09-22T13:14:07.153Z,6988
2018-09-22T13:15:06.881Z,6820
2018-09-22T13:16:07.386Z,6524
2018-09-22T13:17:07.112Z,6036
2018-09-22T13:18:07.365Z,5048
2018-09-22T13:19:06.822Z,4308
2018-09-22T13:20:07.157Z,4196
2018-09-22T13:21:07.329Z,4320
2018-09-22T13:22:07.318Z,4340
2018-09-22T13:23:07.040Z,4408
2018-09-22T13:24:07.571Z,4516
2018-09-22T13:25:07.276Z,4704
2018-09-22T13:26:07.002Z,4956
2018-09-22T13:27:07.532Z,4760
2018-09-22T13:28:07.505Z,4580
2018-09-22T13:29:07.230Z,4452
2018-09-22T13:30:06.961Z,4648
2018-09-22T13:31:06.949Z,5116
2018-09-22T13:32:06.669Z,5592
2018-09-22T13:33:06.653Z,5952
2018-09-22T13:34:07.444Z,7044
2018-09-22T13:35:07.170Z,7552
2018-09-22T13:36:07.416Z,7356
2018-09-22T13:37:07.257Z,7772
2018-09-22T13:38:06.862Z,8636
2018-09-22T13:39:06.855Z,8720
2018-09-22T13:40:06.570Z,8924
2018-09-22T13:41:07.100Z,8804
2018-09-22T13:42:07.356Z,8004
2018-09-22T13:43:07.081Z,5960
2018-09-22T13:44:07.068Z,4452
2018-09-22T13:45:07.053Z,3996
2018-09-22T13:46:07.041Z,4048
2018-09-22T13:47:06.771Z,4548