createdAt,value
2018-07-01T00:00:20.115Z,0.00
2018-07-01T00:01:20.389Z,0.00
2018-07-01T00:02:20.198Z,0.00
2018-07-01T00:03:20.235Z,0.00
2018-07-01T00:04:20.332Z,0.00
2018-07-01T00:05:20.368Z,0.00
2018-07-01T00:06:20.422Z,0.00
2018-07-01T00:07:20.470Z,0.00
2018-07-01T00:08:20.486Z,0.00
2018-07-01T00:09:20.587Z,0.00
2018-07-01T00:10:20.578Z,0.00
2018-07-01T00:11:20.610Z,0.00
2018-07-01T00:12:20.901Z,0.00
2018-07-01T00:13:20.716Z,0.00
2018-07-01T00:14:20.763Z,0.00
2018-07-01T00:15:20.860Z,0.00
2018-07-01T00:16:20.842Z,0.00
2018-07-01T00:17:20.908Z,0.00
2018-07-01T00:18:20.974Z,0.00
2018-07-01T00:19:21.014Z,0.00
2018-07-01T00:20:21.060Z,0.00
2018-07-01T00:21:21.090Z,0.00
2018-07-01T00:22:21.136Z,0.00
2018-07-01T00:23:21.165Z,0.00
2018-07-01T00:24:21.422Z,0.00
2018-07-01T00:25:21.277Z,0.00
2018-07-01T00:26:21.316Z,0.00
2018-07-01T00:27:21.359Z,0.00
2018-07-01T00:28:21.418Z,0.00
2018-07-01T00:29:21.507Z,0.00
2018-07-01T00:30:21.506Z,0.00
2018-07-01T00:31:21.584Z,0.00
2018-07-01T00:32:21.621Z,0.00
2018-07-01T00:33:21.606Z,0.00
2018-07-01T00:34:21.691Z,0.00
2018-07-01T00:35:21.912Z,0.00
2018-07-01T00:36:21.775Z,0.00
2018-07-01T00:37:21.861Z,0.00
2018-07-01T00:38:21.845Z,0.00
2018-07-01T00:39:21.917Z,0.00
2018-07-01T00:40:21.961Z,0.00
2018-07-01T00:41:21.996Z,0.00
2018-07-01T00:42:22.045Z,0.00
2018-07-01T00:43:22.096Z,0.00
2018-07-01T00:44:22.148Z,0.00
2018-07-01T00:45:22.193Z,0.00
2018-07-01T00:46:22.234Z,0.00
2018-07-01T00:47:22.264Z,0.00
2018-07-01T00:48:22.298Z,0.00
2018-07-01T00:49:22.367Z,0.00
2018-07-01T00:50:22.424Z,0.00
2018-07-01T00:51:22.469Z,0.00
2018-07-01T00:52:22.499Z,0.00
2018-07-01T00:53:22.553Z,0.00
2018-07-01T00:54:22.611Z,0.00
2018-07-01T00:55:22.658Z,0.00
2018-07-01T00:56:22.681Z,0.00
2018-07-01T00:57:22.727Z,0.00
2018-07-01T00:58:22.784Z,0.00
2018-07-01T00:59:22.862Z,0.00
2018-07-01T01:00:22.913Z,0.00
2018-07-01T01:01:22.950Z,0.00
2018-07-01T01:02:22.986Z,0.00
2018-07-01T01:03:23.007Z,0.00
2018-07-01T01:04:23.050Z,0.00
2018-07-01T01:05:23.118Z,0.00
2018-07-01T01:06:23.157Z,0.00
2018-07-01T01:07:23.199Z,0.00
2018-07-01T01:08:23.232Z,0.00
2018-07-01T01:09:23.308Z,0.00
2018-07-01T01:10:23.334Z,0.00
2018-07-01T01:11:23.386Z,0.00
2018-07-01T01:12:23.435Z,0.00
2018-07-01T01:13:23.454Z,0.00
2018-07-01T01:14:23.503Z,0.00
2018-07-01T01:15:23.600Z,0.00
2018-07-01T01:16:23.592Z,0.00
2018-07-01T01:17:23.673Z,0.00
2018-07-01T01:18:23.736Z,0.00
2018-07-01T01:19:23.746Z,0.00
2018-07-01T01:20:23.752Z,0.00
2018-07-01T01:21:23.821Z,0.00
2018-07-01T01:22:24.070Z,0.00
2018-07-01T01:23:23.899Z,0.00
2018-07-01T01:24:23.963Z,0.00
2018-07-01T01:25:24.004Z,0.00
2018-07-01T01:26:24.023Z,0.00
2018-07-01T01:27:24.103Z,0.00
2018-07-01T01:28:24.149Z,0.00
2018-07-01T01:29:24.237Z,0.00
2018-07-01T01:30:24.226Z,0.00
2018-07-01T01:31:24.263Z,0.00
2018-07-01T01:32:24.312Z,0.00
2018-07-01T01:33:24.367Z,0.00
2018-07-01T01:34:24.414Z,0.00
2018-07-01T01:35:24.496Z,0.00
2018-07-01T01:36:24.494Z,0.00
2018-07-01T01:37:24.579Z,0.00
2018-07-01T01:38:24.601Z,0.00
2018-07-01T01:39:24.625Z,0.00
2018-07-01T01:40:24.686Z,0.00
2018-07-01T01:41:24.719Z,0.00
2018-07-01T01:42:24.735Z,0.00
2018-07-01T01:43:24.836Z,0.00
2018-07-01T01:44:24.898Z,0.00
2018-07-01T01:45:24.915Z,0.00
2018-07-01T01:46:25.135Z,0.00
2018-07-01T01:47:24.982Z,0.00
2018-07-01T01:48:25.041Z,0.00
2018-07-01T01:49:25.089Z,0.00
2018-07-01T01:50:25.104Z,0.00
2018-07-01T01:51:25.173Z,0.00
2018-07-01T01:52:25.214Z,0.00
2018-07-01T01:53:25.269Z,0.00
2018-07-01T01:54:25.311Z,0.00
2018-07-01T01:55:25.331Z,0.00
2018-07-01T01:56:25.410Z,0.00
2018-07-01T01:57:25.471Z,0.00
2018-07-01T01:58:25.522Z,0.00
2018-07-01T01:59:25.549Z,0.00
2018-07-01T02:00:25.595Z,0.00
2018-07-01T02:01:25.598Z,0.00
2018-07-01T02:02:25.637Z,0.00
2018-07-01T02:03:25.714Z,0.00
2018-07-01T02:04:25.744Z,0.00
2018-07-01T02:05:25.806Z,0.00
2018-07-01T02:06:25.842Z,0.00
2018-07-01T02:07:25.863Z,0.00
2018-07-01T02:08:25.929Z,0.00
2018-07-01T02:09:25.981Z,0.00
2018-07-01T02:10:26.033Z,0.00
2018-07-01T02:11:26.079Z,0.00
2018-07-01T02:12:26.103Z,0.00
2018-07-01T02:13:26.188Z,0.00
2018-07-01T02:14:26.199Z,0.00
2018-07-01T02:15:26.225Z,0.00
2018-07-01T02:16:26.299Z,0.00
2018-07-01T02:17:26.366Z,0.00
2018-07-01T02:18:26.376Z,0.00
2018-07-01T02:19:26.434Z,0.00
2018-07-01T02:20:26.517Z,0.00
2018-07-01T02:21:26.524Z,0.00
2018-07-01T02:22:26.560Z,0.00
2018-07-01T02:23:26.603Z,0.00
2018-07-01T02:24:26.646Z,0.00
2018-07-01T02:25:26.687Z,0.00
2018-07-01T02:26:26.742Z,0.00
2018-07-01T02:27:26.781Z,0.00
2018-07-01T02:28:26.829Z,0.00
2018-07-01T02:29:26.867Z,0.00
2018-07-01T02:30:26.919Z,0.00
2018-07-01T02:31:27.023Z,0.00
2018-07-01T02:32:26.990Z,0.00
2018-07-01T02:33:27.028Z,0.00
2018-07-01T02:34:27.133Z,0.00
2018-07-01T02:35:27.242Z,0.00
2018-07-01T02:36:27.190Z,0.00
2018-07-01T02:37:27.243Z,0.00
2018-07-01T02:38:27.258Z,0.00
2018-07-01T02:39:27.332Z,0.00
2018-07-01T02:40:27.367Z,0.00
2018-07-01T02:41:27.415Z,0.00
2018-07-01T02:42:27.497Z,0.00
2018-07-01T02:43:27.516Z,0.00
2018-07-01T02:44:27.532Z,0.00
2018-07-01T02:45:27.598Z,0.00
2018-07-01T02:46:27.621Z,0.00
2018-07-01T02:47:27.734Z,0.00
2018-07-01T02:48:27.733Z,0.00
2018-07-01T02:49:27.805Z,0.00
2018-07-01T02:50:27.808Z,0.00
2018-07-01T02:51:27.908Z,0.00
2018-07-01T02:52:27.912Z,0.00
2018-07-01T02:53:27.946Z,0.00
2018-07-01T02:54:28.000Z,0.00
2018-07-01T02:55:28.061Z,0.00
2018-07-01T02:56:28.076Z,0.00
2018-07-01T02:57:28.134Z,0.00
2018-07-01T02:58:28.145Z,0.00
2018-07-01T02:59:28.407Z,0.00
2018-07-01T03:00:28.269Z,0.00
2018-07-01T03:01:28.284Z,0.00
2018-07-01T03:02:28.353Z,0.00
2018-07-01T03:03:28.400Z,0.00
2018-07-01T03:04:28.459Z,0.00
2018-07-01T03:05:28.484Z,0.00
2018-07-01T03:06:28.527Z,0.00
2018-07-01T03:07:28.572Z,0.00
2018-07-01T03:08:28.661Z,0.00
2018-07-01T03:09:28.653Z,0.00
2018-07-01T03:10:28.703Z,0.00
2018-07-01T03:11:28.739Z,0.00
2018-07-01T03:12:28.789Z,0.00
2018-07-01T03:13:28.890Z,0.00
2018-07-01T03:14:28.905Z,0.00
2018-07-01T03:15:28.938Z,0.00
2018-07-01T03:16:28.967Z,0.00
2018-07-01T03:17:29.028Z,0.00
2018-07-01T03:18:29.064Z,0.00
2018-07-01T03:19:29.096Z,0.00
2018-07-01T03:20:29.169Z,0.00
2018-07-01T03:21:29.210Z,0.00
2018-07-01T03:22:29.225Z,0.00
2018-07-01T03:23:29.272Z,0.00
2018-07-01T03:24:29.329Z,0.00
2018-07-01T03:25:29.365Z,0.00
2018-07-01T03:26:29.424Z,0.00
2018-07-01T03:27:29.456Z,0.00
2018-07-01T03:28:29.519Z,0.00
2018-07-01T03:29:29.550Z,0.00
2018-07-01T03:30:29.585Z,0.00
2018-07-01T03:31:29.649Z,0.00
2018-07-01T03:32:29.685Z,0.00
2018-07-01T03:33:29.717Z,0.00
2018-07-01T03:34:29.774Z,0.00
2018-07-01T03:35:30.012Z,0.00
2018-07-01T03:36:29.910Z,0.00
2018-07-01T03:37:29.942Z,0.00
2018-07-01T03:38:29.937Z,0.00
2018-07-01T03:39:29.983Z,0.00
2018-07-01T03:40:30.090Z,0.00
2018-07-01T03:41:30.090Z,0.00
2018-07-01T03:42:30.130Z,0.00
2018-07-01T03:43:30.175Z,0.00
2018-07-01T03:44:30.219Z,0.00
2018-07-01T03:45:30.239Z,0.00
2018-07-01T03:46:30.505Z,0.00
2018-07-01T03:47:30.329Z,0.00
2018-07-01T03:48:30.434Z,0.00
2018-07-01T03:49:30.423Z,0.00
2018-07-01T03:50:30.469Z,0.00
2018-07-01T03:51:30.530Z,0.00
2018-07-01T03:52:30.547Z,0.00
2018-07-01T03:53:30.631Z,0.00
2018-07-01T03:54:30.654Z,0.00
2018-07-01T03:55:30.703Z,0.00
2018-07-01T03:56:30.762Z,0.00
2018-07-01T03:57:30.809Z,0.00
2018-07-01T03:58:31.027Z,0.00
2018-07-01T03:59:30.874Z,0.00
2018-07-01T04:00:30.996Z,0.00
2018-07-01T04:01:31.008Z,0.00
2018-07-01T04:02:31.008Z,0.00
2018-07-01T04:03:31.049Z,0.00
2018-07-01T04:04:31.098Z,0.00
2018-07-01T04:05:31.124Z,0.00
2018-07-01T04:06:31.172Z,0.00
2018-07-01T04:07:31.229Z,0.00
2018-07-01T04:08:31.263Z,0.00
2018-07-01T04:09:31.458Z,0.00
2018-07-01T04:10:31.366Z,0.00
2018-07-01T04:11:31.397Z,0.00
2018-07-01T04:12:31.434Z,0.00
2018-07-01T04:13:31.480Z,0.00
2018-07-01T04:14:31.533Z,0.00
2018-07-01T04:15:31.788Z,0.00
2018-07-01T04:16:31.660Z,0.00
2018-07-01T04:17:31.657Z,0.00
2018-07-01T04:18:31.708Z,0.00
2018-07-01T04:19:31.757Z,0.00
2018-07-01T04:20:31.790Z,0.00
2018-07-01T04:21:31.841Z,0.00
2018-07-01T04:22:31.925Z,0.00
2018-07-01T04:23:31.940Z,0.00
2018-07-01T04:24:31.987Z,0.00
2018-07-01T04:25:32.008Z,0.00
2018-07-01T04:26:32.106Z,0.00
2018-07-01T04:27:32.362Z,0.00
2018-07-01T04:28:32.166Z,0.00
2018-07-01T04:29:32.204Z,0.00
2018-07-01T04:30:32.223Z,0.00
2018-07-01T04:31:32.295Z,0.00
2018-07-01T04:32:32.294Z,0.00
2018-07-01T04:33:32.360Z,0.00
2018-07-01T04:34:32.407Z,0.00
2018-07-01T04:35:32.451Z,0.00
2018-07-01T04:36:32.507Z,0.00
2018-07-01T04:37:32.521Z,0.00
2018-07-01T04:38:32.570Z,0.00
2018-07-01T04:39:32.864Z,0.00
2018-07-01T04:40:32.675Z,0.00
2018-07-01T04:41:32.721Z,0.00
2018-07-01T04:42:32.739Z,0.00
2018-07-01T04:43:32.803Z,0.00
2018-07-01T04:44:32.866Z,0.00
2018-07-01T04:45:32.900Z,0.00
2018-07-01T04:46:32.908Z,0.00
2018-07-01T04:47:32.963Z,0.00
2018-07-01T04:48:33.015Z,0.00
2018-07-01T04:49:33.079Z,0.00
2018-07-01T04:50:33.168Z,0.00
2018-07-01T04:51:33.133Z,0.00
2018-07-01T04:52:33.191Z,0.00
2018-07-01T04:53:33.243Z,0.00
2018-07-01T04:54:33.282Z,0.00
2018-07-01T04:55:33.307Z,0.00
2018-07-01T04:56:33.390Z,0.00
2018-07-01T04:57:33.413Z,0.00
2018-07-01T04:58:33.495Z,0.00
2018-07-01T04:59:33.487Z,0.00
2018-07-01T05:00:33.528Z,0.00
2018-07-01T05:01:33.574Z,0.00
2018-07-01T05:02:33.795Z,0.00
2018-07-01T05:03:33.673Z,0.00
2018-07-01T05:04:33.726Z,0.00
2018-07-01T05:05:33.766Z,0.00
2018-07-01T05:06:33.795Z,0.00
2018-07-01T05:07:33.842Z,0.00
2018-07-01T05:08:33.945Z,0.00
2018-07-01T05:09:33.923Z,0.00
2018-07-01T05:10:33.991Z,0.00
2018-07-01T05:11:34.015Z,0.00
2018-07-01T05:12:34.075Z,0.00
2018-07-01T05:13:34.121Z,0.00
2018-07-01T05:14:34.191Z,0.00
2018-07-01T05:15:34.208Z,0.00
2018-07-01T05:16:34.223Z,0.00
2018-07-01T05:17:34.481Z,0.00
2018-07-01T05:18:34.324Z,0.00
2018-07-01T05:19:34.374Z,0.00
2018-07-01T05:20:34.407Z,0.00
2018-07-01T05:21:34.461Z,0.00
2018-07-01T05:22:34.486Z,0.00
2018-07-01T05:23:34.565Z,0.00
2018-07-01T05:24:34.566Z,0.00
2018-07-01T05:25:34.623Z,0.00
2018-07-01T05:26:34.667Z,0.00
2018-07-01T05:27:34.780Z,0.00
2018-07-01T05:28:34.951Z,0.00
2018-07-01T05:29:34.852Z,0.00
2018-07-01T05:30:34.838Z,0.00
2018-07-01T05:31:34.900Z,0.00
2018-07-01T05:32:34.923Z,0.00
2018-07-01T05:33:34.965Z,0.00
2018-07-01T05:34:35.022Z,0.00
2018-07-01T05:35:35.058Z,0.00
2018-07-01T05:36:35.119Z,0.00
2018-07-01T05:37:35.134Z,0.00
2018-07-01T05:38:35.233Z,0.00
2018-07-01T05:39:35.218Z,0.00
2018-07-01T05:40:35.268Z,0.00
2018-07-01T05:41:35.325Z,0.00
2018-07-01T05:42:35.338Z,0.00
2018-07-01T05:43:35.414Z,0.00
2018-07-01T05:44:35.435Z,0.00
2018-07-01T05:45:35.489Z,0.00
2018-07-01T05:46:35.511Z,0.00
2018-07-01T05:47:35.561Z,0.00
2018-07-01T05:48:35.600Z,0.00
2018-07-01T05:49:35.662Z,0.00
2018-07-01T05:50:35.701Z,0.00
2018-07-01T05:51:35.744Z,0.00
2018-07-01T05:52:35.788Z,0.00
2018-07-01T05:53:35.831Z,0.00
2018-07-01T05:54:36.067Z,0.00
2018-07-01T05:55:35.934Z,0.00
2018-07-01T05:56:35.958Z,0.00
2018-07-01T05:57:36.019Z,0.00
2018-07-01T05:58:36.044Z,0.00
2018-07-01T05:59:36.126Z,0.00
2018-07-01T06:00:36.170Z,0.00
2018-07-01T06:01:36.150Z,0.00
2018-07-01T06:02:36.233Z,0.00
2018-07-01T06:03:36.255Z,0.00
2018-07-01T06:04:36.303Z,0.00
2018-07-01T06:05:36.360Z,0.00
2018-07-01T06:06:36.409Z,0.00
2018-07-01T06:07:36.492Z,0.00
2018-07-01T06:08:36.536Z,0.00
2018-07-01T06:09:36.512Z,0.00
2018-07-01T06:10:36.782Z,0.00
2018-07-01T06:11:36.609Z,0.00
2018-07-01T06:12:36.664Z,0.00
2018-07-01T06:13:36.682Z,0.00
2018-07-01T06:14:36.758Z,0.00
2018-07-01T06:15:36.796Z,0.00
2018-07-01T06:16:36.848Z,0.00
2018-07-01T06:17:36.874Z,0.00
2018-07-01T06:18:36.911Z,0.00
2018-07-01T06:19:36.933Z,0.00
2018-07-01T06:20:37.006Z,0.00
2018-07-01T06:21:37.061Z,0.00
2018-07-01T06:22:37.286Z,0.00
2018-07-01T06:23:37.134Z,0.00
2018-07-01T06:24:37.204Z,0.00
2018-07-01T06:25:37.216Z,0.00
2018-07-01T06:26:37.270Z,0.00
2018-07-01T06:27:37.303Z,0.00
2018-07-01T06:28:37.349Z,0.00
2018-07-01T06:29:37.381Z,0.00
2018-07-01T06:30:37.420Z,0.00
2018-07-01T06:31:37.476Z,0.00
2018-07-01T06:32:37.511Z,0.00
2018-07-01T06:33:37.753Z,0.00
2018-07-01T06:34:37.579Z,0.00
2018-07-01T06:35:37.667Z,0.00
2018-07-01T06:36:37.701Z,0.00
2018-07-01T06:37:37.731Z,0.00
2018-07-01T06:38:37.766Z,0.00
2018-07-01T06:39:37.841Z,0.00
2018-07-01T06:40:37.853Z,0.00
2018-07-01T06:41:37.908Z,0.00
2018-07-01T06:42:37.932Z,0.00
2018-07-01T06:43:37.973Z,0.00
2018-07-01T06:44:38.028Z,0.00
2018-07-01T06:45:38.327Z,0.00
2018-07-01T06:46:38.109Z,0.00
2018-07-01T06:47:38.202Z,0.00
2018-07-01T06:48:38.228Z,0.00
2018-07-01T06:49:38.234Z,0.00
2018-07-01T06:50:38.291Z,0.00
2018-07-01T06:51:38.322Z,0.00
2018-07-01T06:52:38.363Z,0.00
2018-07-01T06:53:38.402Z,0.00
2018-07-01T06:54:38.475Z,0.00
2018-07-01T06:55:38.507Z,0.00
2018-07-01T06:56:38.590Z,0.00
2018-07-01T06:57:38.577Z,0.00
2018-07-01T06:58:38.608Z,0.00
2018-07-01T06:59:38.665Z,0.00
2018-07-01T07:00:38.760Z,0.00
2018-07-01T07:01:38.772Z,0.00
2018-07-01T07:02:38.992Z,0.00
2018-07-01T07:03:38.851Z,0.00
2018-07-01T07:04:38.922Z,0.00
2018-07-01T07:05:38.942Z,0.00
2018-07-01T07:06:39.006Z,0.00
2018-07-01T07:07:39.006Z,0.00
2018-07-01T07:08:39.029Z,0.00
2018-07-01T07:09:39.104Z,0.00
2018-07-01T07:10:39.152Z,0.00
2018-07-01T07:11:39.215Z,0.00
2018-07-01T07:12:39.230Z,0.00
2018-07-01T07:13:39.269Z,0.00
2018-07-01T07:14:39.521Z,0.00
2018-07-01T07:15:39.372Z,0.00
2018-07-01T07:16:39.420Z,0.00
2018-07-01T07:17:39.440Z,0.00
2018-07-01T07:18:39.491Z,0.00
2018-07-01T07:19:39.523Z,0.00
2018-07-01T07:20:39.580Z,0.00
2018-07-01T07:21:39.669Z,0.00
2018-07-01T07:22:39.649Z,0.00
2018-07-01T07:23:39.707Z,0.00
2018-07-01T07:24:39.759Z,0.00
2018-07-01T07:25:39.796Z,0.00
2018-07-01T07:26:40.049Z,0.00
2018-07-01T07:27:39.878Z,0.00
2018-07-01T07:28:39.910Z,0.00
2018-07-01T07:29:39.967Z,0.00
2018-07-01T07:30:40.054Z,0.00
2018-07-01T07:31:40.029Z,0.00
2018-07-01T07:32:40.093Z,0.00
2018-07-01T07:33:40.125Z,0.00
2018-07-01T07:34:40.163Z,0.00
2018-07-01T07:35:40.224Z,0.00
2018-07-01T07:36:40.244Z,0.00
2018-07-01T07:37:40.335Z,0.00
2018-07-01T07:38:40.589Z,0.00
2018-07-01T07:39:40.392Z,0.00
2018-07-01T07:40:40.446Z,0.00
2018-07-01T07:41:40.483Z,0.00
2018-07-01T07:42:40.513Z,0.00
2018-07-01T07:43:40.551Z,0.00
2018-07-01T07:44:40.591Z,0.00
2018-07-01T07:45:40.643Z,0.00
2018-07-01T07:46:40.707Z,0.00
2018-07-01T07:47:40.727Z,0.00
2018-07-01T07:48:40.767Z,0.00
2018-07-01T07:49:40.835Z,0.00
2018-07-01T07:50:41.120Z,0.00
2018-07-01T07:51:40.905Z,0.00
2018-07-01T07:52:40.959Z,0.00
2018-07-01T07:53:41.019Z,0.00
2018-07-01T07:54:41.030Z,0.00
2018-07-01T07:55:41.052Z,0.00
2018-07-01T07:56:41.106Z,0.00
2018-07-01T07:57:41.180Z,0.00
2018-07-01T07:58:41.207Z,0.00
2018-07-01T07:59:41.238Z,0.00
2018-07-01T08:00:41.322Z,0.00
2018-07-01T08:01:41.352Z,0.00
2018-07-01T08:02:41.619Z,0.00
2018-07-01T08:03:41.458Z,0.00
2018-07-01T08:04:41.460Z,0.00
2018-07-01T08:05:41.491Z,0.00
2018-07-01T08:06:41.549Z,0.00
2018-07-01T08:07:41.590Z,0.00
2018-07-01T08:08:41.673Z,0.00
2018-07-01T08:09:41.673Z,0.00
2018-07-01T08:10:41.708Z,0.00
2018-07-01T08:11:41.751Z,0.00
2018-07-01T08:12:41.849Z,0.00
2018-07-01T08:13:41.884Z,0.00
2018-07-01T08:14:41.885Z,0.00
2018-07-01T08:15:41.943Z,0.00
2018-07-01T08:16:41.971Z,0.00
2018-07-01T08:17:42.204Z,0.00
2018-07-01T08:18:42.053Z,0.00
2018-07-01T08:19:42.112Z,0.00
2018-07-01T08:20:42.152Z,0.00
2018-07-01T08:21:42.223Z,0.00
2018-07-01T08:22:42.225Z,0.00
2018-07-01T08:23:42.280Z,0.00
2018-07-01T08:24:42.304Z,0.00
2018-07-01T08:25:42.352Z,0.00
2018-07-01T08:26:42.378Z,0.00
2018-07-01T08:27:42.439Z,0.00
2018-07-01T08:28:42.485Z,0.00
2018-07-01T08:29:42.771Z,0.00
2018-07-01T08:30:42.568Z,0.00
2018-07-01T08:31:42.615Z,0.00
2018-07-01T08:32:42.655Z,0.00
2018-07-01T08:33:42.705Z,0.00
2018-07-01T08:34:42.712Z,0.00
2018-07-01T08:35:42.791Z,0.00
2018-07-01T08:36:42.830Z,0.00
2018-07-01T08:37:42.857Z,0.00
2018-07-01T08:38:42.937Z,0.00
2018-07-01T08:39:43.007Z,0.00
2018-07-01T08:40:43.247Z,0.00
2018-07-01T08:41:43.048Z,0.00
2018-07-01T08:42:43.075Z,0.00
2018-07-01T08:43:43.158Z,0.00
2018-07-01T08:44:43.162Z,0.00
2018-07-01T08:45:43.249Z,0.00
2018-07-01T08:46:43.272Z,0.00
2018-07-01T08:47:43.306Z,0.00
2018-07-01T08:48:43.400Z,0.00
2018-07-01T08:49:43.387Z,0.00
2018-07-01T08:50:43.468Z,0.00
2018-07-01T08:51:43.482Z,0.00
2018-07-01T08:52:43.773Z,0.00
2018-07-01T08:53:43.565Z,0.00
2018-07-01T08:54:43.598Z,0.00
2018-07-01T08:55:43.634Z,0.00
2018-07-01T08:56:43.700Z,0.00
2018-07-01T08:57:43.724Z,0.00
2018-07-01T08:58:43.769Z,0.00
2018-07-01T08:59:43.814Z,0.00
2018-07-01T09:00:43.839Z,0.00
2018-07-01T09:01:43.875Z,0.00
2018-07-01T09:02:43.929Z,0.00
2018-07-01T09:03:43.981Z,0.00
2018-07-01T09:04:44.218Z,0.00
2018-07-01T09:05:44.080Z,0.00
2018-07-01T09:06:44.104Z,0.00
2018-07-01T09:07:44.158Z,0.00
2018-07-01T09:08:44.229Z,0.00
2018-07-01T09:09:44.215Z,0.00
2018-07-01T09:10:44.295Z,0.00
2018-07-01T09:11:44.336Z,0.00
2018-07-01T09:12:44.364Z,0.00
2018-07-01T09:13:44.418Z,0.00
2018-07-01T09:14:44.456Z,0.00
2018-07-01T09:15:44.489Z,0.00
2018-07-01T09:16:44.515Z,0.00
2018-07-01T09:17:44.768Z,0.00
2018-07-01T09:18:44.642Z,0.00
2018-07-01T09:19:44.658Z,0.00
2018-07-01T09:20:44.699Z,0.00
2018-07-01T09:21:44.747Z,0.00
2018-07-01T09:22:44.800Z,0.00
2018-07-01T09:23:44.853Z,0.00
2018-07-01T09:24:44.854Z,0.00
2018-07-01T09:25:44.970Z,0.00
2018-07-01T09:26:44.979Z,0.00
2018-07-01T09:27:45.009Z,0.00
2018-07-01T09:28:45.273Z,0.00
2018-07-01T09:29:45.106Z,0.00
2018-07-01T09:30:45.180Z,0.00
2018-07-01T09:31:45.165Z,0.00
2018-07-01T09:32:45.226Z,0.00
2018-07-01T09:33:45.251Z,0.00
2018-07-01T09:34:45.417Z,0.00
2018-07-01T09:35:45.321Z,0.00
2018-07-01T09:36:45.410Z,0.00
2018-07-01T09:37:45.430Z,0.00
2018-07-01T09:38:45.481Z,0.00
2018-07-01T09:39:45.737Z,0.00
2018-07-01T09:40:45.567Z,0.00
2018-07-01T09:41:45.584Z,0.00
2018-07-01T09:42:45.634Z,0.00
2018-07-01T09:43:45.711Z,5.63
2018-07-01T09:44:45.754Z,5.63
2018-07-01T09:45:45.769Z,5.63
2018-07-01T09:46:45.815Z,5.63
2018-07-01T09:47:45.854Z,5.63
2018-07-01T09:48:45.904Z,5.63
2018-07-01T09:49:45.959Z,11.25
2018-07-01T09:50:46.071Z,11.25
2018-07-01T09:51:46.051Z,11.25
2018-07-01T09:52:46.069Z,16.88
2018-07-01T09:53:46.163Z,16.88
2018-07-01T09:54:46.164Z,16.88
2018-07-01T09:55:46.436Z,22.50
2018-07-01T09:56:46.237Z,22.50
2018-07-01T09:57:46.293Z,22.50
2018-07-01T09:58:46.334Z,28.13
2018-07-01T09:59:46.372Z,28.13
2018-07-01T10:00:46.410Z,33.75
2018-07-01T10:01:46.459Z,33.75
2018-07-01T10:02:46.490Z,39.38
2018-07-01T10:03:46.550Z,39.38
2018-07-01T10:04:46.592Z,45.00
2018-07-01T10:05:46.637Z,45.00
2018-07-01T10:06:46.710Z,50.63
2018-07-01T10:07:46.906Z,56.25
2018-07-01T10:08:46.805Z,56.25
2018-07-01T10:09:46.778Z,56.25
2018-07-01T10:10:46.844Z,56.25
2018-07-01T10:11:46.903Z,61.88
2018-07-01T10:12:46.934Z,67.50
2018-07-01T10:13:46.959Z,67.50
2018-07-01T10:14:47.021Z,73.13
2018-07-01T10:15:47.095Z,78.75
2018-07-01T10:16:47.109Z,84.38
2018-07-01T10:17:47.142Z,84.38
2018-07-01T10:18:47.241Z,90.00
2018-07-01T10:19:47.424Z,95.63
2018-07-01T10:20:47.285Z,101.25
2018-07-01T10:21:47.304Z,106.88
2018-07-01T10:22:47.336Z,106.88
2018-07-01T10:23:47.436Z,106.88
2018-07-01T10:24:47.450Z,112.50
2018-07-01T10:25:47.478Z,118.13
2018-07-01T10:26:47.537Z,123.75
2018-07-01T10:27:47.559Z,123.75
2018-07-01T10:28:47.603Z,129.38
2018-07-01T10:29:47.640Z,135.00
2018-07-01T10:30:47.697Z,140.63
2018-07-01T10:31:47.725Z,146.25
2018-07-01T10:32:47.829Z,151.88
2018-07-01T10:33:47.811Z,157.50
2018-07-01T10:34:47.851Z,163.13
2018-07-01T10:35:47.890Z,163.13
2018-07-01T10:36:47.976Z,168.75
2018-07-01T10:37:47.976Z,180.00
2018-07-01T10:38:48.035Z,185.63
2018-07-01T10:39:48.095Z,191.25
2018-07-01T10:40:48.123Z,202.50
2018-07-01T10:41:48.182Z,253.13
2018-07-01T10:42:48.203Z,292.50
2018-07-01T10:43:48.315Z,303.75
2018-07-01T10:44:48.298Z,309.38
2018-07-01T10:45:48.350Z,320.63
2018-07-01T10:46:48.389Z,331.88
2018-07-01T10:47:48.423Z,331.88
2018-07-01T10:48:48.480Z,343.13
2018-07-01T10:49:48.531Z,354.38
2018-07-01T10:50:48.577Z,376.88
2018-07-01T10:51:48.602Z,382.50
2018-07-01T10:52:48.665Z,382.50
2018-07-01T10:53:48.702Z,388.13
2018-07-01T10:54:48.990Z,399.38
2018-07-01T10:55:48.798Z,416.25
2018-07-01T10:56:48.833Z,416.25
2018-07-01T10:57:48.889Z,421.88
2018-07-01T10:58:48.929Z,427.50
2018-07-01T10:59:48.968Z,433.13
2018-07-01T11:00:49.020Z,438.75
2018-07-01T11:01:49.042Z,455.63
2018-07-01T11:02:49.137Z,466.88
2018-07-01T11:03:49.166Z,478.13
2018-07-01T11:04:49.217Z,489.38
2018-07-01T11:05:49.438Z,506.25
2018-07-01T11:06:49.299Z,528.75
2018-07-01T11:07:49.363Z,528.75
2018-07-01T11:08:49.384Z,540.00
2018-07-01T11:09:49.447Z,551.25
2018-07-01T11:10:49.471Z,551.25
2018-07-01T11:11:49.686Z,562.50
2018-07-01T11:12:49.566Z,573.75
2018-07-01T11:13:49.625Z,579.38
2018-07-01T11:14:49.658Z,585.00
2018-07-01T11:15:49.759Z,596.25
2018-07-01T11:16:49.770Z,601.88
2018-07-01T11:17:49.804Z,613.13
2018-07-01T11:18:49.902Z,624.38
2018-07-01T11:19:49.909Z,641.25
2018-07-01T11:20:49.982Z,658.13
2018-07-01T11:21:50.006Z,658.13
2018-07-01T11:22:50.065Z,663.75
2018-07-01T11:23:50.099Z,675.00
2018-07-01T11:24:50.153Z,686.25
2018-07-01T11:25:50.189Z,720.00
2018-07-01T11:26:50.344Z,731.25
2018-07-01T11:27:50.335Z,714.38
2018-07-01T11:28:50.332Z,731.25
2018-07-01T11:29:50.409Z,748.13
2018-07-01T11:30:50.446Z,759.38
2018-07-01T11:31:50.530Z,753.75
2018-07-01T11:32:50.583Z,765.00
2018-07-01T11:33:50.582Z,770.63
2018-07-01T11:34:50.654Z,776.25
2018-07-01T11:35:50.699Z,781.88
2018-07-01T11:36:50.751Z,798.75
2018-07-01T11:37:50.772Z,793.13
2018-07-01T11:38:50.835Z,798.75
2018-07-01T11:39:50.892Z,821.25
2018-07-01T11:40:50.949Z,826.88
2018-07-01T11:41:51.003Z,832.50
2018-07-01T11:42:51.056Z,826.88
2018-07-01T11:43:51.095Z,855.00
2018-07-01T11:44:51.116Z,866.25
2018-07-01T11:45:51.184Z,871.88
2018-07-01T11:46:51.226Z,860.63
2018-07-01T11:47:51.306Z,860.63
2018-07-01T11:48:51.342Z,843.75
2018-07-01T11:49:51.428Z,843.75
2018-07-01T11:50:51.502Z,860.63
2018-07-01T11:51:51.491Z,871.88
2018-07-01T11:52:51.546Z,866.25
2018-07-01T11:53:51.601Z,905.63
2018-07-01T11:54:51.833Z,916.88
2018-07-01T11:55:51.684Z,916.88
2018-07-01T11:56:51.753Z,916.88
2018-07-01T11:57:51.817Z,916.88
2018-07-01T11:58:51.832Z,928.13
2018-07-01T11:59:51.911Z,945.00
2018-07-01T12:00:52.000Z,950.63
2018-07-01T12:01:52.039Z,973.13
2018-07-01T12:02:52.072Z,973.13
2018-07-01T12:03:52.124Z,973.13
2018-07-01T12:05:16.211Z,984.38
2018-07-01T12:05:52.218Z,1006.88
2018-07-01T12:06:52.260Z,1001.25
2018-07-01T12:07:52.322Z,1018.13
2018-07-01T12:08:52.345Z,1006.88
2018-07-01T12:09:52.415Z,1018.13
2018-07-01T12:10:52.466Z,1057.50
2018-07-01T12:11:52.552Z,1051.88
2018-07-01T12:12:52.570Z,1040.63
2018-07-01T12:13:52.628Z,1068.75
2018-07-01T12:14:52.674Z,1063.13
2018-07-01T12:15:52.745Z,1091.25
2018-07-01T12:16:52.791Z,1102.50
2018-07-01T12:17:52.878Z,1108.13
2018-07-01T12:18:52.863Z,1085.63
2018-07-01T12:19:52.936Z,1074.38
2018-07-01T12:20:52.997Z,1046.25
2018-07-01T12:21:53.048Z,1085.63
2018-07-01T12:22:53.063Z,1108.13
2018-07-01T12:23:53.147Z,1102.50
2018-07-01T12:24:53.202Z,1108.13
2018-07-01T12:25:53.230Z,1158.75
2018-07-01T12:26:53.316Z,1164.38
2018-07-01T12:27:53.375Z,1141.88
2018-07-01T12:28:53.611Z,1147.50
2018-07-01T12:29:53.467Z,1153.13
2018-07-01T12:30:53.499Z,1158.75
2018-07-01T12:31:53.545Z,1164.38
2018-07-01T12:32:53.611Z,1181.25
2018-07-01T12:33:53.683Z,1181.25
2018-07-01T12:34:53.820Z,1198.13
2018-07-01T12:35:53.770Z,1209.38
2018-07-01T12:36:53.850Z,1198.13
2018-07-01T12:37:53.879Z,1220.63
2018-07-01T12:38:53.973Z,1231.88
2018-07-01T12:39:54.041Z,1220.63
2018-07-01T12:40:54.048Z,1226.25
2018-07-01T12:41:54.099Z,1248.75
2018-07-01T12:42:54.184Z,1282.50
2018-07-01T12:43:54.183Z,1192.50
2018-07-01T12:44:54.448Z,1175.63
2018-07-01T12:45:54.300Z,1209.38
2018-07-01T12:46:54.360Z,1220.63
2018-07-01T12:47:54.405Z,1248.75
2018-07-01T12:48:54.487Z,1237.50
2018-07-01T12:49:54.567Z,1271.25
2018-07-01T12:50:54.582Z,1293.75
2018-07-01T12:51:54.652Z,1293.75
2018-07-01T12:52:54.698Z,1254.38
2018-07-01T12:53:54.749Z,1276.88
2018-07-01T12:54:54.816Z,1271.25
2018-07-01T12:55:54.873Z,1293.75
2018-07-01T12:56:54.922Z,1293.75
2018-07-01T12:57:54.967Z,1299.38
2018-07-01T12:58:55.071Z,1293.75
2018-07-01T12:59:55.057Z,1321.88
2018-07-01T13:00:55.150Z,1282.50
2018-07-01T13:01:55.173Z,1276.88
2018-07-01T13:02:55.234Z,1254.38
2018-07-01T13:03:55.291Z,1321.88
2018-07-01T13:04:55.373Z,1361.25