createdAt,value
2018-01-31T01:52:20.512Z,12.60
2018-01-31T01:52:21.005Z,10.23
2018-01-31T01:53:09.432Z,8.65
2018-01-31T01:54:15.623Z,8.63
2018-01-31T01:55:21.526Z,8.55
2018-01-31T01:56:27.718Z,8.93
2018-01-31T01:57:33.859Z,11.15
2018-01-31T01:58:39.939Z,10.13
2018-01-31T01:59:46.055Z,9.93
2018-01-31T02:00:52.192Z,8.10
2018-01-31T02:01:58.109Z,8.32
2018-01-31T02:03:04.599Z,11.52
2018-01-31T02:04:10.574Z,6.70
2018-01-31T02:05:19.302Z,8.48
2018-01-31T02:06:24.863Z,7.62
2018-01-31T02:07:30.805Z,9.35
2018-01-31T02:08:36.951Z,8.45
2018-01-31T02:09:43.112Z,8.85
2018-01-31T02:10:49.264Z,9.25
2018-01-31T02:11:55.358Z,10.35
2018-01-31T02:13:01.507Z,8.57
2018-01-31T02:14:07.684Z,7.82
2018-01-31T02:15:13.574Z,8.02
2018-01-31T02:16:19.748Z,11.85
2018-01-31T02:17:25.916Z,11.30
2018-01-31T02:18:32.042Z,7.95
2018-01-31T02:19:38.224Z,7.68
2018-01-31T02:20:44.459Z,8.85
2018-01-31T02:21:50.620Z,8.80
2018-01-31T02:22:56.774Z,7.85
2018-01-31T02:24:02.922Z,9.00
2018-01-31T02:25:09.100Z,9.60
2018-01-31T02:26:15.293Z,8.55
2018-01-31T02:27:22.332Z,9.23
2018-01-31T02:28:28.501Z,10.05
2018-01-31T02:29:34.681Z,14.50
2018-01-31T02:30:40.856Z,9.50
2018-01-31T02:31:46.705Z,8.15
2018-01-31T02:32:52.936Z,9.55
2018-01-31T02:33:58.871Z,8.65
2018-01-31T02:35:08.848Z,7.68
2018-01-31T02:36:15.040Z,9.35
2018-01-31T02:37:20.961Z,9.82
2018-01-31T02:38:38.152Z,8.50
2018-01-31T02:39:55.190Z,10.52
2018-01-31T02:41:01.086Z,8.60
2018-01-31T02:42:07.203Z,9.07
2018-01-31T02:43:13.310Z,8.88
2018-01-31T02:44:19.466Z,10.85
2018-01-31T02:45:25.601Z,8.57
2018-01-31T02:46:31.720Z,9.98
2018-01-31T02:47:37.940Z,15.80
2018-01-31T02:48:44.290Z,12.45
2018-01-31T02:49:50.391Z,10.52
2018-01-31T02:50:56.570Z,8.23
2018-01-31T02:52:02.703Z,9.68
2018-01-31T02:53:08.872Z,8.65
2018-01-31T02:54:14.996Z,8.52
2018-01-31T02:55:21.096Z,9.02
2018-01-31T02:56:27.340Z,8.80
2018-01-31T02:57:38.619Z,8.88
2018-01-31T02:58:44.750Z,9.30
2018-01-31T02:59:50.916Z,9.57
2018-01-31T03:01:00.447Z,8.60
2018-01-31T03:02:06.621Z,10.48
2018-01-31T03:03:12.785Z,8.73
2018-01-31T03:04:19.846Z,8.75
2018-01-31T03:05:25.948Z,8.73
2018-01-31T03:06:32.063Z,9.75
2018-01-31T03:07:38.209Z,8.65
2018-01-31T03:08:45.587Z,11.43
2018-01-31T03:09:51.753Z,13.48
2018-01-31T03:10:57.895Z,10.02
2018-01-31T03:12:04.100Z,7.37
2018-01-31T03:13:10.237Z,10.15
2018-01-31T03:14:16.427Z,8.73
2018-01-31T03:15:23.518Z,10.18
2018-01-31T03:16:29.660Z,11.40
2018-01-31T03:17:35.804Z,8.95
2018-01-31T03:18:42.031Z,8.27
2018-01-31T03:19:48.842Z,9.15
2018-01-31T03:20:54.958Z,9.98
2018-01-31T03:22:01.081Z,8.35
2018-01-31T03:23:07.245Z,8.82
2018-01-31T03:24:13.422Z,8.45
2018-01-31T03:25:19.524Z,10.70
2018-01-31T03:26:25.624Z,10.10
2018-01-31T03:27:31.835Z,10.10
2018-01-31T03:28:37.952Z,10.27
2018-01-31T03:29:48.947Z,10.43
2018-01-31T03:30:54.859Z,9.75
2018-01-31T03:32:00.955Z,9.52
2018-01-31T03:33:06.399Z,8.95
2018-01-31T03:34:12.308Z,9.50
2018-01-31T03:35:19.428Z,9.48
2018-01-31T03:36:25.565Z,9.25
2018-01-31T03:37:34.283Z,12.02
2018-01-31T03:38:40.175Z,9.20
2018-01-31T03:39:46.279Z,9.25
2018-01-31T03:40:52.156Z,13.45
2018-01-31T03:41:58.019Z,9.50
2018-01-31T03:43:03.514Z,9.50
2018-01-31T03:44:09.412Z,11.68
2018-01-31T03:45:15.543Z,9.02
2018-01-31T03:46:21.733Z,11.73
2018-01-31T03:47:27.936Z,10.48
2018-01-31T03:48:34.051Z,11.00
2018-01-31T03:49:40.212Z,9.90
2018-01-31T03:50:46.311Z,10.30
2018-01-31T03:51:52.466Z,8.70
2018-01-31T03:52:58.413Z,10.40
2018-01-31T03:54:04.531Z,10.93
2018-01-31T03:55:10.729Z,9.98
2018-01-31T03:56:16.887Z,12.27
2018-01-31T03:57:23.053Z,11.93
2018-01-31T03:58:29.207Z,11.68
2018-01-31T03:59:35.616Z,11.25
2018-01-31T04:00:41.069Z,9.15
2018-01-31T04:01:46.898Z,9.55
2018-01-31T04:02:53.032Z,9.90
2018-01-31T04:03:59.189Z,10.95
2018-01-31T04:05:05.051Z,9.68
2018-01-31T04:06:11.266Z,10.43
2018-01-31T04:07:17.413Z,13.18
2018-01-31T04:08:23.542Z,9.57
2018-01-31T04:09:30.575Z,11.45
2018-01-31T04:10:36.745Z,10.80
2018-01-31T04:11:42.897Z,14.57
2018-01-31T04:12:54.166Z,11.40
2018-01-31T04:14:00.310Z,9.90
2018-01-31T04:15:06.457Z,11.65
2018-01-31T04:16:11.643Z,11.02
2018-01-31T04:17:17.804Z,11.02
2018-01-31T04:18:24.048Z,13.02
2018-01-31T04:19:30.202Z,11.65
2018-01-31T04:20:36.356Z,10.40
2018-01-31T04:21:42.547Z,11.35
2018-01-31T04:22:48.739Z,11.80
2018-01-31T04:23:54.948Z,12.68
2018-01-31T04:25:00.828Z,12.40
2018-01-31T04:26:06.992Z,13.15
2018-01-31T04:27:13.112Z,11.43
2018-01-31T04:28:19.284Z,11.65
2018-01-31T04:29:25.435Z,11.23
2018-01-31T04:30:31.649Z,11.00
2018-01-31T04:31:37.774Z,11.82
2018-01-31T04:32:43.934Z,12.52
2018-01-31T04:33:50.777Z,11.90
2018-01-31T04:34:56.916Z,11.65
2018-01-31T04:36:07.876Z,13.02
2018-01-31T04:37:14.027Z,14.13
2018-01-31T04:38:20.219Z,12.35
2018-01-31T04:39:26.416Z,12.60
2018-01-31T04:40:32.590Z,14.13
2018-01-31T04:41:38.397Z,12.25
2018-01-31T04:42:44.652Z,12.80
2018-01-31T04:43:52.052Z,12.55
2018-01-31T04:45:03.924Z,12.73
2018-01-31T04:46:10.085Z,14.07
2018-01-31T04:47:16.256Z,13.10
2018-01-31T04:48:22.446Z,13.30
2018-01-31T04:49:28.609Z,12.43
2018-01-31T04:50:34.404Z,12.93
2018-01-31T04:51:40.608Z,11.90
2018-01-31T04:52:47.408Z,11.38
2018-01-31T04:53:54.128Z,13.32
2018-01-31T04:55:00.383Z,13.90
2018-01-31T04:56:07.181Z,12.18
2018-01-31T04:57:13.519Z,13.65
2018-01-31T04:58:19.851Z,11.27
2018-01-31T04:59:26.064Z,12.25
2018-01-31T05:00:32.678Z,13.40
2018-01-31T05:01:39.056Z,11.23
2018-01-31T05:02:45.426Z,13.77
2018-01-31T05:03:51.612Z,11.57
2018-01-31T05:04:57.944Z,13.50
2018-01-31T05:06:04.233Z,15.25
2018-01-31T05:07:10.663Z,12.23
2018-01-31T05:08:16.905Z,14.20
2018-01-31T05:09:23.170Z,11.63
2018-01-31T05:10:29.380Z,13.10
2018-01-31T05:11:35.601Z,15.73
2018-01-31T05:12:41.937Z,14.95
2018-01-31T05:13:48.909Z,12.80
2018-01-31T05:14:55.239Z,12.65
2018-01-31T05:16:01.456Z,12.27
2018-01-31T05:17:07.068Z,12.90
2018-01-31T05:18:13.508Z,15.05
2018-01-31T05:19:19.721Z,13.57
2018-01-31T05:20:25.885Z,15.25
2018-01-31T05:21:32.076Z,12.50
2018-01-31T05:22:39.051Z,11.85
2018-01-31T05:23:45.211Z,13.20
2018-01-31T05:24:51.380Z,12.80
2018-01-31T05:25:57.859Z,13.07
2018-01-31T05:27:03.843Z,14.05
2018-01-31T05:28:10.052Z,15.45
2018-01-31T05:29:16.168Z,13.18
2018-01-31T05:30:22.356Z,13.25
2018-01-31T05:31:28.494Z,13.07
2018-01-31T05:32:34.620Z,13.30
2018-01-31T05:33:40.748Z,12.52
2018-01-31T05:34:46.601Z,13.65
2018-01-31T05:35:52.757Z,14.07
2018-01-31T05:36:59.052Z,12.82
2018-01-31T05:38:05.224Z,14.05
2018-01-31T05:39:11.410Z,13.73
2018-01-31T05:40:17.546Z,14.57
2018-01-31T05:41:23.753Z,12.55
2018-01-31T05:42:32.556Z,13.55
2018-01-31T05:43:38.822Z,12.68
2018-01-31T05:44:45.017Z,13.45
2018-01-31T05:45:51.165Z,16.85
2018-01-31T05:46:57.302Z,13.73
2018-01-31T05:48:03.491Z,16.40
2018-01-31T05:49:09.698Z,13.23
2018-01-31T05:50:15.847Z,14.00
2018-01-31T05:51:21.993Z,14.23
2018-01-31T05:52:28.149Z,13.00
2018-01-31T05:53:34.308Z,14.27
2018-01-31T05:54:40.470Z,17.87
2018-01-31T05:55:46.604Z,12.43
2018-01-31T05:56:53.314Z,15.48
2018-01-31T05:57:59.488Z,13.93
2018-01-31T05:59:05.664Z,14.23
2018-01-31T06:00:11.962Z,15.35
2018-01-31T06:01:18.120Z,14.35
2018-01-31T06:02:24.116Z,14.18
2018-01-31T06:03:30.266Z,14.68
2018-01-31T06:04:36.048Z,14.18
2018-01-31T06:05:42.239Z,13.75
2018-01-31T06:06:48.395Z,15.23
2018-01-31T06:07:54.500Z,14.90
2018-01-31T06:09:00.369Z,13.95
2018-01-31T06:10:06.493Z,13.48
2018-01-31T06:11:12.658Z,15.25
2018-01-31T06:12:18.563Z,13.85
2018-01-31T06:13:24.676Z,13.15
2018-01-31T06:14:30.832Z,13.38
2018-01-31T06:15:36.995Z,15.30
2018-01-31T06:16:43.111Z,17.55
2018-01-31T06:17:49.806Z,13.18
2018-01-31T06:18:57.380Z,13.62
2018-01-31T06:20:04.411Z,14.75
2018-01-31T06:21:11.772Z,17.75
2018-01-31T06:22:20.484Z,14.25
2018-01-31T06:23:28.930Z,15.98
2018-01-31T06:24:35.739Z,14.02
2018-01-31T06:25:45.403Z,14.30
2018-01-31T06:26:53.481Z,15.50
2018-01-31T06:28:00.627Z,14.73
2018-01-31T06:29:07.366Z,15.85
2018-01-31T06:30:14.410Z,15.25
2018-01-31T06:31:22.297Z,16.48
2018-01-31T06:32:29.331Z,14.80
2018-01-31T06:33:36.964Z,16.85
2018-01-31T06:34:45.084Z,14.30
2018-01-31T06:35:51.820Z,14.50
2018-01-31T06:36:57.960Z,14.40
2018-01-31T06:38:03.902Z,14.23
2018-01-31T06:39:10.123Z,15.30
2018-01-31T06:40:16.308Z,16.25
2018-01-31T06:41:23.569Z,14.32
2018-01-31T06:42:29.755Z,16.02
2018-01-31T06:43:35.949Z,14.18
2018-01-31T06:44:42.368Z,16.12
2018-01-31T06:45:48.662Z,14.90
2018-01-31T06:46:54.863Z,16.58
2018-01-31T06:48:01.027Z,15.40
2018-01-31T06:49:07.200Z,16.42
2018-01-31T06:50:13.024Z,14.38
2018-01-31T06:51:19.288Z,19.40
2018-01-31T06:52:25.455Z,16.27
2018-01-31T06:53:31.820Z,16.50
2018-01-31T06:54:38.002Z,13.10
2018-01-31T06:55:44.120Z,15.02
2018-01-31T06:56:50.261Z,14.38
2018-01-31T06:57:57.484Z,15.68
2018-01-31T06:59:02.911Z,16.65
2018-01-31T07:00:09.066Z,14.60
2018-01-31T07:01:15.377Z,16.25
2018-01-31T07:02:27.721Z,14.45
2018-01-31T07:03:33.919Z,16.08
2018-01-31T07:04:40.154Z,14.15
2018-01-31T07:05:46.305Z,15.43
2018-01-31T07:06:52.511Z,15.95
2018-01-31T07:07:58.717Z,14.68
2018-01-31T07:09:04.223Z,16.05
2018-01-31T07:10:10.202Z,14.65
2018-01-31T07:11:16.371Z,15.80
2018-01-31T07:12:22.592Z,15.30
2018-01-31T07:13:28.797Z,15.30
2018-01-31T07:14:34.972Z,13.93
2018-01-31T07:15:41.370Z,16.08
2018-01-31T07:16:47.597Z,13.85
2018-01-31T07:17:53.732Z,13.73
2018-01-31T07:18:59.904Z,17.15
2018-01-31T07:20:05.382Z,16.70
2018-01-31T07:21:11.257Z,12.88
2018-01-31T07:22:17.783Z,14.98
2018-01-31T07:23:23.950Z,15.68
2018-01-31T07:24:30.144Z,13.60
2018-01-31T07:25:36.323Z,12.93
2018-01-31T07:26:41.824Z,14.57
2018-01-31T07:27:48.008Z,13.25
2018-01-31T07:28:54.168Z,14.45
2018-01-31T07:30:00.344Z,14.95
2018-01-31T07:31:06.534Z,14.35
2018-01-31T07:32:12.676Z,12.82
2018-01-31T07:33:18.844Z,14.32
2018-01-31T07:34:25.088Z,18.83
2018-01-31T07:35:31.240Z,14.60
2018-01-31T07:36:37.391Z,14.95
2018-01-31T07:37:43.543Z,15.88
2018-01-31T07:38:49.709Z,14.82
2018-01-31T07:39:55.954Z,13.35
2018-01-31T07:41:02.132Z,14.38
2018-01-31T07:42:12.802Z,13.60
2018-01-31T07:43:21.844Z,13.05
2018-01-31T07:44:27.994Z,13.20
2018-01-31T07:45:34.286Z,12.95
2018-01-31T07:46:40.163Z,13.07
2018-01-31T07:47:46.328Z,13.30
2018-01-31T07:48:52.478Z,15.07
2018-01-31T07:49:58.734Z,13.02
2018-01-31T07:51:04.910Z,14.15
2018-01-31T07:52:11.239Z,14.20
2018-01-31T07:53:17.337Z,11.45
2018-01-31T07:54:23.213Z,14.27
2018-01-31T07:55:29.375Z,13.90
2018-01-31T07:56:35.654Z,13.65
2018-01-31T07:57:41.920Z,12.27
2018-01-31T07:58:48.088Z,14.55
2018-01-31T07:59:54.273Z,13.00
2018-01-31T08:01:00.445Z,11.57
2018-01-31T08:02:06.400Z,12.15
2018-01-31T08:03:12.557Z,11.43
2018-01-31T08:04:18.731Z,11.93
2018-01-31T08:05:24.184Z,10.20
2018-01-31T08:06:30.337Z,11.07
2018-01-31T08:07:36.319Z,12.45
2018-01-31T08:08:42.164Z,10.75
2018-01-31T08:09:49.298Z,11.27
2018-01-31T08:10:55.487Z,9.75
2018-01-31T08:12:01.660Z,12.45
2018-01-31T08:13:07.853Z,12.95
2018-01-31T08:14:13.982Z,10.27
2018-01-31T08:15:20.212Z,11.07
2018-01-31T08:16:26.386Z,11.70
2018-01-31T08:17:32.542Z,12.18
2018-01-31T08:18:38.797Z,11.55
2018-01-31T08:19:44.972Z,12.82
2018-01-31T08:20:52.960Z,12.77
2018-01-31T08:21:59.125Z,11.15
2018-01-31T08:23:05.316Z,11.63
2018-01-31T08:24:10.838Z,12.20
2018-01-31T08:25:16.362Z,11.20
2018-01-31T08:26:22.540Z,10.80
2018-01-31T08:27:28.647Z,11.60
2018-01-31T08:28:34.444Z,12.02
2018-01-31T08:29:40.362Z,12.40
2018-01-31T08:30:46.248Z,10.57
2018-01-31T08:31:52.439Z,11.38
2018-01-31T08:32:58.663Z,10.32
2018-01-31T08:34:04.788Z,10.82
2018-01-31T08:35:10.969Z,11.05
2018-01-31T08:36:17.128Z,10.10
2018-01-31T08:37:23.258Z,14.23
2018-01-31T08:38:29.439Z,10.57
2018-01-31T08:39:35.594Z,10.90
2018-01-31T08:40:45.630Z,11.40
2018-01-31T08:41:51.872Z,11.73
2018-01-31T08:42:58.339Z,10.45
2018-01-31T08:44:04.541Z,11.12
2018-01-31T08:45:11.373Z,10.98
2018-01-31T08:46:17.632Z,10.60
2018-01-31T08:47:23.819Z,10.07
2018-01-31T08:48:30.032Z,12.93
2018-01-31T08:49:36.174Z,9.13
2018-01-31T08:50:41.660Z,9.88
2018-01-31T08:51:47.575Z,9.65
2018-01-31T08:52:53.785Z,9.10
2018-01-31T08:53:59.272Z,8.68
2018-01-31T08:55:04.739Z,7.60
2018-01-31T08:56:10.896Z,7.70
2018-01-31T08:57:17.029Z,8.73
2018-01-31T08:58:23.149Z,8.07
2018-01-31T08:59:29.304Z,8.30
2018-01-31T09:00:35.188Z,6.55
2018-01-31T09:01:40.664Z,7.47
2018-01-31T09:02:46.815Z,6.68
2018-01-31T09:03:52.988Z,7.10
2018-01-31T09:04:58.824Z,6.82
2018-01-31T09:06:04.364Z,6.47
2018-01-31T09:07:10.208Z,6.80
2018-01-31T09:08:16.356Z,5.78
2018-01-31T09:09:23.355Z,5.65
2018-01-31T09:10:29.500Z,6.70
2018-01-31T09:11:35.697Z,6.20
2018-01-31T09:12:41.640Z,6.15
2018-01-31T09:13:47.968Z,5.03
2018-01-31T09:14:54.156Z,4.78
2018-01-31T09:16:00.339Z,4.75
2018-01-31T09:17:06.573Z,4.50
2018-01-31T09:18:12.756Z,3.80
2018-01-31T09:19:18.951Z,3.60
2018-01-31T09:20:25.080Z,3.58
2018-01-31T09:21:30.569Z,3.55
2018-01-31T09:22:36.897Z,3.20
2018-01-31T09:23:42.679Z,3.50
2018-01-31T09:24:48.548Z,3.22
2018-01-31T09:25:54.747Z,3.40
2018-01-31T09:27:00.929Z,2.85
2018-01-31T09:28:07.111Z,3.42
2018-01-31T09:29:13.316Z,3.15
2018-01-31T09:30:19.524Z,2.72
2018-01-31T09:31:25.698Z,3.20
2018-01-31T09:32:32.022Z,2.90
2018-01-31T09:33:38.236Z,3.62
2018-01-31T09:34:44.367Z,3.05
2018-01-31T09:35:50.212Z,3.03
2018-01-31T09:36:56.385Z,3.00
2018-01-31T09:38:02.576Z,2.85
2018-01-31T09:39:08.788Z,2.70
2018-01-31T09:40:14.915Z,2.60
2018-01-31T09:41:21.143Z,2.80
2018-01-31T09:42:27.301Z,2.87
2018-01-31T09:43:33.518Z,2.90
2018-01-31T09:44:39.433Z,3.10
2018-01-31T09:45:44.915Z,2.70
2018-01-31T09:46:51.828Z,4.10
2018-01-31T09:47:57.627Z,2.28
2018-01-31T09:49:05.503Z,2.65
2018-01-31T09:50:11.600Z,2.60
2018-01-31T09:51:19.159Z,3.28
2018-01-31T09:52:27.009Z,8.05
2018-01-31T09:53:31.829Z,2.20
2018-01-31T09:54:38.224Z,2.50
2018-01-31T09:55:44.171Z,1.92
2018-01-31T09:56:49.624Z,2.10
2018-01-31T09:57:55.857Z,2.03
2018-01-31T09:59:02.041Z,1.77
2018-01-31T10:00:07.847Z,2.67
2018-01-31T10:01:14.024Z,2.10
2018-01-31T10:02:20.301Z,2.22
2018-01-31T10:03:26.473Z,2.00
2018-01-31T10:04:32.636Z,2.30
2018-01-31T10:05:38.784Z,1.70
2018-01-31T10:06:44.919Z,2.10
2018-01-31T10:07:51.053Z,1.70
2018-01-31T10:08:57.259Z,2.00
2018-01-31T10:10:03.403Z,2.08
2018-01-31T10:11:09.628Z,1.77
2018-01-31T10:12:15.818Z,2.20
2018-01-31T10:13:21.986Z,1.90
2018-01-31T10:14:28.186Z,1.70
2018-01-31T10:15:34.355Z,1.37
2018-01-31T10:16:40.572Z,1.60
2018-01-31T10:17:46.725Z,1.87
2018-01-31T10:18:52.902Z,2.53
2018-01-31T10:19:59.044Z,1.65
2018-01-31T10:21:05.226Z,1.62
2018-01-31T10:22:11.391Z,1.30
2018-01-31T10:23:17.569Z,1.40
2018-01-31T10:24:23.785Z,1.90
2018-01-31T10:25:29.953Z,1.55
2018-01-31T10:26:36.146Z,1.45
2018-01-31T10:27:42.292Z,1.50
2018-01-31T10:28:48.477Z,1.40
2018-01-31T10:29:54.604Z,3.35
2018-01-31T10:31:00.834Z,1.65
2018-01-31T10:32:07.048Z,1.27
2018-01-31T10:33:13.260Z,1.73
2018-01-31T10:34:19.133Z,1.20
2018-01-31T10:35:25.330Z,1.42
2018-01-31T10:36:31.531Z,3.95
2018-01-31T10:37:37.781Z,1.37
2018-01-31T10:38:43.915Z,1.30
2018-01-31T10:39:50.953Z,1.50
2018-01-31T10:40:57.890Z,1.20
2018-01-31T10:42:04.075Z,1.30
2018-01-31T10:43:10.311Z,1.60
2018-01-31T10:44:16.456Z,1.37
2018-01-31T10:45:22.212Z,1.27
2018-01-31T10:46:28.136Z,1.45
2018-01-31T10:47:34.303Z,1.40
2018-01-31T10:48:40.518Z,1.30
2018-01-31T10:49:46.718Z,1.60
2018-01-31T10:50:52.959Z,1.73
2018-01-31T10:51:59.168Z,1.45
2018-01-31T10:53:05.328Z,2.25
2018-01-31T10:57:28.722Z,1.30
2018-01-31T10:57:30.361Z,1.00
2018-01-31T10:58:44.712Z,2.05
2018-01-31T10:59:50.853Z,1.00
2018-01-31T11:00:57.020Z,1.23
2018-01-31T11:02:03.144Z,1.37
2018-01-31T11:03:10.272Z,2.15
2018-01-31T11:04:16.540Z,1.73
2018-01-31T11:05:21.976Z,1.08
2018-01-31T11:06:29.719Z,1.62
2018-01-31T11:07:39.756Z,1.15
2018-01-31T11:08:45.765Z,0.90
2018-01-31T11:09:51.923Z,1.02
2018-01-31T11:10:58.006Z,1.25
2018-01-31T11:12:04.217Z,0.90
2018-01-31T11:13:11.511Z,2.62
2018-01-31T11:14:17.699Z,1.30
2018-01-31T11:15:24.787Z,1.00
2018-01-31T11:16:31.029Z,0.98
2018-01-31T11:17:36.860Z,0.65
2018-01-31T11:18:43.027Z,7.53
2018-01-31T11:19:49.085Z,2.90
2018-01-31T11:20:55.248Z,1.52
2018-01-31T11:22:01.916Z,0.93
2018-01-31T11:23:08.612Z,1.15
2018-01-31T11:24:15.246Z,0.70
2018-01-31T11:25:22.316Z,1.00
2018-01-31T11:26:28.544Z,0.73
2018-01-31T11:27:35.539Z,0.80
2018-01-31T11:28:42.095Z,0.65
2018-01-31T11:29:49.208Z,1.02
2018-01-31T11:30:56.964Z,1.15
2018-01-31T11:32:03.319Z,2.58
2018-01-31T11:33:10.510Z,5.87
2018-01-31T11:34:16.968Z,4.03
2018-01-31T11:35:23.333Z,1.40
2018-01-31T11:36:30.096Z,0.70
2018-01-31T11:37:36.648Z,1.08
2018-01-31T11:38:42.807Z,0.70
2018-01-31T11:39:49.310Z,0.82
2018-01-31T11:40:55.738Z,0.82
2018-01-31T11:42:01.775Z,1.12
2018-01-31T11:43:08.116Z,0.62
2018-01-31T11:44:17.838Z,6.37
2018-01-31T11:45:24.708Z,6.32
2018-01-31T11:46:30.966Z,17.77
2018-01-31T11:47:37.939Z,6.47
2018-01-31T11:48:44.841Z,4.25
2018-01-31T11:49:51.668Z,0.90
2018-01-31T11:50:58.028Z,2.33
2018-01-31T11:52:04.367Z,1.58
2018-01-31T11:53:10.567Z,0.77
2018-01-31T11:54:16.984Z,1.95
2018-01-31T11:55:25.361Z,0.90
2018-01-31T11:56:31.435Z,0.80
2018-01-31T11:57:37.668Z,0.65
2018-01-31T11:58:43.614Z,1.52
2018-01-31T11:59:49.571Z,3.10
2018-01-31T12:00:55.108Z,0.70
2018-01-31T12:02:01.009Z,0.93
2018-01-31T12:03:08.631Z,1.62
2018-01-31T12:04:14.556Z,0.93
2018-01-31T12:05:20.533Z,0.70
2018-01-31T12:06:26.424Z,1.50
2018-01-31T12:07:32.308Z,0.80
2018-01-31T12:08:38.217Z,1.40
2018-01-31T12:09:44.562Z,1.35
2018-01-31T12:10:50.143Z,0.82
2018-01-31T12:11:56.030Z,1.02
2018-01-31T12:14:44.481Z,0.70
2018-01-31T12:16:12.220Z,0.70
2018-01-31T12:17:31.420Z,1.30
2018-01-31T12:18:48.353Z,0.52
2018-01-31T12:20:14.227Z,1.20
2018-01-31T12:21:31.156Z,0.68
2018-01-31T12:22:48.027Z,0.77
2018-01-31T12:24:05.055Z,0.70
2018-01-31T12:25:22.011Z,0.57
2018-01-31T12:26:39.547Z,0.70
2018-01-31T12:27:56.592Z,0.73
2018-01-31T12:29:13.602Z,0.80
2018-01-31T12:30:30.445Z,0.60
2018-01-31T12:31:52.014Z,0.70
2018-01-31T12:33:08.963Z,1.73
2018-01-31T12:34:25.933Z,0.80
2018-01-31T12:35:42.905Z,2.33
2018-01-31T12:36:59.766Z,0.50
2018-01-31T12:38:16.677Z,1.52
2018-01-31T12:39:21.323Z,1.15
2018-01-31T12:40:26.004Z,1.00
2018-01-31T12:41:30.721Z,1.02
2018-01-31T12:42:35.396Z,1.33
2018-01-31T12:43:40.263Z,0.50
2018-01-31T12:44:45.427Z,0.60
2018-01-31T12:45:50.384Z,0.60
2018-01-31T12:47:07.412Z,0.60
2018-01-31T12:48:24.579Z,0.98
2018-01-31T12:49:41.541Z,0.70
2018-01-31T12:50:59.408Z,2.85
2018-01-31T12:52:28.330Z,0.60
2018-01-31T12:53:39.968Z,2.45
2018-01-31T12:56:00.044Z,0.90
2018-01-31T12:57:32.486Z,1.62
2018-01-31T12:58:49.499Z,1.23
2018-01-31T13:00:06.854Z,1.65
2018-01-31T13:01:23.810Z,0.80
2018-01-31T13:04:20.914Z,1.10
2018-01-31T13:07:16.462Z,0.90
2018-01-31T13:08:33.149Z,0.70
2018-01-31T13:09:49.745Z,0.70
2018-01-31T13:11:06.503Z,0.90
2018-01-31T13:12:23.381Z,0.77
2018-01-31T13:13:40.264Z,1.02
2018-01-31T13:14:59.917Z,1.02
2018-01-31T13:16:20.313Z,0.70
2018-01-31T13:19:14.440Z,1.60
2018-01-31T13:20:31.262Z,0.62
2018-01-31T13:21:48.439Z,0.90
2018-01-31T13:23:05.152Z,0.68
2018-01-31T13:24:21.953Z,1.55
2018-01-31T13:25:39.061Z,0.98
2018-01-31T13:26:55.963Z,0.75
2018-01-31T13:28:18.227Z,0.70
2018-01-31T13:29:26.532Z,0.90
2018-01-31T13:30:43.617Z,0.82
2018-01-31T13:32:01.074Z,1.50
2018-01-31T13:33:23.373Z,0.90
2018-01-31T13:34:40.197Z,0.93
2018-01-31T13:35:57.048Z,0.88
2018-01-31T13:38:56.843Z,1.10
2018-01-31T13:40:13.431Z,1.15
2018-01-31T13:41:30.137Z,0.90
2018-01-31T13:42:49.227Z,0.80
2018-01-31T13:44:05.023Z,0.60
2018-01-31T13:45:21.776Z,0.98
2018-01-31T13:46:40.942Z,0.95
2018-01-31T13:47:57.771Z,0.62
2018-01-31T13:49:14.879Z,1.12
2018-01-31T13:50:32.408Z,0.70
2018-01-31T13:51:49.251Z,0.98
2018-01-31T13:53:07.029Z,1.00
2018-01-31T13:54:23.625Z,1.17
2018-01-31T13:55:40.609Z,2.65
2018-01-31T13:56:57.300Z,0.90
2018-01-31T13:58:14.100Z,0.62
2018-01-31T13:59:30.838Z,0.80
2018-01-31T14:00:47.685Z,0.73
2018-01-31T14:02:04.440Z,0.75
2018-01-31T14:03:21.482Z,0.68
2018-01-31T14:04:38.318Z,0.80
2018-01-31T14:05:55.020Z,1.30
2018-01-31T14:07:12.098Z,1.00
2018-01-31T14:08:29.611Z,0.68
2018-01-31T14:09:46.602Z,0.70
2018-01-31T14:11:12.275Z,0.50
2018-01-31T14:12:42.020Z,1.50
2018-01-31T14:13:58.945Z,1.23
2018-01-31T14:15:15.741Z,0.70
2018-01-31T14:16:32.848Z,0.68
2018-01-31T14:17:50.107Z,1.20
2018-01-31T14:19:06.784Z,0.75
2018-01-31T14:22:06.400Z,0.80
2018-01-31T14:25:20.884Z,1.10
2018-01-31T14:26:48.485Z,2.70
2018-01-31T14:28:05.637Z,8.07
2018-01-31T14:29:22.353Z,1.85
2018-01-31T14:30:39.168Z,10.85
2018-01-31T14:31:55.821Z,2.85
2018-01-31T14:33:12.679Z,0.98
2018-01-31T14:34:29.890Z,1.00
2018-01-31T14:35:46.622Z,0.70
2018-01-31T14:36:51.000Z,0.60
2018-01-31T14:37:55.388Z,1.27
2018-01-31T14:38:59.828Z,0.80
2018-01-31T14:40:04.207Z,1.12
2018-01-31T14:41:08.704Z,1.42
2018-01-31T14:42:13.135Z,1.35
2018-01-31T14:43:17.808Z,1.65
2018-01-31T14:44:22.408Z,0.65
2018-01-31T14:45:26.797Z,1.75
2018-01-31T14:46:31.161Z,0.90
2018-01-31T14:47:35.591Z,0.98
2018-01-31T14:48:40.256Z,1.02
2018-01-31T14:49:44.634Z,1.12
2018-01-31T14:50:54.252Z,0.80
2018-01-31T14:51:58.604Z,0.70
2018-01-31T14:53:03.756Z,1.05
2018-01-31T14:54:08.185Z,1.25
2018-01-31T14:55:12.704Z,1.30
2018-01-31T14:56:17.090Z,0.93
2018-01-31T14:57:21.467Z,1.87
2018-01-31T14:58:25.824Z,1.10
2018-01-31T14:59:30.188Z,1.15
2018-01-31T15:00:34.456Z,1.73
2018-01-31T15:01:38.875Z,0.70
2018-01-31T15:02:44.148Z,1.23
2018-01-31T15:03:48.504Z,1.20
2018-01-31T15:04:52.879Z,1.50
2018-01-31T15:05:57.224Z,0.80
2018-01-31T15:07:01.636Z,0.80
2018-01-31T15:08:06.004Z,0.95
2018-01-31T15:09:10.448Z,1.00
2018-01-31T15:10:14.866Z,0.80
2018-01-31T15:11:19.252Z,0.90
2018-01-31T15:12:23.611Z,1.40
2018-01-31T15:13:28.052Z,1.15
2018-01-31T15:14:32.312Z,1.48
2018-01-31T15:15:37.104Z,1.48
2018-01-31T15:16:41.508Z,1.00
2018-01-31T15:17:45.910Z,1.05
2018-01-31T15:18:50.341Z,1.05
2018-01-31T15:19:54.702Z,0.95
2018-01-31T15:20:59.150Z,1.00
2018-01-31T15:22:03.665Z,1.37
2018-01-31T15:23:08.096Z,1.60
2018-01-31T15:24:12.501Z,2.35
2018-01-31T15:25:16.874Z,2.05
2018-01-31T15:26:21.222Z,1.55
2018-01-31T15:27:25.623Z,1.80
2018-01-31T15:28:30.049Z,1.00
2018-01-31T15:29:35.007Z,1.10
2018-01-31T15:30:39.385Z,1.20
2018-01-31T15:31:43.805Z,1.23
2018-01-31T15:32:48.292Z,1.27
2018-01-31T15:33:52.737Z,1.25
2018-01-31T15:34:57.139Z,3.75
2018-01-31T15:36:01.523Z,1.30
2018-01-31T15:37:05.892Z,1.20
2018-01-31T15:38:10.367Z,1.67
2018-01-31T15:39:14.736Z,1.77
2018-01-31T15:40:21.139Z,1.50
2018-01-31T15:41:25.507Z,1.45
2018-01-31T15:42:29.881Z,1.23
2018-01-31T15:43:34.232Z,1.10
2018-01-31T15:44:38.700Z,1.37
2018-01-31T15:45:43.068Z,1.12
2018-01-31T15:46:47.465Z,1.40
2018-01-31T15:47:51.852Z,1.20
2018-01-31T15:48:56.239Z,1.40
2018-01-31T15:50:00.619Z,1.73
2018-01-31T15:51:05.055Z,1.08
2018-01-31T15:52:09.551Z,1.12
2018-01-31T15:53:14.015Z,1.20
2018-01-31T15:54:18.407Z,1.77
2018-01-31T15:55:22.836Z,1.30
2018-01-31T15:56:27.216Z,1.37
2018-01-31T15:57:31.638Z,1.58
2018-01-31T15:58:36.056Z,3.03
2018-01-31T15:59:40.545Z,1.40
2018-01-31T16:00:44.963Z,1.70
2018-01-31T16:01:49.384Z,1.40
2018-01-31T16:02:53.792Z,1.45
2018-01-31T16:03:58.263Z,1.50
2018-01-31T16:05:02.903Z,1.50
2018-01-31T16:06:07.585Z,1.87
2018-01-31T16:07:11.977Z,1.50
2018-01-31T16:08:16.364Z,1.50
2018-01-31T16:09:21.844Z,1.37
2018-01-31T16:10:26.705Z,1.48
2018-01-31T16:11:31.113Z,1.52
2018-01-31T16:12:35.519Z,1.40
2018-01-31T16:13:39.901Z,1.12
2018-01-31T16:14:44.335Z,1.50
2018-01-31T16:15:48.726Z,1.90
2018-01-31T16:16:54.042Z,1.98
2018-01-31T16:17:59.701Z,1.95
2018-01-31T16:19:16.740Z,1.65
2018-01-31T16:20:33.320Z,1.90
2018-01-31T16:21:38.925Z,1.55
2018-01-31T16:22:45.292Z,1.42
2018-01-31T16:23:52.123Z,1.27
2018-01-31T16:25:00.447Z,1.60
2018-01-31T16:26:08.043Z,1.60
2018-01-31T16:27:25.658Z,1.42
2018-01-31T16:28:45.939Z,1.23
2018-01-31T16:30:06.065Z,1.02
2018-01-31T16:31:13.533Z,1.48
2018-01-31T16:33:57.914Z,1.50
2018-01-31T16:35:05.252Z,1.30
2018-01-31T16:36:11.274Z,1.20
2018-01-31T16:37:17.762Z,1.80
2018-01-31T16:38:24.318Z,1.40
2018-01-31T16:39:30.977Z,1.48
2018-01-31T16:40:38.444Z,1.20
2018-01-31T16:41:45.687Z,1.30
2018-01-31T16:42:52.985Z,1.20
2018-01-31T16:43:59.370Z,2.75
2018-01-31T16:45:05.446Z,1.58
2018-01-31T16:46:11.752Z,1.50
2018-01-31T16:47:18.382Z,1.40
2018-01-31T16:48:25.939Z,1.30
2018-01-31T16:49:33.784Z,1.15
2018-01-31T16:50:40.402Z,1.37
2018-01-31T16:51:49.159Z,1.50
2018-01-31T16:52:56.010Z,2.33
2018-01-31T16:54:02.800Z,1.45
2018-01-31T16:55:09.613Z,1.55
2018-01-31T16:56:18.377Z,1.08