createdAt,value
2017-09-13T00:00:44.684Z,13.19
2017-09-13T00:01:44.665Z,13.22
2017-09-13T00:03:37.599Z,13.13
2017-09-13T00:04:37.613Z,13.11
2017-09-13T00:06:30.578Z,13.08
2017-09-13T00:07:30.563Z,13.08
2017-09-13T00:09:23.533Z,13.04
2017-09-13T00:10:23.514Z,13.27
2017-09-13T00:12:16.454Z,13.27
2017-09-13T00:13:16.469Z,13.15
2017-09-13T00:15:10.457Z,13.25
2017-09-13T00:16:10.434Z,13.25
2017-09-13T00:18:03.369Z,13.44
2017-09-13T00:19:03.384Z,13.35
2017-09-13T00:20:56.354Z,13.25
2017-09-13T00:21:56.333Z,13.23
2017-09-13T00:23:50.262Z,13.28
2017-09-13T00:24:50.273Z,13.27
2017-09-13T00:26:43.245Z,13.23
2017-09-13T00:27:43.223Z,13.39
2017-09-13T00:29:36.163Z,13.13
2017-09-13T00:30:36.170Z,13.18
2017-09-13T00:32:29.151Z,13.22
2017-09-13T00:33:29.128Z,13.20
2017-09-13T00:35:22.115Z,13.38
2017-09-13T00:36:22.111Z,13.37
2017-09-13T00:38:15.022Z,12.97
2017-09-13T00:39:15.032Z,13.03
2017-09-13T00:41:08.009Z,13.27
2017-09-13T00:42:07.984Z,13.25
2017-09-13T00:44:00.938Z,13.20
2017-09-13T00:45:00.940Z,13.27
2017-09-13T00:46:53.907Z,13.18
2017-09-13T00:47:53.890Z,13.31
2017-09-13T00:49:46.836Z,13.49
2017-09-13T00:50:46.849Z,13.35
2017-09-13T00:52:39.819Z,13.33
2017-09-13T00:53:39.800Z,13.25
2017-09-13T00:55:32.741Z,13.12
2017-09-13T00:56:32.760Z,13.05
2017-09-13T00:58:25.724Z,13.19
2017-09-13T00:59:25.707Z,13.27
2017-09-13T01:01:18.648Z,13.42
2017-09-13T01:02:18.661Z,13.35
2017-09-13T01:04:11.659Z,13.30
2017-09-13T01:05:11.630Z,13.22
2017-09-13T01:07:04.597Z,12.79
2017-09-13T01:08:04.593Z,13.00
2017-09-13T01:09:57.525Z,13.16
2017-09-13T01:10:57.537Z,13.15
2017-09-13T01:12:50.511Z,13.20
2017-09-13T01:13:50.483Z,13.09
2017-09-13T01:15:43.420Z,13.01
2017-09-13T01:16:43.436Z,12.97
2017-09-13T01:18:36.411Z,12.91
2017-09-13T01:19:36.426Z,13.18
2017-09-13T01:21:29.329Z,13.30
2017-09-13T01:22:29.341Z,13.39
2017-09-13T01:24:22.311Z,13.41
2017-09-13T01:25:22.329Z,13.35
2017-09-13T01:27:15.229Z,13.13
2017-09-13T01:28:15.239Z,13.09
2017-09-13T01:30:08.221Z,13.16
2017-09-13T01:31:08.194Z,13.12
2017-09-13T01:33:01.177Z,13.08
2017-09-13T01:34:01.164Z,13.09
2017-09-13T01:35:54.117Z,13.23
2017-09-13T01:36:54.105Z,13.33
2017-09-13T01:38:47.095Z,13.56
2017-09-13T01:39:47.059Z,13.59
2017-09-13T01:40:47.079Z,13.57
2017-09-13T01:41:47.096Z,13.35
2017-09-13T01:42:47.115Z,13.39
2017-09-13T01:43:47.134Z,13.35
2017-09-13T01:44:47.159Z,13.31
2017-09-13T01:45:47.175Z,13.31
2017-09-13T01:46:47.195Z,13.25
2017-09-13T01:47:47.218Z,13.13
2017-09-13T01:48:47.233Z,13.33
2017-09-13T01:49:47.252Z,13.39
2017-09-13T01:50:47.272Z,13.28
2017-09-13T01:51:47.297Z,13.19
2017-09-13T01:52:47.312Z,13.19
2017-09-13T01:53:47.346Z,13.22
2017-09-13T01:54:47.352Z,13.38
2017-09-13T01:55:47.372Z,13.41
2017-09-13T01:56:47.389Z,13.33
2017-09-13T01:57:47.415Z,13.50
2017-09-13T01:58:47.430Z,13.60
2017-09-13T01:59:47.453Z,13.41
2017-09-13T02:00:47.468Z,13.33
2017-09-13T02:01:47.487Z,13.12
2017-09-13T02:02:47.508Z,12.87
2017-09-13T02:03:47.533Z,13.16
2017-09-13T02:04:47.546Z,13.23
2017-09-13T02:05:47.566Z,13.12
2017-09-13T02:06:47.587Z,13.08
2017-09-13T02:07:47.610Z,13.27
2017-09-13T02:08:47.633Z,13.23
2017-09-13T02:09:47.644Z,13.25
2017-09-13T02:10:47.662Z,13.42
2017-09-13T02:11:47.684Z,13.35
2017-09-13T02:12:47.705Z,13.23
2017-09-13T02:13:47.724Z,12.95
2017-09-13T02:14:47.744Z,13.05
2017-09-13T02:15:47.760Z,13.23
2017-09-13T02:16:47.779Z,13.15
2017-09-13T02:17:47.812Z,13.30
2017-09-13T02:18:47.827Z,13.50
2017-09-13T02:19:47.838Z,13.37
2017-09-13T02:20:47.857Z,13.13
2017-09-13T02:21:47.879Z,13.27
2017-09-13T02:22:47.903Z,13.39
2017-09-13T02:23:47.915Z,13.23
2017-09-13T02:24:47.937Z,13.33
2017-09-13T02:25:47.957Z,13.42
2017-09-13T02:26:47.976Z,13.57
2017-09-13T02:27:47.994Z,13.59
2017-09-13T02:28:48.018Z,13.68
2017-09-13T02:29:48.037Z,13.74
2017-09-13T02:30:48.052Z,13.54
2017-09-13T02:31:48.072Z,13.63
2017-09-13T02:32:48.093Z,13.68
2017-09-13T02:33:48.114Z,13.74
2017-09-13T02:34:48.132Z,13.85
2017-09-13T02:35:48.151Z,13.89
2017-09-13T02:36:48.169Z,13.83
2017-09-13T02:37:48.189Z,13.68
2017-09-13T02:38:48.209Z,13.72
2017-09-13T02:39:48.228Z,13.72
2017-09-13T02:40:48.249Z,13.70
2017-09-13T02:41:48.269Z,13.77
2017-09-13T02:42:48.292Z,13.85
2017-09-13T02:43:48.307Z,13.86
2017-09-13T02:44:48.329Z,13.85
2017-09-13T02:45:48.348Z,13.79
2017-09-13T02:46:48.367Z,13.70
2017-09-13T02:47:48.386Z,13.72
2017-09-13T02:48:48.406Z,13.63
2017-09-13T02:49:48.427Z,13.71
2017-09-13T02:50:48.463Z,13.75
2017-09-13T02:51:48.469Z,13.85
2017-09-13T02:52:48.484Z,13.90
2017-09-13T02:53:48.504Z,13.72
2017-09-13T02:54:48.535Z,13.68
2017-09-13T02:55:48.548Z,13.60
2017-09-13T02:56:48.566Z,13.53
2017-09-13T02:57:48.583Z,13.74
2017-09-13T02:58:48.602Z,13.70
2017-09-13T02:59:48.619Z,13.77
2017-09-13T03:00:48.640Z,13.81
2017-09-13T03:01:48.661Z,13.99
2017-09-13T03:02:48.682Z,14.10
2017-09-13T03:03:48.703Z,13.95
2017-09-13T03:04:48.720Z,13.62
2017-09-13T03:05:48.741Z,13.67
2017-09-13T03:06:48.767Z,13.70
2017-09-13T03:07:48.779Z,13.67
2017-09-13T03:08:48.806Z,13.74
2017-09-13T03:09:48.818Z,13.72
2017-09-13T03:10:48.838Z,13.57
2017-09-13T03:11:48.858Z,13.89
2017-09-13T03:12:48.878Z,13.56
2017-09-13T03:13:48.895Z,13.68
2017-09-13T03:14:48.916Z,13.71
2017-09-13T03:15:48.937Z,13.71
2017-09-13T03:16:48.955Z,13.71
2017-09-13T03:17:48.979Z,13.83
2017-09-13T03:18:48.993Z,13.74
2017-09-13T03:19:49.014Z,13.65
2017-09-13T03:20:49.052Z,13.78
2017-09-13T03:21:49.059Z,13.92
2017-09-13T03:22:49.075Z,13.90
2017-09-13T03:23:49.093Z,13.89
2017-09-13T03:24:49.114Z,13.74
2017-09-13T03:25:49.133Z,13.60
2017-09-13T03:26:49.155Z,13.72
2017-09-13T03:27:49.170Z,13.87
2017-09-13T03:28:49.205Z,13.99
2017-09-13T03:29:49.215Z,13.71
2017-09-13T03:30:49.234Z,13.86
2017-09-13T03:31:49.253Z,13.85
2017-09-13T03:32:49.270Z,13.93
2017-09-13T03:33:49.291Z,13.90
2017-09-13T03:34:49.313Z,13.93
2017-09-13T03:35:49.329Z,13.72
2017-09-13T03:36:49.353Z,13.78
2017-09-13T03:37:49.380Z,13.53
2017-09-13T03:38:49.391Z,13.68
2017-09-13T03:39:49.406Z,13.74
2017-09-13T03:40:49.427Z,13.63
2017-09-13T03:41:49.449Z,13.81
2017-09-13T03:42:49.468Z,13.39
2017-09-13T03:43:49.487Z,13.57
2017-09-13T03:44:49.508Z,13.62
2017-09-13T03:45:49.545Z,13.44
2017-09-13T03:46:49.549Z,13.56
2017-09-13T03:47:49.565Z,13.56
2017-09-13T03:48:49.585Z,13.56
2017-09-13T03:49:49.606Z,13.65
2017-09-13T03:50:49.630Z,13.54
2017-09-13T03:51:49.649Z,13.52
2017-09-13T03:52:49.666Z,13.50
2017-09-13T03:53:49.697Z,13.60
2017-09-13T03:54:49.709Z,13.60
2017-09-13T03:55:49.720Z,13.47
2017-09-13T03:56:49.746Z,13.50
2017-09-13T03:57:49.762Z,13.49
2017-09-13T03:58:49.783Z,13.62
2017-09-13T03:59:49.803Z,13.50
2017-09-13T04:00:49.820Z,13.53
2017-09-13T04:01:49.842Z,13.33
2017-09-13T04:02:49.865Z,13.28
2017-09-13T04:03:49.879Z,13.44
2017-09-13T04:04:49.902Z,13.31
2017-09-13T04:05:49.919Z,13.47
2017-09-13T04:06:49.940Z,13.39
2017-09-13T04:07:49.956Z,13.35
2017-09-13T04:08:49.977Z,13.35
2017-09-13T04:09:49.997Z,13.23
2017-09-13T04:10:50.017Z,13.20
2017-09-13T04:11:50.039Z,13.39
2017-09-13T04:12:50.058Z,13.25
2017-09-13T04:13:50.076Z,13.20
2017-09-13T04:14:50.095Z,13.20
2017-09-13T04:15:50.116Z,13.44
2017-09-13T04:16:50.132Z,13.38
2017-09-13T04:17:50.163Z,13.33
2017-09-13T04:18:50.172Z,13.49
2017-09-13T04:19:50.192Z,13.44
2017-09-13T04:20:50.211Z,13.56
2017-09-13T04:21:50.230Z,13.47
2017-09-13T04:22:50.251Z,13.53
2017-09-13T04:23:50.270Z,13.38
2017-09-13T04:24:50.327Z,13.30
2017-09-13T04:25:50.314Z,13.28
2017-09-13T04:26:50.330Z,13.30
2017-09-13T04:27:50.347Z,13.27
2017-09-13T04:28:50.371Z,13.31
2017-09-13T04:29:50.390Z,13.38
2017-09-13T04:30:50.410Z,13.50
2017-09-13T04:31:50.424Z,13.22
2017-09-13T04:32:50.452Z,13.09
2017-09-13T04:33:50.465Z,13.08
2017-09-13T04:34:50.486Z,13.08
2017-09-13T04:35:50.514Z,13.38
2017-09-13T04:36:50.527Z,13.08
2017-09-13T04:37:50.546Z,12.95
2017-09-13T04:38:50.569Z,13.15
2017-09-13T04:39:50.584Z,13.20
2017-09-13T04:40:50.604Z,13.15
2017-09-13T04:41:50.622Z,13.09
2017-09-13T04:42:50.644Z,13.39
2017-09-13T04:43:50.660Z,13.05
2017-09-13T04:44:50.683Z,13.22
2017-09-13T04:45:50.700Z,13.25
2017-09-13T04:46:50.720Z,13.35
2017-09-13T04:47:50.760Z,13.23
2017-09-13T04:48:50.756Z,13.35
2017-09-13T04:49:50.776Z,13.31
2017-09-13T04:50:50.802Z,13.28
2017-09-13T04:51:50.818Z,13.11
2017-09-13T04:52:50.834Z,13.23
2017-09-13T04:53:50.857Z,13.12
2017-09-13T04:54:50.893Z,13.30
2017-09-13T04:55:50.895Z,13.38
2017-09-13T04:56:50.913Z,13.41
2017-09-13T04:57:50.942Z,13.47
2017-09-13T04:58:50.967Z,13.23
2017-09-13T04:59:50.971Z,13.42
2017-09-13T05:00:50.993Z,13.57
2017-09-13T05:01:51.018Z,13.72
2017-09-13T05:02:51.038Z,13.67
2017-09-13T05:03:51.052Z,13.39
2017-09-13T05:04:51.084Z,13.50
2017-09-13T05:05:51.089Z,13.27
2017-09-13T05:06:51.112Z,13.53
2017-09-13T05:07:51.130Z,13.47
2017-09-13T05:08:51.149Z,13.27
2017-09-13T05:09:51.169Z,13.37
2017-09-13T05:10:51.188Z,13.35
2017-09-13T05:11:51.208Z,13.38
2017-09-13T05:12:51.228Z,13.38
2017-09-13T05:13:51.252Z,13.37
2017-09-13T05:14:51.269Z,13.33
2017-09-13T05:15:51.290Z,13.42
2017-09-13T05:16:51.314Z,13.33
2017-09-13T05:17:51.337Z,13.38
2017-09-13T05:18:51.347Z,13.31
2017-09-13T05:19:51.368Z,13.50
2017-09-13T05:20:51.382Z,13.50
2017-09-13T05:21:51.405Z,13.59
2017-09-13T05:22:51.423Z,13.42
2017-09-13T05:23:51.449Z,13.54
2017-09-13T05:24:51.463Z,13.63
2017-09-13T05:25:51.482Z,13.75
2017-09-13T05:26:51.511Z,13.63
2017-09-13T05:27:51.521Z,13.30
2017-09-13T05:28:51.539Z,13.33
2017-09-13T05:29:51.565Z,13.38
2017-09-13T05:30:51.579Z,13.54
2017-09-13T05:31:51.597Z,13.42
2017-09-13T05:32:51.623Z,13.59
2017-09-13T05:33:51.640Z,13.56
2017-09-13T05:34:51.661Z,13.59
2017-09-13T05:35:51.678Z,13.54
2017-09-13T05:36:51.699Z,13.62
2017-09-13T05:37:51.720Z,13.30
2017-09-13T05:38:51.752Z,13.23
2017-09-13T05:39:51.755Z,13.22
2017-09-13T05:40:51.777Z,13.31
2017-09-13T05:41:51.794Z,13.35
2017-09-13T05:42:51.823Z,13.28
2017-09-13T05:43:51.833Z,13.27
2017-09-13T05:44:51.855Z,13.53
2017-09-13T05:45:51.873Z,13.60
2017-09-13T05:46:51.906Z,13.31
2017-09-13T05:47:51.922Z,13.37
2017-09-13T05:48:51.937Z,13.56
2017-09-13T05:49:51.953Z,13.59
2017-09-13T05:50:51.973Z,13.57
2017-09-13T05:51:51.994Z,13.47
2017-09-13T05:52:52.016Z,13.50
2017-09-13T05:53:52.033Z,13.56
2017-09-13T05:54:52.055Z,13.59
2017-09-13T05:55:52.070Z,13.63
2017-09-13T05:56:52.103Z,13.90
2017-09-13T05:57:52.109Z,13.87
2017-09-13T05:58:52.131Z,13.87
2017-09-13T05:59:52.155Z,13.63
2017-09-13T06:00:52.170Z,13.67
2017-09-13T06:01:52.190Z,13.71
2017-09-13T06:02:52.213Z,13.67
2017-09-13T06:03:52.233Z,13.72
2017-09-13T06:04:52.254Z,13.81
2017-09-13T06:05:52.274Z,13.89
2017-09-13T06:06:52.294Z,13.92
2017-09-13T06:07:52.332Z,13.67
2017-09-13T06:08:52.340Z,13.72
2017-09-13T06:09:52.345Z,13.60
2017-09-13T06:10:52.372Z,13.62
2017-09-13T06:11:52.399Z,13.70
2017-09-13T06:12:52.407Z,13.57
2017-09-13T06:13:52.426Z,13.53
2017-09-13T06:14:52.445Z,13.72
2017-09-13T06:15:52.560Z,13.54
2017-09-13T06:16:52.488Z,13.74
2017-09-13T06:17:52.510Z,13.71
2017-09-13T06:18:52.524Z,13.63
2017-09-13T06:19:52.545Z,13.71
2017-09-13T06:20:52.562Z,13.50
2017-09-13T06:21:52.585Z,13.74
2017-09-13T06:22:52.603Z,13.71
2017-09-13T06:23:52.623Z,13.62
2017-09-13T06:24:52.650Z,13.79
2017-09-13T06:25:52.661Z,13.89
2017-09-13T06:26:52.694Z,13.99
2017-09-13T06:27:52.702Z,14.11
2017-09-13T06:28:52.721Z,13.90
2017-09-13T06:29:52.750Z,13.97
2017-09-13T06:30:52.768Z,13.92
2017-09-13T06:31:52.780Z,13.89
2017-09-13T06:32:52.805Z,13.99
2017-09-13T06:33:52.825Z,13.74
2017-09-13T06:34:52.844Z,13.62
2017-09-13T06:35:52.858Z,13.57
2017-09-13T06:36:52.887Z,13.53
2017-09-13T06:37:52.902Z,13.67
2017-09-13T06:38:52.921Z,13.54
2017-09-13T06:39:52.947Z,13.74
2017-09-13T06:40:52.962Z,13.95
2017-09-13T06:41:52.979Z,13.99
2017-09-13T06:42:52.997Z,14.05
2017-09-13T06:43:53.016Z,13.85
2017-09-13T06:44:53.038Z,13.79
2017-09-13T06:45:53.066Z,13.72
2017-09-13T06:46:53.082Z,13.72
2017-09-13T06:47:53.097Z,13.89
2017-09-13T06:48:53.122Z,13.83
2017-09-13T06:49:53.157Z,13.93
2017-09-13T06:50:53.157Z,13.85
2017-09-13T06:51:53.203Z,13.83
2017-09-13T06:52:53.207Z,13.96
2017-09-13T06:53:53.217Z,13.77
2017-09-13T06:54:53.244Z,13.97
2017-09-13T06:55:53.267Z,14.04
2017-09-13T06:56:53.275Z,14.03
2017-09-13T06:57:53.308Z,14.12
2017-09-13T06:58:53.312Z,14.18
2017-09-13T06:59:53.346Z,13.97
2017-09-13T07:00:53.356Z,14.03
2017-09-13T07:01:53.392Z,14.04
2017-09-13T07:02:53.406Z,14.11
2017-09-13T07:03:53.414Z,14.29
2017-09-13T07:04:53.441Z,14.17
2017-09-13T07:05:53.452Z,14.28
2017-09-13T07:06:53.482Z,14.08
2017-09-13T07:07:53.504Z,14.00
2017-09-13T07:08:53.513Z,14.18
2017-09-13T07:09:53.533Z,14.11
2017-09-13T07:10:53.561Z,14.15
2017-09-13T07:11:53.577Z,13.96
2017-09-13T07:12:53.606Z,14.00
2017-09-13T07:13:53.614Z,14.11
2017-09-13T07:14:53.639Z,14.03
2017-09-13T07:15:53.673Z,14.07
2017-09-13T07:16:53.671Z,14.28
2017-09-13T07:17:53.693Z,14.17
2017-09-13T07:18:53.716Z,14.40
2017-09-13T07:19:53.746Z,14.29
2017-09-13T07:20:53.757Z,14.54
2017-09-13T07:21:53.786Z,14.66
2017-09-13T07:22:53.797Z,14.58
2017-09-13T07:23:53.816Z,14.33
2017-09-13T07:24:53.832Z,14.35
2017-09-13T07:25:53.859Z,14.32
2017-09-13T07:26:53.878Z,14.53
2017-09-13T07:27:53.901Z,14.63
2017-09-13T07:28:53.912Z,14.55
2017-09-13T07:29:53.935Z,14.66
2017-09-13T07:30:53.955Z,14.73
2017-09-13T07:31:53.972Z,14.72
2017-09-13T07:32:53.991Z,14.85
2017-09-13T07:33:54.009Z,14.85
2017-09-13T07:34:54.032Z,14.96
2017-09-13T07:35:54.049Z,15.14
2017-09-13T07:36:54.076Z,15.14
2017-09-13T07:37:54.095Z,14.84
2017-09-13T07:38:54.114Z,15.14
2017-09-13T07:39:54.148Z,15.11
2017-09-13T07:40:54.152Z,15.17
2017-09-13T07:41:54.179Z,14.53
2017-09-13T07:42:54.194Z,14.81
2017-09-13T07:43:54.219Z,14.73
2017-09-13T07:44:54.251Z,14.55
2017-09-13T07:45:54.254Z,14.81
2017-09-13T07:46:54.285Z,14.99
2017-09-13T07:47:54.296Z,15.00
2017-09-13T07:48:54.312Z,14.85
2017-09-13T07:49:54.346Z,14.99
2017-09-13T07:50:54.363Z,15.03
2017-09-13T07:51:54.485Z,15.11
2017-09-13T07:52:54.397Z,15.06
2017-09-13T07:53:54.416Z,14.86
2017-09-13T07:54:54.438Z,15.03
2017-09-13T07:55:54.472Z,15.09
2017-09-13T07:56:54.510Z,15.11
2017-09-13T07:57:54.499Z,15.09
2017-09-13T07:58:54.522Z,15.19
2017-09-13T07:59:54.539Z,15.51
2017-09-13T08:00:54.563Z,15.42
2017-09-13T08:01:54.585Z,15.43
2017-09-13T08:02:54.602Z,15.57
2017-09-13T08:03:54.619Z,15.57
2017-09-13T08:04:54.641Z,15.64
2017-09-13T08:05:54.676Z,16.01
2017-09-13T08:06:54.684Z,16.13
2017-09-13T08:07:54.707Z,15.86
2017-09-13T08:08:54.727Z,16.16
2017-09-13T08:09:54.752Z,15.75
2017-09-13T08:10:54.767Z,15.57
2017-09-13T08:11:54.794Z,15.72
2017-09-13T08:12:54.809Z,15.75
2017-09-13T08:13:54.831Z,15.57
2017-09-13T08:14:54.857Z,15.54
2017-09-13T08:15:54.875Z,15.57
2017-09-13T08:16:54.913Z,15.54
2017-09-13T08:17:54.919Z,15.55
2017-09-13T08:18:54.934Z,15.31
2017-09-13T08:19:54.953Z,15.42
2017-09-13T08:20:55.105Z,15.51
2017-09-13T08:21:54.996Z,15.73
2017-09-13T08:22:55.028Z,15.70
2017-09-13T08:23:55.050Z,16.10
2017-09-13T08:24:55.084Z,16.32
2017-09-13T08:25:55.085Z,16.46
2017-09-13T08:26:55.106Z,16.41
2017-09-13T08:27:55.135Z,16.60
2017-09-13T08:28:55.148Z,17.02
2017-09-13T08:29:55.168Z,16.89
2017-09-13T08:30:55.204Z,17.16
2017-09-13T08:31:55.208Z,17.42
2017-09-13T08:32:55.237Z,17.71
2017-09-13T08:33:55.253Z,17.89
2017-09-13T08:34:55.274Z,18.28
2017-09-13T08:35:55.295Z,18.62
2017-09-13T08:36:55.321Z,18.83
2017-09-13T08:37:55.352Z,18.68
2017-09-13T08:38:55.376Z,19.12
2017-09-13T08:39:55.381Z,19.29
2017-09-13T08:40:55.533Z,19.36
2017-09-13T08:41:55.424Z,19.37
2017-09-13T08:42:55.448Z,19.27
2017-09-13T08:43:55.489Z,19.41
2017-09-13T08:44:55.493Z,19.27
2017-09-13T08:45:55.524Z,18.86
2017-09-13T08:46:55.549Z,19.15
2017-09-13T08:47:55.562Z,18.47
2017-09-13T08:48:55.596Z,18.89
2017-09-13T08:49:55.613Z,18.83
2017-09-13T08:50:55.629Z,18.68
2017-09-13T08:51:55.653Z,18.96
2017-09-13T08:52:55.697Z,18.77
2017-09-13T08:53:55.702Z,18.99
2017-09-13T08:54:55.734Z,19.37
2017-09-13T08:55:55.741Z,19.52
2017-09-13T08:56:55.767Z,19.26
2017-09-13T08:57:55.799Z,19.11
2017-09-13T08:58:55.818Z,19.24
2017-09-13T08:59:55.834Z,18.89
2017-09-13T09:00:55.852Z,19.11
2017-09-13T09:01:55.879Z,19.22
2017-09-13T09:02:55.904Z,19.47
2017-09-13T09:03:55.932Z,19.36
2017-09-13T09:04:55.949Z,19.45
2017-09-13T09:05:55.971Z,19.45
2017-09-13T09:06:55.991Z,19.52
2017-09-13T09:07:56.013Z,19.62
2017-09-13T09:08:56.039Z,19.95
2017-09-13T09:09:56.060Z,19.58
2017-09-13T09:10:56.092Z,19.45
2017-09-13T09:11:56.111Z,19.77
2017-09-13T09:12:56.133Z,19.89
2017-09-13T09:13:56.163Z,19.82
2017-09-13T09:14:56.173Z,19.64
2017-09-13T09:15:56.206Z,19.45
2017-09-13T09:16:56.222Z,19.64
2017-09-13T09:17:56.242Z,19.92
2017-09-13T09:18:56.269Z,19.85
2017-09-13T09:19:56.290Z,19.71
2017-09-13T09:20:56.328Z,20.03
2017-09-13T09:21:56.344Z,20.04
2017-09-13T09:22:56.362Z,20.28
2017-09-13T09:23:56.380Z,20.37
2017-09-13T09:24:56.405Z,19.86
2017-09-13T09:25:56.440Z,19.73
2017-09-13T09:26:56.457Z,19.04
2017-09-13T09:27:56.477Z,18.66
2017-09-13T09:28:56.507Z,19.21
2017-09-13T09:29:56.522Z,19.37
2017-09-13T09:30:56.544Z,19.02
2017-09-13T09:31:56.564Z,19.27
2017-09-13T09:32:56.589Z,19.70
2017-09-13T09:33:56.611Z,19.96
2017-09-13T09:34:56.642Z,19.99
2017-09-13T09:35:56.655Z,19.96
2017-09-13T09:36:56.678Z,19.86
2017-09-13T09:37:56.704Z,19.89
2017-09-13T09:38:56.736Z,20.06
2017-09-13T09:39:56.760Z,19.82
2017-09-13T09:40:56.772Z,19.76
2017-09-13T09:41:56.799Z,20.00
2017-09-13T09:42:56.817Z,20.26
2017-09-13T09:43:56.845Z,19.82
2017-09-13T09:44:56.881Z,20.04
2017-09-13T09:45:56.889Z,19.86
2017-09-13T09:46:56.916Z,19.79
2017-09-13T09:47:56.936Z,19.91
2017-09-13T09:48:56.957Z,19.64
2017-09-13T09:49:57.021Z,19.85
2017-09-13T09:50:57.006Z,19.74
2017-09-13T09:51:57.029Z,20.00
2017-09-13T09:52:57.050Z,20.00
2017-09-13T09:53:57.069Z,19.95
2017-09-13T09:54:57.092Z,19.99
2017-09-13T09:55:57.114Z,20.19
2017-09-13T09:56:57.145Z,20.11
2017-09-13T09:57:57.159Z,20.29
2017-09-13T09:58:57.183Z,20.29
2017-09-13T09:59:57.239Z,20.41
2017-09-13T10:00:57.233Z,20.37
2017-09-13T10:01:57.265Z,20.82
2017-09-13T10:02:57.287Z,21.06
2017-09-13T10:03:57.298Z,21.02
2017-09-13T10:04:57.336Z,20.96
2017-09-13T10:05:57.346Z,20.74
2017-09-13T10:06:57.371Z,20.48
2017-09-13T10:07:57.390Z,20.62
2017-09-13T10:08:57.429Z,20.48
2017-09-13T10:09:57.435Z,20.67
2017-09-13T10:10:57.465Z,21.14
2017-09-13T10:11:57.482Z,20.88
2017-09-13T10:12:57.514Z,20.66
2017-09-13T10:13:57.535Z,20.63
2017-09-13T10:14:57.688Z,20.69
2017-09-13T10:15:57.582Z,20.72
2017-09-13T10:16:57.604Z,20.75
2017-09-13T10:17:57.622Z,20.74
2017-09-13T10:18:57.648Z,20.63
2017-09-13T10:19:57.669Z,20.32
2017-09-13T10:20:57.696Z,20.80
2017-09-13T10:21:57.720Z,20.47
2017-09-13T10:22:57.742Z,20.40
2017-09-13T10:23:57.763Z,20.69
2017-09-13T10:24:57.791Z,20.43
2017-09-13T10:25:57.814Z,20.59
2017-09-13T10:26:57.834Z,20.92
2017-09-13T10:27:57.863Z,20.56
2017-09-13T10:28:57.878Z,20.14
2017-09-13T10:29:57.908Z,20.16
2017-09-13T10:30:57.932Z,20.47
2017-09-13T10:31:57.959Z,20.84
2017-09-13T10:32:58.010Z,20.97
2017-09-13T10:33:58.003Z,20.84
2017-09-13T10:34:58.101Z,20.62
2017-09-13T10:35:58.056Z,20.40
2017-09-13T10:36:58.069Z,20.47
2017-09-13T10:37:58.094Z,20.11
2017-09-13T10:38:58.199Z,20.13
2017-09-13T10:39:58.188Z,20.39
2017-09-13T10:40:58.163Z,20.29
2017-09-13T10:41:58.189Z,20.13
2017-09-13T10:42:58.207Z,20.21
2017-09-13T10:43:58.231Z,20.19
2017-09-13T10:44:58.262Z,20.29
2017-09-13T10:45:58.282Z,20.43
2017-09-13T10:46:58.314Z,20.95
2017-09-13T10:47:58.324Z,21.03
2017-09-13T10:48:58.347Z,20.96
2017-09-13T10:49:58.381Z,21.37
2017-09-13T10:50:58.405Z,21.60
2017-09-13T10:51:58.423Z,21.35
2017-09-13T10:52:58.449Z,21.03
2017-09-13T10:53:58.467Z,21.25
2017-09-13T10:54:58.508Z,21.36
2017-09-13T10:55:58.514Z,21.48
2017-09-13T10:56:58.541Z,21.72
2017-09-13T10:57:58.559Z,21.73
2017-09-13T10:58:58.583Z,21.30
2017-09-13T10:59:58.610Z,21.25
2017-09-13T11:00:58.639Z,20.96
2017-09-13T11:01:58.656Z,20.97
2017-09-13T11:02:58.679Z,21.22
2017-09-13T11:03:58.712Z,21.46
2017-09-13T11:04:58.726Z,21.11
2017-09-13T11:05:58.748Z,20.84
2017-09-13T11:06:58.777Z,20.96
2017-09-13T11:07:58.797Z,21.00
2017-09-13T11:08:58.819Z,20.88
2017-09-13T11:09:58.845Z,20.96
2017-09-13T11:10:58.871Z,20.96
2017-09-13T11:11:58.893Z,20.95
2017-09-13T11:12:58.920Z,21.02
2017-09-13T11:13:58.938Z,21.18
2017-09-13T11:14:58.962Z,21.24
2017-09-13T11:15:58.985Z,21.40
2017-09-13T11:16:59.009Z,21.06
2017-09-13T11:17:59.034Z,21.12
2017-09-13T11:18:59.055Z,21.21
2017-09-13T11:19:59.088Z,20.92
2017-09-13T11:20:59.102Z,21.06
2017-09-13T11:21:59.127Z,21.05
2017-09-13T11:22:59.154Z,21.45
2017-09-13T11:23:59.172Z,21.00
2017-09-13T11:24:59.202Z,21.18
2017-09-13T11:25:59.221Z,20.93
2017-09-13T11:26:59.246Z,20.82
2017-09-13T11:27:59.283Z,20.82
2017-09-13T11:28:59.293Z,20.63
2017-09-13T11:29:59.327Z,20.70
2017-09-13T11:30:59.339Z,21.07
2017-09-13T11:31:59.365Z,21.11
2017-09-13T11:32:59.391Z,21.18
2017-09-13T11:33:59.408Z,21.27
2017-09-13T11:34:59.430Z,21.03
2017-09-13T11:35:59.458Z,20.95
2017-09-13T11:36:59.479Z,20.74
2017-09-13T11:37:59.509Z,20.72
2017-09-13T11:38:59.524Z,20.97
2017-09-13T11:39:59.569Z,20.88
2017-09-13T11:40:59.570Z,20.80
2017-09-13T11:41:59.595Z,20.60
2017-09-13T11:42:59.620Z,20.85
2017-09-13T11:43:59.644Z,20.92
2017-09-13T11:44:59.664Z,21.12
2017-09-13T11:45:59.688Z,21.11
2017-09-13T11:46:59.709Z,21.20
2017-09-13T11:47:59.735Z,21.27
2017-09-13T11:48:59.759Z,21.32
2017-09-13T11:49:59.781Z,21.39
2017-09-13T11:50:59.805Z,21.62
2017-09-13T11:51:59.829Z,21.75
2017-09-13T11:52:59.852Z,21.91
2017-09-13T11:53:59.874Z,21.72
2017-09-13T11:54:59.902Z,21.82
2017-09-13T11:55:59.925Z,21.60
2017-09-13T11:56:59.949Z,21.75
2017-09-13T11:57:59.971Z,21.35
2017-09-13T11:58:59.994Z,21.50
2017-09-13T12:00:00.015Z,21.32
2017-09-13T12:01:00.060Z,21.46
2017-09-13T12:02:00.070Z,21.83
2017-09-13T12:03:00.089Z,21.83
2017-09-13T12:04:00.114Z,21.60
2017-09-13T12:05:00.133Z,21.51
2017-09-13T12:06:00.160Z,21.75
2017-09-13T12:07:00.182Z,21.50
2017-09-13T12:08:00.206Z,21.36
2017-09-13T12:09:00.228Z,21.39
2017-09-13T12:10:00.254Z,20.82
2017-09-13T12:11:00.278Z,20.70
2017-09-13T12:12:00.301Z,20.70
2017-09-13T12:13:00.325Z,20.50
2017-09-13T12:14:00.347Z,20.31
2017-09-13T12:15:00.370Z,20.36
2017-09-13T12:16:00.399Z,20.28
2017-09-13T12:17:00.417Z,20.00
2017-09-13T12:18:00.443Z,19.85
2017-09-13T12:19:00.461Z,19.84
2017-09-13T12:20:00.486Z,19.70
2017-09-13T12:21:00.517Z,19.62
2017-09-13T12:22:00.530Z,19.51
2017-09-13T12:23:00.555Z,19.29
2017-09-13T12:24:00.580Z,19.26
2017-09-13T12:25:00.600Z,19.54
2017-09-13T12:26:00.624Z,18.99
2017-09-13T12:27:00.647Z,19.00
2017-09-13T12:28:00.668Z,18.93
2017-09-13T12:29:00.690Z,18.83
2017-09-13T12:30:00.718Z,18.88
2017-09-13T12:31:00.746Z,18.98
2017-09-13T12:32:00.760Z,19.00
2017-09-13T12:33:00.785Z,19.09
2017-09-13T12:34:00.810Z,19.12
2017-09-13T12:35:00.828Z,18.88
2017-09-13T12:36:00.845Z,19.00
2017-09-13T12:37:00.873Z,18.71
2017-09-13T12:38:00.890Z,18.68
2017-09-13T12:39:00.918Z,18.59
2017-09-13T12:40:00.935Z,18.59
2017-09-13T12:41:00.968Z,18.84
2017-09-13T12:42:00.988Z,18.99
2017-09-13T12:43:01.007Z,18.98
2017-09-13T12:44:01.030Z,18.86
2017-09-13T12:45:01.047Z,18.81
2017-09-13T12:46:01.075Z,18.68
2017-09-13T12:47:01.092Z,18.88
2017-09-13T12:48:01.111Z,18.90
2017-09-13T12:49:01.145Z,19.00
2017-09-13T12:50:01.159Z,18.71
2017-09-13T12:51:01.183Z,18.52
2017-09-13T12:52:01.206Z,18.53
2017-09-13T12:53:01.223Z,18.74
2017-09-13T12:54:01.252Z,18.77
2017-09-13T12:55:01.269Z,18.73
2017-09-13T12:56:01.293Z,18.68
2017-09-13T12:57:01.311Z,18.53
2017-09-13T12:58:01.334Z,18.53
2017-09-13T12:59:01.359Z,18.58
2017-09-13T13:00:01.378Z,18.66
2017-09-13T13:01:01.407Z,18.53
2017-09-13T13:02:01.422Z,18.63
2017-09-13T13:03:01.445Z,18.71
2017-09-13T13:04:01.466Z,18.65
2017-09-13T13:05:01.491Z,18.71
2017-09-13T13:06:01.515Z,18.62
2017-09-13T13:07:01.535Z,18.63
2017-09-13T13:08:01.557Z,18.52
2017-09-13T13:09:01.575Z,18.86
2017-09-13T13:10:01.598Z,19.04
2017-09-13T13:11:01.617Z,19.18
2017-09-13T13:12:01.639Z,19.14
2017-09-13T13:13:01.666Z,19.16
2017-09-13T13:14:01.700Z,19.29
2017-09-13T13:15:01.713Z,19.36
2017-09-13T13:16:01.730Z,19.34
2017-09-13T13:17:01.762Z,19.29
2017-09-13T13:18:01.777Z,19.48
2017-09-13T13:19:01.796Z,19.51
2017-09-13T13:20:01.829Z,19.37
2017-09-13T13:21:01.841Z,19.88
2017-09-13T13:22:01.863Z,19.66
2017-09-13T13:23:01.887Z,19.84