createdAt,value
2019-05-02T00:01:31.020Z,24.97
2019-05-02T00:04:01.012Z,24.87
2019-05-02T00:06:31.442Z,22.70
2019-05-02T00:09:03.934Z,24.03
2019-05-02T00:11:35.548Z,24.33
2019-05-02T00:14:06.042Z,25.37
2019-05-02T00:16:36.062Z,23.27
2019-05-02T00:19:09.220Z,24.37
2019-05-02T00:21:40.755Z,24.50
2019-05-02T00:24:10.981Z,24.90
2019-05-02T00:26:40.854Z,27.70
2019-05-02T00:29:10.928Z,25.60
2019-05-02T00:31:41.950Z,25.67
2019-05-02T00:34:12.568Z,26.30
2019-05-02T00:36:42.524Z,28.53
2019-05-02T00:39:13.890Z,28.53
2019-05-02T00:41:44.057Z,28.33
2019-05-02T00:44:14.001Z,28.03
2019-05-02T00:46:43.878Z,27.97
2019-05-02T00:49:15.403Z,26.37
2019-05-02T00:51:45.431Z,25.43
2019-05-02T00:54:19.258Z,25.87
2019-05-02T00:56:48.390Z,26.23
2019-05-02T00:59:18.332Z,25.00
2019-05-02T01:01:52.533Z,25.67
2019-05-02T01:04:27.455Z,25.07
2019-05-02T01:06:55.665Z,25.43
2019-05-02T01:09:25.599Z,24.40
2019-05-02T01:11:55.522Z,24.13
2019-05-02T01:14:27.251Z,25.77
2019-05-02T01:16:56.939Z,25.30
2019-05-02T01:19:26.873Z,24.87
2019-05-02T01:21:56.791Z,24.80
2019-05-02T01:24:26.779Z,24.43
2019-05-02T01:27:04.539Z,24.53
2019-05-02T01:29:46.536Z,23.00
2019-05-02T01:32:31.326Z,23.03
2019-05-02T01:35:03.012Z,24.63
2019-05-02T01:37:34.495Z,24.60
2019-05-02T01:40:07.205Z,25.03
2019-05-02T01:42:40.069Z,23.07
2019-05-02T01:45:11.161Z,24.33
2019-05-02T01:47:40.862Z,24.17
2019-05-02T01:50:11.055Z,24.50
2019-05-02T01:52:41.062Z,24.67
2019-05-02T01:55:11.251Z,25.10
2019-05-02T01:57:44.839Z,24.27
2019-05-02T02:00:13.686Z,23.40
2019-05-02T02:02:43.632Z,24.63
2019-05-02T02:05:13.622Z,24.47
2019-05-02T02:07:43.560Z,24.27
2019-05-02T02:10:15.096Z,25.10
2019-05-02T02:13:02.709Z,25.67
2019-05-02T02:15:16.845Z,26.43
2019-05-02T02:17:46.967Z,24.47
2019-05-02T02:20:19.896Z,26.33
2019-05-02T02:23:00.661Z,24.23
2019-05-02T02:25:37.845Z,25.43
2019-05-02T02:28:07.782Z,24.13
2019-05-02T02:30:37.757Z,25.77
2019-05-02T02:33:09.409Z,25.50
2019-05-02T02:35:49.547Z,24.40
2019-05-02T02:38:10.880Z,23.20
2019-05-02T02:40:40.741Z,25.53
2019-05-02T02:43:32.163Z,24.70
2019-05-02T02:46:01.206Z,25.40
2019-05-02T02:48:33.727Z,25.00
2019-05-02T02:51:03.469Z,24.43
2019-05-02T02:53:33.407Z,24.43
2019-05-02T02:56:06.073Z,24.73
2019-05-02T02:58:45.832Z,26.10
2019-05-02T03:01:07.948Z,24.47
2019-05-02T03:03:37.899Z,24.60
2019-05-02T03:06:08.514Z,26.07
2019-05-02T03:08:46.389Z,24.87
2019-05-02T03:11:22.371Z,24.13
2019-05-02T03:13:53.482Z,25.17
2019-05-02T03:16:25.034Z,25.80
2019-05-02T03:18:54.899Z,26.47
2019-05-02T03:21:24.787Z,24.73
2019-05-02T03:24:03.442Z,25.70
2019-05-02T03:26:26.863Z,24.97
2019-05-02T03:28:58.744Z,25.33
2019-05-02T03:31:30.871Z,25.47
2019-05-02T03:34:00.988Z,26.13
2019-05-02T03:36:36.037Z,25.53
2019-05-02T03:39:13.323Z,26.10
2019-05-02T03:41:35.995Z,25.63
2019-05-02T03:44:11.144Z,26.10
2019-05-02T03:46:37.485Z,24.57
2019-05-02T03:49:09.756Z,24.10
2019-05-02T03:51:39.358Z,25.33
2019-05-02T03:54:10.418Z,26.33
2019-05-02T03:56:44.795Z,26.20
2019-05-02T03:59:12.148Z,25.07
2019-05-02T04:01:43.172Z,27.23
2019-05-02T04:04:20.563Z,25.07
2019-05-02T04:06:47.280Z,25.40
2019-05-02T04:09:32.041Z,24.40
2019-05-02T04:12:04.240Z,25.20
2019-05-02T04:14:38.938Z,23.90
2019-05-02T04:17:09.560Z,24.37
2019-05-02T04:19:40.450Z,25.17
2019-05-02T04:22:11.889Z,26.53
2019-05-02T04:24:47.932Z,25.43
2019-05-02T04:27:14.418Z,25.70
2019-05-02T04:29:44.337Z,25.33
2019-05-02T04:32:14.754Z,24.17
2019-05-02T04:34:48.868Z,25.00
2019-05-02T04:37:16.312Z,25.23
2019-05-02T04:39:49.104Z,23.50
2019-05-02T04:42:22.966Z,24.20
2019-05-02T04:45:11.760Z,25.40
2019-05-02T04:47:22.373Z,24.80
2019-05-02T04:49:57.968Z,24.03
2019-05-02T04:52:28.795Z,24.13
2019-05-02T04:55:08.011Z,23.73
2019-05-02T04:57:36.839Z,24.37
2019-05-02T05:00:10.495Z,21.67
2019-05-02T05:02:36.765Z,22.47
2019-05-02T05:05:08.330Z,23.20
2019-05-02T05:07:43.706Z,23.03
2019-05-02T05:10:11.516Z,23.50
2019-05-02T05:12:41.937Z,22.60
2019-05-02T05:15:13.356Z,23.87
2019-05-02T05:17:43.589Z,24.40
2019-05-02T05:20:15.608Z,22.33
2019-05-02T05:22:45.963Z,22.73
2019-05-02T05:25:33.733Z,24.23
2019-05-02T05:28:06.123Z,23.33
2019-05-02T05:30:37.590Z,24.00
2019-05-02T05:33:09.925Z,22.90
2019-05-02T05:35:38.628Z,22.77
2019-05-02T05:38:08.627Z,23.33
2019-05-02T05:40:38.559Z,24.67
2019-05-02T05:43:14.584Z,23.73
2019-05-02T05:45:50.689Z,23.77
2019-05-02T05:48:13.827Z,23.03
2019-05-02T05:50:43.204Z,24.53
2019-05-02T05:53:17.204Z,23.20
2019-05-02T05:55:44.648Z,23.47
2019-05-02T05:58:18.197Z,22.63
2019-05-02T06:00:53.832Z,23.07
2019-05-02T06:03:18.715Z,22.87
2019-05-02T06:05:48.588Z,24.63
2019-05-02T06:08:20.019Z,22.30
2019-05-02T06:10:50.894Z,22.97
2019-05-02T06:13:21.929Z,21.67
2019-05-02T06:16:02.246Z,20.87
2019-05-02T06:18:23.464Z,22.40
2019-05-02T06:20:53.325Z,23.03
2019-05-02T06:23:23.278Z,24.17
2019-05-02T06:25:53.150Z,23.50
2019-05-02T06:28:23.101Z,23.20
2019-05-02T06:30:53.055Z,23.33
2019-05-02T06:33:25.967Z,21.37
2019-05-02T06:36:00.851Z,22.53
2019-05-02T06:38:26.207Z,24.07
2019-05-02T06:40:56.341Z,21.37
2019-05-02T06:43:26.283Z,20.17
2019-05-02T06:45:56.148Z,20.23
2019-05-02T06:48:26.156Z,20.57
2019-05-02T06:50:56.996Z,20.83
2019-05-02T06:53:26.875Z,21.87
2019-05-02T06:55:56.803Z,21.33
2019-05-02T06:58:26.659Z,20.73
2019-05-02T07:00:58.980Z,20.80
2019-05-02T07:03:29.279Z,19.30
2019-05-02T07:06:02.844Z,19.60
2019-05-02T07:08:30.843Z,18.30
2019-05-02T07:11:03.000Z,18.90
2019-05-02T07:13:36.306Z,18.30
2019-05-02T07:16:10.399Z,18.53
2019-05-02T07:18:42.095Z,17.43
2019-05-02T07:21:12.215Z,18.97
2019-05-02T07:23:43.270Z,18.23
2019-05-02T07:26:15.404Z,18.33
2019-05-02T07:28:45.716Z,18.93
2019-05-02T07:31:16.700Z,17.23
2019-05-02T07:33:46.677Z,18.30
2019-05-02T07:36:16.633Z,17.40
2019-05-02T07:38:46.572Z,17.70
2019-05-02T07:41:16.502Z,17.17
2019-05-02T07:43:47.502Z,17.50
2019-05-02T07:46:21.019Z,16.17
2019-05-02T07:48:54.668Z,15.97
2019-05-02T07:51:21.259Z,16.73
2019-05-02T07:53:55.239Z,16.67
2019-05-02T07:56:23.836Z,15.30
2019-05-02T07:58:54.549Z,16.10
2019-05-02T08:01:24.562Z,15.93
2019-05-02T08:03:54.486Z,14.97
2019-05-02T08:06:34.926Z,14.30
2019-05-02T08:08:55.987Z,14.63
2019-05-02T08:11:26.212Z,12.13
2019-05-02T08:14:00.302Z,11.33
2019-05-02T08:16:28.729Z,10.17
2019-05-02T08:19:01.388Z,10.23
2019-05-02T08:21:32.481Z,10.20
2019-05-02T08:24:03.502Z,11.40
2019-05-02T08:26:43.997Z,10.43
2019-05-02T08:29:14.109Z,11.30
2019-05-02T08:31:44.042Z,12.47
2019-05-02T08:34:15.910Z,13.23
2019-05-02T08:36:45.580Z,14.73
2019-05-02T08:39:15.463Z,13.73
2019-05-02T08:41:45.400Z,14.37
2019-05-02T08:44:16.773Z,14.00
2019-05-02T08:46:51.377Z,14.90
2019-05-02T08:49:19.985Z,13.27
2019-05-02T08:51:51.113Z,13.77
2019-05-02T08:54:21.042Z,14.37
2019-05-02T08:56:53.230Z,15.37
2019-05-02T08:59:24.504Z,15.00
2019-05-02T09:01:54.057Z,15.03
2019-05-02T09:04:28.485Z,15.47
2019-05-02T09:06:58.743Z,15.97
2019-05-02T09:09:28.028Z,14.43
2019-05-02T09:12:11.390Z,17.57
2019-05-02T09:14:32.072Z,17.43
2019-05-02T09:17:08.888Z,14.97
2019-05-02T09:19:34.833Z,14.90
2019-05-02T09:22:07.715Z,14.93
2019-05-02T09:24:36.691Z,14.83
2019-05-02T09:27:06.792Z,15.23
2019-05-02T09:29:37.426Z,14.00
2019-05-02T09:32:08.321Z,15.03
2019-05-02T09:34:38.284Z,15.47
2019-05-02T09:37:08.163Z,12.73
2019-05-02T09:39:38.023Z,13.73
2019-05-02T09:42:12.171Z,13.23
2019-05-02T09:44:39.829Z,12.53
2019-05-02T09:47:12.842Z,12.50
2019-05-02T09:49:48.880Z,12.63
2019-05-02T09:52:14.456Z,12.57
2019-05-02T09:54:46.148Z,14.40
2019-05-02T09:57:15.954Z,14.10
2019-05-02T09:59:50.600Z,13.40
2019-05-02T10:02:18.444Z,12.03
2019-05-02T10:04:48.323Z,11.67
2019-05-02T10:07:19.419Z,11.90
2019-05-02T10:09:49.355Z,10.43
2019-05-02T10:12:19.213Z,9.70
2019-05-02T10:14:49.240Z,9.70
2019-05-02T10:17:19.238Z,10.03
2019-05-02T10:19:54.975Z,9.40
2019-05-02T10:22:22.819Z,9.17
2019-05-02T10:24:52.641Z,9.80
2019-05-02T10:27:22.560Z,10.40
2019-05-02T10:29:52.602Z,7.80
2019-05-02T10:32:22.702Z,7.77
2019-05-02T10:34:56.707Z,6.80
2019-05-02T10:37:24.223Z,7.90
2019-05-02T10:39:55.821Z,8.83
2019-05-02T10:42:25.884Z,7.67
2019-05-02T10:44:55.777Z,9.00
2019-05-02T10:47:25.734Z,7.93
2019-05-02T10:49:57.331Z,6.10
2019-05-02T10:52:34.012Z,10.10
2019-05-02T10:54:58.916Z,9.60
2019-05-02T10:57:28.855Z,9.20
2019-05-02T10:59:58.806Z,10.20
2019-05-02T11:02:41.985Z,10.43
2019-05-02T11:05:16.932Z,10.77
2019-05-02T11:07:45.247Z,10.33
2019-05-02T11:10:16.348Z,10.83
2019-05-02T11:13:03.043Z,11.17
2019-05-02T11:15:46.825Z,11.73
2019-05-02T11:18:18.662Z,13.70
2019-05-02T11:20:48.583Z,13.17
2019-05-02T11:23:18.477Z,12.73
2019-05-02T11:25:48.428Z,12.27
2019-05-02T11:28:18.488Z,11.87
2019-05-02T11:30:48.627Z,12.50
2019-05-02T11:33:18.614Z,12.93
2019-05-02T11:35:50.799Z,11.30
2019-05-02T11:38:35.856Z,12.17
2019-05-02T11:40:52.140Z,14.50
2019-05-02T11:43:22.424Z,13.20
2019-05-02T11:45:54.163Z,13.33
2019-05-02T11:48:23.920Z,14.07
2019-05-02T11:50:53.897Z,12.50
2019-05-02T11:53:28.507Z,13.07
2019-05-02T11:55:58.245Z,14.73
2019-05-02T11:58:26.975Z,14.37
2019-05-02T12:00:56.927Z,12.93
2019-05-02T12:03:37.100Z,13.43
2019-05-02T12:06:12.292Z,12.50
2019-05-02T12:08:39.373Z,14.87
2019-05-02T12:11:13.948Z,14.60
2019-05-02T12:13:42.754Z,15.57
2019-05-02T12:16:14.190Z,16.23
2019-05-02T12:18:44.125Z,16.97
2019-05-02T12:21:14.143Z,14.40
2019-05-02T12:23:45.076Z,14.20
2019-05-02T12:26:15.083Z,11.87
2019-05-02T12:28:45.024Z,13.97
2019-05-02T12:31:27.107Z,17.60
2019-05-02T12:33:57.855Z,17.83
2019-05-02T12:36:27.788Z,15.50
2019-05-02T12:38:57.743Z,13.20
2019-05-02T12:41:27.706Z,11.27
2019-05-02T12:43:57.592Z,12.53
2019-05-02T12:46:28.542Z,12.27
2019-05-02T12:48:58.601Z,11.87
2019-05-02T12:51:28.517Z,14.77
2019-05-02T12:53:58.458Z,13.30
2019-05-02T12:56:28.401Z,12.07
2019-05-02T12:58:58.259Z,11.30
2019-05-02T13:01:28.212Z,10.90
2019-05-02T13:03:59.796Z,11.00
2019-05-02T13:06:29.750Z,10.63
2019-05-02T13:08:59.699Z,10.53
2019-05-02T13:11:32.140Z,8.93
2019-05-02T13:14:03.952Z,8.67
2019-05-02T13:16:33.992Z,8.37
2019-05-02T13:19:06.167Z,8.73
2019-05-02T13:21:42.383Z,9.80
2019-05-02T13:24:16.434Z,9.90
2019-05-02T13:26:46.884Z,10.03
2019-05-02T13:29:16.964Z,10.67
2019-05-02T13:32:01.678Z,10.07
2019-05-02T13:34:33.324Z,10.50
2019-05-02T13:37:03.836Z,10.07
2019-05-02T13:39:38.201Z,10.20
2019-05-02T13:42:08.824Z,10.30
2019-05-02T13:44:42.913Z,9.97
2019-05-02T13:47:14.488Z,9.83
2019-05-02T13:49:53.622Z,10.30
2019-05-02T13:52:15.952Z,9.70
2019-05-02T13:54:46.378Z,11.03
2019-05-02T13:57:16.298Z,10.80
2019-05-02T13:59:47.339Z,11.00
2019-05-02T14:02:37.092Z,10.87
2019-05-02T14:05:09.552Z,10.97
2019-05-02T14:07:42.933Z,11.20
2019-05-02T14:10:18.805Z,11.07
2019-05-02T14:12:59.447Z,11.17
2019-05-02T14:15:32.393Z,10.97
2019-05-02T14:18:03.633Z,10.57
2019-05-02T14:20:33.762Z,10.10
2019-05-02T14:23:03.743Z,9.93
2019-05-02T14:25:33.603Z,11.57
2019-05-02T14:28:03.531Z,10.73
2019-05-02T14:30:39.377Z,11.50
2019-05-02T14:33:07.317Z,10.50
2019-05-02T14:35:37.938Z,10.53
2019-05-02T14:38:09.899Z,10.50
2019-05-02T14:40:51.975Z,10.47
2019-05-02T14:43:44.475Z,9.97
2019-05-02T14:46:12.662Z,10.77
2019-05-02T14:48:45.147Z,9.83
2019-05-02T14:51:21.989Z,10.47
2019-05-02T14:53:48.341Z,10.43
2019-05-02T14:56:23.009Z,13.47
2019-05-02T14:58:53.000Z,13.77
2019-05-02T15:01:26.151Z,14.30
2019-05-02T15:03:58.280Z,12.50
2019-05-02T15:06:27.134Z,14.17
2019-05-02T15:08:57.153Z,13.67
2019-05-02T15:11:30.953Z,13.37
2019-05-02T15:13:58.654Z,13.33
2019-05-02T15:16:39.540Z,13.23
2019-05-02T15:19:02.004Z,14.20
2019-05-02T15:21:47.027Z,13.93
2019-05-02T15:24:15.522Z,14.53
2019-05-02T15:26:45.455Z,12.73
2019-05-02T15:29:19.826Z,13.00
2019-05-02T15:31:57.868Z,13.83
2019-05-02T15:34:36.979Z,12.57
2019-05-02T15:37:04.954Z,13.20
2019-05-02T15:42:06.496Z,12.60
2019-05-02T15:44:36.546Z,11.97
2019-05-02T15:47:07.062Z,12.47
2019-05-02T15:49:50.161Z,12.70
2019-05-02T15:52:24.214Z,12.40
2019-05-02T15:54:59.811Z,13.07
2019-05-02T15:57:24.931Z,13.97
2019-05-02T15:59:55.285Z,12.80
2019-05-02T16:02:26.887Z,13.40
2019-05-02T16:05:01.376Z,13.37
2019-05-02T16:07:28.509Z,15.43
2019-05-02T16:10:01.147Z,13.23
2019-05-02T16:12:32.158Z,14.77
2019-05-02T16:15:25.820Z,14.07
2019-05-02T16:17:56.736Z,14.50
2019-05-02T16:20:40.417Z,13.63
2019-05-02T16:23:07.535Z,13.57
2019-05-02T16:25:37.479Z,14.73
2019-05-02T16:28:12.614Z,14.37
2019-05-02T16:30:47.652Z,15.07
2019-05-02T16:33:19.716Z,15.10
2019-05-02T16:35:52.911Z,15.37
2019-05-02T16:38:19.657Z,15.77
2019-05-02T16:40:49.620Z,14.83
2019-05-02T16:43:19.550Z,15.67
2019-05-02T16:45:49.488Z,15.60
2019-05-02T16:48:19.437Z,15.47
2019-05-02T16:50:49.642Z,15.77
2019-05-02T16:53:22.620Z,16.10
2019-05-02T16:55:51.243Z,15.37
2019-05-02T16:58:21.303Z,15.33
2019-05-02T17:00:52.806Z,16.73
2019-05-02T17:03:26.429Z,16.27
2019-05-02T17:05:54.688Z,17.23
2019-05-02T17:08:41.860Z,15.90
2019-05-02T17:11:27.787Z,16.37
2019-05-02T17:13:55.061Z,17.50
2019-05-02T17:16:25.025Z,17.33
2019-05-02T17:18:56.566Z,17.13
2019-05-02T17:21:26.901Z,17.93
2019-05-02T17:23:58.428Z,18.87
2019-05-02T17:26:28.336Z,19.03
2019-05-02T17:28:58.264Z,18.97
2019-05-02T17:31:29.123Z,20.60
2019-05-02T17:33:59.062Z,20.43
2019-05-02T17:36:30.626Z,20.30
2019-05-02T17:39:06.804Z,20.17
2019-05-02T17:41:37.102Z,20.43
2019-05-02T17:44:05.697Z,19.77
2019-05-02T17:46:36.677Z,19.73
2019-05-02T17:49:06.865Z,19.50
2019-05-02T17:52:05.013Z,19.60
2019-05-02T17:54:26.695Z,18.57
2019-05-02T17:56:57.397Z,19.23
2019-05-02T17:59:33.025Z,18.60
2019-05-02T18:02:01.865Z,18.33
2019-05-02T18:04:32.507Z,18.33
2019-05-02T18:07:02.588Z,18.47
2019-05-02T18:09:35.036Z,18.20
2019-05-02T18:12:07.176Z,18.47
2019-05-02T18:14:36.487Z,17.23
2019-05-02T18:17:07.444Z,17.97
2019-05-02T18:19:37.618Z,16.63
2019-05-02T18:22:21.123Z,17.17
2019-05-02T18:24:44.782Z,18.37
2019-05-02T18:27:12.923Z,16.80
2019-05-02T18:29:45.691Z,17.30
2019-05-02T18:32:17.632Z,16.60
2019-05-02T18:34:47.293Z,17.80
2019-05-02T18:37:17.254Z,17.87
2019-05-02T18:39:53.360Z,16.90
2019-05-02T18:42:21.925Z,16.77
2019-05-02T18:44:53.098Z,17.50
2019-05-02T18:47:24.812Z,16.60
2019-05-02T18:50:04.357Z,17.77
2019-05-02T18:52:36.320Z,17.17
2019-05-02T18:54:58.901Z,17.03
2019-05-02T18:57:29.634Z,16.87
2019-05-02T18:59:59.621Z,17.33
2019-05-02T19:02:32.740Z,17.23
2019-05-02T19:05:01.937Z,16.37
2019-05-02T19:07:35.383Z,16.57
2019-05-02T19:10:09.093Z,17.03
2019-05-02T19:12:39.020Z,17.27
2019-05-02T19:15:09.231Z,16.63
2019-05-02T19:17:40.515Z,16.27
2019-05-02T19:20:28.934Z,16.30
2019-05-02T19:23:00.262Z,15.50
2019-05-02T19:25:32.136Z,15.33
2019-05-02T19:28:06.619Z,15.40
2019-05-02T19:30:38.993Z,15.63
2019-05-02T19:33:09.434Z,15.00
2019-05-02T19:35:43.159Z,14.80
2019-05-02T19:38:12.280Z,14.60
2019-05-02T19:40:43.604Z,15.30
2019-05-02T19:43:14.864Z,16.27
2019-05-02T19:45:50.380Z,15.43
2019-05-02T19:48:18.652Z,16.20
2019-05-02T19:50:51.705Z,15.83
2019-05-02T19:53:22.893Z,15.30
2019-05-02T19:55:57.247Z,15.13
2019-05-02T19:58:24.667Z,15.27
2019-05-02T20:00:56.673Z,14.83
2019-05-02T20:03:26.697Z,15.27
2019-05-02T20:06:02.398Z,16.60
2019-05-02T20:08:29.440Z,16.23
2019-05-02T20:10:59.693Z,15.90
2019-05-02T20:13:32.544Z,16.40
2019-05-02T20:16:13.274Z,15.93
2019-05-02T20:18:47.144Z,15.30
2019-05-02T20:21:23.161Z,15.47
2019-05-02T20:23:47.978Z,15.83
2019-05-02T20:26:17.990Z,16.00
2019-05-02T20:28:48.410Z,16.57
2019-05-02T20:31:18.272Z,16.50
2019-05-02T20:33:49.067Z,17.67
2019-05-02T20:36:19.255Z,17.07
2019-05-02T20:38:49.554Z,17.60
2019-05-02T20:41:19.419Z,17.50
2019-05-02T20:43:51.694Z,17.33
2019-05-02T20:46:22.065Z,17.50
2019-05-02T20:48:52.543Z,18.10
2019-05-02T20:51:22.895Z,17.00
2019-05-02T20:53:53.881Z,16.70
2019-05-02T20:56:23.826Z,17.93
2019-05-02T20:58:54.801Z,17.57
2019-05-02T21:01:24.915Z,17.50
2019-05-02T21:03:54.866Z,17.33
2019-05-02T21:06:37.649Z,18.60
2019-05-02T21:09:02.048Z,18.07
2019-05-02T21:11:32.914Z,17.63
2019-05-02T21:14:03.097Z,17.30
2019-05-02T21:16:33.087Z,17.53
2019-05-02T21:19:04.188Z,17.97
2019-05-02T21:21:34.951Z,17.43
2019-05-02T21:24:05.165Z,17.30
2019-05-02T21:26:35.186Z,16.17
2019-05-02T21:29:05.186Z,16.13
2019-05-02T21:31:35.188Z,16.93
2019-05-02T21:34:07.274Z,15.80
2019-05-02T21:36:36.753Z,16.10
2019-05-02T21:39:11.761Z,14.97
2019-05-02T21:41:42.370Z,15.23
2019-05-02T21:44:13.160Z,15.57
2019-05-02T21:46:43.324Z,15.13
2019-05-02T21:49:14.872Z,15.87
2019-05-02T21:51:47.077Z,16.63
2019-05-02T21:54:24.125Z,16.40
2019-05-02T21:56:58.096Z,16.37
2019-05-02T21:59:28.040Z,15.90
2019-05-02T22:01:59.672Z,15.83
2019-05-02T22:04:31.650Z,16.30
2019-05-02T22:07:01.262Z,16.23
2019-05-02T22:09:32.495Z,15.80
2019-05-02T22:12:02.566Z,17.07
2019-05-02T22:14:32.946Z,17.67
2019-05-02T22:17:04.187Z,16.30
2019-05-02T22:19:34.188Z,17.40
2019-05-02T22:22:04.195Z,16.40
2019-05-02T22:24:34.060Z,17.93
2019-05-02T22:27:05.737Z,17.43
2019-05-02T22:29:36.198Z,17.17
2019-05-02T22:32:06.118Z,18.77
2019-05-02T22:34:36.040Z,19.00
2019-05-02T22:37:07.674Z,18.17
2019-05-02T22:39:45.195Z,18.03
2019-05-02T22:42:15.322Z,18.63
2019-05-02T22:44:45.176Z,18.77
2019-05-02T22:47:15.069Z,19.30
2019-05-02T22:49:45.008Z,21.17
2019-05-02T22:52:15.637Z,20.13
2019-05-02T22:54:45.504Z,20.07
2019-05-02T22:57:15.436Z,20.27
2019-05-02T22:59:45.313Z,19.57
2019-05-02T23:02:15.248Z,20.80
2019-05-02T23:04:45.207Z,20.73
2019-05-02T23:07:15.153Z,21.23
2019-05-02T23:09:45.095Z,20.50
2019-05-02T23:12:15.999Z,21.70
2019-05-02T23:14:45.875Z,22.90
2019-05-02T23:17:15.812Z,22.60
2019-05-02T23:19:45.773Z,22.27
2019-05-02T23:22:15.705Z,20.77
2019-05-02T23:24:53.330Z,21.80
2019-05-02T23:27:31.725Z,21.50
2019-05-02T23:30:02.859Z,23.03
2019-05-02T23:32:33.616Z,21.60
2019-05-02T23:35:03.901Z,21.17
2019-05-02T23:37:33.771Z,21.67
2019-05-02T23:40:03.700Z,22.60
2019-05-02T23:42:33.590Z,22.33
2019-05-02T23:45:05.988Z,22.90
2019-05-02T23:47:38.089Z,22.40
2019-05-02T23:50:09.277Z,20.87
2019-05-02T23:52:39.810Z,21.17
2019-05-02T23:55:09.877Z,22.57
2019-05-02T23:57:41.855Z,20.83
