createdAt,value
2018-04-26T00:01:01.091Z,7.20
2018-04-26T00:03:27.314Z,5.30
2018-04-26T00:05:53.548Z,6.60
2018-04-26T00:08:19.774Z,6.13
2018-04-26T00:10:46.746Z,6.00
2018-04-26T00:13:12.971Z,6.17
2018-04-26T00:15:39.945Z,6.50
2018-04-26T00:18:06.198Z,7.57
2018-04-26T00:20:32.411Z,6.70
2018-04-26T00:22:59.368Z,6.60
2018-04-26T00:25:26.482Z,6.60
2018-04-26T00:27:53.439Z,6.43
2018-04-26T00:30:19.638Z,6.27
2018-04-26T00:32:46.642Z,6.80
2018-04-26T00:35:12.858Z,7.23
2018-04-26T00:37:39.102Z,6.23
2018-04-26T00:40:05.386Z,6.00
2018-04-26T00:42:31.597Z,7.07
2018-04-26T00:44:57.806Z,6.80
2018-04-26T00:47:24.030Z,7.60
2018-04-26T00:49:51.037Z,6.90
2018-04-26T00:52:17.989Z,6.53
2018-04-26T00:54:44.237Z,6.50
2018-04-26T00:57:10.453Z,6.97
2018-04-26T00:59:36.687Z,6.47
2018-04-26T01:02:02.938Z,6.57
2018-04-26T01:04:29.165Z,6.47
2018-04-26T01:06:55.369Z,6.10
2018-04-26T01:09:21.589Z,6.30
2018-04-26T01:11:47.813Z,7.00
2018-04-26T01:14:14.019Z,7.20
2018-04-26T01:16:41.017Z,7.10
2018-04-26T01:19:07.274Z,7.07
2018-04-26T01:21:33.497Z,7.00
2018-04-26T01:23:59.734Z,6.70
2018-04-26T01:26:26.096Z,8.00
2018-04-26T01:28:52.309Z,7.03
2018-04-26T01:31:18.539Z,4.97
2018-04-26T01:33:44.760Z,4.90
2018-04-26T01:36:11.025Z,4.57
2018-04-26T01:38:37.280Z,4.10
2018-04-26T01:41:03.486Z,4.37
2018-04-26T01:43:29.701Z,3.60
2018-04-26T01:45:56.037Z,3.47
2018-04-26T01:48:22.253Z,3.97
2018-04-26T01:50:48.479Z,3.60
2018-04-26T01:53:15.521Z,3.00
2018-04-26T01:55:41.723Z,3.20
2018-04-26T01:58:07.966Z,3.30
2018-04-26T02:00:34.947Z,3.27
2018-04-26T02:03:01.183Z,3.60
2018-04-26T02:05:27.408Z,3.20
2018-04-26T02:07:54.419Z,3.93
2018-04-26T02:10:20.657Z,3.80
2018-04-26T02:12:46.864Z,3.20
2018-04-26T02:15:13.823Z,3.53
2018-04-26T02:17:40.824Z,3.20
2018-04-26T02:20:07.819Z,4.40
2018-04-26T02:22:34.802Z,3.27
2018-04-26T02:25:01.019Z,3.97
2018-04-26T02:27:28.356Z,4.10
2018-04-26T02:29:54.599Z,3.93
2018-04-26T02:32:20.811Z,4.03
2018-04-26T02:34:47.033Z,4.13
2018-04-26T02:37:13.260Z,3.73
2018-04-26T02:39:40.216Z,3.87
2018-04-26T02:42:07.183Z,3.70
2018-04-26T02:44:33.414Z,4.93
2018-04-26T02:47:00.360Z,5.20
2018-04-26T02:49:27.390Z,4.57
2018-04-26T02:51:53.661Z,4.43
2018-04-26T02:54:20.632Z,4.60
2018-04-26T02:56:46.854Z,4.60
2018-04-26T02:59:13.081Z,4.73
2018-04-26T03:01:39.309Z,5.10
2018-04-26T03:04:05.543Z,4.80
2018-04-26T03:06:31.765Z,5.23
2018-04-26T03:08:58.031Z,4.90
2018-04-26T03:11:24.242Z,4.70
2018-04-26T03:13:50.473Z,4.50
2018-04-26T03:16:16.682Z,5.30
2018-04-26T03:18:43.625Z,4.90
2018-04-26T03:21:09.867Z,4.80
2018-04-26T03:23:36.049Z,5.03
2018-04-26T03:26:02.274Z,5.23
2018-04-26T03:28:28.892Z,4.90
2018-04-26T03:30:55.172Z,5.30
2018-04-26T03:33:21.378Z,4.07
2018-04-26T03:35:48.363Z,4.87
2018-04-26T03:38:14.575Z,4.87
2018-04-26T03:40:40.799Z,3.80
2018-04-26T03:43:07.045Z,5.40
2018-04-26T03:45:33.278Z,5.43
2018-04-26T03:47:59.494Z,4.67
2018-04-26T03:50:25.765Z,4.73
2018-04-26T03:52:51.964Z,4.30
2018-04-26T03:55:18.167Z,5.00
2018-04-26T03:57:45.185Z,4.40
2018-04-26T04:00:23.695Z,4.30
2018-04-26T04:03:02.081Z,4.07
2018-04-26T04:05:40.565Z,4.00
2018-04-26T04:08:06.839Z,4.43
2018-04-26T04:10:33.796Z,4.70
2018-04-26T04:13:00.009Z,4.37
2018-04-26T04:15:26.236Z,4.60
2018-04-26T04:17:52.443Z,4.83
2018-04-26T04:20:18.682Z,4.60
2018-04-26T04:22:44.899Z,4.30
2018-04-26T04:25:11.125Z,5.33
2018-04-26T04:27:37.384Z,4.20
2018-04-26T04:30:04.404Z,5.00
2018-04-26T04:32:30.614Z,4.47
2018-04-26T04:34:56.844Z,4.50
2018-04-26T04:37:23.839Z,5.17
2018-04-26T04:39:50.054Z,4.30
2018-04-26T04:42:16.278Z,5.17
2018-04-26T04:44:43.242Z,4.30
2018-04-26T04:47:09.480Z,3.77
2018-04-26T04:49:36.470Z,4.30
2018-04-26T04:52:02.728Z,3.77
2018-04-26T04:54:28.930Z,4.10
2018-04-26T04:56:55.153Z,4.13
2018-04-26T04:59:22.246Z,4.30
2018-04-26T05:01:48.486Z,4.83
2018-04-26T05:04:14.698Z,3.40
2018-04-26T05:06:40.956Z,4.27
2018-04-26T05:09:07.178Z,4.47
2018-04-26T05:11:33.410Z,3.30
2018-04-26T05:14:00.406Z,4.60
2018-04-26T05:16:26.618Z,3.50
2018-04-26T05:18:53.565Z,4.13
2018-04-26T05:21:19.820Z,4.50
2018-04-26T05:23:46.048Z,4.40
2018-04-26T05:26:13.002Z,3.73
2018-04-26T05:28:39.980Z,3.40
2018-04-26T05:31:06.221Z,3.43
2018-04-26T05:33:32.442Z,2.90
2018-04-26T05:35:58.678Z,3.30
2018-04-26T05:38:25.665Z,3.13
2018-04-26T05:40:51.879Z,3.73
2018-04-26T05:43:18.862Z,3.13
2018-04-26T05:45:45.088Z,3.40
2018-04-26T05:48:12.086Z,3.50
2018-04-26T05:50:38.340Z,3.77
2018-04-26T05:53:05.293Z,3.42
2018-04-26T05:55:31.502Z,3.37
2018-04-26T05:57:57.754Z,3.50
2018-04-26T06:00:23.991Z,3.37
2018-04-26T06:02:50.224Z,2.90
2018-04-26T06:05:16.580Z,2.90
2018-04-26T06:07:42.803Z,3.80
2018-04-26T06:10:09.035Z,3.10
2018-04-26T06:12:35.285Z,3.10
2018-04-26T06:15:01.537Z,2.77
2018-04-26T06:17:27.758Z,2.67
2018-04-26T06:19:53.990Z,2.70
2018-04-26T06:22:20.950Z,3.97
2018-04-26T06:24:47.162Z,2.90
2018-04-26T06:27:13.402Z,3.13
2018-04-26T06:29:39.612Z,3.80
2018-04-26T06:32:05.840Z,3.03
2018-04-26T06:34:32.095Z,3.43
2018-04-26T06:36:58.426Z,3.10
2018-04-26T06:39:24.556Z,2.73
2018-04-26T06:41:50.820Z,3.30
2018-04-26T06:44:17.051Z,3.70
2018-04-26T06:46:50.131Z,4.23
2018-04-26T06:49:16.363Z,4.10
2018-04-26T06:51:42.631Z,3.53
2018-04-26T06:54:08.867Z,3.45
2018-04-26T06:56:35.135Z,3.17
2018-04-26T06:59:01.359Z,3.03
2018-04-26T07:01:27.571Z,2.72
2018-04-26T07:03:53.816Z,2.70
2018-04-26T07:06:20.024Z,2.85
2018-04-26T07:08:46.976Z,3.30
2018-04-26T07:11:13.270Z,3.40
2018-04-26T07:13:39.492Z,4.25
2018-04-26T07:16:05.743Z,3.50
2018-04-26T07:18:31.999Z,2.55
2018-04-26T07:20:58.233Z,3.78
2018-04-26T07:23:24.465Z,3.53
2018-04-26T07:25:50.698Z,3.08
2018-04-26T07:28:16.923Z,3.12
2018-04-26T07:30:43.159Z,3.22
2018-04-26T07:33:09.441Z,3.28
2018-04-26T07:35:35.654Z,3.03
2018-04-26T07:38:01.879Z,2.87
2018-04-26T07:40:28.848Z,2.58
2018-04-26T07:42:55.075Z,3.15
2018-04-26T07:45:21.329Z,3.65
2018-04-26T07:47:47.578Z,3.10
2018-04-26T07:50:13.822Z,2.62
2018-04-26T07:52:40.054Z,2.95
2018-04-26T07:55:06.297Z,3.62
2018-04-26T07:57:32.549Z,2.87
2018-04-26T07:59:58.760Z,3.25
2018-04-26T08:02:25.741Z,3.35
2018-04-26T08:04:51.968Z,3.55
2018-04-26T08:07:18.202Z,3.50
2018-04-26T08:09:45.185Z,3.42
2018-04-26T08:12:11.387Z,3.22
2018-04-26T08:14:38.360Z,3.67
2018-04-26T08:17:04.722Z,3.25
2018-04-26T08:19:30.969Z,3.50
2018-04-26T08:21:57.212Z,4.00
2018-04-26T08:24:23.451Z,3.25
2018-04-26T08:26:49.762Z,3.33
2018-04-26T08:29:16.732Z,3.75
2018-04-26T08:31:43.001Z,4.35
2018-04-26T08:34:09.485Z,4.12
2018-04-26T08:36:35.715Z,4.37
2018-04-26T08:39:02.031Z,5.57
2018-04-26T08:41:28.253Z,3.40
2018-04-26T08:43:54.478Z,4.20
2018-04-26T08:46:20.729Z,4.35
2018-04-26T08:48:46.982Z,4.22
2018-04-26T08:51:13.195Z,4.00
2018-04-26T08:53:39.426Z,4.12
2018-04-26T08:56:06.418Z,4.55
2018-04-26T08:58:32.654Z,4.15
2018-04-26T09:00:58.915Z,5.03
2018-04-26T09:03:25.125Z,4.80
2018-04-26T09:05:51.352Z,6.28
2018-04-26T09:08:17.616Z,6.00
2018-04-26T09:10:43.850Z,5.60
2018-04-26T09:13:10.095Z,4.95
2018-04-26T09:15:36.411Z,6.32
2018-04-26T09:18:02.592Z,5.60
2018-04-26T09:20:28.826Z,6.57
2018-04-26T09:22:55.145Z,5.30
2018-04-26T09:25:21.368Z,5.70
2018-04-26T09:27:48.356Z,5.30
2018-04-26T09:30:14.616Z,4.70
2018-04-26T09:32:40.824Z,5.70
2018-04-26T09:35:07.925Z,4.73
2018-04-26T09:37:34.164Z,5.40
2018-04-26T09:40:00.386Z,5.90
2018-04-26T09:42:26.620Z,4.50
2018-04-26T09:44:52.853Z,5.20
2018-04-26T09:47:19.116Z,5.93
2018-04-26T09:49:45.368Z,5.43
2018-04-26T09:52:11.616Z,5.17
2018-04-26T09:54:37.846Z,5.47
2018-04-26T09:57:04.083Z,5.53
2018-04-26T09:59:30.332Z,5.53
2018-04-26T10:02:02.574Z,7.20
2018-04-26T10:04:28.848Z,13.40
2018-04-26T10:06:59.045Z,6.87
2018-04-26T10:09:25.359Z,8.00
2018-04-26T10:11:51.554Z,5.40
2018-04-26T10:14:17.790Z,6.10
2018-04-26T10:16:44.013Z,4.50
2018-04-26T10:19:10.229Z,5.10
2018-04-26T10:21:36.477Z,5.60
2018-04-26T10:24:04.286Z,6.50
2018-04-26T10:26:30.490Z,5.23
2018-04-26T10:28:56.772Z,5.13
2018-04-26T10:31:23.733Z,6.10
2018-04-26T10:33:49.950Z,6.10
2018-04-26T10:36:16.665Z,5.60
2018-04-26T10:38:42.910Z,5.93
2018-04-26T10:41:09.147Z,6.50
2018-04-26T10:43:35.396Z,6.70
2018-04-26T10:46:01.625Z,6.93
2018-04-26T10:48:27.858Z,6.60
2018-04-26T10:50:54.135Z,6.63
2018-04-26T10:53:20.389Z,5.77
2018-04-26T10:55:46.614Z,6.20
2018-04-26T10:58:13.582Z,5.40
2018-04-26T11:00:40.557Z,6.40
2018-04-26T11:03:06.736Z,5.60
2018-04-26T11:05:32.999Z,9.83
2018-04-26T11:07:59.224Z,9.07
2018-04-26T11:10:25.510Z,7.47
2018-04-26T11:12:51.752Z,7.83
2018-04-26T11:15:17.976Z,10.73
2018-04-26T11:17:44.224Z,7.23
2018-04-26T11:20:10.462Z,9.87
2018-04-26T11:22:37.402Z,7.63
2018-04-26T11:25:04.376Z,11.60
2018-04-26T11:27:30.616Z,10.43
2018-04-26T11:29:57.589Z,7.53
2018-04-26T11:32:23.821Z,9.53
2018-04-26T11:34:50.088Z,8.07
2018-04-26T11:37:16.538Z,9.07
2018-04-26T11:39:43.014Z,7.73
2018-04-26T11:42:09.251Z,6.17
2018-04-26T11:44:35.491Z,6.00
2018-04-26T11:47:01.735Z,8.63
2018-04-26T11:49:27.955Z,5.57
2018-04-26T11:51:54.195Z,4.53
2018-04-26T11:54:20.440Z,4.87
2018-04-26T11:56:46.700Z,4.30
2018-04-26T11:59:12.921Z,4.20
2018-04-26T12:01:39.162Z,4.80
2018-04-26T12:04:05.383Z,4.33
2018-04-26T12:06:31.611Z,4.40
2018-04-26T12:08:57.827Z,4.30
2018-04-26T12:11:24.815Z,4.37
2018-04-26T12:13:51.223Z,4.60
2018-04-26T12:16:17.455Z,4.50
2018-04-26T12:18:43.677Z,4.30
2018-04-26T12:21:09.906Z,4.03
2018-04-26T12:23:36.145Z,4.40
2018-04-26T12:26:03.821Z,5.40
2018-04-26T12:28:30.051Z,4.57
2018-04-26T12:30:56.291Z,4.40
2018-04-26T12:33:22.532Z,5.40
2018-04-26T12:35:48.863Z,5.57
2018-04-26T12:38:15.111Z,5.10
2018-04-26T12:40:41.330Z,4.97
2018-04-26T12:43:07.574Z,4.90
2018-04-26T12:45:33.842Z,5.00
2018-04-26T12:48:00.072Z,4.67
2018-04-26T12:50:26.267Z,4.83
2018-04-26T12:52:52.542Z,6.20
2018-04-26T12:55:18.757Z,4.43
2018-04-26T12:57:44.966Z,4.50
2018-04-26T13:00:11.231Z,4.40
2018-04-26T13:02:38.209Z,4.60
2018-04-26T13:05:04.488Z,5.20
2018-04-26T13:07:30.699Z,3.97
2018-04-26T13:09:56.923Z,4.30
2018-04-26T13:12:23.125Z,4.63
2018-04-26T13:14:49.391Z,4.90
2018-04-26T13:17:15.683Z,4.20
2018-04-26T13:19:41.883Z,4.33
2018-04-26T13:22:08.864Z,3.97
2018-04-26T13:24:35.135Z,4.40
2018-04-26T13:27:01.468Z,4.80
2018-04-26T13:29:27.635Z,4.87
2018-04-26T13:31:53.854Z,4.90
2018-04-26T13:34:20.084Z,4.87
2018-04-26T13:36:46.346Z,4.47
2018-04-26T13:39:12.706Z,4.70
2018-04-26T13:41:39.713Z,4.20
2018-04-26T13:44:05.930Z,5.13
2018-04-26T13:46:32.175Z,4.93
2018-04-26T13:48:58.522Z,4.60
2018-04-26T13:51:24.787Z,3.80
2018-04-26T13:53:51.013Z,4.00
2018-04-26T13:56:17.239Z,4.47
2018-04-26T13:58:43.451Z,4.27
2018-04-26T14:01:10.404Z,3.97
2018-04-26T14:03:36.646Z,4.20
2018-04-26T14:06:03.645Z,4.77
2018-04-26T14:08:29.911Z,4.90
2018-04-26T14:10:56.164Z,4.17
2018-04-26T14:13:22.411Z,3.83
2018-04-26T14:15:48.652Z,4.40
2018-04-26T14:18:14.864Z,4.27
2018-04-26T14:20:41.124Z,4.20
2018-04-26T14:23:07.450Z,4.23
2018-04-26T14:25:33.621Z,4.07
2018-04-26T14:27:59.863Z,4.70
2018-04-26T14:30:26.142Z,4.17
2018-04-26T14:32:52.423Z,4.40
2018-04-26T14:35:18.663Z,5.13
2018-04-26T14:37:44.895Z,4.40
2018-04-26T14:40:11.434Z,3.90
2018-04-26T14:42:37.642Z,3.40
2018-04-26T14:45:03.907Z,3.60
2018-04-26T14:47:30.155Z,3.77
2018-04-26T14:49:56.385Z,3.93
2018-04-26T14:52:23.360Z,3.27
2018-04-26T14:54:49.633Z,4.17
2018-04-26T14:57:15.883Z,3.60
2018-04-26T14:59:42.154Z,3.33
2018-04-26T15:02:09.247Z,3.60
2018-04-26T15:04:35.483Z,3.73
2018-04-26T15:07:01.709Z,3.47
2018-04-26T15:09:27.953Z,3.70
2018-04-26T15:11:54.205Z,3.47
2018-04-26T15:14:20.423Z,2.80
2018-04-26T15:16:46.669Z,3.10
2018-04-26T15:19:12.923Z,3.13
2018-04-26T15:21:39.149Z,3.30
2018-04-26T15:24:05.389Z,2.80
2018-04-26T15:26:31.619Z,3.33
2018-04-26T15:28:57.845Z,3.10
2018-04-26T15:31:24.835Z,3.27
2018-04-26T15:33:51.042Z,3.23
2018-04-26T15:36:17.262Z,2.97
2018-04-26T15:38:43.530Z,4.00
2018-04-26T15:41:09.915Z,3.30
2018-04-26T15:43:36.142Z,3.13
2018-04-26T15:46:02.391Z,3.40
2018-04-26T15:48:28.617Z,4.57
2018-04-26T15:50:55.606Z,4.30
2018-04-26T15:53:34.102Z,3.00
2018-04-26T15:56:12.613Z,3.17
2018-04-26T15:59:02.568Z,3.30
2018-04-26T16:02:00.808Z,3.00
2018-04-26T16:04:39.312Z,8.27
2018-04-26T16:07:42.522Z,4.10
2018-04-26T16:10:21.106Z,3.57
2018-04-26T16:13:05.801Z,3.30
2018-04-26T16:15:44.456Z,3.13
2018-04-26T16:18:40.962Z,3.70
2018-04-26T16:21:25.598Z,3.57
2018-04-26T16:24:05.041Z,3.53
2018-04-26T16:26:49.560Z,3.43
2018-04-26T16:29:34.216Z,4.13
2018-04-26T16:32:18.953Z,3.77
2018-04-26T16:34:57.518Z,3.40
2018-04-26T16:37:42.018Z,3.40
2018-04-26T16:40:08.258Z,3.40
2018-04-26T16:42:34.846Z,2.80
2018-04-26T16:45:01.082Z,4.70
2018-04-26T16:47:27.298Z,3.30
2018-04-26T16:49:53.548Z,3.43
2018-04-26T16:52:19.794Z,4.10
2018-04-26T16:54:46.062Z,3.60
2018-04-26T16:57:13.038Z,3.80
2018-04-26T16:59:40.031Z,5.00
2018-04-26T17:02:06.278Z,3.93
2018-04-26T17:04:32.511Z,4.17
2018-04-26T17:06:58.812Z,4.10
2018-04-26T17:09:25.042Z,3.63
2018-04-26T17:11:52.008Z,4.20
2018-04-26T17:14:18.268Z,4.00
2018-04-26T17:16:44.498Z,4.10
2018-04-26T17:19:10.738Z,4.37
2018-04-26T17:21:36.969Z,3.93
2018-04-26T17:24:03.252Z,4.43
2018-04-26T17:26:29.492Z,3.93
2018-04-26T17:28:55.727Z,5.03
2018-04-26T17:31:22.026Z,3.83
2018-04-26T17:33:48.277Z,3.93
2018-04-26T17:36:14.532Z,4.83
2018-04-26T17:38:40.799Z,4.30
2018-04-26T17:41:07.042Z,4.30
2018-04-26T17:43:33.506Z,5.80
2018-04-26T17:45:59.741Z,3.90
2018-04-26T17:48:25.984Z,4.03
2018-04-26T17:50:52.299Z,4.22
2018-04-26T17:53:18.581Z,4.00
2018-04-26T17:55:45.631Z,4.23
2018-04-26T17:58:11.955Z,4.05
2018-04-26T18:00:38.240Z,4.70
2018-04-26T18:03:05.298Z,4.15
2018-04-26T18:05:32.485Z,3.97
2018-04-26T18:07:59.331Z,4.10
2018-04-26T18:10:25.643Z,3.70
2018-04-26T18:12:51.953Z,4.20
2018-04-26T18:15:18.262Z,3.75
2018-04-26T18:17:44.554Z,3.90
2018-04-26T18:20:11.202Z,4.50
2018-04-26T18:22:37.524Z,4.03
2018-04-26T18:25:03.912Z,4.55
2018-04-26T18:27:30.170Z,5.05
2018-04-26T18:29:57.186Z,5.00
2018-04-26T18:32:24.240Z,4.95
2018-04-26T18:34:57.560Z,4.87
2018-04-26T18:37:23.857Z,4.47
2018-04-26T18:39:50.161Z,5.03
2018-04-26T18:42:17.245Z,5.10
2018-04-26T18:44:43.780Z,4.37
2018-04-26T18:47:10.843Z,3.85
2018-04-26T18:49:37.895Z,4.05
2018-04-26T18:52:04.932Z,3.90
2018-04-26T18:54:31.223Z,4.55
2018-04-26T18:56:57.602Z,3.78
2018-04-26T18:59:24.480Z,4.45
2018-04-26T19:01:50.784Z,3.53
2018-04-26T19:04:17.143Z,3.80
2018-04-26T19:06:44.320Z,4.22
2018-04-26T19:09:10.618Z,4.70
2018-04-26T19:11:37.091Z,4.50
2018-04-26T19:14:03.411Z,3.78
2018-04-26T19:16:29.723Z,4.00
2018-04-26T19:18:56.831Z,4.10
2018-04-26T19:21:23.145Z,4.25
2018-04-26T19:23:49.428Z,4.53
2018-04-26T19:26:15.764Z,4.18
2018-04-26T19:28:42.109Z,4.72
2018-04-26T19:31:08.389Z,4.00
2018-04-26T19:33:35.470Z,3.80
2018-04-26T19:36:01.775Z,4.68
2018-04-26T19:38:28.205Z,3.70
2018-04-26T19:40:54.497Z,4.05
2018-04-26T19:43:20.786Z,3.53
2018-04-26T19:45:47.859Z,3.92
2018-04-26T19:48:14.171Z,4.07
2018-04-26T19:50:40.541Z,4.72
2018-04-26T19:53:06.819Z,4.07
2018-04-26T19:55:33.895Z,3.85
2018-04-26T19:58:00.154Z,4.10
2018-04-26T20:00:26.413Z,3.83
2018-04-26T20:02:52.668Z,4.43
2018-04-26T20:05:18.970Z,3.95
2018-04-26T20:07:45.226Z,4.43
2018-04-26T20:10:11.503Z,4.90
2018-04-26T20:12:37.798Z,6.50
2018-04-26T20:15:04.088Z,6.45
2018-04-26T20:17:30.448Z,6.47
2018-04-26T20:19:56.761Z,6.47
2018-04-26T20:22:23.021Z,5.22
2018-04-26T20:24:50.031Z,5.18
2018-04-26T20:27:16.272Z,4.95
2018-04-26T20:29:42.496Z,4.85
2018-04-26T20:32:08.763Z,5.22
2018-04-26T20:34:35.051Z,4.30
2018-04-26T20:37:02.045Z,5.22
2018-04-26T20:39:28.323Z,5.10
2018-04-26T20:41:55.524Z,4.93
2018-04-26T20:44:34.650Z,4.80
2018-04-26T20:47:01.198Z,5.55
2018-04-26T20:49:28.169Z,7.10
2018-04-26T20:51:55.153Z,5.22
2018-04-26T20:54:21.375Z,5.22
2018-04-26T20:56:48.342Z,4.47
2018-04-26T20:59:14.566Z,5.00
2018-04-26T21:01:40.820Z,4.97
2018-04-26T21:04:07.054Z,4.07
2018-04-26T21:06:34.040Z,4.07
2018-04-26T21:09:00.267Z,4.70
2018-04-26T21:11:26.480Z,3.95
2018-04-26T21:13:53.452Z,4.47
2018-04-26T21:16:20.403Z,5.22
2018-04-26T21:18:47.379Z,6.10
2018-04-26T21:21:13.808Z,5.75
2018-04-26T21:23:40.772Z,4.25
2018-04-26T21:26:06.985Z,4.55
2018-04-26T21:28:33.250Z,4.22
2018-04-26T21:30:59.432Z,4.32
2018-04-26T21:33:25.678Z,5.20
2018-04-26T21:35:51.899Z,4.45
2018-04-26T21:38:18.113Z,5.22
2018-04-26T21:40:44.373Z,5.10
2018-04-26T21:43:10.590Z,5.35
2018-04-26T21:45:36.827Z,4.57
2018-04-26T21:48:04.240Z,5.55
2018-04-26T21:50:37.388Z,4.90
2018-04-26T21:53:10.423Z,5.60
2018-04-26T21:55:42.867Z,5.18
2018-04-26T21:58:15.981Z,5.22
2018-04-26T22:00:49.106Z,6.43
2018-04-26T22:03:15.361Z,6.37
2018-04-26T22:05:41.590Z,6.90
2018-04-26T22:08:07.836Z,5.47
2018-04-26T22:10:34.067Z,5.62
2018-04-26T22:13:00.285Z,6.10
2018-04-26T22:15:27.249Z,6.75
2018-04-26T22:17:53.474Z,6.22
2018-04-26T22:20:20.438Z,5.70
2018-04-26T22:22:47.432Z,6.50
2018-04-26T22:25:13.653Z,6.53
2018-04-26T22:27:39.877Z,5.93
2018-04-26T22:30:06.843Z,6.62
2018-04-26T22:32:33.058Z,5.65
2018-04-26T22:34:59.284Z,6.60
2018-04-26T22:37:25.511Z,7.30
2018-04-26T22:39:51.724Z,5.82
2018-04-26T22:42:17.938Z,6.00
2018-04-26T22:44:44.907Z,7.22
2018-04-26T22:47:11.135Z,5.80
2018-04-26T22:49:38.228Z,6.22
2018-04-26T22:52:04.457Z,5.93
2018-04-26T22:54:30.654Z,5.40
2018-04-26T22:56:56.856Z,5.68
2018-04-26T22:59:23.080Z,6.12
2018-04-26T23:01:49.296Z,6.00
2018-04-26T23:04:16.253Z,6.05
2018-04-26T23:06:43.210Z,5.45
2018-04-26T23:09:10.179Z,5.30
2018-04-26T23:11:36.407Z,5.00
2018-04-26T23:14:03.371Z,5.78
2018-04-26T23:16:30.320Z,5.60
2018-04-26T23:18:57.287Z,6.90
2018-04-26T23:21:23.547Z,5.22
2018-04-26T23:23:49.752Z,5.53
2018-04-26T23:26:16.727Z,5.50
2018-04-26T23:28:43.712Z,4.95
2018-04-26T23:31:09.926Z,6.20
2018-04-26T23:33:36.135Z,6.22
2018-04-26T23:36:02.349Z,5.53
2018-04-26T23:38:29.289Z,7.03
2018-04-26T23:40:55.514Z,6.05
2018-04-26T23:43:21.729Z,5.10
2018-04-26T23:45:48.679Z,5.47
2018-04-26T23:48:14.886Z,6.03
2018-04-26T23:50:41.235Z,5.55
2018-04-26T23:53:07.435Z,6.05
2018-04-26T23:55:33.649Z,5.53
2018-04-26T23:58:00.642Z,5.07
