createdAt,value
2023-04-01T00:02:38.331Z,99604.93
2023-04-01T00:06:18.434Z,99609.10
2023-04-01T00:09:53.634Z,99609.95
2023-04-01T00:13:31.584Z,99609.95
2023-04-01T00:17:09.236Z,99607.54
2023-04-01T00:20:48.331Z,99611.02
2023-04-01T00:24:24.693Z,99606.73
2023-04-01T00:28:21.478Z,99612.13
2023-04-01T00:31:39.995Z,99611.25
2023-04-01T00:35:18.039Z,99607.10
2023-04-01T00:38:55.566Z,99604.17
2023-04-01T00:42:33.371Z,99601.40
2023-04-01T00:46:10.838Z,99601.20
2023-04-01T00:49:51.596Z,99598.59
2023-04-01T00:53:26.559Z,99605.72
2023-04-01T00:57:19.225Z,99603.98
2023-04-01T01:00:41.872Z,99606.77
2023-04-01T01:04:24.292Z,99605.96
2023-04-01T01:08:22.475Z,99605.83
2023-04-01T01:11:44.126Z,99609.65
2023-04-01T01:15:37.430Z,99603.06
2023-04-01T01:19:14.343Z,99601.70
2023-04-01T01:23:13.359Z,99604.66
2023-04-01T01:26:45.235Z,99603.79
2023-04-01T01:30:10.644Z,99606.23
2023-04-01T01:33:43.669Z,99605.73
2023-04-01T01:37:12.402Z,99615.60
2023-04-01T01:44:24.128Z,99612.82
2023-04-01T01:48:02.316Z,99616.13
2023-04-01T01:51:38.275Z,99617.84
2023-04-01T01:55:48.462Z,99615.59
2023-04-01T01:58:59.269Z,99620.60
2023-04-01T02:02:33.192Z,99623.38
2023-04-01T02:06:12.099Z,99623.39
2023-04-01T02:09:47.095Z,99618.90
2023-04-01T02:13:41.540Z,99614.59
2023-04-01T02:17:06.592Z,99611.80
2023-04-01T02:20:41.288Z,99612.86
2023-04-01T02:24:17.432Z,99617.55
2023-04-01T02:27:58.328Z,99617.39
2023-04-01T02:31:33.455Z,99624.52
2023-04-01T02:35:16.607Z,99624.21
2023-04-01T02:38:49.089Z,99620.73
2023-04-01T02:42:25.285Z,99622.64
2023-04-01T02:46:03.374Z,99626.64
2023-04-01T02:53:18.874Z,99627.55
2023-04-01T02:56:56.674Z,99631.04
2023-04-01T03:00:33.726Z,99629.65
2023-04-01T03:04:11.216Z,99629.30
2023-04-01T03:07:49.274Z,99633.48
2023-04-01T03:11:27.351Z,99631.06
2023-04-01T03:15:11.180Z,99635.42
2023-04-01T03:18:42.010Z,99635.11
2023-04-01T03:22:22.077Z,99637.55
2023-04-01T03:25:57.176Z,99640.31
2023-04-01T03:29:35.042Z,99644.33
2023-04-01T03:33:13.531Z,99648.83
2023-04-01T03:36:50.428Z,99646.08
2023-04-01T03:40:27.917Z,99649.54
2023-04-01T03:44:05.834Z,99652.67
2023-04-01T03:47:43.754Z,99657.16
2023-04-01T03:51:21.467Z,99660.98
2023-04-01T03:54:58.890Z,99664.45
2023-04-01T03:58:37.517Z,99669.13
2023-04-01T04:02:14.095Z,99681.59
2023-04-01T04:05:51.544Z,99683.82
2023-04-01T04:09:32.316Z,99686.44
2023-04-01T04:13:06.911Z,99691.98
2023-04-01T04:16:44.733Z,99695.44
2023-04-01T04:20:23.134Z,99699.59
2023-04-01T04:24:01.599Z,99701.82
2023-04-01T04:27:39.455Z,99700.44
2023-04-01T04:31:23.409Z,99695.58
2023-04-01T04:34:53.359Z,99693.48
2023-04-01T04:38:31.808Z,99700.23
2023-04-01T04:42:08.676Z,99705.63
2023-04-01T04:45:46.928Z,99701.13
2023-04-01T04:49:24.074Z,99709.30
2023-04-01T04:53:02.040Z,99707.56
2023-04-01T04:56:39.203Z,99713.95
2023-04-01T05:00:17.414Z,99715.52
2023-04-01T05:03:55.533Z,99717.58
2023-04-01T05:07:32.750Z,99717.39
2023-04-01T05:11:15.705Z,99723.29
2023-04-01T05:14:47.846Z,99721.36
2023-04-01T05:18:26.543Z,99724.82
2023-04-01T05:22:03.333Z,99728.10
2023-04-01T05:25:41.033Z,99732.91
2023-04-01T05:29:18.606Z,99732.92
2023-04-01T05:32:56.307Z,99734.48
2023-04-01T05:36:33.597Z,99740.17
2023-04-01T05:40:12.467Z,99738.95
2023-04-01T05:43:49.485Z,99738.08
2023-04-01T05:47:27.110Z,99741.36
2023-04-01T05:51:06.196Z,99741.34
2023-04-01T05:54:42.366Z,99745.48
2023-04-01T05:58:19.745Z,99747.02
2023-04-01T06:01:59.407Z,99754.29
2023-04-01T06:05:41.745Z,99754.62
2023-04-01T06:09:33.343Z,99755.30
2023-04-01T06:13:28.964Z,99757.02
2023-04-01T06:16:41.730Z,99758.58
2023-04-01T06:20:38.523Z,99762.73
2023-04-01T06:24:19.752Z,99763.59
2023-04-01T06:27:43.913Z,99766.72
2023-04-01T06:31:15.789Z,99771.70
2023-04-01T06:35:17.301Z,99773.61
2023-04-01T06:38:49.279Z,99785.52
2023-04-01T06:42:31.913Z,99786.71
2023-04-01T06:46:00.590Z,99790.50
2023-04-01T06:49:50.909Z,99795.91
2023-04-01T06:53:35.618Z,99799.71
2023-04-01T06:57:38.466Z,99803.45
2023-04-01T07:00:56.168Z,99804.50
2023-04-01T07:04:35.251Z,99806.38
2023-04-01T07:08:14.994Z,99811.58
2023-04-01T07:11:44.573Z,99817.81
2023-04-01T07:15:30.905Z,99823.19
2023-04-01T07:19:18.341Z,99826.50
2023-04-01T07:22:46.707Z,99829.77
2023-04-01T07:26:24.272Z,99838.08
2023-04-01T07:29:58.771Z,99839.29
2023-04-01T07:33:45.038Z,99845.71
2023-04-01T07:37:29.304Z,99852.46
2023-04-01T07:41:13.910Z,99852.83
2023-04-01T07:44:51.886Z,99858.03
2023-04-01T07:48:41.743Z,99862.02
2023-04-01T07:52:06.253Z,99863.80
2023-04-01T07:55:23.509Z,99866.25
2023-04-01T07:58:59.792Z,99871.98
2023-04-01T08:03:10.746Z,99880.81
2023-04-01T08:06:41.213Z,99884.27
2023-04-01T08:10:32.134Z,99885.33
2023-04-01T08:14:15.712Z,99894.16
2023-04-01T08:18:08.129Z,99898.35
2023-04-01T08:21:36.669Z,99904.45
2023-04-01T08:24:55.366Z,99908.10
2023-04-01T08:28:46.546Z,99912.02
2023-04-01T08:32:33.636Z,99916.39
2023-04-01T08:35:57.121Z,99919.86
2023-04-01T08:39:35.338Z,99918.10
2023-04-01T08:43:18.171Z,99922.61
2023-04-01T08:46:42.582Z,99933.23
2023-04-01T08:50:43.709Z,99931.71
2023-04-01T08:54:27.080Z,99935.01
2023-04-01T08:57:53.985Z,99936.70
2023-04-01T09:01:32.876Z,99944.61
2023-04-01T09:05:31.842Z,99950.84
2023-04-01T09:09:01.752Z,99954.98
2023-04-01T09:12:41.797Z,99957.01
2023-04-01T09:16:23.720Z,99958.77
2023-04-01T09:19:32.973Z,99959.16
2023-04-01T09:23:36.036Z,99963.35
2023-04-01T09:27:13.693Z,99967.68
2023-04-01T09:31:01.633Z,99973.39
2023-04-01T09:34:12.142Z,99984.20
2023-04-01T09:37:48.127Z,99992.18
2023-04-01T09:41:29.966Z,99998.60
2023-04-01T09:45:17.963Z,100008.21
2023-04-01T09:49:12.700Z,100013.95
2023-04-01T09:52:40.257Z,100019.20
2023-04-01T09:56:41.881Z,100016.11
2023-04-01T10:00:01.773Z,100024.09
2023-04-01T10:03:39.268Z,100025.33
2023-04-01T10:07:33.288Z,100032.98
2023-04-01T10:11:01.833Z,100035.45
2023-04-01T10:14:39.463Z,100040.11
2023-04-01T10:18:27.051Z,100043.88
2023-04-01T10:22:06.867Z,100048.08
2023-04-01T10:25:32.695Z,100050.14
2023-04-01T10:29:03.945Z,100055.52
2023-04-01T10:32:43.652Z,100058.84
2023-04-01T10:36:36.063Z,100063.36
2023-04-01T10:40:18.284Z,100067.54
2023-04-01T10:44:00.662Z,100073.09
2023-04-01T10:47:53.720Z,100075.00
2023-04-01T10:51:20.230Z,100076.39
2023-04-01T10:55:10.629Z,100079.33
2023-04-01T11:03:23.392Z,100089.16
2023-04-01T11:07:08.141Z,100095.05
2023-04-01T11:10:29.953Z,100099.56
2023-04-01T11:14:36.210Z,100101.83
2023-04-01T11:17:47.059Z,100104.60
2023-04-01T11:21:15.575Z,100114.68
2023-04-01T11:25:17.353Z,100115.91
2023-04-01T11:29:01.639Z,100125.77
2023-04-01T11:36:36.372Z,100128.88
2023-04-01T11:40:07.739Z,100128.55
2023-04-01T11:44:08.350Z,100137.52
2023-04-01T11:48:03.534Z,100133.35
2023-04-01T11:51:28.068Z,100139.54
2023-04-01T11:55:30.026Z,100146.64
2023-04-01T11:58:44.088Z,100146.70
2023-04-01T12:02:31.924Z,100150.80
2023-04-01T12:06:16.774Z,100154.41
2023-04-01T12:09:59.247Z,100158.73
2023-04-01T12:13:16.075Z,100160.62
2023-04-01T12:17:14.420Z,100164.77
2023-04-01T12:20:43.317Z,100168.40
2023-04-01T12:24:10.398Z,100172.73
2023-04-01T12:28:01.287Z,100175.01
2023-04-01T12:31:30.955Z,100180.54
2023-04-01T12:35:49.587Z,100183.03
2023-04-01T12:39:42.310Z,100180.14
2023-04-01T12:43:06.215Z,100184.98
2023-04-01T12:46:33.718Z,100187.29
2023-04-01T12:50:27.630Z,100190.60
2023-04-01T12:53:46.239Z,100191.80
2023-04-01T12:57:17.440Z,100200.84
2023-04-01T13:01:29.525Z,100200.41
2023-04-01T13:04:56.956Z,100206.50
2023-04-01T13:08:08.588Z,100207.89
2023-04-01T13:12:37.324Z,100213.10
2023-04-01T13:15:57.042Z,100218.79
2023-04-01T13:19:21.916Z,100224.50
2023-04-01T13:23:15.386Z,100231.23
2023-04-01T13:27:08.876Z,100232.55
2023-04-01T13:30:28.284Z,100238.80
2023-04-01T13:34:18.409Z,100242.81
2023-04-01T13:37:37.475Z,100248.00
2023-04-01T13:41:26.619Z,100253.34
2023-04-01T13:44:55.803Z,100260.44
2023-04-01T13:48:42.738Z,100260.06
2023-04-01T13:52:17.994Z,100267.55
2023-04-01T13:55:48.728Z,100272.33
2023-04-01T13:59:40.850Z,100276.28
2023-04-01T14:03:28.306Z,100279.56
2023-04-01T14:06:48.929Z,100281.84
2023-04-01T14:11:04.406Z,100279.25
2023-04-01T14:14:35.375Z,100287.19
2023-04-01T14:21:41.759Z,100298.27
2023-04-01T14:25:37.449Z,100300.67
2023-04-01T14:29:01.170Z,100305.47
2023-04-01T14:32:44.900Z,100310.64
2023-04-01T14:36:37.409Z,100311.51
2023-04-01T14:39:58.689Z,100316.88
2023-04-01T14:43:22.929Z,100318.73
2023-04-01T14:47:16.135Z,100322.19
2023-04-01T14:50:46.312Z,100327.00
2023-04-01T14:54:12.582Z,100327.87
2023-04-01T14:58:19.575Z,100333.10
2023-04-01T15:01:25.446Z,100338.45
2023-04-01T15:05:16.303Z,100342.46
2023-04-01T15:08:52.776Z,100347.80
2023-04-01T15:12:59.398Z,100347.63
2023-04-01T15:16:27.805Z,100357.67
2023-04-01T15:19:51.151Z,100355.92
2023-04-01T15:23:53.867Z,100363.20
2023-04-01T15:27:54.542Z,100367.49
2023-04-01T15:31:07.807Z,100371.10
2023-04-01T15:34:38.806Z,100377.85
2023-04-01T15:38:21.750Z,100382.84
2023-04-01T15:42:11.175Z,100386.27
2023-04-01T15:45:36.729Z,100399.27
2023-04-01T15:49:39.089Z,100401.64
2023-04-01T15:53:10.650Z,100412.86
2023-04-01T15:56:28.429Z,100418.73
2023-04-01T16:00:41.135Z,100419.77
2023-04-01T16:03:51.797Z,100426.50
2023-04-01T16:07:32.170Z,100431.84
2023-04-01T16:11:06.563Z,100437.99
2023-04-01T16:14:42.874Z,100442.27
2023-04-01T16:18:28.125Z,100447.63
2023-04-01T16:22:02.448Z,100458.87
2023-04-01T16:25:36.166Z,100467.70
2023-04-01T16:29:25.951Z,100471.69
2023-04-01T16:32:58.646Z,100479.14
2023-04-01T16:36:28.280Z,100484.48
2023-04-01T16:40:38.109Z,100488.08
2023-04-01T16:43:40.917Z,100493.72
2023-04-01T16:47:22.748Z,100498.55
2023-04-01T16:51:02.398Z,100500.95
2023-04-01T16:54:50.291Z,100504.24
2023-04-01T16:58:15.691Z,100513.63
2023-04-01T17:01:55.531Z,100519.16
2023-04-01T17:05:51.693Z,100525.38
2023-04-01T17:09:46.189Z,100531.20
2023-04-01T17:12:59.512Z,100534.64
2023-04-01T17:16:43.557Z,100543.07
2023-04-01T17:20:41.001Z,100550.74
2023-04-01T17:24:19.611Z,100549.00
2023-04-01T17:27:35.414Z,100555.23
2023-04-01T17:31:12.301Z,100560.43
2023-04-01T17:35:01.593Z,100564.20
2023-04-01T17:38:52.063Z,100572.65
2023-04-01T17:42:16.425Z,100574.88
2023-04-01T17:45:59.472Z,100579.53
2023-04-01T17:49:21.606Z,100588.80
2023-04-01T17:52:55.571Z,100589.18
2023-04-01T17:56:37.308Z,100595.27
2023-04-01T18:00:17.382Z,100595.16
2023-04-01T18:04:10.205Z,100603.88
2023-04-01T18:07:38.529Z,100609.20
2023-04-01T18:11:22.090Z,100610.95
2023-04-01T18:14:43.829Z,100618.75
2023-04-01T18:18:48.578Z,100625.33
2023-04-01T18:22:29.130Z,100625.65
2023-04-01T18:26:04.022Z,100634.83
2023-04-01T18:29:24.277Z,100639.48
2023-04-01T18:33:35.414Z,100644.67
2023-04-01T18:37:12.135Z,100644.83
2023-04-01T18:40:51.989Z,100655.38
2023-04-01T18:44:28.059Z,100654.20
2023-04-01T18:47:59.336Z,100660.62
2023-04-01T18:51:45.301Z,100666.15
2023-04-01T18:55:03.522Z,100670.65
2023-04-01T18:59:03.412Z,100678.61
2023-04-01T19:02:42.307Z,100675.32
2023-04-01T19:05:58.049Z,100679.59
2023-04-01T19:09:46.151Z,100684.04
2023-04-01T19:13:25.927Z,100688.36
2023-04-01T19:17:05.034Z,100691.15
2023-04-01T19:21:03.028Z,100698.63
2023-04-01T19:24:38.308Z,100698.94
2023-04-01T19:27:52.288Z,100708.48
2023-04-01T19:31:38.436Z,100714.13
2023-04-01T19:35:04.961Z,100719.15
2023-04-01T19:38:43.363Z,100733.41
2023-04-01T19:42:23.200Z,100735.29
2023-04-01T19:46:11.051Z,100741.48
2023-04-01T19:49:47.201Z,100749.23
2023-04-01T19:53:29.350Z,100750.02
2023-04-01T19:57:21.979Z,100748.53
2023-04-01T20:00:49.539Z,100761.42
2023-04-01T20:04:38.440Z,100763.42
2023-04-01T20:08:34.770Z,100767.19
2023-04-01T20:11:57.435Z,100775.50
2023-04-01T20:15:46.414Z,100784.02
2023-04-01T20:18:58.885Z,100785.96
2023-04-01T20:22:50.273Z,100789.09
2023-04-01T20:26:11.836Z,100791.88
2023-04-01T20:30:15.128Z,100794.44
2023-04-01T20:33:36.444Z,100801.41
2023-04-01T20:37:16.469Z,100806.85
2023-04-01T20:40:45.893Z,100808.56
2023-04-01T20:44:17.969Z,100804.98
2023-04-01T20:48:03.493Z,100812.53
2023-04-01T20:51:37.099Z,100814.27
2023-04-01T20:55:19.496Z,100819.54
2023-04-01T20:59:03.570Z,100830.20
2023-04-01T21:06:29.272Z,100838.75
2023-04-01T21:10:22.738Z,100841.55
2023-04-01T21:13:34.129Z,100845.39
2023-04-01T21:17:40.940Z,100853.63
2023-04-01T21:21:16.873Z,100860.69
2023-04-01T21:24:49.357Z,100859.19
2023-04-01T21:28:16.545Z,100861.38
2023-04-01T21:32:14.076Z,100857.83
2023-04-01T21:35:37.795Z,100856.73
2023-04-01T21:39:23.589Z,100856.75
2023-04-01T21:42:57.759Z,100858.23
2023-04-01T21:46:26.684Z,100856.48
2023-04-01T21:50:23.193Z,100862.27
2023-04-01T21:54:02.030Z,100863.56
2023-04-01T21:57:40.963Z,100869.52
2023-04-01T22:00:48.024Z,100873.71
2023-04-01T22:04:38.751Z,100877.41
2023-04-01T22:08:00.220Z,100875.09
2023-04-01T22:12:04.729Z,100877.27
2023-04-01T22:15:23.456Z,100879.41
2023-04-01T22:19:15.823Z,100882.63
2023-04-01T22:22:33.452Z,100885.30
2023-04-01T22:26:18.199Z,100885.98
2023-04-01T22:30:02.484Z,100891.15
2023-04-01T22:33:54.492Z,100897.06
2023-04-01T22:37:04.363Z,100897.44
2023-04-01T22:40:55.244Z,100897.11
2023-04-01T22:44:37.953Z,100903.08
2023-04-01T22:47:53.483Z,100902.77
2023-04-01T22:51:55.302Z,100907.46
2023-04-01T22:55:35.572Z,100908.86
2023-04-01T22:58:56.132Z,100914.07
2023-04-01T23:02:37.126Z,100910.43
2023-04-01T23:06:05.902Z,100914.55
2023-04-01T23:09:41.135Z,100921.66
2023-04-01T23:13:26.881Z,100928.95
2023-04-01T23:17:16.700Z,100927.55
2023-04-01T23:20:52.559Z,100934.11
2023-04-01T23:24:36.614Z,100935.66
2023-04-01T23:28:15.829Z,100938.41
2023-04-01T23:31:46.263Z,100940.45
2023-04-01T23:35:18.084Z,100939.55
2023-04-01T23:38:49.953Z,100950.60
2023-04-01T23:42:41.566Z,100954.92
2023-04-01T23:46:04.745Z,100958.70
2023-04-01T23:49:45.270Z,100957.70
2023-04-01T23:53:21.708Z,100960.27
2023-04-01T23:56:56.654Z,100962.33
