createdAt,value
2019-05-01T00:01:47.397Z,11.80
2019-05-01T00:04:48.009Z,11.80
2019-05-01T00:07:30.284Z,11.80
2019-05-01T00:10:00.943Z,11.60
2019-05-01T00:12:31.474Z,11.50
2019-05-01T00:15:01.832Z,11.40
2019-05-01T00:17:33.126Z,11.40
2019-05-01T00:20:02.984Z,11.30
2019-05-01T00:22:32.931Z,11.10
2019-05-01T00:25:03.177Z,11.00
2019-05-01T00:27:33.283Z,10.80
2019-05-01T00:30:03.190Z,10.70
2019-05-01T00:32:33.440Z,10.50
2019-05-01T00:35:03.336Z,10.40
2019-05-01T00:37:33.219Z,10.50
2019-05-01T00:40:03.504Z,10.40
2019-05-01T00:42:33.698Z,10.50
2019-05-01T00:45:03.595Z,10.50
2019-05-01T00:47:33.864Z,10.50
2019-05-01T00:50:03.856Z,10.40
2019-05-01T00:52:33.740Z,10.30
2019-05-01T00:55:21.883Z,10.30
2019-05-01T00:57:59.050Z,10.20
2019-05-01T01:00:45.612Z,10.20
2019-05-01T01:03:15.516Z,10.10
2019-05-01T01:05:45.440Z,10.10
2019-05-01T01:08:15.490Z,10.10
2019-05-01T01:10:45.365Z,10.10
2019-05-01T01:13:15.224Z,10.10
2019-05-01T01:15:45.338Z,10.20
2019-05-01T01:18:16.428Z,10.10
2019-05-01T01:20:46.755Z,10.10
2019-05-01T01:23:16.834Z,10.10
2019-05-01T01:25:48.153Z,10.10
2019-05-01T01:28:18.962Z,10.10
2019-05-01T01:30:56.180Z,10.00
2019-05-01T01:33:20.985Z,10.00
2019-05-01T01:35:50.943Z,10.10
2019-05-01T01:38:20.827Z,10.10
2019-05-01T01:40:51.175Z,10.20
2019-05-01T01:43:40.023Z,10.10
2019-05-01T01:46:11.626Z,10.20
2019-05-01T01:48:42.066Z,10.10
2019-05-01T01:51:12.166Z,10.00
2019-05-01T01:53:42.261Z,10.00
2019-05-01T01:56:12.537Z,9.90
2019-05-01T01:58:43.770Z,9.90
2019-05-01T02:01:32.821Z,10.00
2019-05-01T02:04:07.929Z,10.10
2019-05-01T02:06:38.226Z,10.10
2019-05-01T02:09:09.143Z,10.00
2019-05-01T02:11:39.570Z,10.00
2019-05-01T02:14:10.012Z,9.90
2019-05-01T02:16:40.139Z,9.80
2019-05-01T02:19:10.108Z,9.80
2019-05-01T02:21:40.135Z,9.80
2019-05-01T02:24:10.047Z,9.80
2019-05-01T02:26:44.310Z,9.80
2019-05-01T02:29:29.271Z,9.70
2019-05-01T02:32:00.969Z,9.80
2019-05-01T02:34:32.075Z,9.80
2019-05-01T02:37:04.262Z,9.80
2019-05-01T02:39:35.956Z,9.70
2019-05-01T02:42:07.304Z,9.50
2019-05-01T02:44:42.780Z,9.50
2019-05-01T02:47:16.025Z,9.40
2019-05-01T02:49:56.432Z,9.50
2019-05-01T02:52:29.552Z,9.40
2019-05-01T02:55:04.596Z,9.50
2019-05-01T02:57:35.010Z,9.60
2019-05-01T03:00:06.231Z,9.70
2019-05-01T03:02:38.228Z,9.70
2019-05-01T03:05:09.781Z,9.70
2019-05-01T03:07:41.509Z,9.80
2019-05-01T03:10:12.175Z,9.90
2019-05-01T03:12:44.851Z,10.10
2019-05-01T03:15:16.712Z,10.10
2019-05-01T03:18:05.806Z,10.10
2019-05-01T03:20:46.544Z,10.00
2019-05-01T03:23:32.546Z,10.00
2019-05-01T03:26:03.242Z,10.00
2019-05-01T03:28:33.434Z,10.00
2019-05-01T03:31:04.493Z,10.10
2019-05-01T03:33:34.669Z,10.10
2019-05-01T03:36:06.237Z,10.00
2019-05-01T03:38:36.535Z,9.90
2019-05-01T03:41:07.245Z,9.80
2019-05-01T03:43:37.713Z,9.80
2019-05-01T03:46:08.530Z,9.80
2019-05-01T03:48:38.830Z,9.80
2019-05-01T03:51:09.160Z,9.70
2019-05-01T03:53:39.467Z,9.60
2019-05-01T03:56:09.662Z,9.50
2019-05-01T03:58:40.207Z,9.50
2019-05-01T04:01:20.739Z,9.50
2019-05-01T04:03:54.065Z,9.40
2019-05-01T04:06:24.009Z,9.40
2019-05-01T04:08:54.315Z,9.10
2019-05-01T04:11:24.617Z,9.00
2019-05-01T04:13:54.866Z,9.00
2019-05-01T04:16:25.316Z,9.20
2019-05-01T04:18:55.405Z,9.20
2019-05-01T04:21:29.983Z,9.10
2019-05-01T04:24:00.707Z,9.20
2019-05-01T04:26:32.042Z,9.10
2019-05-01T04:29:09.031Z,9.00
2019-05-01T04:31:50.443Z,9.10
2019-05-01T04:34:35.266Z,9.20
2019-05-01T04:37:07.351Z,9.20
2019-05-01T04:39:37.459Z,9.30
2019-05-01T04:42:07.263Z,9.30
2019-05-01T04:44:37.829Z,9.40
2019-05-01T04:47:08.007Z,9.40
2019-05-01T04:49:38.142Z,9.60
2019-05-01T04:52:08.221Z,9.60
2019-05-01T04:54:38.319Z,9.70
2019-05-01T04:57:08.739Z,9.70
2019-05-01T04:59:39.710Z,9.90
2019-05-01T05:02:12.620Z,9.90
2019-05-01T05:04:42.695Z,10.00
2019-05-01T05:07:13.503Z,10.20
2019-05-01T05:09:47.933Z,10.20
2019-05-01T05:12:52.456Z,10.20
2019-05-01T05:15:44.848Z,10.30
2019-05-01T05:18:15.537Z,10.40
2019-05-01T05:20:45.447Z,10.40
2019-05-01T05:23:16.404Z,10.50
2019-05-01T05:25:46.745Z,10.50
2019-05-01T05:28:17.539Z,10.60
2019-05-01T05:30:49.004Z,10.60
2019-05-01T05:33:20.824Z,10.60
2019-05-01T05:35:53.354Z,10.80
2019-05-01T05:38:51.312Z,10.90
2019-05-01T05:41:22.419Z,11.00
2019-05-01T05:43:53.243Z,11.20
2019-05-01T05:46:23.165Z,11.20
2019-05-01T05:48:53.316Z,11.30
2019-05-01T05:51:46.918Z,11.40
2019-05-01T05:54:48.936Z,11.40
2019-05-01T05:57:32.496Z,11.60
2019-05-01T06:00:28.716Z,11.70
2019-05-01T06:03:12.694Z,11.80
2019-05-01T06:06:01.353Z,11.80
2019-05-01T06:08:34.737Z,11.90
2019-05-01T06:11:33.941Z,11.90
2019-05-01T06:14:37.314Z,12.00
2019-05-01T06:17:28.572Z,12.20
2019-05-01T06:20:20.850Z,12.40
2019-05-01T06:23:08.693Z,12.50
2019-05-01T06:25:41.681Z,12.40
2019-05-01T06:28:12.320Z,12.50
2019-05-01T06:30:47.184Z,12.60
2019-05-01T06:33:14.094Z,12.80
2019-05-01T06:35:44.664Z,13.00
2019-05-01T06:38:17.459Z,13.20
2019-05-01T06:40:53.067Z,13.30
2019-05-01T06:43:34.920Z,13.30
2019-05-01T06:46:35.363Z,13.10
2019-05-01T06:49:32.001Z,13.10
2019-05-01T06:52:04.131Z,13.30
2019-05-01T06:54:36.212Z,13.30
2019-05-01T06:57:07.735Z,13.40
2019-05-01T06:59:39.959Z,13.30
2019-05-01T07:02:15.852Z,13.30
2019-05-01T07:04:47.553Z,13.30
2019-05-01T07:07:25.075Z,13.30
2019-05-01T07:09:55.286Z,13.30
2019-05-01T07:12:29.964Z,13.20
2019-05-01T07:15:00.614Z,13.20
2019-05-01T07:17:31.017Z,13.30
2019-05-01T07:20:20.085Z,13.50
2019-05-01T07:22:50.530Z,13.70
2019-05-01T07:25:20.834Z,13.90
2019-05-01T07:27:53.863Z,14.10
2019-05-01T07:30:41.375Z,14.20
2019-05-01T07:33:11.911Z,14.40
2019-05-01T07:35:43.609Z,14.20
2019-05-01T07:38:13.938Z,14.20
2019-05-01T07:40:45.273Z,14.50
2019-05-01T07:43:35.050Z,14.70
2019-05-01T07:46:24.669Z,14.70
2019-05-01T07:48:55.378Z,14.60
2019-05-01T07:51:25.498Z,14.50
2019-05-01T07:53:59.113Z,14.80
2019-05-01T07:56:28.344Z,14.80
2019-05-01T07:59:00.165Z,15.00
2019-05-01T08:01:49.925Z,14.90
2019-05-01T08:04:35.337Z,15.10
2019-05-01T08:06:52.207Z,14.80
2019-05-01T08:09:22.743Z,15.00
2019-05-01T08:11:53.242Z,15.10
2019-05-01T08:14:23.081Z,15.10
2019-05-01T08:16:53.218Z,15.20
2019-05-01T08:19:28.526Z,15.10
2019-05-01T08:22:03.405Z,15.30
2019-05-01T08:24:33.645Z,14.90
2019-05-01T08:27:03.578Z,14.60
2019-05-01T08:29:58.608Z,14.60
2019-05-01T08:32:43.351Z,14.50
2019-05-01T08:35:15.819Z,14.40
2019-05-01T08:37:45.667Z,14.70
2019-05-01T08:40:20.401Z,14.90
2019-05-01T08:42:48.036Z,15.00
2019-05-01T08:45:35.917Z,15.20
2019-05-01T08:48:24.761Z,15.40
2019-05-01T08:50:58.974Z,15.10
2019-05-01T08:53:26.598Z,15.20
2019-05-01T08:55:56.507Z,15.20
2019-05-01T08:58:26.935Z,15.20
2019-05-01T09:00:57.069Z,15.40
2019-05-01T09:03:26.912Z,15.80
2019-05-01T09:05:57.293Z,16.10
2019-05-01T09:08:32.073Z,15.90
2019-05-01T09:11:00.229Z,16.00
2019-05-01T09:13:31.445Z,16.30
2019-05-01T09:16:01.427Z,16.10
2019-05-01T09:18:31.398Z,16.10
2019-05-01T09:21:01.402Z,16.40
2019-05-01T09:23:34.147Z,16.40
2019-05-01T09:26:27.988Z,16.40
2019-05-01T09:29:02.350Z,16.40
2019-05-01T09:31:35.396Z,16.40
2019-05-01T09:34:05.296Z,16.00
2019-05-01T09:36:35.249Z,16.20
2019-05-01T09:39:07.313Z,16.30
2019-05-01T09:41:38.787Z,16.40
2019-05-01T09:44:10.673Z,16.40
2019-05-01T09:46:41.104Z,16.50
2019-05-01T09:49:14.170Z,16.50
2019-05-01T09:52:02.572Z,16.80
2019-05-01T09:54:46.811Z,17.20
2019-05-01T09:57:17.448Z,16.70
2019-05-01T09:59:47.270Z,16.30
2019-05-01T10:02:17.072Z,15.90
2019-05-01T10:04:47.117Z,16.30
2019-05-01T10:07:17.194Z,16.70
2019-05-01T10:09:51.623Z,16.70
2019-05-01T10:12:18.706Z,16.30
2019-05-01T10:14:48.582Z,16.20
2019-05-01T10:17:18.393Z,16.00
2019-05-01T10:19:50.166Z,15.90
2019-05-01T10:22:20.067Z,16.10
2019-05-01T10:24:49.980Z,16.60
2019-05-01T10:27:23.172Z,16.40
2019-05-01T10:30:12.025Z,16.40
2019-05-01T10:32:45.346Z,16.00
2019-05-01T10:35:42.704Z,16.00
2019-05-01T10:38:11.832Z,15.80
2019-05-01T10:40:41.793Z,16.20
2019-05-01T10:43:12.134Z,15.90
2019-05-01T10:45:42.146Z,15.80
2019-05-01T10:48:11.959Z,15.70
2019-05-01T10:50:41.753Z,15.70
2019-05-01T10:53:12.011Z,15.80
2019-05-01T10:55:41.824Z,15.80
2019-05-01T10:58:12.767Z,15.80
2019-05-01T11:00:45.061Z,15.90
2019-05-01T11:03:14.884Z,16.00
2019-05-01T11:05:55.324Z,16.10
2019-05-01T11:08:17.231Z,16.20
2019-05-01T11:10:47.105Z,16.30
2019-05-01T11:13:16.920Z,16.70
2019-05-01T11:15:47.170Z,16.60
2019-05-01T11:18:17.036Z,17.10
2019-05-01T11:20:46.947Z,17.10
2019-05-01T11:23:16.893Z,17.40
2019-05-01T11:25:46.837Z,16.90
2019-05-01T11:28:17.018Z,16.80
2019-05-01T11:30:46.990Z,16.40
2019-05-01T11:33:24.019Z,16.60
2019-05-01T11:36:15.802Z,17.10
2019-05-01T11:39:04.483Z,17.20
2019-05-01T11:41:44.486Z,16.80
2019-05-01T11:44:14.384Z,16.80
2019-05-01T11:46:44.258Z,15.90
2019-05-01T11:49:14.337Z,16.30
2019-05-01T11:51:44.274Z,16.70
2019-05-01T11:54:14.146Z,16.80
2019-05-01T11:56:44.395Z,17.20
2019-05-01T11:59:14.252Z,17.00
2019-05-01T12:01:44.099Z,17.30
2019-05-01T12:04:14.237Z,17.30
2019-05-01T12:06:44.050Z,16.90
2019-05-01T12:09:13.927Z,17.00
2019-05-01T12:11:45.545Z,17.60
2019-05-01T12:14:15.334Z,18.00
2019-05-01T12:17:02.830Z,17.70
2019-05-01T12:19:32.627Z,17.90
2019-05-01T12:22:02.432Z,17.30
2019-05-01T12:24:32.648Z,18.00
2019-05-01T12:27:02.518Z,17.90
2019-05-01T12:29:32.315Z,17.80
2019-05-01T12:32:02.563Z,18.00
2019-05-01T12:34:32.457Z,19.10
2019-05-01T12:37:39.599Z,19.80
2019-05-01T12:40:11.153Z,19.30
2019-05-01T12:42:41.134Z,19.70
2019-05-01T12:45:12.056Z,19.50
2019-05-01T12:47:59.162Z,20.60
2019-05-01T12:50:29.423Z,19.70
2019-05-01T12:53:23.093Z,19.30
2019-05-01T12:56:15.023Z,19.60
2019-05-01T12:58:49.753Z,18.60
2019-05-01T13:01:19.969Z,19.10
2019-05-01T13:03:49.819Z,19.00
2019-05-01T13:06:19.805Z,18.90
2019-05-01T13:08:49.690Z,18.80
2019-05-01T13:11:19.573Z,18.00
2019-05-01T13:13:49.684Z,17.30
2019-05-01T13:16:19.513Z,17.60
2019-05-01T13:18:49.367Z,18.00
2019-05-01T13:21:19.507Z,18.10
2019-05-01T13:23:49.388Z,18.10
2019-05-01T13:26:53.259Z,17.60
2019-05-01T13:29:37.255Z,17.80
2019-05-01T13:32:32.278Z,17.40
2019-05-01T13:35:02.286Z,17.30
2019-05-01T13:37:32.152Z,17.50
2019-05-01T13:40:02.440Z,17.10
2019-05-01T13:42:32.347Z,17.90
2019-05-01T13:45:02.174Z,18.70
2019-05-01T13:47:32.281Z,18.80
2019-05-01T13:50:02.146Z,18.60
2019-05-01T13:52:32.019Z,18.60
2019-05-01T13:55:02.062Z,18.60
2019-05-01T13:57:31.896Z,18.50
2019-05-01T14:00:01.743Z,18.40
2019-05-01T14:02:31.997Z,18.40
2019-05-01T14:05:01.957Z,18.50
2019-05-01T14:07:31.812Z,18.50
2019-05-01T14:10:02.059Z,18.00
2019-05-01T14:12:31.959Z,17.90
2019-05-01T14:15:01.843Z,17.40
2019-05-01T14:17:31.900Z,16.80
2019-05-01T14:20:20.825Z,16.80
2019-05-01T14:23:04.310Z,16.90
2019-05-01T14:25:51.502Z,16.80
2019-05-01T14:28:21.554Z,16.70
2019-05-01T14:30:51.408Z,16.60
2019-05-01T14:33:21.285Z,16.70
2019-05-01T14:35:51.472Z,16.60
2019-05-01T14:38:21.307Z,16.60
2019-05-01T14:40:51.208Z,16.50
2019-05-01T14:43:21.321Z,16.70
2019-05-01T14:45:51.263Z,16.50
2019-05-01T14:48:21.302Z,16.50
2019-05-01T14:50:51.224Z,16.70
2019-05-01T14:53:21.013Z,16.60
2019-05-01T14:55:50.905Z,16.50
2019-05-01T14:58:21.147Z,16.40
2019-05-01T15:00:50.940Z,16.40
2019-05-01T15:03:20.883Z,16.50
2019-05-01T15:05:51.099Z,16.60
2019-05-01T15:08:20.913Z,16.70
2019-05-01T15:10:50.881Z,16.50
2019-05-01T15:13:42.861Z,16.30
2019-05-01T15:16:19.707Z,16.00
2019-05-01T15:19:02.952Z,16.00
2019-05-01T15:21:32.958Z,16.10
2019-05-01T15:24:02.971Z,16.10
2019-05-01T15:26:33.179Z,16.10
2019-05-01T15:29:03.140Z,16.00
2019-05-01T15:31:32.952Z,15.80
2019-05-01T15:34:03.275Z,15.80
2019-05-01T15:36:33.227Z,15.80
2019-05-01T15:39:06.259Z,15.70
2019-05-01T15:42:07.082Z,15.70
2019-05-01T15:44:38.626Z,15.70
2019-05-01T15:47:08.472Z,15.80
2019-05-01T15:49:38.406Z,15.70
2019-05-01T15:52:08.496Z,15.60
2019-05-01T15:54:38.322Z,15.70
2019-05-01T15:57:08.299Z,15.60
2019-05-01T15:59:38.295Z,15.60
2019-05-01T16:02:08.358Z,15.70
2019-05-01T16:04:38.332Z,15.70
2019-05-01T16:07:08.723Z,15.60
2019-05-01T16:09:38.541Z,15.60
2019-05-01T16:12:30.665Z,15.50
2019-05-01T16:15:00.549Z,15.40
2019-05-01T16:17:30.414Z,15.40
2019-05-01T16:20:00.718Z,15.30
2019-05-01T16:22:31.049Z,15.30
2019-05-01T16:25:01.360Z,15.30
2019-05-01T16:27:31.273Z,15.20
2019-05-01T16:30:01.255Z,15.10
2019-05-01T16:32:31.451Z,15.10
2019-05-01T16:35:01.308Z,15.10
2019-05-01T16:37:31.586Z,15.00
2019-05-01T16:40:39.121Z,14.90
2019-05-01T16:43:13.427Z,14.90
2019-05-01T16:45:43.517Z,14.80
2019-05-01T16:48:13.338Z,14.90
2019-05-01T16:50:43.191Z,14.70
2019-05-01T16:53:14.003Z,14.70
2019-05-01T16:55:44.480Z,14.60
2019-05-01T16:58:15.652Z,14.60
2019-05-01T17:01:24.628Z,14.60
2019-05-01T17:04:03.494Z,14.60
2019-05-01T17:06:52.299Z,14.70
2019-05-01T17:09:59.187Z,14.70
2019-05-01T17:12:32.962Z,14.60
2019-05-01T17:15:02.959Z,14.60
2019-05-01T17:17:33.261Z,14.50
2019-05-01T17:20:03.193Z,14.40
2019-05-01T17:22:33.129Z,14.30
2019-05-01T17:25:03.349Z,14.20
2019-05-01T17:27:33.287Z,14.20
2019-05-01T17:30:04.821Z,14.20
2019-05-01T17:32:34.644Z,14.20
2019-05-01T17:35:06.700Z,14.00
2019-05-01T17:37:36.987Z,13.90
2019-05-01T17:40:07.071Z,13.90
2019-05-01T17:42:37.747Z,13.80
2019-05-01T17:45:09.138Z,13.80
2019-05-01T17:47:39.015Z,13.70
2019-05-01T17:50:09.181Z,13.70
2019-05-01T17:52:39.394Z,13.70
2019-05-01T17:55:09.791Z,13.70
2019-05-01T17:57:39.707Z,13.60
2019-05-01T18:00:42.088Z,13.70
2019-05-01T18:03:47.844Z,13.60
2019-05-01T18:06:32.847Z,13.30
2019-05-01T18:09:03.522Z,13.10
2019-05-01T18:11:34.797Z,12.80
2019-05-01T18:14:05.746Z,12.30
2019-05-01T18:16:36.291Z,11.80
2019-05-01T18:19:09.907Z,11.40
2019-05-01T18:21:41.838Z,11.00
2019-05-01T18:24:29.753Z,10.60
2019-05-01T18:27:19.162Z,10.40
2019-05-01T18:29:55.520Z,10.30
2019-05-01T18:32:36.261Z,10.10
2019-05-01T18:35:08.941Z,9.90
2019-05-01T18:37:46.151Z,9.80
2019-05-01T18:40:38.258Z,9.80
2019-05-01T18:43:08.816Z,9.80
2019-05-01T18:45:58.440Z,9.80
2019-05-01T18:48:28.814Z,9.70
2019-05-01T18:50:58.889Z,9.80
2019-05-01T18:53:29.042Z,9.90
2019-05-01T18:56:01.299Z,9.90
2019-05-01T18:58:30.640Z,9.80
2019-05-01T19:01:03.928Z,9.70
2019-05-01T19:03:32.419Z,9.60
2019-05-01T19:06:02.257Z,9.60
2019-05-01T19:08:32.553Z,9.60
2019-05-01T19:11:12.284Z,9.60
2019-05-01T19:13:35.216Z,9.60
2019-05-01T19:16:08.154Z,9.60
2019-05-01T19:18:37.267Z,9.30
2019-05-01T19:21:07.972Z,9.10
2019-05-01T19:23:37.934Z,9.10
2019-05-01T19:26:09.536Z,9.10
2019-05-01T19:28:39.887Z,9.20
2019-05-01T19:31:09.783Z,9.30
2019-05-01T19:33:41.758Z,9.20
2019-05-01T19:36:11.533Z,9.10
2019-05-01T19:38:41.898Z,9.20
2019-05-01T19:41:14.035Z,9.30
2019-05-01T19:43:44.178Z,9.40
2019-05-01T19:46:14.393Z,9.30
2019-05-01T19:48:45.478Z,9.30
2019-05-01T19:51:19.282Z,9.30
2019-05-01T19:53:51.671Z,9.10
2019-05-01T19:56:21.406Z,9.10
2019-05-01T19:58:51.394Z,9.00
2019-05-01T20:01:21.539Z,8.90
2019-05-01T20:03:51.520Z,8.90
2019-05-01T20:06:21.607Z,8.90
2019-05-01T20:08:51.769Z,8.90
2019-05-01T20:11:21.788Z,8.90
2019-05-01T20:13:51.720Z,8.90
2019-05-01T20:16:22.818Z,8.80
2019-05-01T20:18:52.762Z,8.90
2019-05-01T20:21:22.698Z,8.90
2019-05-01T20:23:52.658Z,8.90
2019-05-01T20:26:22.697Z,8.90
2019-05-01T20:28:54.622Z,8.80
2019-05-01T20:31:25.756Z,8.70
2019-05-01T20:33:56.426Z,8.50
2019-05-01T20:36:26.536Z,8.50
2019-05-01T20:38:56.345Z,8.60
2019-05-01T20:41:26.581Z,8.60
2019-05-01T20:43:56.812Z,8.60
2019-05-01T20:46:28.050Z,8.60
2019-05-01T20:49:01.000Z,8.30
2019-05-01T20:51:29.673Z,8.10
2019-05-01T20:53:59.713Z,8.00
2019-05-01T20:56:40.735Z,8.10
2019-05-01T20:59:10.769Z,8.20
2019-05-01T21:01:40.702Z,8.20
2019-05-01T21:04:34.093Z,8.20
2019-05-01T21:07:15.444Z,8.20
2019-05-01T21:09:48.033Z,8.20
2019-05-01T21:12:18.099Z,8.20
2019-05-01T21:14:49.441Z,8.10
2019-05-01T21:17:19.982Z,8.00
2019-05-01T21:19:50.173Z,7.90
2019-05-01T21:22:20.229Z,7.70
2019-05-01T21:24:50.143Z,7.70
2019-05-01T21:27:20.241Z,7.60
2019-05-01T21:29:50.086Z,7.60
2019-05-01T21:32:26.113Z,7.60
2019-05-01T21:34:53.559Z,7.60
2019-05-01T21:37:23.416Z,7.70
2019-05-01T21:39:53.825Z,7.80
2019-05-01T21:42:24.454Z,7.80
2019-05-01T21:44:54.687Z,7.80
2019-05-01T21:47:24.549Z,7.80
2019-05-01T21:49:54.416Z,7.80
2019-05-01T21:52:26.837Z,7.80
2019-05-01T21:54:57.084Z,7.80
2019-05-01T21:57:30.114Z,7.90
2019-05-01T21:59:59.197Z,7.90
2019-05-01T22:02:29.235Z,7.90
2019-05-01T22:05:03.840Z,7.70
2019-05-01T22:07:30.731Z,7.50
2019-05-01T22:10:00.629Z,7.70
2019-05-01T22:12:30.627Z,8.00
2019-05-01T22:15:06.129Z,8.10
2019-05-01T22:17:54.980Z,8.20
2019-05-01T22:20:50.142Z,8.20
2019-05-01T22:23:23.262Z,8.20
2019-05-01T22:25:56.380Z,8.20
2019-05-01T22:28:44.123Z,8.20
2019-05-01T22:31:30.727Z,8.20
2019-05-01T22:34:12.216Z,8.10
2019-05-01T22:36:42.454Z,8.20
2019-05-01T22:39:12.494Z,8.10
2019-05-01T22:41:42.372Z,8.00
2019-05-01T22:44:17.587Z,8.00
2019-05-01T22:46:44.129Z,7.90
2019-05-01T22:49:14.275Z,7.90
2019-05-01T22:51:44.225Z,7.80
2019-05-01T22:54:14.077Z,7.70
2019-05-01T22:56:44.217Z,7.60
2019-05-01T22:59:14.158Z,7.50
2019-05-01T23:01:49.210Z,7.40
2019-05-01T23:04:18.991Z,7.50
2019-05-01T23:06:49.609Z,7.40
2019-05-01T23:09:23.436Z,7.40
2019-05-01T23:11:52.412Z,7.30
2019-05-01T23:14:23.326Z,7.30
2019-05-01T23:17:03.363Z,7.40
2019-05-01T23:19:32.461Z,7.40
2019-05-01T23:22:02.625Z,7.40
2019-05-01T23:24:32.586Z,7.40
2019-05-01T23:27:02.499Z,7.40
2019-05-01T23:29:32.682Z,7.40
2019-05-01T23:32:02.553Z,7.40
2019-05-01T23:34:32.450Z,7.40
2019-05-01T23:37:02.758Z,7.40
2019-05-01T23:39:39.776Z,7.40
2019-05-01T23:42:04.609Z,7.40
2019-05-01T23:44:38.123Z,7.40
2019-05-01T23:47:06.514Z,7.50
2019-05-01T23:49:36.432Z,7.30
2019-05-01T23:52:06.440Z,7.20
2019-05-01T23:54:36.754Z,7.10
2019-05-01T23:57:06.606Z,7.00
2019-05-01T23:59:36.509Z,7.10
