createdAt,value
2019-04-20T00:00:59.901Z,8.37
2019-04-20T00:05:03.394Z,7.07
2019-04-20T00:09:15.441Z,6.87
2019-04-20T00:13:24.466Z,7.60
2019-04-20T00:17:17.851Z,7.30
2019-04-20T00:21:42.722Z,6.87
2019-04-20T00:26:11.064Z,11.13
2019-04-20T00:30:28.548Z,7.73
2019-04-20T00:34:18.336Z,14.80
2019-04-20T00:38:14.524Z,8.90
2019-04-20T00:42:19.389Z,10.23
2019-04-20T00:46:29.278Z,10.23
2019-04-20T00:50:40.377Z,12.50
2019-04-20T00:54:30.574Z,13.50
2019-04-20T00:58:48.336Z,13.30
2019-04-20T01:02:50.638Z,12.87
2019-04-20T01:07:12.298Z,14.00
2019-04-20T01:11:05.994Z,15.47
2019-04-20T01:15:16.646Z,9.40
2019-04-20T01:19:15.861Z,13.23
2019-04-20T01:23:22.309Z,12.40
2019-04-20T01:27:37.562Z,13.27
2019-04-20T01:31:36.329Z,13.13
2019-04-20T01:35:52.068Z,11.47
2019-04-20T01:39:43.499Z,11.87
2019-04-20T01:43:41.548Z,14.67
2019-04-20T01:47:50.877Z,11.83
2019-04-20T01:51:57.431Z,8.03
2019-04-20T01:56:12.539Z,9.27
2019-04-20T02:00:11.122Z,6.77
2019-04-20T02:04:20.521Z,9.00
2019-04-20T02:08:21.470Z,7.70
2019-04-20T02:12:28.664Z,9.97
2019-04-20T02:16:35.694Z,8.67
2019-04-20T02:20:53.256Z,8.27
2019-04-20T02:24:37.486Z,11.87
2019-04-20T02:29:07.703Z,8.23
2019-04-20T02:33:29.424Z,8.80
2019-04-20T02:37:48.975Z,9.83
2019-04-20T02:45:47.144Z,8.17
2019-04-20T02:50:06.945Z,10.07
2019-04-20T02:54:15.080Z,7.37
2019-04-20T03:01:53.466Z,11.63
2019-04-20T03:05:46.074Z,9.50
2019-04-20T03:10:01.102Z,12.40
2019-04-20T03:14:03.660Z,8.27
2019-04-20T03:18:17.942Z,9.10
2019-04-20T03:22:27.333Z,9.47
2019-04-20T03:26:34.021Z,8.20
2019-04-20T03:31:26.904Z,12.57
2019-04-20T03:38:57.261Z,10.10
2019-04-20T03:42:42.934Z,8.60
2019-04-20T03:46:53.111Z,9.93
2019-04-20T03:51:14.876Z,7.30
2019-04-20T03:55:35.652Z,12.20
2019-04-20T04:00:24.987Z,14.07
2019-04-20T04:04:38.252Z,8.77
2019-04-20T04:08:32.922Z,8.43
2019-04-20T04:13:09.595Z,8.77
2019-04-20T04:17:19.343Z,10.27
2019-04-20T04:21:27.136Z,9.97
2019-04-20T04:25:33.563Z,9.07
2019-04-20T04:29:46.804Z,9.00
2019-04-20T04:33:55.859Z,9.40
2019-04-20T04:37:53.561Z,8.57
2019-04-20T04:42:12.787Z,8.90
2019-04-20T04:45:44.725Z,9.00
2019-04-20T04:49:55.236Z,8.27
2019-04-20T04:54:00.070Z,9.63
2019-04-20T04:57:56.248Z,8.30
2019-04-20T05:02:00.488Z,11.13
2019-04-20T05:06:22.033Z,7.73
2019-04-20T05:10:13.928Z,7.23
2019-04-20T05:14:24.214Z,6.87
2019-04-20T05:18:45.090Z,7.80
2019-04-20T05:22:51.305Z,5.80
2019-04-20T05:27:09.418Z,5.83
2019-04-20T05:30:54.974Z,8.10
2019-04-20T05:35:14.974Z,6.20
2019-04-20T05:39:26.587Z,5.43
2019-04-20T05:43:27.524Z,5.30
2019-04-20T05:47:36.227Z,3.93
2019-04-20T05:51:39.682Z,4.70
2019-04-20T05:55:43.081Z,5.57
2019-04-20T05:59:56.204Z,5.50
2019-04-20T06:03:51.261Z,5.93
2019-04-20T06:08:00.747Z,4.87
2019-04-20T06:12:14.468Z,6.40
2019-04-20T06:16:14.176Z,6.33
2019-04-20T06:20:27.138Z,7.03
2019-04-20T06:24:42.163Z,4.17
2019-04-20T06:28:30.170Z,4.43
2019-04-20T06:33:21.791Z,5.30
2019-04-20T06:37:19.439Z,5.87
2019-04-20T06:41:37.928Z,6.93
2019-04-20T06:45:33.547Z,3.50
2019-04-20T06:49:33.453Z,3.23
2019-04-20T06:53:45.563Z,4.27
2019-04-20T06:57:46.399Z,5.47
2019-04-20T07:01:56.908Z,2.67
2019-04-20T07:06:17.919Z,3.73
2019-04-20T07:10:11.024Z,4.77
2019-04-20T07:13:53.460Z,4.17
2019-04-20T07:18:08.157Z,2.97
2019-04-20T07:22:32.068Z,3.80
2019-04-20T07:26:24.402Z,3.87
2019-04-20T07:30:24.139Z,3.57
2019-04-20T07:34:26.576Z,3.57
2019-04-20T07:38:40.228Z,2.73
2019-04-20T07:42:41.198Z,4.50
2019-04-20T07:46:57.263Z,3.90
2019-04-20T07:50:42.118Z,3.67
2019-04-20T07:55:12.205Z,2.17
2019-04-20T07:58:45.959Z,3.40
2019-04-20T08:07:13.621Z,4.33
2019-04-20T08:11:36.817Z,2.47
2019-04-20T08:19:40.813Z,3.70
2019-04-20T08:24:02.493Z,3.27
2019-04-20T08:27:48.851Z,2.10
2019-04-20T08:32:17.845Z,2.60
2019-04-20T08:36:30.141Z,4.60
2019-04-20T08:40:34.196Z,3.03
2019-04-20T08:48:43.595Z,2.90
2019-04-20T08:53:03.791Z,2.33
2019-04-20T08:56:36.056Z,2.07
2019-04-20T09:00:38.707Z,2.47
2019-04-20T09:04:45.189Z,2.33
2019-04-20T09:08:50.709Z,4.70
2019-04-20T09:12:58.361Z,4.13
2019-04-20T09:17:00.067Z,3.70
2019-04-20T09:21:03.372Z,3.43
2019-04-20T09:25:50.078Z,2.07
2019-04-20T09:29:16.010Z,3.07
2019-04-20T09:33:48.428Z,4.40
2019-04-20T09:37:53.016Z,5.00
2019-04-20T09:42:00.680Z,3.90
2019-04-20T09:46:02.034Z,3.70
2019-04-20T09:50:19.713Z,3.97
2019-04-20T09:54:25.797Z,2.30
2019-04-20T09:58:26.271Z,4.17
2019-04-20T10:02:24.127Z,5.67
2019-04-20T10:06:24.947Z,3.93
2019-04-20T10:10:32.190Z,3.47
2019-04-20T10:14:31.033Z,3.40
2019-04-20T10:18:39.356Z,1.87
2019-04-20T10:22:38.405Z,2.93
2019-04-20T10:26:40.982Z,2.90
2019-04-20T10:30:44.438Z,3.67
2019-04-20T10:34:46.845Z,2.77
2019-04-20T10:38:49.058Z,2.17
2019-04-20T10:42:53.440Z,2.00
2019-04-20T10:46:56.573Z,3.93
2019-04-20T10:50:59.014Z,2.30
2019-04-20T10:55:02.764Z,3.97
2019-04-20T10:59:05.579Z,3.50
2019-04-20T11:03:08.146Z,2.57
2019-04-20T11:07:10.523Z,1.83
2019-04-20T11:11:21.319Z,3.10
2019-04-20T11:15:18.406Z,1.93
2019-04-20T11:19:21.251Z,3.20
2019-04-20T11:23:24.452Z,3.87
2019-04-20T11:27:28.012Z,2.03
2019-04-20T11:31:37.255Z,2.10
2019-04-20T11:35:39.234Z,3.70
2019-04-20T11:39:39.248Z,5.07
2019-04-20T11:43:42.124Z,3.50
2019-04-20T11:47:47.289Z,2.43
2019-04-20T11:51:50.027Z,2.87
2019-04-20T11:55:54.236Z,4.23
2019-04-20T11:59:57.165Z,2.07
2019-04-20T12:04:09.261Z,4.00
2019-04-20T12:08:07.049Z,2.00
2019-04-20T12:12:23.471Z,2.33
2019-04-20T12:16:14.984Z,2.40
2019-04-20T12:20:18.749Z,3.43
2019-04-20T12:24:22.528Z,1.93
2019-04-20T12:28:25.625Z,4.13
2019-04-20T12:32:36.452Z,2.67
2019-04-20T12:36:33.212Z,6.23
2019-04-20T12:40:37.821Z,3.23
2019-04-20T12:44:41.796Z,4.20
2019-04-20T12:48:44.515Z,4.97
2019-04-20T12:52:48.406Z,3.73
2019-04-20T12:56:51.022Z,3.87
2019-04-20T13:00:54.571Z,2.03
2019-04-20T13:04:57.476Z,1.87
2019-04-20T13:09:02.181Z,2.57
2019-04-20T13:13:32.404Z,1.73
2019-04-20T13:17:35.042Z,2.10
2019-04-20T13:21:38.920Z,3.83
2019-04-20T13:25:43.333Z,2.40
2019-04-20T13:29:49.167Z,3.70
2019-04-20T13:33:51.664Z,4.90
2019-04-20T13:37:56.212Z,3.97
2019-04-20T13:42:10.317Z,2.00
2019-04-20T13:46:09.289Z,2.77
2019-04-20T13:50:14.450Z,3.60
2019-04-20T13:54:22.974Z,1.90
2019-04-20T13:58:43.606Z,2.50
2019-04-20T14:02:54.341Z,2.97
2019-04-20T14:06:59.497Z,3.13
2019-04-20T14:11:05.178Z,2.60
2019-04-20T14:15:11.188Z,5.87
2019-04-20T14:19:16.518Z,2.27
2019-04-20T14:23:21.146Z,3.80
2019-04-20T14:27:24.599Z,3.03
2019-04-20T14:31:28.222Z,7.63
2019-04-20T14:35:30.815Z,2.23
2019-04-20T14:39:34.230Z,2.67
2019-04-20T14:43:38.109Z,5.50
2019-04-20T14:47:43.699Z,5.40
2019-04-20T14:51:48.248Z,4.47
2019-04-20T14:55:53.693Z,4.80
2019-04-20T15:00:05.606Z,4.07
2019-04-20T15:04:16.710Z,6.60
2019-04-20T15:08:18.493Z,4.80
2019-04-20T15:12:37.874Z,3.93
2019-04-20T15:16:30.752Z,3.83
2019-04-20T15:20:39.487Z,13.17
2019-04-20T15:24:43.273Z,4.87
2019-04-20T15:28:48.231Z,3.17
2019-04-20T15:32:54.404Z,4.97
2019-04-20T15:36:58.199Z,2.73
2019-04-20T15:41:00.832Z,3.93
2019-04-20T15:45:05.293Z,3.80
2019-04-20T15:49:08.272Z,6.77
2019-04-20T15:53:11.395Z,7.00
2019-04-20T15:57:20.382Z,4.30
2019-04-20T16:01:20.689Z,3.30
2019-04-20T16:05:41.053Z,4.23
2019-04-20T16:09:44.318Z,5.73
2019-04-20T16:13:50.396Z,4.60
2019-04-20T16:17:53.265Z,3.30
2019-04-20T16:21:57.505Z,5.30
2019-04-20T16:26:17.853Z,3.87
2019-04-20T16:30:20.517Z,3.43
2019-04-20T16:34:23.416Z,6.40
2019-04-20T16:38:28.521Z,5.53
2019-04-20T16:42:30.277Z,4.73
2019-04-20T16:46:34.227Z,6.37
2019-04-20T16:50:37.160Z,5.57
2019-04-20T16:54:41.771Z,5.10
2019-04-20T16:58:48.291Z,3.03
2019-04-20T17:02:50.081Z,4.57
2019-04-20T17:07:10.463Z,6.00
2019-04-20T17:11:14.401Z,5.27
2019-04-20T17:15:19.732Z,4.20
2019-04-20T17:19:23.788Z,4.73
2019-04-20T17:23:27.401Z,5.40
2019-04-20T17:27:44.709Z,2.73
2019-04-20T17:32:08.039Z,5.77
2019-04-20T17:36:18.810Z,4.23
2019-04-20T17:40:36.828Z,6.90
2019-04-20T17:44:35.936Z,3.67
2019-04-20T17:48:36.097Z,8.33
2019-04-20T17:52:51.003Z,3.63
2019-04-20T17:56:38.401Z,3.70
2019-04-20T18:01:03.653Z,8.03
2019-04-20T18:05:37.104Z,10.07
2019-04-20T18:09:38.642Z,5.70
2019-04-20T18:13:24.005Z,5.10
2019-04-20T18:18:02.713Z,4.50
2019-04-20T18:21:58.302Z,4.93
2019-04-20T18:26:24.183Z,9.30
2019-04-20T18:30:23.901Z,5.87
2019-04-20T18:34:47.252Z,4.20
2019-04-20T18:38:56.698Z,5.50
2019-04-20T18:42:56.636Z,8.67
2019-04-20T18:47:21.683Z,6.80
2019-04-20T18:50:59.701Z,5.33
2019-04-20T18:55:06.355Z,4.43
2019-04-20T18:59:09.263Z,7.63
2019-04-20T19:03:20.292Z,6.23
2019-04-20T19:07:17.552Z,5.43
2019-04-20T19:11:23.176Z,7.90
2019-04-20T19:16:01.970Z,7.33
2019-04-20T19:19:57.030Z,7.53
2019-04-20T19:24:06.831Z,8.13
2019-04-20T19:28:05.646Z,7.20
2019-04-20T19:32:25.015Z,7.80
2019-04-20T19:36:25.570Z,7.33
2019-04-20T19:40:31.293Z,7.77
2019-04-20T19:44:38.148Z,13.63
2019-04-20T19:48:39.637Z,12.50
2019-04-20T19:52:56.032Z,12.57
2019-04-20T19:56:48.597Z,10.07
2019-04-20T20:00:59.902Z,15.17
2019-04-20T20:05:08.226Z,9.77
2019-04-20T20:09:12.247Z,13.60
2019-04-20T20:13:14.984Z,9.60
2019-04-20T20:17:40.299Z,7.90
2019-04-20T20:21:32.865Z,6.73
2019-04-20T20:25:32.986Z,8.00
2019-04-20T20:29:39.716Z,7.03
2019-04-20T20:33:49.686Z,9.60
2019-04-20T20:37:48.040Z,10.57
2019-04-20T20:41:54.728Z,10.93
2019-04-20T20:46:01.201Z,9.13
2019-04-20T20:50:22.622Z,11.83
2019-04-20T20:54:05.392Z,7.73
2019-04-20T20:58:13.805Z,8.73
2019-04-20T21:02:18.005Z,8.67
2019-04-20T21:06:11.864Z,8.50
2019-04-20T21:10:22.824Z,7.83
2019-04-20T21:14:22.018Z,10.97
2019-04-20T21:18:43.676Z,7.30
2019-04-20T21:22:50.302Z,9.10
2019-04-20T21:26:39.191Z,10.40
2019-04-20T21:30:44.694Z,10.37
2019-04-20T21:34:51.313Z,8.07
2019-04-20T21:38:49.931Z,17.50
2019-04-20T21:42:59.212Z,9.40
2019-04-20T21:46:58.610Z,11.60
2019-04-20T21:51:16.619Z,13.17
2019-04-20T21:55:08.019Z,9.13
2019-04-20T21:59:20.702Z,14.67
2019-04-20T22:03:18.410Z,16.43
2019-04-20T22:07:21.056Z,11.93
2019-04-20T22:11:24.120Z,14.07
2019-04-20T22:15:31.923Z,12.77
2019-04-20T22:19:42.185Z,11.77
2019-04-20T22:23:53.125Z,12.77
2019-04-20T22:27:40.548Z,14.17
2019-04-20T22:31:45.234Z,13.83
2019-04-20T22:35:51.545Z,11.03
2019-04-20T22:39:55.871Z,13.30
2019-04-20T22:43:56.630Z,12.87
2019-04-20T22:48:05.845Z,12.13
2019-04-20T22:52:18.425Z,11.10
2019-04-20T22:56:26.890Z,12.07
2019-04-20T23:00:21.722Z,12.37
2019-04-20T23:04:21.171Z,12.60
2019-04-20T23:08:24.750Z,10.83
2019-04-20T23:12:29.253Z,13.77
2019-04-20T23:16:37.907Z,12.90
2019-04-20T23:20:39.448Z,16.07
2019-04-20T23:24:41.634Z,13.43
2019-04-20T23:28:48.235Z,10.03
2019-04-20T23:32:49.754Z,13.63
2019-04-20T23:36:52.597Z,11.73
2019-04-20T23:40:55.625Z,12.23
2019-04-20T23:45:09.554Z,8.87
2019-04-20T23:49:53.806Z,11.70
2019-04-20T23:53:48.256Z,10.43
2019-04-20T23:57:41.956Z,10.80
