createdAt,value
2018-03-22T00:02:05.911Z,82.50
2018-03-22T00:04:33.486Z,82.53
2018-03-22T00:07:01.244Z,82.59
2018-03-22T00:09:28.884Z,82.61
2018-03-22T00:11:56.546Z,82.93
2018-03-22T00:14:24.137Z,82.68
2018-03-22T00:16:51.986Z,82.77
2018-03-22T00:19:19.672Z,82.64
2018-03-22T00:21:47.255Z,82.76
2018-03-22T00:24:14.910Z,82.66
2018-03-22T00:26:42.487Z,83.10
2018-03-22T00:29:10.105Z,82.99
2018-03-22T00:31:37.733Z,83.12
2018-03-22T00:34:05.303Z,83.25
2018-03-22T00:36:33.003Z,83.33
2018-03-22T00:39:00.560Z,83.00
2018-03-22T00:41:28.650Z,83.28
2018-03-22T00:43:56.267Z,82.73
2018-03-22T00:46:23.858Z,82.98
2018-03-22T00:48:51.483Z,82.86
2018-03-22T00:51:19.128Z,83.07
2018-03-22T00:53:46.794Z,83.19
2018-03-22T00:56:14.364Z,83.25
2018-03-22T00:58:42.030Z,83.39
2018-03-22T01:01:09.609Z,83.17
2018-03-22T01:03:37.185Z,82.62
2018-03-22T01:06:04.820Z,82.78
2018-03-22T01:08:32.478Z,83.01
2018-03-22T01:11:00.115Z,83.40
2018-03-22T01:13:27.693Z,83.43
2018-03-22T01:15:55.557Z,83.52
2018-03-22T01:18:23.192Z,83.88
2018-03-22T01:20:50.793Z,84.07
2018-03-22T01:23:18.388Z,84.45
2018-03-22T01:25:46.253Z,84.56
2018-03-22T01:28:13.855Z,84.85
2018-03-22T01:30:42.401Z,85.48
2018-03-22T01:33:10.090Z,85.97
2018-03-22T01:35:37.705Z,86.52
2018-03-22T01:38:05.263Z,86.97
2018-03-22T01:40:32.905Z,87.15
2018-03-22T01:43:00.561Z,88.06
2018-03-22T01:45:28.266Z,88.16
2018-03-22T01:47:55.885Z,88.29
2018-03-22T01:50:23.435Z,88.96
2018-03-22T01:53:02.922Z,89.23
2018-03-22T01:55:30.487Z,89.54
2018-03-22T01:57:58.129Z,89.74
2018-03-22T02:00:25.709Z,89.93
2018-03-22T02:02:57.896Z,90.38
2018-03-22T02:05:25.535Z,90.40
2018-03-22T02:07:53.187Z,90.53
2018-03-22T02:10:20.760Z,90.99
2018-03-22T02:12:48.800Z,91.32
2018-03-22T02:15:16.510Z,91.47
2018-03-22T02:17:44.276Z,91.71
2018-03-22T02:20:12.112Z,91.79
2018-03-22T02:22:39.716Z,91.94
2018-03-22T02:25:07.368Z,92.03
2018-03-22T02:27:35.013Z,92.24
2018-03-22T02:30:02.568Z,92.24
2018-03-22T02:32:30.122Z,92.37
2018-03-22T02:34:57.730Z,92.53
2018-03-22T02:37:25.371Z,92.76
2018-03-22T02:39:53.016Z,93.06
2018-03-22T02:42:20.612Z,93.38
2018-03-22T02:44:48.488Z,93.69
2018-03-22T02:47:16.148Z,93.78
2018-03-22T02:49:43.839Z,93.98
2018-03-22T02:52:11.458Z,94.16
2018-03-22T02:54:39.114Z,94.18
2018-03-22T02:57:06.751Z,94.31
2018-03-22T02:59:34.704Z,94.42
2018-03-22T03:02:02.281Z,94.68
2018-03-22T03:04:30.221Z,94.70
2018-03-22T03:06:57.776Z,94.72
2018-03-22T03:09:25.615Z,94.85
2018-03-22T03:11:53.265Z,95.03
2018-03-22T03:14:21.214Z,95.08
2018-03-22T03:16:48.894Z,95.00
2018-03-22T03:19:16.566Z,95.16
2018-03-22T03:21:44.195Z,95.33
2018-03-22T03:24:11.810Z,95.33
2018-03-22T03:26:39.411Z,95.32
2018-03-22T03:29:06.987Z,95.38
2018-03-22T03:31:34.647Z,95.34
2018-03-22T03:34:02.231Z,95.46
2018-03-22T03:36:29.873Z,95.34
2018-03-22T03:38:57.458Z,95.22
2018-03-22T03:41:25.098Z,95.09
2018-03-22T03:43:52.698Z,94.98
2018-03-22T03:46:20.355Z,95.12
2018-03-22T03:48:48.000Z,95.09
2018-03-22T03:51:16.016Z,95.13
2018-03-22T03:53:43.984Z,94.99
2018-03-22T03:56:11.610Z,94.98
2018-03-22T03:58:39.235Z,94.89
2018-03-22T04:01:07.047Z,95.00
2018-03-22T04:03:34.785Z,94.98
2018-03-22T04:06:02.359Z,94.99
2018-03-22T04:08:29.993Z,94.94
2018-03-22T04:10:57.597Z,94.80
2018-03-22T04:13:25.211Z,94.67
2018-03-22T04:15:53.164Z,94.69
2018-03-22T04:18:20.806Z,94.81
2018-03-22T04:20:48.376Z,94.77
2018-03-22T04:23:16.181Z,94.54
2018-03-22T04:25:44.217Z,94.67
2018-03-22T04:28:11.886Z,94.82
2018-03-22T04:30:39.479Z,94.98
2018-03-22T04:33:07.107Z,94.99
2018-03-22T04:35:34.712Z,95.23
2018-03-22T04:38:02.293Z,95.44
2018-03-22T04:40:29.939Z,95.65
2018-03-22T04:42:57.488Z,95.56
2018-03-22T04:45:25.517Z,95.77
2018-03-22T04:47:53.128Z,95.74
2018-03-22T04:50:20.744Z,95.82
2018-03-22T04:52:48.439Z,95.78
2018-03-22T04:55:16.011Z,95.91
2018-03-22T04:57:43.596Z,95.92
2018-03-22T05:00:11.213Z,95.84
2018-03-22T05:02:38.802Z,95.77
2018-03-22T05:05:06.436Z,95.56
2018-03-22T05:07:34.062Z,95.58
2018-03-22T05:10:01.925Z,95.51
2018-03-22T05:12:29.531Z,95.54
2018-03-22T05:14:57.145Z,95.41
2018-03-22T05:17:24.763Z,95.48
2018-03-22T05:19:52.560Z,95.51
2018-03-22T05:22:20.445Z,95.56
2018-03-22T05:24:48.068Z,95.65
2018-03-22T05:27:15.690Z,95.76
2018-03-22T05:29:43.345Z,95.75
2018-03-22T05:32:10.967Z,95.69
2018-03-22T05:34:38.753Z,95.80
2018-03-22T05:37:06.437Z,95.96
2018-03-22T05:39:34.093Z,96.21
2018-03-22T05:42:02.057Z,96.32
2018-03-22T05:44:29.660Z,96.48
2018-03-22T05:46:57.238Z,96.36
2018-03-22T05:49:24.847Z,96.39
2018-03-22T05:51:52.788Z,96.37
2018-03-22T05:54:20.339Z,96.27
2018-03-22T05:56:47.982Z,96.33
2018-03-22T05:59:15.574Z,96.53
2018-03-22T06:01:43.209Z,96.47
2018-03-22T06:04:10.811Z,96.49
2018-03-22T06:06:38.411Z,96.41
2018-03-22T06:09:06.041Z,96.32
2018-03-22T06:11:33.672Z,96.24
2018-03-22T06:14:01.556Z,96.13
2018-03-22T06:16:29.193Z,96.13
2018-03-22T06:18:56.769Z,96.13
2018-03-22T06:21:24.391Z,96.04
2018-03-22T06:23:52.097Z,96.09
2018-03-22T06:26:19.655Z,96.16
2018-03-22T06:28:47.253Z,96.00
2018-03-22T06:31:15.097Z,95.84
2018-03-22T06:33:42.686Z,95.81
2018-03-22T06:36:10.297Z,95.89
2018-03-22T06:38:37.858Z,95.83
2018-03-22T06:41:05.468Z,95.94
2018-03-22T06:43:33.084Z,96.00
2018-03-22T06:46:00.677Z,96.07
2018-03-22T06:48:28.328Z,96.13
2018-03-22T06:50:56.202Z,96.02
2018-03-22T06:53:23.811Z,96.03
2018-03-22T06:55:51.449Z,95.92
2018-03-22T06:58:19.022Z,95.97
2018-03-22T07:00:46.648Z,96.04
2018-03-22T07:03:14.597Z,95.96
2018-03-22T07:05:42.249Z,95.96
2018-03-22T07:08:09.798Z,96.00
2018-03-22T07:10:37.498Z,96.10
2018-03-22T07:13:05.184Z,96.32
2018-03-22T07:15:32.876Z,96.34
2018-03-22T07:18:00.550Z,96.33
2018-03-22T07:20:28.442Z,96.37
2018-03-22T07:22:56.070Z,96.63
2018-03-22T07:25:23.659Z,96.62
2018-03-22T07:27:51.472Z,96.75
2018-03-22T07:30:19.095Z,96.70
2018-03-22T07:32:46.726Z,96.82
2018-03-22T07:35:14.359Z,96.91
2018-03-22T07:37:42.272Z,96.81
2018-03-22T07:40:10.154Z,97.07
2018-03-22T07:42:37.710Z,97.14
2018-03-22T07:45:10.402Z,97.03
2018-03-22T07:47:38.037Z,96.95
2018-03-22T07:50:05.697Z,96.79
2018-03-22T07:52:33.385Z,96.69
2018-03-22T07:55:01.020Z,96.62
2018-03-22T07:57:28.859Z,96.56
2018-03-22T07:59:56.481Z,96.48
2018-03-22T08:02:24.091Z,96.50
2018-03-22T08:04:51.704Z,96.74
2018-03-22T08:07:19.377Z,96.71
2018-03-22T08:09:46.980Z,96.67
2018-03-22T08:12:14.626Z,96.66
2018-03-22T08:14:42.277Z,96.69
2018-03-22T08:17:09.866Z,96.71
2018-03-22T08:19:37.516Z,96.85
2018-03-22T08:22:05.131Z,96.88
2018-03-22T08:24:32.744Z,96.88
2018-03-22T08:27:00.766Z,96.81
2018-03-22T08:29:28.627Z,96.72
2018-03-22T08:31:56.275Z,96.55
2018-03-22T08:34:23.857Z,96.56
2018-03-22T08:36:51.486Z,96.60
2018-03-22T08:39:19.230Z,96.61
2018-03-22T08:41:46.796Z,96.50
2018-03-22T08:44:14.378Z,96.44
2018-03-22T08:46:42.097Z,96.25
2018-03-22T08:49:09.980Z,95.91
2018-03-22T08:51:37.574Z,95.68
2018-03-22T08:54:05.240Z,95.70
2018-03-22T08:56:32.904Z,95.21
2018-03-22T08:59:00.742Z,95.02
2018-03-22T09:01:28.351Z,94.34
2018-03-22T09:03:56.116Z,93.53
2018-03-22T09:06:23.691Z,93.70
2018-03-22T09:08:51.364Z,93.88
2018-03-22T09:11:19.018Z,93.85
2018-03-22T09:13:47.458Z,92.14
2018-03-22T09:16:15.133Z,91.96
2018-03-22T09:18:42.855Z,91.74
2018-03-22T09:21:10.431Z,90.77
2018-03-22T09:23:38.023Z,90.35
2018-03-22T09:26:05.681Z,90.14
2018-03-22T09:28:33.409Z,90.26
2018-03-22T09:31:01.002Z,89.53
2018-03-22T09:33:28.560Z,88.42
2018-03-22T09:35:56.256Z,88.41
2018-03-22T09:38:23.817Z,88.53
2018-03-22T09:40:51.654Z,88.26
2018-03-22T09:43:19.282Z,88.75
2018-03-22T09:45:46.846Z,88.36
2018-03-22T09:48:14.525Z,87.41
2018-03-22T09:50:42.179Z,87.47
2018-03-22T09:53:09.821Z,86.12
2018-03-22T09:55:37.400Z,85.70
2018-03-22T09:58:05.407Z,84.46
2018-03-22T10:00:33.021Z,84.52
2018-03-22T10:03:00.587Z,84.23
2018-03-22T10:05:28.186Z,84.28
2018-03-22T10:07:55.736Z,83.82
2018-03-22T10:10:23.446Z,84.19
2018-03-22T10:12:51.265Z,83.34
2018-03-22T10:15:18.844Z,83.56
2018-03-22T10:17:46.452Z,82.72
2018-03-22T10:20:14.102Z,83.93
2018-03-22T10:22:41.759Z,84.23
2018-03-22T10:25:09.448Z,85.15
2018-03-22T10:27:37.336Z,85.01
2018-03-22T10:30:04.906Z,85.28
2018-03-22T10:32:33.020Z,85.39
2018-03-22T10:35:00.656Z,84.96
2018-03-22T10:37:28.334Z,84.93
2018-03-22T10:39:56.363Z,86.74
2018-03-22T10:42:24.026Z,87.14
2018-03-22T10:44:51.680Z,86.81
2018-03-22T10:47:19.656Z,86.17
2018-03-22T10:49:47.310Z,86.56
2018-03-22T10:52:14.966Z,87.83
2018-03-22T10:54:42.677Z,88.95
2018-03-22T10:57:10.346Z,89.25
2018-03-22T10:59:38.047Z,89.22
2018-03-22T11:02:05.870Z,88.28
2018-03-22T11:04:33.518Z,88.22
2018-03-22T11:07:01.342Z,88.96
2018-03-22T11:09:28.935Z,88.85
2018-03-22T11:11:56.620Z,89.04
2018-03-22T11:14:24.171Z,88.72
2018-03-22T11:16:51.820Z,88.90
2018-03-22T11:19:19.419Z,89.92
2018-03-22T11:21:47.123Z,89.14
2018-03-22T11:24:14.895Z,88.62
2018-03-22T11:26:42.573Z,89.25
2018-03-22T11:29:10.146Z,89.27
2018-03-22T11:31:37.777Z,90.14
2018-03-22T11:34:05.379Z,90.24
2018-03-22T11:36:32.979Z,89.08
2018-03-22T11:39:00.874Z,88.92
2018-03-22T11:41:28.506Z,88.73
2018-03-22T11:43:56.089Z,89.13
2018-03-22T11:46:23.675Z,88.84
2018-03-22T11:48:51.424Z,89.21
2018-03-22T11:51:18.977Z,89.68
2018-03-22T11:53:46.635Z,89.41
2018-03-22T11:56:14.226Z,89.71
2018-03-22T11:58:42.065Z,89.00
2018-03-22T12:01:09.723Z,88.90
2018-03-22T12:03:37.386Z,88.69
2018-03-22T12:06:04.972Z,89.13
2018-03-22T12:08:32.579Z,87.99
2018-03-22T12:11:00.638Z,87.67
2018-03-22T12:13:29.174Z,86.84
2018-03-22T12:15:57.109Z,87.63
2018-03-22T12:18:24.763Z,88.38
2018-03-22T12:20:52.624Z,89.19
2018-03-22T12:23:20.225Z,88.76
2018-03-22T12:25:48.000Z,89.09
2018-03-22T12:28:15.615Z,88.89
2018-03-22T12:30:43.222Z,89.65
2018-03-22T12:33:10.869Z,89.31
2018-03-22T12:35:38.433Z,90.30
2018-03-22T12:38:06.038Z,89.16
2018-03-22T12:40:33.639Z,89.61
2018-03-22T12:43:01.240Z,89.27
2018-03-22T12:45:28.818Z,90.06
2018-03-22T12:47:56.371Z,90.84
2018-03-22T12:50:23.973Z,90.50
2018-03-22T12:52:51.646Z,90.01
2018-03-22T12:55:19.255Z,88.37
2018-03-22T12:57:46.917Z,88.86
2018-03-22T13:00:14.482Z,89.05
2018-03-22T13:02:42.163Z,88.54
2018-03-22T13:05:09.834Z,89.51
2018-03-22T13:07:37.736Z,88.27
2018-03-22T13:10:05.349Z,89.82
2018-03-22T13:12:33.092Z,90.38
2018-03-22T13:15:00.718Z,90.20
2018-03-22T13:17:28.279Z,89.93
2018-03-22T13:19:56.154Z,90.14
2018-03-22T13:22:24.505Z,90.30
2018-03-22T13:24:52.320Z,89.49
2018-03-22T13:27:20.137Z,90.31
2018-03-22T13:29:47.750Z,90.19
2018-03-22T13:32:15.292Z,89.78
2018-03-22T13:34:42.914Z,90.38
2018-03-22T13:37:10.592Z,90.20
2018-03-22T13:39:38.196Z,90.11
2018-03-22T13:42:05.797Z,91.02
2018-03-22T13:44:33.401Z,90.61
2018-03-22T13:47:01.025Z,89.70
2018-03-22T13:49:28.621Z,90.00
2018-03-22T13:51:56.193Z,90.38
2018-03-22T13:54:23.819Z,89.12
2018-03-22T13:56:51.505Z,89.09
2018-03-22T13:59:19.185Z,89.92
2018-03-22T14:01:46.809Z,90.00
2018-03-22T14:04:14.488Z,90.52
2018-03-22T14:06:42.069Z,90.70
2018-03-22T14:09:09.729Z,91.10
2018-03-22T14:11:37.317Z,91.20
2018-03-22T14:14:04.932Z,91.12
2018-03-22T14:16:32.642Z,91.27
2018-03-22T14:19:00.293Z,91.08
2018-03-22T14:21:27.880Z,91.43
2018-03-22T14:23:55.585Z,91.65
2018-03-22T14:26:23.157Z,91.37
2018-03-22T14:28:50.751Z,90.69
2018-03-22T14:31:18.429Z,90.85
2018-03-22T14:33:46.067Z,90.76
2018-03-22T14:36:13.649Z,90.82
2018-03-22T14:38:41.304Z,91.45
2018-03-22T14:41:08.883Z,91.54
2018-03-22T14:43:36.441Z,91.46
2018-03-22T14:46:04.098Z,91.40
2018-03-22T14:48:31.697Z,91.60
2018-03-22T14:50:59.274Z,91.21
2018-03-22T14:53:26.875Z,91.29
2018-03-22T14:55:54.774Z,91.61
2018-03-22T14:58:22.394Z,91.90
2018-03-22T15:00:49.952Z,91.61
2018-03-22T15:03:17.641Z,91.45
2018-03-22T15:05:45.473Z,91.66
2018-03-22T15:08:13.065Z,92.16
2018-03-22T15:10:40.747Z,91.00
2018-03-22T15:13:08.302Z,91.08
2018-03-22T15:15:35.952Z,91.17
2018-03-22T15:18:03.624Z,91.17
2018-03-22T15:20:31.187Z,90.98
2018-03-22T15:22:58.766Z,91.43
2018-03-22T15:25:26.374Z,91.23
2018-03-22T15:27:54.027Z,90.87
2018-03-22T15:30:21.624Z,91.44
2018-03-22T15:32:49.211Z,92.13
2018-03-22T15:35:16.831Z,92.28
2018-03-22T15:37:44.591Z,92.42
2018-03-22T15:40:12.169Z,92.46
2018-03-22T15:42:40.163Z,92.34
2018-03-22T15:45:08.104Z,92.03
2018-03-22T15:47:35.681Z,92.15
2018-03-22T15:50:03.542Z,92.20
2018-03-22T15:52:31.155Z,91.58
2018-03-22T15:54:58.795Z,91.87
2018-03-22T15:57:26.549Z,91.12
2018-03-22T15:59:54.174Z,90.95
2018-03-22T16:02:21.814Z,90.58
2018-03-22T16:04:49.530Z,90.82
2018-03-22T16:07:17.157Z,91.03
2018-03-22T16:09:44.771Z,91.06
2018-03-22T16:12:12.485Z,90.85
2018-03-22T16:14:40.082Z,90.78
2018-03-22T16:17:07.687Z,91.06
2018-03-22T16:19:35.321Z,91.25
2018-03-22T16:22:03.013Z,90.83
2018-03-22T16:24:30.935Z,90.85
2018-03-22T16:26:58.684Z,90.89
2018-03-22T16:29:26.355Z,90.46
2018-03-22T16:31:54.177Z,90.95
2018-03-22T16:34:21.795Z,91.38
2018-03-22T16:36:49.464Z,91.57
2018-03-22T16:39:17.125Z,91.75
2018-03-22T16:41:44.842Z,91.75
2018-03-22T16:44:12.471Z,92.04
2018-03-22T16:46:40.086Z,92.34
2018-03-22T16:49:07.757Z,92.46
2018-03-22T16:51:35.578Z,92.86
2018-03-22T16:54:03.185Z,93.20
2018-03-22T16:56:30.817Z,93.29
2018-03-22T16:58:58.421Z,92.97
2018-03-22T17:01:26.045Z,92.90
2018-03-22T17:03:53.672Z,92.92
2018-03-22T17:06:21.359Z,92.88
2018-03-22T17:08:48.940Z,93.33
2018-03-22T17:11:16.572Z,92.82
2018-03-22T17:13:44.584Z,92.88
2018-03-22T17:16:12.224Z,93.05
2018-03-22T17:18:39.861Z,93.22
2018-03-22T17:21:07.442Z,93.11
2018-03-22T17:23:35.325Z,93.28
2018-03-22T17:26:02.988Z,93.19
2018-03-22T17:28:30.644Z,93.45
2018-03-22T17:30:58.241Z,93.62
2018-03-22T17:33:25.909Z,93.72
2018-03-22T17:35:53.468Z,93.75
2018-03-22T17:38:21.065Z,93.50
2018-03-22T17:40:48.808Z,93.36
2018-03-22T17:43:16.387Z,93.18
2018-03-22T17:45:44.065Z,93.00
2018-03-22T17:48:11.792Z,92.89
2018-03-22T17:50:39.351Z,92.90
2018-03-22T17:53:06.910Z,92.92
2018-03-22T17:55:34.545Z,92.95
2018-03-22T17:58:02.213Z,92.99
2018-03-22T18:00:29.811Z,92.57
2018-03-22T18:02:57.540Z,92.84
2018-03-22T18:05:25.133Z,92.83
2018-03-22T18:07:52.757Z,93.10
2018-03-22T18:10:20.426Z,93.02
2018-03-22T18:12:48.284Z,93.15
2018-03-22T18:15:17.077Z,93.28
2018-03-22T18:17:45.129Z,93.26
2018-03-22T18:20:13.219Z,93.19
2018-03-22T18:22:40.889Z,93.19
2018-03-22T18:25:09.217Z,93.20
2018-03-22T18:27:36.819Z,93.20
2018-03-22T18:30:04.525Z,93.04
2018-03-22T18:32:32.190Z,92.39
2018-03-22T18:34:59.842Z,92.05
2018-03-22T18:37:27.622Z,92.25
2018-03-22T18:39:55.544Z,92.34
2018-03-22T18:42:23.179Z,91.98
2018-03-22T18:44:50.827Z,92.11
2018-03-22T18:47:18.429Z,92.13
2018-03-22T18:49:46.246Z,92.32
2018-03-22T18:52:14.162Z,92.71
2018-03-22T18:54:41.988Z,92.86
2018-03-22T18:57:09.649Z,92.99
2018-03-22T18:59:37.531Z,93.10
2018-03-22T19:02:05.128Z,93.54
2018-03-22T19:04:32.788Z,93.68
2018-03-22T19:07:00.691Z,94.03
2018-03-22T19:09:28.292Z,94.06
2018-03-22T19:11:55.882Z,94.15
2018-03-22T19:14:23.518Z,94.22
2018-03-22T19:16:51.118Z,94.14
2018-03-22T19:19:18.882Z,94.16
2018-03-22T19:21:46.601Z,94.19
2018-03-22T19:24:14.245Z,94.29
2018-03-22T19:26:41.987Z,94.37
2018-03-22T19:29:09.648Z,94.35
2018-03-22T19:31:37.253Z,94.38
2018-03-22T19:34:04.858Z,94.38
2018-03-22T19:36:32.778Z,94.33
2018-03-22T19:39:00.468Z,94.30
2018-03-22T19:41:28.329Z,94.25
2018-03-22T19:43:55.894Z,94.20
2018-03-22T19:46:23.622Z,94.19
2018-03-22T19:48:51.524Z,94.19
2018-03-22T19:51:19.120Z,94.10
2018-03-22T19:53:46.787Z,94.03
2018-03-22T19:56:14.373Z,93.89
2018-03-22T19:58:42.049Z,93.72
2018-03-22T20:01:10.511Z,93.57
2018-03-22T20:03:38.413Z,93.59
2018-03-22T20:06:06.464Z,93.62
2018-03-22T20:08:34.136Z,93.76
2018-03-22T20:11:01.778Z,93.75
2018-03-22T20:13:29.486Z,93.78
2018-03-22T20:15:57.070Z,93.84
2018-03-22T20:18:24.725Z,93.87
2018-03-22T20:20:52.399Z,93.90
2018-03-22T20:23:20.003Z,94.09
2018-03-22T20:25:47.695Z,94.07
2018-03-22T20:28:15.501Z,93.84
2018-03-22T20:30:43.139Z,93.92
2018-03-22T20:33:10.727Z,93.98
2018-03-22T20:35:38.493Z,94.01
2018-03-22T20:38:06.122Z,94.01
2018-03-22T20:40:33.802Z,94.05
2018-03-22T20:43:02.260Z,94.15
2018-03-22T20:45:29.847Z,94.27
2018-03-22T20:47:57.447Z,94.36
2018-03-22T20:50:25.416Z,94.34
2018-03-22T20:52:53.260Z,94.29
2018-03-22T20:55:20.851Z,94.26
2018-03-22T20:57:48.469Z,94.21
2018-03-22T21:00:16.221Z,94.17
2018-03-22T21:02:43.914Z,94.12
2018-03-22T21:05:11.509Z,94.09
2018-03-22T21:07:39.153Z,94.08
2018-03-22T21:10:06.741Z,94.06
2018-03-22T21:12:34.327Z,94.01
2018-03-22T21:15:01.970Z,94.03
2018-03-22T21:17:29.549Z,94.04
2018-03-22T21:19:57.184Z,94.05
2018-03-22T21:22:24.864Z,94.06
2018-03-22T21:24:52.465Z,94.10
2018-03-22T21:27:20.100Z,94.20
2018-03-22T21:29:47.881Z,94.20
2018-03-22T21:32:15.466Z,94.25
2018-03-22T21:34:43.071Z,94.34
2018-03-22T21:37:10.721Z,94.58
2018-03-22T21:39:38.357Z,94.55
2018-03-22T21:42:06.939Z,94.69
2018-03-22T21:44:34.553Z,94.72
2018-03-22T21:47:14.342Z,94.72
2018-03-22T21:49:41.947Z,94.76
2018-03-22T21:52:21.392Z,94.69
2018-03-22T21:54:49.432Z,94.68
2018-03-22T21:57:17.101Z,94.56
2018-03-22T21:59:44.971Z,94.57
2018-03-22T22:02:13.012Z,94.57
2018-03-22T22:04:40.732Z,94.55
2018-03-22T22:07:08.785Z,94.61
2018-03-22T22:09:37.032Z,94.67
2018-03-22T22:12:04.749Z,94.68
2018-03-22T22:14:32.580Z,94.64
2018-03-22T22:17:00.557Z,94.59
2018-03-22T22:19:28.228Z,94.60
2018-03-22T22:21:55.825Z,94.70
2018-03-22T22:24:23.467Z,94.76
2018-03-22T22:26:51.128Z,94.83
2018-03-22T22:29:18.841Z,94.76
2018-03-22T22:31:46.483Z,94.68
2018-03-22T22:34:14.094Z,94.72
2018-03-22T22:36:41.948Z,94.59
2018-03-22T22:39:09.675Z,94.36
2018-03-22T22:41:37.395Z,94.33
2018-03-22T22:44:05.186Z,94.34
2018-03-22T22:46:32.800Z,94.35
2018-03-22T22:49:00.380Z,94.34
2018-03-22T22:51:28.484Z,94.29
2018-03-22T22:53:56.189Z,94.16
2018-03-22T22:56:23.935Z,94.10
2018-03-22T22:58:51.584Z,94.04
2018-03-22T23:01:19.247Z,93.94
2018-03-22T23:03:46.895Z,93.88
2018-03-22T23:06:14.625Z,93.82
2018-03-22T23:08:42.442Z,93.80
2018-03-22T23:11:10.030Z,93.66
2018-03-22T23:13:38.079Z,93.66
2018-03-22T23:16:05.658Z,93.65
2018-03-22T23:18:33.872Z,93.71
2018-03-22T23:21:02.204Z,93.71
2018-03-22T23:23:30.238Z,93.64
2018-03-22T23:25:58.189Z,93.56
2018-03-22T23:28:26.123Z,93.53
2018-03-22T23:30:54.371Z,93.55
2018-03-22T23:33:21.992Z,93.52
2018-03-22T23:35:49.721Z,93.47
2018-03-22T23:38:17.402Z,93.41
2018-03-22T23:40:45.049Z,93.28
2018-03-22T23:43:12.681Z,93.28
2018-03-22T23:45:40.509Z,93.28
2018-03-22T23:48:08.467Z,93.30
2018-03-22T23:50:36.700Z,93.27
2018-03-22T23:53:04.298Z,93.28
2018-03-22T23:55:31.910Z,93.33
2018-03-22T23:57:59.935Z,93.40
