createdAt,value
2023-03-08T00:00:40.605Z,3.90
2023-03-08T00:06:12.177Z,3.90
2023-03-08T00:11:39.989Z,3.90
2023-03-08T00:17:08.117Z,3.90
2023-03-08T00:22:37.899Z,3.80
2023-03-08T00:28:05.991Z,3.80
2023-03-08T00:33:34.637Z,3.70
2023-03-08T00:39:02.809Z,3.70
2023-03-08T00:44:31.989Z,3.60
2023-03-08T00:50:00.038Z,3.50
2023-03-08T00:55:28.131Z,3.50
2023-03-08T01:00:56.453Z,3.50
2023-03-08T01:06:24.705Z,3.50
2023-03-08T01:11:52.542Z,3.50
2023-03-08T01:17:20.785Z,3.50
2023-03-08T01:22:48.971Z,3.40
2023-03-08T01:28:18.139Z,3.40
2023-03-08T01:33:46.758Z,3.30
2023-03-08T01:39:16.171Z,3.30
2023-03-08T01:44:51.356Z,3.20
2023-03-08T01:50:20.288Z,3.10
2023-03-08T01:55:48.476Z,3.10
2023-03-08T02:01:17.566Z,3.00
2023-03-08T02:06:45.660Z,2.90
2023-03-08T02:12:18.412Z,2.90
2023-03-08T02:17:46.577Z,2.80
2023-03-08T02:23:21.034Z,2.80
2023-03-08T02:28:49.394Z,2.70
2023-03-08T02:34:17.098Z,2.60
2023-03-08T02:39:45.225Z,2.60
2023-03-08T02:45:13.042Z,2.60
2023-03-08T02:50:40.940Z,2.50
2023-03-08T02:56:09.521Z,2.40
2023-03-08T03:01:37.482Z,2.40
2023-03-08T03:07:06.770Z,2.30
2023-03-08T03:12:35.763Z,2.20
2023-03-08T03:18:06.205Z,2.10
2023-03-08T03:23:34.664Z,2.00
2023-03-08T03:29:03.630Z,2.00
2023-03-08T03:34:35.301Z,1.90
2023-03-08T03:40:04.804Z,1.90
2023-03-08T03:45:32.922Z,1.90
2023-03-08T03:51:20.599Z,1.80
2023-03-08T03:56:55.539Z,1.80
2023-03-08T04:02:23.903Z,1.80
2023-03-08T04:07:58.210Z,1.70
2023-03-08T04:13:29.747Z,1.70
2023-03-08T04:19:01.419Z,1.70
2023-03-08T04:24:31.015Z,1.70
2023-03-08T04:30:04.225Z,1.70
2023-03-08T04:35:33.338Z,1.70
2023-03-08T04:41:12.197Z,1.70
2023-03-08T04:46:54.922Z,1.70
2023-03-08T04:52:33.201Z,1.70
2023-03-08T04:58:01.449Z,1.80
2023-03-08T05:03:31.215Z,1.80
2023-03-08T05:08:59.262Z,1.80
2023-03-08T05:14:27.704Z,1.80
2023-03-08T05:19:55.609Z,1.80
2023-03-08T05:25:31.801Z,1.80
2023-03-08T05:31:17.715Z,1.80
2023-03-08T05:36:46.784Z,1.80
2023-03-08T05:42:14.912Z,1.70
2023-03-08T05:47:46.273Z,1.80
2023-03-08T05:53:14.510Z,1.80
2023-03-08T05:58:44.373Z,1.70
2023-03-08T06:04:14.080Z,1.70
2023-03-08T06:09:44.069Z,1.80
2023-03-08T06:15:16.183Z,1.80
2023-03-08T06:20:44.484Z,1.80
2023-03-08T06:26:13.624Z,1.90
2023-03-08T06:31:42.075Z,2.00
2023-03-08T06:37:10.717Z,2.10
2023-03-08T06:42:41.893Z,2.30
2023-03-08T06:48:14.046Z,2.50
2023-03-08T06:53:42.805Z,2.70
2023-03-08T06:59:14.778Z,2.80
2023-03-08T07:04:42.968Z,3.00
2023-03-08T07:10:14.818Z,3.10
2023-03-08T07:15:42.998Z,3.30
2023-03-08T07:21:11.135Z,3.40
2023-03-08T07:26:39.661Z,3.60
2023-03-08T07:32:08.051Z,3.70
2023-03-08T07:37:36.043Z,3.80
2023-03-08T07:43:04.148Z,3.90
2023-03-08T07:48:43.831Z,4.10
2023-03-08T07:54:13.064Z,4.30
2023-03-08T07:59:41.755Z,4.60
2023-03-08T08:05:09.832Z,4.80
2023-03-08T08:10:37.972Z,5.00
2023-03-08T08:16:07.315Z,5.30
2023-03-08T08:21:35.551Z,5.50
2023-03-08T08:27:03.544Z,5.90
2023-03-08T08:32:32.938Z,6.20
2023-03-08T08:38:00.962Z,6.40
2023-03-08T08:43:29.887Z,6.40
2023-03-08T08:48:59.069Z,6.50
2023-03-08T08:54:27.016Z,6.50
2023-03-08T08:59:55.162Z,6.70
2023-03-08T09:05:23.271Z,7.20
2023-03-08T09:10:51.017Z,7.30
2023-03-08T09:16:31.552Z,7.20
2023-03-08T09:21:59.807Z,7.20
2023-03-08T09:27:28.046Z,7.10
2023-03-08T09:32:55.788Z,7.10
2023-03-08T09:38:24.038Z,7.10
2023-03-08T09:44:13.210Z,7.20
2023-03-08T09:49:44.758Z,7.30
2023-03-08T09:55:31.859Z,7.40
2023-03-08T10:01:13.004Z,7.50
2023-03-08T10:07:07.630Z,7.60
2023-03-08T10:13:06.414Z,7.90
2023-03-08T10:19:00.227Z,8.20
2023-03-08T10:24:55.136Z,8.20
2023-03-08T10:30:34.579Z,8.10
2023-03-08T10:36:17.104Z,8.10
2023-03-08T10:41:57.042Z,8.10
2023-03-08T10:47:31.642Z,8.10
2023-03-08T10:53:16.023Z,8.10
2023-03-08T10:58:43.869Z,8.10
2023-03-08T11:04:19.366Z,8.00
2023-03-08T11:09:47.092Z,7.90
2023-03-08T11:15:20.680Z,7.70
2023-03-08T11:20:57.196Z,7.60
2023-03-08T11:26:39.132Z,7.40
2023-03-08T11:33:27.813Z,7.20
2023-03-08T11:39:33.993Z,7.10
2023-03-08T11:45:22.972Z,7.10
2023-03-08T11:51:35.987Z,7.20
2023-03-08T11:57:10.321Z,7.30
2023-03-08T12:02:43.884Z,7.40
2023-03-08T12:08:27.261Z,7.50
2023-03-08T12:14:32.627Z,7.60
2023-03-08T12:20:02.368Z,7.70
2023-03-08T12:25:36.223Z,7.90
2023-03-08T12:31:27.268Z,8.00
2023-03-08T12:36:56.885Z,8.20
2023-03-08T12:42:40.488Z,8.40
2023-03-08T12:48:17.186Z,8.70
2023-03-08T12:53:52.858Z,8.80
2023-03-08T12:59:20.676Z,9.00
2023-03-08T13:04:49.030Z,9.00
2023-03-08T13:10:34.896Z,9.10
2023-03-08T13:16:32.180Z,9.20
2023-03-08T13:22:46.272Z,9.40
2023-03-08T13:28:23.777Z,9.80
2023-03-08T13:33:55.619Z,10.30
2023-03-08T13:39:27.443Z,11.20
2023-03-08T13:45:16.778Z,11.90
2023-03-08T13:50:50.764Z,12.00
2023-03-08T13:56:28.605Z,12.30
2023-03-08T14:01:56.885Z,12.10
2023-03-08T14:07:29.140Z,12.00
2023-03-08T14:12:57.971Z,11.90
2023-03-08T14:18:34.810Z,11.80
2023-03-08T14:24:07.006Z,11.80
2023-03-08T14:29:36.054Z,11.80
2023-03-08T14:35:25.129Z,11.90
2023-03-08T14:40:54.658Z,12.00
2023-03-08T14:46:23.858Z,12.10
2023-03-08T14:51:53.349Z,12.70
2023-03-08T14:57:25.984Z,12.60
2023-03-08T15:02:54.938Z,12.70
2023-03-08T15:08:23.190Z,13.30
2023-03-08T15:13:51.336Z,14.20
2023-03-08T15:19:19.369Z,14.50
2023-03-08T15:24:47.481Z,13.90
2023-03-08T15:30:33.891Z,13.80
2023-03-08T15:36:01.924Z,13.90
2023-03-08T15:41:29.870Z,13.80
2023-03-08T15:46:58.263Z,13.90
2023-03-08T15:52:30.272Z,14.10
2023-03-08T15:57:58.895Z,14.60
2023-03-08T16:03:31.084Z,14.70
2023-03-08T16:08:59.628Z,14.30
2023-03-08T16:14:27.423Z,14.20
2023-03-08T16:19:56.671Z,13.70
2023-03-08T16:25:24.883Z,13.30
2023-03-08T16:30:52.747Z,12.90
2023-03-08T16:36:20.541Z,12.60
2023-03-08T16:41:49.408Z,12.40
2023-03-08T16:47:17.873Z,12.20
2023-03-08T16:52:45.928Z,12.10
2023-03-08T16:58:14.654Z,12.00
2023-03-08T17:03:42.479Z,11.90
2023-03-08T17:09:11.957Z,11.80
2023-03-08T17:14:41.262Z,11.70
2023-03-08T17:20:10.395Z,11.70
2023-03-08T17:25:41.257Z,11.60
2023-03-08T17:31:12.685Z,11.60
2023-03-08T17:36:41.397Z,11.50
2023-03-08T17:42:10.308Z,11.50
2023-03-08T17:47:38.486Z,11.40
2023-03-08T17:53:06.704Z,11.40
2023-03-08T17:58:34.696Z,11.40
2023-03-08T18:04:02.900Z,11.40
2023-03-08T18:09:32.488Z,11.30
2023-03-08T18:15:01.363Z,11.30
2023-03-08T18:20:29.844Z,11.20
2023-03-08T18:26:01.164Z,11.10
2023-03-08T18:31:31.186Z,11.10
2023-03-08T18:36:59.425Z,11.10
2023-03-08T18:42:27.915Z,11.10
2023-03-08T18:47:56.227Z,11.10
2023-03-08T18:53:24.266Z,11.20
2023-03-08T18:58:53.848Z,11.30
2023-03-08T19:04:22.640Z,11.40
2023-03-08T19:09:55.039Z,11.40
2023-03-08T19:15:23.135Z,11.20
2023-03-08T19:20:51.153Z,10.90
2023-03-08T19:26:38.324Z,10.60
2023-03-08T19:32:08.387Z,10.20
2023-03-08T19:37:36.666Z,9.70
2023-03-08T19:43:05.182Z,9.30
2023-03-08T19:48:33.037Z,9.00
2023-03-08T19:54:01.263Z,8.70
2023-03-08T19:59:29.213Z,8.60
2023-03-08T20:04:57.349Z,8.40
2023-03-08T20:10:25.165Z,8.20
2023-03-08T20:15:53.029Z,8.00
2023-03-08T20:21:21.668Z,7.90
2023-03-08T20:26:49.920Z,7.80
2023-03-08T20:32:17.719Z,7.70
2023-03-08T20:37:45.944Z,7.70
2023-03-08T20:43:14.397Z,7.70
2023-03-08T20:48:47.820Z,7.70
2023-03-08T20:54:15.810Z,7.70
2023-03-08T20:59:44.302Z,7.70
2023-03-08T21:05:12.452Z,7.70
2023-03-08T21:10:41.058Z,7.70
2023-03-08T21:16:14.381Z,7.70
2023-03-08T21:21:47.955Z,7.70
2023-03-08T21:27:16.791Z,7.70
2023-03-08T21:32:44.661Z,7.70
2023-03-08T21:38:16.815Z,7.70
2023-03-08T21:43:45.533Z,7.70
2023-03-08T21:49:22.013Z,7.60
2023-03-08T21:54:50.736Z,7.60
2023-03-08T22:00:25.110Z,7.60
2023-03-08T22:05:52.935Z,7.60
2023-03-08T22:11:21.911Z,7.60
2023-03-08T22:16:50.354Z,7.60
2023-03-08T22:22:19.395Z,7.60
2023-03-08T22:27:48.066Z,7.70
2023-03-08T22:33:16.892Z,7.70
2023-03-08T22:38:45.370Z,7.70
2023-03-08T22:44:15.148Z,7.70
2023-03-08T22:49:43.004Z,7.70
2023-03-08T22:55:11.941Z,7.70
2023-03-08T23:00:40.031Z,7.80
2023-03-08T23:06:08.413Z,7.80
2023-03-08T23:11:40.458Z,7.80
2023-03-08T23:17:08.603Z,7.80
2023-03-08T23:22:36.674Z,7.80
2023-03-08T23:28:04.809Z,7.90
2023-03-08T23:33:33.863Z,7.90
2023-03-08T23:39:03.207Z,8.10
2023-03-08T23:44:31.044Z,8.30
2023-03-08T23:49:59.250Z,8.40
2023-03-08T23:55:27.414Z,8.60
