createdAt,value
2022-11-18T00:02:02.857Z,13.75
2022-11-18T00:04:57.386Z,13.75
2022-11-18T00:07:52.433Z,13.75
2022-11-18T00:10:46.929Z,13.75
2022-11-18T00:13:59.664Z,13.75
2022-11-18T00:16:55.971Z,13.69
2022-11-18T00:19:50.442Z,13.63
2022-11-18T00:22:44.976Z,13.63
2022-11-18T00:25:40.042Z,13.63
2022-11-18T00:28:35.170Z,13.63
2022-11-18T00:31:29.698Z,13.63
2022-11-18T00:34:24.182Z,13.56
2022-11-18T00:37:18.666Z,13.56
2022-11-18T00:40:15.144Z,13.50
2022-11-18T00:43:09.944Z,13.56
2022-11-18T00:46:04.495Z,13.56
2022-11-18T00:48:58.947Z,13.56
2022-11-18T00:51:53.657Z,13.56
2022-11-18T00:54:48.199Z,13.63
2022-11-18T00:57:42.659Z,13.63
2022-11-18T01:00:37.258Z,13.63
2022-11-18T01:03:32.388Z,13.63
2022-11-18T01:06:26.818Z,13.63
2022-11-18T01:09:21.240Z,13.63
2022-11-18T01:12:33.997Z,13.56
2022-11-18T01:15:28.466Z,13.56
2022-11-18T01:18:24.412Z,13.50
2022-11-18T01:21:19.174Z,13.44
2022-11-18T01:24:13.666Z,13.44
2022-11-18T01:27:08.195Z,13.50
2022-11-18T01:30:02.774Z,13.56
2022-11-18T01:32:57.219Z,13.69
2022-11-18T01:35:52.111Z,13.69
2022-11-18T01:38:46.847Z,13.69
2022-11-18T01:41:41.761Z,13.75
2022-11-18T01:45:23.416Z,13.75
2022-11-18T01:48:20.611Z,13.75
2022-11-18T01:51:17.578Z,13.81
2022-11-18T01:54:16.633Z,13.81
2022-11-18T01:57:13.728Z,13.81
2022-11-18T02:00:12.975Z,13.81
2022-11-18T02:03:07.457Z,13.88
2022-11-18T02:06:02.401Z,13.88
2022-11-18T02:08:57.296Z,13.88
2022-11-18T02:11:55.309Z,13.81
2022-11-18T02:14:51.075Z,13.81
2022-11-18T02:17:53.133Z,13.69
2022-11-18T02:20:48.017Z,13.56
2022-11-18T02:24:10.350Z,13.56
2022-11-18T02:27:48.073Z,13.63
2022-11-18T02:30:46.653Z,13.63
2022-11-18T02:33:48.714Z,13.63
2022-11-18T02:36:47.859Z,13.63
2022-11-18T02:39:46.707Z,13.69
2022-11-18T02:42:41.295Z,13.69
2022-11-18T02:45:36.205Z,13.75
2022-11-18T02:48:31.639Z,13.75
2022-11-18T02:51:28.402Z,13.81
2022-11-18T02:54:23.130Z,13.81
2022-11-18T02:57:18.014Z,13.81
2022-11-18T03:00:15.400Z,13.81
2022-11-18T03:03:28.372Z,13.81
2022-11-18T03:06:31.717Z,13.88
2022-11-18T03:09:29.022Z,13.88
2022-11-18T03:12:35.570Z,13.81
2022-11-18T03:15:36.365Z,13.81
2022-11-18T03:18:34.381Z,13.81
2022-11-18T03:21:32.733Z,13.88
2022-11-18T03:24:29.996Z,13.88
2022-11-18T03:27:27.543Z,13.94
2022-11-18T03:30:23.683Z,13.88
2022-11-18T03:33:23.279Z,13.94
2022-11-18T03:36:18.592Z,13.88
2022-11-18T03:39:13.471Z,13.88
2022-11-18T03:42:10.167Z,13.81
2022-11-18T03:45:07.284Z,13.75
2022-11-18T03:48:04.885Z,13.75
2022-11-18T03:51:01.162Z,13.75
2022-11-18T03:53:55.397Z,13.69
2022-11-18T03:56:53.989Z,13.69
2022-11-18T03:59:52.030Z,13.75
2022-11-18T04:02:46.458Z,13.63
2022-11-18T04:05:44.164Z,13.63
2022-11-18T04:08:41.157Z,13.63
2022-11-18T04:11:54.525Z,13.56
2022-11-18T04:14:50.079Z,13.56
2022-11-18T04:17:45.377Z,13.50
2022-11-18T04:20:39.932Z,13.38
2022-11-18T04:23:34.352Z,13.31
2022-11-18T04:26:28.752Z,13.25
2022-11-18T04:29:23.194Z,13.13
2022-11-18T04:32:17.642Z,13.06
2022-11-18T04:35:12.480Z,13.19
2022-11-18T04:38:06.907Z,13.31
2022-11-18T04:41:01.345Z,13.38
2022-11-18T04:43:55.806Z,13.38
2022-11-18T04:46:50.275Z,13.31
2022-11-18T04:49:44.698Z,13.25
2022-11-18T04:52:39.114Z,13.31
2022-11-18T04:55:33.588Z,13.31
2022-11-18T04:58:28.072Z,13.25
2022-11-18T05:01:22.627Z,13.25
2022-11-18T05:04:18.491Z,13.25
2022-11-18T05:07:16.590Z,13.31
2022-11-18T05:10:12.836Z,13.31
2022-11-18T05:13:07.704Z,13.31
2022-11-18T05:16:05.807Z,13.31
2022-11-18T05:19:00.282Z,13.38
2022-11-18T05:21:54.838Z,13.38
2022-11-18T05:24:49.290Z,13.38
2022-11-18T05:27:44.094Z,13.38
2022-11-18T05:30:38.569Z,13.38
2022-11-18T05:33:33.086Z,13.44
2022-11-18T05:36:27.921Z,13.44
2022-11-18T05:39:23.213Z,13.44
2022-11-18T05:42:35.337Z,13.44
2022-11-18T05:45:29.782Z,13.38
2022-11-18T05:48:24.160Z,13.38
2022-11-18T05:51:18.584Z,13.38
2022-11-18T05:54:13.536Z,13.38
2022-11-18T05:57:08.121Z,13.38
2022-11-18T06:00:02.596Z,13.38
2022-11-18T06:03:07.953Z,13.31
2022-11-18T06:06:03.436Z,13.31
2022-11-18T06:09:01.226Z,13.31
2022-11-18T06:11:58.115Z,13.31
2022-11-18T06:14:54.497Z,13.38
2022-11-18T06:17:51.784Z,13.38
2022-11-18T06:20:46.240Z,13.38
2022-11-18T06:23:42.032Z,13.38
2022-11-18T06:26:36.534Z,13.38
2022-11-18T06:29:31.196Z,13.38
2022-11-18T06:32:25.867Z,13.38
2022-11-18T06:35:20.427Z,13.38
2022-11-18T06:38:15.313Z,13.38
2022-11-18T06:41:09.956Z,13.44
2022-11-18T06:44:04.914Z,13.44
2022-11-18T06:46:59.641Z,13.38
2022-11-18T06:49:54.066Z,13.38
2022-11-18T06:52:48.514Z,13.44
2022-11-18T06:55:43.109Z,13.44
2022-11-18T06:58:37.692Z,13.44
2022-11-18T07:01:33.955Z,13.44
2022-11-18T07:04:28.938Z,13.44
2022-11-18T07:07:23.476Z,13.38
2022-11-18T07:10:18.602Z,13.44
2022-11-18T07:13:13.084Z,13.50
2022-11-18T07:16:09.841Z,13.50
2022-11-18T07:19:08.729Z,13.56
2022-11-18T07:22:03.236Z,13.56
2022-11-18T07:24:57.744Z,13.50
2022-11-18T07:27:52.638Z,13.44
2022-11-18T07:30:47.160Z,13.44
2022-11-18T07:33:42.242Z,13.44
2022-11-18T07:36:36.727Z,13.44
2022-11-18T07:39:31.230Z,13.38
2022-11-18T07:42:25.688Z,13.44
2022-11-18T07:45:20.237Z,13.44
2022-11-18T07:48:14.700Z,13.44
2022-11-18T07:51:09.565Z,13.50
2022-11-18T07:54:06.568Z,13.50
2022-11-18T07:57:01.097Z,13.56
2022-11-18T07:59:55.515Z,13.56
2022-11-18T08:02:52.577Z,13.56
2022-11-18T08:05:47.090Z,13.63
2022-11-18T08:08:42.193Z,13.69
2022-11-18T08:11:36.724Z,13.69
2022-11-18T08:14:31.308Z,13.69
2022-11-18T08:17:25.915Z,13.69
2022-11-18T08:20:20.924Z,13.75
2022-11-18T08:23:15.902Z,13.75
2022-11-18T08:26:12.216Z,13.69
2022-11-18T08:29:06.789Z,13.75
2022-11-18T08:32:01.221Z,13.75
2022-11-18T08:34:56.434Z,13.75
2022-11-18T08:37:50.987Z,13.75
2022-11-18T08:40:46.448Z,13.81
2022-11-18T08:43:41.038Z,13.88
2022-11-18T08:46:38.070Z,13.94
2022-11-18T08:49:32.789Z,13.94
2022-11-18T08:52:27.442Z,14.00
2022-11-18T08:55:22.515Z,14.06
2022-11-18T08:58:17.042Z,14.06
2022-11-18T09:01:11.837Z,14.06
2022-11-18T09:04:06.892Z,14.06
2022-11-18T09:07:01.909Z,14.00
2022-11-18T09:09:56.442Z,13.94
2022-11-18T09:12:51.172Z,13.94
2022-11-18T09:15:45.709Z,13.94
2022-11-18T09:18:43.022Z,14.00
2022-11-18T09:21:40.839Z,14.00
2022-11-18T09:24:36.850Z,14.00
2022-11-18T09:27:31.367Z,14.00
2022-11-18T09:30:27.157Z,14.00
2022-11-18T09:33:21.688Z,14.00
2022-11-18T09:36:18.675Z,14.00
2022-11-18T09:39:13.301Z,14.00
2022-11-18T09:42:29.643Z,14.00
2022-11-18T09:45:28.821Z,13.94
2022-11-18T09:48:46.133Z,13.88
2022-11-18T09:51:44.058Z,13.94
2022-11-18T09:54:40.122Z,13.94
2022-11-18T09:57:39.625Z,13.94
2022-11-18T10:00:34.808Z,13.94
2022-11-18T10:03:31.809Z,14.00
2022-11-18T10:06:30.090Z,14.00
2022-11-18T10:09:37.941Z,14.00
2022-11-18T10:12:37.203Z,14.06
2022-11-18T10:15:37.678Z,14.06
2022-11-18T10:18:59.220Z,14.06
2022-11-18T10:22:01.247Z,14.06
2022-11-18T10:24:57.101Z,14.13
2022-11-18T10:27:52.403Z,14.06
2022-11-18T10:30:47.380Z,14.06
2022-11-18T10:33:41.917Z,14.13
2022-11-18T10:36:38.201Z,14.13
2022-11-18T10:39:31.137Z,14.13
2022-11-18T10:42:30.994Z,14.13
2022-11-18T10:45:31.516Z,14.13
2022-11-18T10:48:26.533Z,14.13
2022-11-18T10:51:27.090Z,14.13
2022-11-18T10:54:23.579Z,14.19
2022-11-18T10:57:23.998Z,14.13
2022-11-18T11:00:52.049Z,14.13
2022-11-18T11:03:52.698Z,14.19
2022-11-18T11:06:47.227Z,14.25
2022-11-18T11:09:41.742Z,14.25
2022-11-18T11:12:37.582Z,14.31
2022-11-18T11:15:36.678Z,14.31
2022-11-18T11:18:45.218Z,14.31
2022-11-18T11:21:39.715Z,14.25
2022-11-18T11:24:34.204Z,14.19
2022-11-18T11:31:14.453Z,14.19
2022-11-18T11:34:17.194Z,14.19
2022-11-18T11:37:19.215Z,14.13
2022-11-18T11:40:32.014Z,14.13
2022-11-18T11:43:39.544Z,14.13
2022-11-18T11:46:41.990Z,14.19
2022-11-18T11:49:45.037Z,14.13
2022-11-18T11:52:44.875Z,14.13
2022-11-18T11:55:50.040Z,14.13
2022-11-18T11:59:18.730Z,14.19
2022-11-18T12:02:30.847Z,14.19
2022-11-18T12:05:31.134Z,14.19
2022-11-18T12:08:27.362Z,14.13
2022-11-18T12:11:26.267Z,14.13
2022-11-18T12:14:30.309Z,14.13
2022-11-18T12:17:27.176Z,14.13
2022-11-18T12:20:45.072Z,14.13
2022-11-18T12:23:40.023Z,14.19
2022-11-18T12:26:39.223Z,14.13
2022-11-18T12:29:54.291Z,14.13
2022-11-18T12:32:48.867Z,14.19
2022-11-18T12:35:43.494Z,14.25
2022-11-18T12:38:38.060Z,14.25
2022-11-18T12:42:23.603Z,14.31
2022-11-18T12:46:00.366Z,14.31
2022-11-18T12:48:54.825Z,14.38
2022-11-18T12:51:49.308Z,14.44
2022-11-18T12:54:47.177Z,14.50
2022-11-18T12:57:43.536Z,14.50
2022-11-18T13:04:29.530Z,14.56
2022-11-18T13:07:38.653Z,14.63
2022-11-18T13:10:32.257Z,14.69
2022-11-18T13:13:27.459Z,14.75
2022-11-18T13:16:40.244Z,14.81
2022-11-18T13:19:31.184Z,14.75
2022-11-18T13:22:42.592Z,14.75
2022-11-18T13:25:33.308Z,14.81
2022-11-18T13:28:28.146Z,14.81
2022-11-18T13:31:22.378Z,14.88
2022-11-18T13:34:17.887Z,14.81
2022-11-18T13:37:18.988Z,14.81
2022-11-18T13:40:21.953Z,14.81
2022-11-18T13:43:13.455Z,14.88
2022-11-18T13:46:06.641Z,14.88
2022-11-18T13:48:58.284Z,14.88
2022-11-18T13:51:48.898Z,14.94
2022-11-18T13:54:39.396Z,14.94
2022-11-18T13:57:29.995Z,14.94
2022-11-18T14:00:25.884Z,14.94
2022-11-18T14:03:24.536Z,14.94
2022-11-18T14:06:25.533Z,14.88
2022-11-18T14:09:24.307Z,14.94
2022-11-18T14:12:24.660Z,14.94
2022-11-18T14:15:21.235Z,14.94
2022-11-18T14:18:20.600Z,15.00
2022-11-18T14:21:13.606Z,15.00
2022-11-18T14:24:05.630Z,15.06
2022-11-18T14:26:56.124Z,15.00
2022-11-18T14:29:51.944Z,14.94
2022-11-18T14:32:42.549Z,14.94
2022-11-18T14:35:34.855Z,15.00
2022-11-18T14:38:51.976Z,15.00
2022-11-18T14:41:48.406Z,14.94
2022-11-18T14:44:39.024Z,14.94
2022-11-18T14:47:31.630Z,14.94
2022-11-18T14:50:22.148Z,14.88
2022-11-18T14:53:13.671Z,14.94
2022-11-18T14:56:08.464Z,14.94
2022-11-18T14:58:59.569Z,14.94
2022-11-18T15:01:50.396Z,14.88
2022-11-18T15:04:41.287Z,14.88
2022-11-18T15:07:33.237Z,14.88
2022-11-18T15:10:23.840Z,14.88
2022-11-18T15:13:14.711Z,14.88
2022-11-18T15:16:14.586Z,14.88
2022-11-18T15:19:06.601Z,14.88
2022-11-18T15:21:57.325Z,14.88
2022-11-18T15:24:47.907Z,14.81
2022-11-18T15:27:38.535Z,14.88
2022-11-18T15:30:29.323Z,14.88
2022-11-18T15:33:20.040Z,14.88
2022-11-18T15:36:14.346Z,14.88
2022-11-18T15:39:05.236Z,14.88
2022-11-18T15:41:55.826Z,14.88
2022-11-18T15:44:46.564Z,14.88
2022-11-18T15:47:37.151Z,14.88
2022-11-18T15:50:27.661Z,14.88
2022-11-18T15:53:18.247Z,14.88
2022-11-18T15:56:28.046Z,14.88
2022-11-18T15:59:18.870Z,14.88
2022-11-18T16:02:11.500Z,14.88
2022-11-18T16:05:01.988Z,14.88
2022-11-18T16:07:55.011Z,14.88
2022-11-18T16:11:15.806Z,14.88
2022-11-18T16:14:07.162Z,14.88
2022-11-18T16:16:57.700Z,14.88
2022-11-18T16:19:48.224Z,14.88
2022-11-18T16:22:38.773Z,14.88
2022-11-18T16:25:29.452Z,14.88
2022-11-18T16:28:20.007Z,14.81
2022-11-18T16:31:29.346Z,14.81
2022-11-18T16:34:21.467Z,14.75
2022-11-18T16:37:12.015Z,14.75
2022-11-18T16:40:02.573Z,14.69
2022-11-18T16:42:53.179Z,14.69
2022-11-18T16:45:52.205Z,14.63
2022-11-18T16:48:42.729Z,14.63
2022-11-18T16:51:33.943Z,14.63
2022-11-18T16:54:25.723Z,14.56
2022-11-18T16:57:16.701Z,14.44
2022-11-18T17:00:11.941Z,14.31
2022-11-18T17:03:03.721Z,14.31
2022-11-18T17:05:54.253Z,14.25
2022-11-18T17:08:44.732Z,14.19
2022-11-18T17:11:35.299Z,14.25
2022-11-18T17:14:26.017Z,14.19
2022-11-18T17:17:16.603Z,14.13
2022-11-18T17:20:09.620Z,14.13
2022-11-18T17:23:00.142Z,14.06
2022-11-18T17:25:50.692Z,14.00
2022-11-18T17:28:41.209Z,13.94
2022-11-18T17:31:31.953Z,13.88
2022-11-18T17:34:22.554Z,13.88
2022-11-18T17:37:13.427Z,13.94
2022-11-18T17:40:04.788Z,13.94
2022-11-18T17:42:55.439Z,14.00
2022-11-18T17:45:49.476Z,14.00
2022-11-18T17:48:40.138Z,14.00
2022-11-18T17:51:31.008Z,14.06
2022-11-18T17:54:21.981Z,14.13
2022-11-18T17:57:12.819Z,14.13
2022-11-18T18:00:04.504Z,14.19
2022-11-18T18:02:58.098Z,14.19
2022-11-18T18:05:48.537Z,14.19
2022-11-18T18:08:39.116Z,14.19
2022-11-18T18:11:29.741Z,14.25
2022-11-18T18:14:21.281Z,14.25
2022-11-18T18:17:12.271Z,14.25
2022-11-18T18:20:02.994Z,14.31
2022-11-18T18:22:54.880Z,14.31
2022-11-18T18:25:45.455Z,14.31
2022-11-18T18:28:36.425Z,14.31
2022-11-18T18:31:27.410Z,14.31
2022-11-18T18:34:18.703Z,14.31
2022-11-18T18:37:10.121Z,14.31
2022-11-18T18:40:01.413Z,14.31
2022-11-18T18:42:52.010Z,14.31
2022-11-18T18:46:01.193Z,14.25
2022-11-18T18:48:51.949Z,14.19
2022-11-18T18:51:44.705Z,14.13
2022-11-18T18:54:35.710Z,14.06
2022-11-18T18:57:26.328Z,14.00
2022-11-18T19:00:19.176Z,14.06
2022-11-18T19:03:09.740Z,14.00
2022-11-18T19:09:11.634Z,13.94
2022-11-18T19:12:20.327Z,13.88
2022-11-18T19:15:12.665Z,13.88
2022-11-18T19:18:03.522Z,13.88
2022-11-18T19:20:54.211Z,13.75
2022-11-18T19:23:44.834Z,13.63
2022-11-18T19:26:35.735Z,13.63
2022-11-18T19:29:26.338Z,13.56
2022-11-18T19:32:16.867Z,13.56
2022-11-18T19:35:08.375Z,13.50
2022-11-18T19:37:59.350Z,13.44
2022-11-18T19:40:49.975Z,13.38
2022-11-18T19:43:40.986Z,13.31
2022-11-18T19:46:31.887Z,13.31
2022-11-18T19:49:22.809Z,13.38
2022-11-18T19:52:13.562Z,13.44
2022-11-18T19:55:04.730Z,13.50
2022-11-18T19:57:55.435Z,13.56
2022-11-18T20:00:46.117Z,13.56
2022-11-18T20:03:36.665Z,13.63
2022-11-18T20:06:27.870Z,13.56
2022-11-18T20:09:18.756Z,13.50
2022-11-18T20:12:10.273Z,13.50
2022-11-18T20:15:00.800Z,13.50
2022-11-18T20:17:51.468Z,13.50
2022-11-18T20:20:42.260Z,13.44
2022-11-18T20:23:33.385Z,13.44
2022-11-18T20:26:25.069Z,13.38
2022-11-18T20:29:16.051Z,13.38
2022-11-18T20:32:07.657Z,13.31
2022-11-18T20:34:58.226Z,13.38
2022-11-18T20:37:48.812Z,13.38
2022-11-18T20:40:39.699Z,13.38
2022-11-18T20:43:33.411Z,13.38
2022-11-18T20:46:23.984Z,13.31
2022-11-18T20:49:14.583Z,13.31
2022-11-18T20:52:05.506Z,13.31
2022-11-18T20:54:58.201Z,13.31
2022-11-18T20:57:50.851Z,13.31
2022-11-18T21:00:41.672Z,13.31
2022-11-18T21:03:32.390Z,13.25
2022-11-18T21:06:23.919Z,13.31
2022-11-18T21:09:15.965Z,13.31
2022-11-18T21:12:07.114Z,13.31
2022-11-18T21:14:57.619Z,13.31
2022-11-18T21:17:48.623Z,13.38
2022-11-18T21:20:57.402Z,13.38
2022-11-18T21:23:48.067Z,13.31
2022-11-18T21:26:38.713Z,13.31
2022-11-18T21:29:30.209Z,13.31
2022-11-18T21:32:20.837Z,13.31
2022-11-18T21:35:11.984Z,13.38
2022-11-18T21:38:03.893Z,13.38
2022-11-18T21:40:54.520Z,13.38
2022-11-18T21:46:56.939Z,13.38
2022-11-18T21:49:47.519Z,13.38
2022-11-18T21:52:38.475Z,13.31
2022-11-18T21:55:29.406Z,13.31
2022-11-18T21:58:20.099Z,13.31
2022-11-18T22:01:13.744Z,13.38
2022-11-18T22:04:05.611Z,13.38
2022-11-18T22:06:56.405Z,13.44
2022-11-18T22:09:47.335Z,13.44
2022-11-18T22:12:38.004Z,13.38
2022-11-18T22:15:28.632Z,13.38
2022-11-18T22:18:19.433Z,13.38
2022-11-18T22:21:12.545Z,13.31
2022-11-18T22:24:03.220Z,13.31
2022-11-18T22:26:53.763Z,13.31
2022-11-18T22:29:44.452Z,13.38
2022-11-18T22:32:36.160Z,13.38
2022-11-18T22:35:27.052Z,13.31
2022-11-18T22:38:17.683Z,13.31
2022-11-18T22:41:31.534Z,13.31
2022-11-18T22:44:22.443Z,13.25
2022-11-18T22:47:13.292Z,13.25
2022-11-18T22:50:04.256Z,13.25
2022-11-18T22:52:54.819Z,13.19
2022-11-18T22:55:45.380Z,13.19
2022-11-18T22:58:36.347Z,13.13
2022-11-18T23:01:27.202Z,13.13
2022-11-18T23:04:18.099Z,13.13
2022-11-18T23:07:08.740Z,13.06
2022-11-18T23:09:59.876Z,13.00
2022-11-18T23:13:08.608Z,13.00
2022-11-18T23:15:59.816Z,13.00
2022-11-18T23:18:51.511Z,13.00
2022-11-18T23:21:42.061Z,13.00
2022-11-18T23:24:32.959Z,13.00
2022-11-18T23:27:23.678Z,13.00
2022-11-18T23:30:15.308Z,13.00
2022-11-18T23:33:06.499Z,12.94
2022-11-18T23:35:57.053Z,12.94
2022-11-18T23:38:49.818Z,12.88
2022-11-18T23:41:40.846Z,12.88
2022-11-18T23:44:46.619Z,12.88
2022-11-18T23:47:37.218Z,12.88
2022-11-18T23:50:27.780Z,12.88
2022-11-18T23:53:18.344Z,12.81
2022-11-18T23:56:10.416Z,12.81
2022-11-18T23:59:01.116Z,12.81
