createdAt,value
2022-12-27T00:00:10.018Z,0.00
2022-12-27T00:00:55.919Z,0.00
2022-12-27T00:01:41.999Z,0.00
2022-12-27T00:02:27.919Z,0.00
2022-12-27T00:03:13.953Z,0.00
2022-12-27T00:03:59.905Z,0.00
2022-12-27T00:04:45.875Z,0.00
2022-12-27T00:05:31.947Z,0.00
2022-12-27T00:06:17.841Z,0.00
2022-12-27T00:07:03.918Z,0.00
2022-12-27T00:07:49.949Z,0.00
2022-12-27T00:08:35.850Z,0.00
2022-12-27T00:09:21.890Z,0.00
2022-12-27T00:10:07.953Z,0.00
2022-12-27T00:10:54.003Z,0.00
2022-12-27T00:11:39.907Z,0.00
2022-12-27T00:12:25.883Z,0.00
2022-12-27T00:13:11.965Z,0.00
2022-12-27T00:13:57.985Z,0.00
2022-12-27T00:14:44.030Z,0.00
2022-12-27T00:15:29.961Z,0.00
2022-12-27T00:16:15.929Z,0.00
2022-12-27T00:17:01.946Z,0.00
2022-12-27T00:17:47.906Z,0.00
2022-12-27T00:18:33.963Z,0.00
2022-12-27T00:19:19.959Z,0.00
2022-12-27T00:20:11.056Z,0.00
2022-12-27T00:20:51.983Z,0.00
2022-12-27T00:21:37.919Z,0.00
2022-12-27T00:22:23.971Z,0.00
2022-12-27T00:23:09.947Z,0.00
2022-12-27T00:23:55.892Z,0.00
2022-12-27T00:24:41.959Z,0.00
2022-12-27T00:25:27.945Z,0.00
2022-12-27T00:26:13.965Z,0.00
2022-12-27T00:26:59.904Z,0.00
2022-12-27T00:27:45.917Z,0.00
2022-12-27T00:28:31.983Z,0.00
2022-12-27T00:29:17.942Z,0.00
2022-12-27T00:30:04.056Z,0.00
2022-12-27T00:30:49.932Z,0.00
2022-12-27T00:31:36.011Z,0.00
2022-12-27T00:32:21.980Z,0.00
2022-12-27T00:33:08.092Z,0.00
2022-12-27T00:33:53.956Z,0.00
2022-12-27T00:34:40.236Z,0.00
2022-12-27T00:35:25.947Z,0.00
2022-12-27T00:36:12.017Z,0.00
2022-12-27T00:36:57.983Z,0.00
2022-12-27T00:37:43.970Z,0.00
2022-12-27T00:38:30.021Z,0.00
2022-12-27T00:39:15.948Z,0.00
2022-12-27T00:40:02.151Z,0.00
2022-12-27T00:40:47.995Z,0.00
2022-12-27T00:41:34.013Z,0.00
2022-12-27T00:42:19.976Z,0.00
2022-12-27T00:43:05.968Z,0.00
2022-12-27T00:43:51.971Z,0.00
2022-12-27T00:44:38.006Z,0.00
2022-12-27T00:45:24.160Z,0.00
2022-12-27T00:46:10.133Z,0.00
2022-12-27T00:46:55.990Z,0.00
2022-12-27T00:47:42.059Z,0.00
2022-12-27T00:48:28.056Z,0.00
2022-12-27T00:49:14.005Z,0.00
2022-12-27T00:50:00.006Z,0.00
2022-12-27T00:50:45.990Z,0.00
2022-12-27T00:51:32.066Z,0.00
2022-12-27T00:52:18.045Z,0.00
2022-12-27T00:53:04.031Z,0.00
2022-12-27T00:53:50.041Z,0.00
2022-12-27T00:54:35.983Z,0.00
2022-12-27T00:55:21.995Z,0.00
2022-12-27T00:56:08.026Z,0.00
2022-12-27T00:56:54.033Z,0.00
2022-12-27T00:57:40.112Z,0.00
2022-12-27T00:58:26.034Z,0.00
2022-12-27T00:59:12.070Z,0.00
2022-12-27T00:59:58.047Z,0.00
2022-12-27T01:00:44.194Z,0.00
2022-12-27T01:01:30.312Z,0.00
2022-12-27T01:02:16.073Z,0.00
2022-12-27T01:03:02.155Z,0.00
2022-12-27T01:03:48.098Z,0.00
2022-12-27T01:04:34.091Z,0.00
2022-12-27T01:05:20.093Z,0.00
2022-12-27T01:06:06.043Z,0.00
2022-12-27T01:06:52.026Z,0.00
2022-12-27T01:07:38.083Z,0.00
2022-12-27T01:08:24.074Z,0.00
2022-12-27T01:09:10.094Z,0.00
2022-12-27T01:09:56.043Z,0.00
2022-12-27T01:10:42.274Z,0.00
2022-12-27T01:11:28.642Z,0.00
2022-12-27T01:12:14.044Z,0.00
2022-12-27T01:13:00.076Z,0.00
2022-12-27T01:13:46.125Z,0.00
2022-12-27T01:14:32.118Z,0.00
2022-12-27T01:15:18.192Z,0.00
2022-12-27T01:16:04.166Z,0.00
2022-12-27T01:16:50.129Z,0.00
2022-12-27T01:17:36.073Z,0.00
2022-12-27T01:18:22.123Z,0.00
2022-12-27T01:19:08.089Z,0.00
2022-12-27T01:19:54.155Z,0.00
2022-12-27T01:20:40.193Z,0.00
2022-12-27T01:21:26.405Z,0.00
2022-12-27T01:22:12.373Z,0.00
2022-12-27T01:22:58.243Z,0.00
2022-12-27T01:23:44.158Z,0.00
2022-12-27T01:24:30.112Z,0.00
2022-12-27T01:25:16.184Z,0.00
2022-12-27T01:26:02.162Z,0.00
2022-12-27T01:26:48.299Z,0.00
2022-12-27T01:27:34.245Z,0.00
2022-12-27T01:28:20.099Z,0.00
2022-12-27T01:29:06.106Z,0.00
2022-12-27T01:29:52.149Z,0.00
2022-12-27T01:30:38.287Z,0.00
2022-12-27T01:31:24.308Z,0.00
2022-12-27T01:32:10.232Z,0.00
2022-12-27T01:32:56.146Z,0.00
2022-12-27T01:33:42.215Z,0.00
2022-12-27T01:34:28.165Z,0.00
2022-12-27T01:35:14.136Z,0.00
2022-12-27T01:36:00.285Z,0.00
2022-12-27T01:36:46.077Z,0.00
2022-12-27T01:37:32.161Z,0.00
2022-12-27T01:38:18.206Z,0.00
2022-12-27T01:39:04.231Z,0.00
2022-12-27T01:39:50.191Z,0.00
2022-12-27T01:40:36.156Z,0.00
2022-12-27T01:41:22.219Z,0.00
2022-12-27T01:42:08.127Z,0.00
2022-12-27T01:42:54.155Z,0.00
2022-12-27T01:43:40.188Z,0.00
2022-12-27T01:44:26.211Z,0.00
2022-12-27T01:45:12.205Z,0.00
2022-12-27T01:45:58.258Z,0.00
2022-12-27T01:46:44.116Z,0.00
2022-12-27T01:47:30.217Z,0.00
2022-12-27T01:48:16.267Z,0.00
2022-12-27T01:49:05.108Z,0.00
2022-12-27T01:49:48.239Z,0.00
2022-12-27T01:50:34.199Z,0.00
2022-12-27T01:51:20.211Z,0.00
2022-12-27T01:52:06.311Z,0.00
2022-12-27T01:52:52.270Z,0.00
2022-12-27T01:53:38.497Z,0.00
2022-12-27T01:54:24.217Z,0.00
2022-12-27T01:55:10.249Z,0.00
2022-12-27T01:55:56.252Z,0.00
2022-12-27T01:56:42.276Z,0.00
2022-12-27T01:57:28.183Z,0.00
2022-12-27T01:58:14.207Z,0.00
2022-12-27T01:59:00.220Z,0.00
2022-12-27T01:59:46.177Z,0.00
2022-12-27T02:00:32.353Z,0.00
2022-12-27T02:01:18.323Z,0.00
2022-12-27T02:02:04.399Z,0.00
2022-12-27T02:02:50.208Z,0.00
2022-12-27T02:03:36.245Z,0.00
2022-12-27T02:04:22.176Z,0.00
2022-12-27T02:05:08.214Z,0.00
2022-12-27T02:05:54.252Z,0.00
2022-12-27T02:06:40.238Z,0.00
2022-12-27T02:07:26.240Z,0.00
2022-12-27T02:08:12.277Z,0.00
2022-12-27T02:08:58.266Z,0.00
2022-12-27T02:09:44.197Z,0.00
2022-12-27T02:10:30.211Z,0.00
2022-12-27T02:11:16.278Z,0.00
2022-12-27T02:12:02.331Z,0.00
2022-12-27T02:12:48.262Z,0.00
2022-12-27T02:13:34.297Z,0.00
2022-12-27T02:14:24.746Z,0.00
2022-12-27T02:15:06.338Z,0.00
2022-12-27T02:15:52.303Z,0.00
2022-12-27T02:16:38.461Z,0.00
2022-12-27T02:17:24.436Z,0.00
2022-12-27T02:18:10.317Z,0.00
2022-12-27T02:18:56.300Z,0.00
2022-12-27T02:19:42.339Z,0.00
2022-12-27T02:20:28.248Z,0.00
2022-12-27T02:21:14.441Z,0.00
2022-12-27T02:22:00.341Z,0.00
2022-12-27T02:22:46.233Z,0.00
2022-12-27T02:23:39.221Z,0.00
2022-12-27T02:24:18.301Z,0.00
2022-12-27T02:25:04.388Z,0.00
2022-12-27T02:25:50.274Z,0.00
2022-12-27T02:26:36.256Z,0.00
2022-12-27T02:27:22.249Z,0.00
2022-12-27T02:28:08.342Z,0.00
2022-12-27T02:28:54.296Z,0.00
2022-12-27T02:29:40.381Z,0.00
2022-12-27T02:30:26.411Z,0.00
2022-12-27T02:31:12.407Z,0.00
2022-12-27T02:31:58.403Z,0.00
2022-12-27T02:32:44.306Z,0.00
2022-12-27T02:33:30.345Z,0.00
2022-12-27T02:34:16.332Z,0.00
2022-12-27T02:35:02.412Z,0.00
2022-12-27T02:35:48.333Z,0.00
2022-12-27T02:36:34.366Z,0.00
2022-12-27T02:37:20.305Z,0.00
2022-12-27T02:38:06.251Z,0.00
2022-12-27T02:38:52.289Z,0.00
2022-12-27T02:39:38.376Z,0.00
2022-12-27T02:40:24.338Z,0.00
2022-12-27T02:41:10.352Z,0.00
2022-12-27T02:41:56.441Z,0.00
2022-12-27T02:42:42.445Z,0.00
2022-12-27T02:43:28.419Z,0.00
2022-12-27T02:44:14.431Z,0.00
2022-12-27T02:45:00.640Z,0.00
2022-12-27T02:45:46.314Z,0.00
2022-12-27T02:46:32.400Z,0.00
2022-12-27T02:47:18.408Z,0.00
2022-12-27T02:48:04.528Z,0.00
2022-12-27T02:48:50.399Z,0.00
2022-12-27T02:49:36.411Z,0.00
2022-12-27T02:50:22.348Z,0.00
2022-12-27T02:51:08.474Z,0.00
2022-12-27T02:51:54.362Z,0.00
2022-12-27T02:52:40.405Z,0.00
2022-12-27T02:53:26.346Z,0.00
2022-12-27T02:54:12.400Z,0.00
2022-12-27T02:54:58.431Z,0.00
2022-12-27T02:55:44.383Z,0.00
2022-12-27T02:56:30.387Z,0.00
2022-12-27T02:57:16.411Z,0.00
2022-12-27T02:58:02.456Z,0.00
2022-12-27T02:58:48.403Z,0.00
2022-12-27T02:59:34.422Z,0.00
2022-12-27T03:00:20.471Z,0.00
2022-12-27T03:01:06.371Z,0.00
2022-12-27T03:01:52.439Z,0.00
2022-12-27T03:02:38.516Z,0.00
2022-12-27T03:03:24.422Z,0.00
2022-12-27T03:04:10.466Z,0.00
2022-12-27T03:04:56.388Z,0.00
2022-12-27T03:05:42.462Z,0.00
2022-12-27T03:06:28.367Z,0.00
2022-12-27T03:07:14.328Z,0.00
2022-12-27T03:08:00.514Z,0.00
2022-12-27T03:08:46.435Z,0.00
2022-12-27T03:09:32.444Z,0.00
2022-12-27T03:10:18.420Z,0.00
2022-12-27T03:11:04.435Z,0.00
2022-12-27T03:11:50.415Z,0.00
2022-12-27T03:12:36.499Z,0.00
2022-12-27T03:13:22.431Z,0.00
2022-12-27T03:14:08.452Z,0.00
2022-12-27T03:14:54.413Z,0.00
2022-12-27T03:15:40.662Z,0.00
2022-12-27T03:16:26.604Z,0.00
2022-12-27T03:17:12.415Z,0.00
2022-12-27T03:17:58.593Z,0.00
2022-12-27T03:18:44.465Z,0.00
2022-12-27T03:19:30.542Z,0.00
2022-12-27T03:20:16.380Z,0.00
2022-12-27T03:21:02.535Z,0.00
2022-12-27T03:21:48.447Z,0.00
2022-12-27T03:22:34.583Z,0.00
2022-12-27T03:23:20.541Z,0.00
2022-12-27T03:24:06.440Z,0.00
2022-12-27T03:24:52.415Z,0.00
2022-12-27T03:25:38.592Z,0.00
2022-12-27T03:26:24.472Z,0.00
2022-12-27T03:27:10.438Z,0.00
2022-12-27T03:27:56.592Z,0.00
2022-12-27T03:28:42.402Z,0.00
2022-12-27T03:29:28.464Z,0.00
2022-12-27T03:30:14.543Z,0.00
2022-12-27T03:31:00.654Z,0.00
2022-12-27T03:31:46.432Z,0.00
2022-12-27T03:32:32.509Z,0.00
2022-12-27T03:33:18.525Z,0.00
2022-12-27T03:34:04.502Z,0.00
2022-12-27T03:34:50.562Z,0.00
2022-12-27T03:35:36.462Z,0.00
2022-12-27T03:36:22.497Z,0.00
2022-12-27T03:37:08.540Z,0.00
2022-12-27T03:37:54.505Z,0.00
2022-12-27T03:38:40.447Z,0.00
2022-12-27T03:39:26.521Z,0.00
2022-12-27T03:40:12.503Z,0.00
2022-12-27T03:40:58.563Z,0.00
2022-12-27T03:41:44.520Z,0.00
2022-12-27T03:42:30.833Z,0.00
2022-12-27T03:43:16.490Z,0.00
2022-12-27T03:44:02.454Z,0.00
2022-12-27T03:44:48.557Z,0.00
2022-12-27T03:45:34.826Z,0.00
2022-12-27T03:46:20.564Z,0.00
2022-12-27T03:47:06.449Z,0.00
2022-12-27T03:47:52.537Z,0.00
2022-12-27T03:48:38.865Z,0.00
2022-12-27T03:49:24.605Z,0.00
2022-12-27T03:50:10.510Z,0.00
2022-12-27T03:50:56.692Z,0.00
2022-12-27T03:51:42.563Z,0.00
2022-12-27T03:52:28.525Z,0.00
2022-12-27T03:53:14.551Z,0.00
2022-12-27T03:54:00.523Z,0.00
2022-12-27T03:54:46.496Z,0.00
2022-12-27T03:55:33.619Z,0.00
2022-12-27T03:56:18.515Z,0.00
2022-12-27T03:57:04.469Z,0.00
2022-12-27T03:57:50.465Z,0.00
2022-12-27T03:58:36.450Z,0.00
2022-12-27T03:59:22.549Z,0.00
2022-12-27T04:00:08.591Z,0.00
2022-12-27T04:00:54.501Z,0.00
2022-12-27T04:01:40.624Z,0.00
2022-12-27T04:02:26.633Z,0.00
2022-12-27T04:03:12.616Z,0.00
2022-12-27T04:03:58.553Z,0.00
2022-12-27T04:04:44.517Z,0.00
2022-12-27T04:05:30.488Z,0.00
2022-12-27T04:06:16.491Z,0.00
2022-12-27T04:07:02.576Z,0.00
2022-12-27T04:07:48.549Z,0.00
2022-12-27T04:08:34.542Z,0.00
2022-12-27T04:09:20.558Z,0.00
2022-12-27T04:10:06.505Z,0.00
2022-12-27T04:10:52.507Z,0.00
2022-12-27T04:11:38.551Z,0.00
2022-12-27T04:12:24.595Z,0.00
2022-12-27T04:13:10.617Z,0.00
2022-12-27T04:13:56.561Z,0.00
2022-12-27T04:14:42.562Z,0.00
2022-12-27T04:15:28.573Z,0.00
2022-12-27T04:16:14.562Z,0.00
2022-12-27T04:17:00.548Z,0.00
2022-12-27T04:17:46.496Z,0.00
2022-12-27T04:18:32.555Z,0.00
2022-12-27T04:19:18.577Z,0.00
2022-12-27T04:20:04.590Z,0.00
2022-12-27T04:20:50.597Z,0.00
2022-12-27T04:21:36.524Z,0.00
2022-12-27T04:22:22.533Z,0.00
2022-12-27T04:23:08.549Z,0.00
2022-12-27T04:23:54.598Z,0.00
2022-12-27T04:24:40.573Z,0.00
2022-12-27T04:25:26.573Z,0.00
2022-12-27T04:26:12.553Z,0.00
2022-12-27T04:26:58.628Z,0.00
2022-12-27T04:27:44.538Z,0.00
2022-12-27T04:28:30.565Z,0.00
2022-12-27T04:29:16.630Z,0.00
2022-12-27T04:30:02.751Z,0.00
2022-12-27T04:30:48.634Z,0.00
2022-12-27T04:31:34.631Z,0.00
2022-12-27T04:32:20.597Z,0.00
2022-12-27T04:33:06.694Z,0.00
2022-12-27T04:33:52.551Z,0.00
2022-12-27T04:34:38.609Z,0.00
2022-12-27T04:35:24.628Z,0.00
2022-12-27T04:36:10.664Z,0.00
2022-12-27T04:36:56.574Z,0.00
2022-12-27T04:37:42.589Z,0.00
2022-12-27T04:38:28.552Z,0.00
2022-12-27T04:39:14.577Z,0.00
2022-12-27T04:40:00.603Z,0.00
2022-12-27T04:40:46.556Z,0.00
2022-12-27T04:41:32.572Z,0.00
2022-12-27T04:42:18.623Z,0.00
2022-12-27T04:43:04.575Z,0.00
2022-12-27T04:43:50.641Z,0.00
2022-12-27T04:44:36.579Z,0.00
2022-12-27T04:45:22.654Z,0.00
2022-12-27T04:46:08.620Z,0.00
2022-12-27T04:46:54.631Z,0.00
2022-12-27T04:47:40.578Z,0.00
2022-12-27T04:48:26.664Z,0.00
2022-12-27T04:49:12.686Z,0.00
2022-12-27T04:49:58.621Z,0.00
2022-12-27T04:50:44.598Z,0.00
2022-12-27T04:51:30.657Z,0.00
2022-12-27T04:52:16.626Z,0.00
2022-12-27T04:53:02.632Z,0.00
2022-12-27T04:53:48.675Z,0.00
2022-12-27T04:54:34.739Z,0.00
2022-12-27T04:55:20.670Z,0.00
2022-12-27T04:56:06.632Z,0.00
2022-12-27T04:56:52.633Z,0.00
2022-12-27T04:57:38.682Z,0.00
2022-12-27T04:58:24.703Z,0.00
2022-12-27T04:59:10.740Z,0.00
2022-12-27T04:59:56.653Z,0.00
2022-12-27T05:00:42.799Z,0.00
2022-12-27T05:01:28.775Z,0.00
2022-12-27T05:02:14.697Z,0.00
2022-12-27T05:03:00.840Z,0.00
2022-12-27T05:03:46.750Z,0.00
2022-12-27T05:04:32.670Z,0.00
2022-12-27T05:05:18.676Z,0.00
2022-12-27T05:06:04.676Z,0.00
2022-12-27T05:06:50.701Z,0.00
2022-12-27T05:07:36.688Z,0.00
2022-12-27T05:08:22.642Z,0.00
2022-12-27T05:09:08.672Z,0.00
2022-12-27T05:09:54.675Z,0.00
2022-12-27T05:10:40.717Z,0.00
2022-12-27T05:11:26.690Z,0.00
2022-12-27T05:12:12.650Z,0.00
2022-12-27T05:12:58.759Z,0.00
2022-12-27T05:13:44.622Z,0.00
2022-12-27T05:14:30.678Z,0.00
2022-12-27T05:15:16.721Z,0.00
2022-12-27T05:16:02.741Z,0.00
2022-12-27T05:16:48.703Z,0.00
2022-12-27T05:17:34.680Z,0.00
2022-12-27T05:18:20.705Z,0.00
2022-12-27T05:19:06.786Z,0.00
2022-12-27T05:19:52.687Z,0.00
2022-12-27T05:20:38.717Z,0.00
2022-12-27T05:21:24.704Z,0.00
2022-12-27T05:22:10.699Z,0.00
2022-12-27T05:22:56.719Z,0.00
2022-12-27T05:23:42.731Z,0.00
2022-12-27T05:24:28.676Z,0.00
2022-12-27T05:25:14.714Z,0.00
2022-12-27T05:26:00.703Z,0.00
2022-12-27T05:26:46.695Z,0.00
2022-12-27T05:27:32.751Z,0.00
2022-12-27T05:28:18.729Z,0.00
2022-12-27T05:29:04.674Z,0.00
2022-12-27T05:29:50.717Z,0.00
2022-12-27T05:30:36.832Z,0.00
2022-12-27T05:31:22.813Z,0.00
2022-12-27T05:32:12.989Z,0.00
2022-12-27T05:32:54.688Z,0.00
2022-12-27T05:33:40.781Z,0.00
2022-12-27T05:34:26.841Z,0.00
2022-12-27T05:35:12.735Z,0.00
2022-12-27T05:35:58.840Z,0.00
2022-12-27T05:36:44.760Z,0.00
2022-12-27T05:37:30.814Z,0.00
2022-12-27T05:38:16.723Z,0.00
2022-12-27T05:39:02.793Z,0.00
2022-12-27T05:39:48.747Z,0.00
2022-12-27T05:40:34.744Z,0.00
2022-12-27T05:41:20.806Z,0.00
2022-12-27T05:42:06.729Z,0.00
2022-12-27T05:42:52.762Z,0.00
2022-12-27T05:43:38.843Z,0.00
2022-12-27T05:44:24.775Z,0.00
2022-12-27T05:45:10.874Z,0.00
2022-12-27T05:45:56.821Z,0.00
2022-12-27T05:46:42.855Z,0.00
2022-12-27T05:47:28.781Z,0.00
2022-12-27T05:48:14.760Z,0.00
2022-12-27T05:49:00.780Z,0.00
2022-12-27T05:49:46.740Z,0.00
2022-12-27T05:50:32.813Z,0.00
2022-12-27T05:51:18.846Z,0.00
2022-12-27T05:52:04.780Z,0.00
2022-12-27T05:52:50.806Z,0.00
2022-12-27T05:53:36.848Z,0.00
2022-12-27T05:54:22.820Z,0.00
2022-12-27T05:55:08.799Z,0.00
2022-12-27T05:55:54.771Z,0.00
2022-12-27T05:56:40.829Z,0.00
2022-12-27T05:57:26.826Z,0.00
2022-12-27T05:58:12.794Z,0.00
2022-12-27T05:58:58.826Z,0.00
2022-12-27T05:59:44.793Z,0.00
2022-12-27T06:00:30.839Z,0.00
2022-12-27T06:01:16.888Z,0.00
2022-12-27T06:02:03.022Z,0.00
2022-12-27T06:02:48.921Z,0.00
2022-12-27T06:03:34.854Z,0.00
2022-12-27T06:04:20.882Z,0.00
2022-12-27T06:05:06.131Z,0.00
2022-12-27T06:05:52.852Z,0.00
2022-12-27T06:06:38.836Z,0.00
2022-12-27T06:07:24.868Z,0.00
2022-12-27T06:08:10.919Z,0.00
2022-12-27T06:08:56.840Z,0.00
2022-12-27T06:09:42.816Z,0.00
2022-12-27T06:10:28.838Z,0.00
2022-12-27T06:11:14.832Z,0.00
2022-12-27T06:12:00.863Z,0.00
2022-12-27T06:12:46.854Z,0.00
2022-12-27T06:13:32.866Z,0.00
2022-12-27T06:14:18.888Z,0.00
2022-12-27T06:15:04.912Z,0.00
2022-12-27T06:15:50.890Z,0.00
2022-12-27T06:16:36.919Z,0.00
2022-12-27T06:17:22.910Z,0.00
2022-12-27T06:18:08.846Z,0.00
2022-12-27T06:18:54.886Z,0.00
2022-12-27T06:19:40.918Z,0.00
2022-12-27T06:20:26.923Z,0.00
2022-12-27T06:21:12.845Z,0.00
2022-12-27T06:21:58.860Z,0.00
2022-12-27T06:22:44.905Z,0.00
2022-12-27T06:23:30.928Z,0.00
2022-12-27T06:24:16.847Z,0.00
2022-12-27T06:25:03.112Z,0.00
2022-12-27T06:25:48.881Z,0.00
2022-12-27T06:26:34.864Z,0.00
2022-12-27T06:27:20.989Z,0.00
2022-12-27T06:28:06.871Z,0.00
2022-12-27T06:28:52.842Z,0.00
2022-12-27T06:29:38.865Z,0.00
2022-12-27T06:30:25.016Z,0.00
2022-12-27T06:31:11.127Z,0.00
2022-12-27T06:31:56.937Z,0.00
2022-12-27T06:32:42.854Z,0.00
2022-12-27T06:33:28.906Z,0.00
2022-12-27T06:34:14.886Z,0.00
2022-12-27T06:35:00.988Z,0.00
2022-12-27T06:35:46.871Z,0.00
2022-12-27T06:36:32.893Z,0.00
2022-12-27T06:37:19.000Z,0.00
2022-12-27T06:38:04.919Z,0.00
2022-12-27T06:38:50.935Z,0.00
2022-12-27T06:39:36.940Z,0.00
2022-12-27T06:40:22.938Z,0.00
2022-12-27T06:41:08.951Z,0.00
2022-12-27T06:41:54.882Z,0.00
2022-12-27T06:42:40.927Z,0.00
2022-12-27T06:43:26.956Z,0.00
2022-12-27T06:44:12.912Z,0.00
2022-12-27T06:44:58.938Z,0.00
2022-12-27T06:45:45.133Z,0.00
2022-12-27T06:46:30.906Z,0.00
2022-12-27T06:47:16.216Z,0.00
2022-12-27T06:48:03.053Z,0.00
2022-12-27T06:48:49.031Z,0.00
2022-12-27T06:49:34.969Z,0.00
2022-12-27T06:50:20.983Z,0.00
2022-12-27T06:51:06.999Z,0.00
2022-12-27T06:51:59.052Z,0.00
2022-12-27T06:52:38.912Z,0.00
2022-12-27T06:53:24.916Z,0.00
2022-12-27T06:54:11.334Z,0.00
2022-12-27T06:54:57.016Z,0.00
2022-12-27T06:55:42.905Z,0.00
2022-12-27T06:56:28.931Z,0.00
2022-12-27T06:57:14.938Z,0.00
2022-12-27T06:58:00.981Z,0.00
2022-12-27T06:58:46.961Z,0.00
2022-12-27T06:59:33.129Z,0.00
2022-12-27T07:00:19.104Z,0.00
2022-12-27T07:01:05.127Z,0.00
2022-12-27T07:01:51.194Z,0.00
2022-12-27T07:02:37.081Z,0.00
2022-12-27T07:03:23.032Z,0.00
2022-12-27T07:04:09.004Z,0.00
2022-12-27T07:04:54.972Z,0.00
2022-12-27T07:05:41.067Z,0.00
2022-12-27T07:06:26.987Z,0.00
2022-12-27T07:07:15.815Z,0.00
2022-12-27T07:07:59.075Z,0.00
2022-12-27T07:08:44.979Z,0.00
2022-12-27T07:09:31.742Z,0.00
2022-12-27T07:10:17.078Z,0.00
2022-12-27T07:11:02.988Z,0.00
2022-12-27T07:11:49.028Z,0.00
2022-12-27T07:12:36.904Z,0.00
2022-12-27T07:13:21.025Z,0.00
2022-12-27T07:14:06.986Z,0.00
2022-12-27T07:14:52.988Z,0.00
2022-12-27T07:15:39.069Z,0.00
2022-12-27T07:16:25.122Z,0.00
2022-12-27T07:17:11.516Z,0.00
2022-12-27T07:17:57.036Z,0.00
2022-12-27T07:18:43.004Z,0.00
2022-12-27T07:19:29.008Z,0.00
2022-12-27T07:20:15.061Z,0.85
2022-12-27T07:21:01.012Z,0.36
2022-12-27T07:21:47.003Z,0.36
2022-12-27T07:22:33.074Z,0.36
2022-12-27T07:23:19.594Z,0.85
2022-12-27T07:24:05.129Z,0.85
2022-12-27T07:24:51.213Z,1.22
2022-12-27T07:25:37.069Z,0.36
2022-12-27T07:26:23.078Z,1.22
2022-12-27T07:27:09.095Z,1.71
2022-12-27T07:27:55.103Z,1.22
2022-12-27T07:28:41.167Z,1.22
2022-12-27T07:29:27.120Z,2.08
2022-12-27T07:30:13.224Z,2.08
2022-12-27T07:30:59.162Z,2.57
2022-12-27T07:31:45.269Z,3.43
2022-12-27T07:32:31.129Z,2.57
2022-12-27T07:33:17.092Z,2.94
2022-12-27T07:34:03.288Z,2.94
2022-12-27T07:34:49.142Z,3.79
2022-12-27T07:35:36.275Z,4.28
2022-12-27T07:36:21.178Z,3.79
2022-12-27T07:37:07.138Z,4.77
2022-12-27T07:37:53.137Z,4.28
2022-12-27T07:38:39.139Z,5.14
2022-12-27T07:39:25.293Z,5.63
2022-12-27T07:40:11.825Z,5.99
2022-12-27T07:40:57.157Z,5.99
2022-12-27T07:41:43.194Z,5.99
2022-12-27T07:42:29.178Z,5.99
2022-12-27T07:43:15.181Z,5.99
2022-12-27T07:44:01.202Z,6.85
2022-12-27T07:44:47.131Z,6.85
2022-12-27T07:45:33.222Z,7.34
2022-12-27T07:46:19.339Z,7.70
2022-12-27T07:47:05.206Z,7.34
2022-12-27T07:47:51.186Z,7.34
2022-12-27T07:48:37.171Z,8.19
2022-12-27T07:49:23.171Z,7.70
2022-12-27T07:50:09.184Z,8.19
2022-12-27T07:50:55.170Z,9.54
2022-12-27T07:51:41.146Z,8.56
2022-12-27T07:52:27.227Z,9.54
2022-12-27T07:53:13.139Z,9.91
2022-12-27T07:53:59.233Z,9.54
2022-12-27T07:54:45.168Z,9.54
2022-12-27T07:55:31.207Z,10.39
2022-12-27T07:56:23.459Z,9.91
2022-12-27T07:57:03.259Z,10.39
2022-12-27T07:57:49.167Z,10.39
2022-12-27T07:58:35.235Z,10.77
2022-12-27T07:59:21.227Z,10.77
2022-12-27T08:00:07.323Z,11.62
2022-12-27T08:00:53.392Z,11.62
2022-12-27T08:01:39.338Z,11.62
2022-12-27T08:02:25.281Z,11.62
2022-12-27T08:03:11.713Z,11.62
2022-12-27T08:03:57.223Z,10.77
2022-12-27T08:04:43.169Z,11.25
2022-12-27T08:05:29.251Z,10.77
2022-12-27T08:06:15.209Z,9.54
2022-12-27T08:07:01.231Z,9.54
2022-12-27T08:07:47.228Z,10.39
2022-12-27T08:08:33.263Z,10.77
2022-12-27T08:09:19.292Z,10.39
2022-12-27T08:10:05.244Z,11.25
2022-12-27T08:10:51.226Z,11.62
2022-12-27T08:11:37.230Z,11.62
2022-12-27T08:12:23.209Z,12.11
2022-12-27T08:13:09.204Z,13.82
2022-12-27T08:13:55.265Z,13.82
2022-12-27T08:14:41.200Z,14.31
2022-12-27T08:15:27.341Z,14.68
2022-12-27T08:16:13.439Z,13.82
2022-12-27T08:16:59.333Z,15.17
2022-12-27T08:17:45.291Z,14.68
2022-12-27T08:18:31.289Z,16.39
2022-12-27T08:19:17.208Z,14.68
2022-12-27T08:20:03.503Z,17.73
2022-12-27T08:20:49.273Z,16.88
2022-12-27T08:21:35.316Z,18.11
2022-12-27T08:22:21.269Z,18.60
2022-12-27T08:23:07.251Z,20.31
2022-12-27T08:23:53.227Z,24.71
2022-12-27T08:24:39.245Z,23.36
2022-12-27T08:25:25.264Z,21.16
2022-12-27T08:26:11.886Z,21.65
2022-12-27T08:26:57.303Z,21.65
2022-12-27T08:27:43.356Z,21.65
2022-12-27T08:28:29.284Z,20.31
2022-12-27T08:29:15.287Z,19.08
2022-12-27T08:30:01.985Z,17.73
2022-12-27T08:30:47.346Z,16.39
2022-12-27T08:31:33.313Z,18.60
2022-12-27T08:32:19.283Z,19.45
2022-12-27T08:33:05.337Z,19.08
2022-12-27T08:33:58.069Z,19.94
2022-12-27T08:34:37.249Z,20.31
2022-12-27T08:35:52.088Z,21.65
2022-12-27T08:36:45.183Z,24.22
2022-12-27T08:39:18.399Z,23.36
2022-12-27T08:46:12.383Z,25.94
2022-12-27T08:46:53.343Z,25.94
2022-12-27T08:47:39.349Z,22.02
2022-12-27T08:48:25.339Z,21.16
2022-12-27T08:49:12.011Z,20.31
2022-12-27T08:49:57.351Z,19.08
2022-12-27T08:50:43.292Z,17.73
2022-12-27T08:51:35.790Z,16.88
2022-12-27T08:52:15.381Z,16.39
2022-12-27T08:53:01.394Z,17.73
2022-12-27T08:53:47.306Z,19.08
2022-12-27T08:54:33.319Z,18.11
2022-12-27T08:55:19.435Z,16.02
2022-12-27T08:56:05.368Z,15.17
2022-12-27T08:56:51.369Z,13.82
2022-12-27T08:57:37.415Z,13.33
2022-12-27T08:58:23.288Z,13.33
2022-12-27T08:59:09.334Z,16.02
2022-12-27T08:59:55.305Z,16.39
2022-12-27T09:00:41.426Z,16.88
2022-12-27T09:01:27.537Z,19.45
2022-12-27T09:02:13.396Z,22.02
2022-12-27T09:02:59.442Z,23.36
2022-12-27T09:03:45.359Z,24.22
2022-12-27T09:04:31.373Z,24.22
2022-12-27T09:05:17.382Z,24.71
2022-12-27T09:06:03.584Z,25.07
2022-12-27T09:06:49.376Z,23.36
2022-12-27T09:07:35.409Z,25.07
2022-12-27T09:08:21.366Z,25.94
2022-12-27T09:09:07.427Z,22.87
2022-12-27T09:09:53.329Z,22.87
2022-12-27T09:10:39.373Z,22.51
2022-12-27T09:11:25.419Z,22.51
2022-12-27T09:12:12.097Z,20.31
2022-12-27T09:12:57.415Z,19.45
2022-12-27T09:13:43.402Z,21.16
2022-12-27T09:14:29.466Z,21.65
2022-12-27T09:15:15.518Z,21.16
2022-12-27T09:16:01.475Z,21.16
2022-12-27T09:16:47.452Z,20.80
2022-12-27T09:17:33.492Z,22.51
2022-12-27T09:18:19.428Z,23.36
2022-12-27T09:19:05.444Z,20.31
2022-12-27T09:19:51.431Z,20.80
2022-12-27T09:20:37.449Z,23.85
2022-12-27T09:21:23.399Z,22.51
2022-12-27T09:22:09.415Z,19.94
2022-12-27T09:22:55.504Z,21.65
2022-12-27T09:23:41.452Z,23.85
2022-12-27T09:24:27.441Z,24.71
2022-12-27T09:25:13.526Z,24.71
2022-12-27T09:25:59.468Z,23.85
2022-12-27T09:26:45.421Z,22.87
2022-12-27T09:27:31.456Z,25.07
2022-12-27T09:28:17.392Z,28.14
2022-12-27T09:29:03.470Z,36.33
2022-12-27T09:29:49.514Z,34.25
2022-12-27T09:30:35.587Z,31.56
2022-12-27T09:31:21.541Z,29.48
2022-12-27T09:32:07.462Z,31.19
2022-12-27T09:32:53.463Z,35.48
2022-12-27T09:33:39.429Z,32.05
2022-12-27T09:34:25.439Z,39.39
2022-12-27T09:35:12.075Z,39.39
2022-12-27T09:35:57.445Z,39.39
2022-12-27T09:36:43.491Z,62.02
2022-12-27T09:37:29.504Z,96.27
2022-12-27T09:38:15.473Z,41.59
2022-12-27T09:39:01.506Z,50.28
2022-12-27T09:39:47.438Z,46.73
2022-12-27T09:40:33.503Z,100.19
2022-12-27T09:41:37.720Z,80.62
2022-12-27T09:42:46.629Z,108.39
2022-12-27T09:43:37.482Z,104.48
2022-12-27T09:44:23.479Z,101.90
2022-12-27T09:45:09.658Z,160.87
2022-12-27T09:45:55.542Z,109.24
2022-12-27T09:46:41.512Z,99.34
2022-12-27T09:47:27.645Z,158.30
2022-12-27T09:48:13.622Z,144.85
2022-12-27T09:48:59.536Z,96.27
2022-12-27T09:49:45.614Z,162.22
2022-12-27T09:50:31.594Z,105.33
2022-12-27T09:51:17.710Z,151.82
2022-12-27T09:52:03.887Z,127.96
2022-12-27T09:52:49.541Z,98.85
2022-12-27T09:53:35.591Z,88.45
2022-12-27T09:54:21.665Z,176.04
2022-12-27T09:55:07.830Z,129.19
2022-12-27T09:55:53.492Z,100.19
2022-12-27T09:57:02.068Z,106.68
2022-12-27T09:57:25.490Z,102.27
2022-12-27T09:58:12.131Z,70.22
2022-12-27T09:58:57.554Z,83.68
2022-12-27T09:59:44.350Z,78.41
2022-12-27T10:00:35.078Z,76.34
2022-12-27T10:01:15.649Z,78.90
2022-12-27T10:02:01.684Z,75.48
2022-12-27T10:02:47.637Z,87.59
2022-12-27T10:03:33.552Z,97.50
2022-12-27T10:04:19.593Z,97.99
2022-12-27T10:05:22.507Z,145.70
2022-12-27T10:05:56.108Z,119.27
2022-12-27T10:06:37.660Z,148.76
2022-12-27T10:07:23.509Z,114.02
2022-12-27T10:08:09.655Z,113.65
2022-12-27T10:08:55.744Z,156.95
2022-12-27T10:09:41.731Z,124.41
2022-12-27T10:10:27.599Z,118.42
2022-12-27T10:11:13.659Z,172.12
2022-12-27T10:11:59.763Z,169.07
2022-12-27T10:12:45.701Z,154.75
2022-12-27T10:13:31.751Z,147.41
2022-12-27T10:14:17.717Z,160.87
2022-12-27T10:15:03.886Z,159.16
2022-12-27T10:15:49.758Z,161.36