createdAt,value
2022-08-22T00:02:48.148Z,25.40
2022-08-22T00:03:17.731Z,24.10
2022-08-22T00:06:22.340Z,24.20
2022-08-22T00:09:23.353Z,24.30
2022-08-22T00:12:53.427Z,24.40
2022-08-22T00:15:52.741Z,24.10
2022-08-22T00:19:22.387Z,24.30
2022-08-22T00:22:42.743Z,24.30
2022-08-22T00:26:03.637Z,24.30
2022-08-22T00:29:11.692Z,24.40
2022-08-22T00:32:20.712Z,24.40
2022-08-22T00:35:41.681Z,24.30
2022-08-22T00:38:42.857Z,24.30
2022-08-22T00:42:01.088Z,24.30
2022-08-22T00:45:25.854Z,24.40
2022-08-22T00:48:51.648Z,24.40
2022-08-22T00:52:00.871Z,24.40
2022-08-22T00:55:28.050Z,24.30
2022-08-22T00:58:37.378Z,24.30
2022-08-22T01:01:44.492Z,24.10
2022-08-22T01:05:09.899Z,24.30
2022-08-22T01:08:50.167Z,24.30
2022-08-22T01:12:05.178Z,24.30
2022-08-22T01:15:14.192Z,24.20
2022-08-22T01:18:41.251Z,24.30
2022-08-22T01:22:10.433Z,24.50
2022-08-22T01:25:50.965Z,24.10
2022-08-22T01:29:28.198Z,24.50
2022-08-22T01:33:02.282Z,24.30
2022-08-22T01:36:42.207Z,24.20
2022-08-22T01:40:29.807Z,24.10
2022-08-22T01:43:59.116Z,24.00
2022-08-22T01:47:13.548Z,24.30
2022-08-22T01:50:37.014Z,24.30
2022-08-22T01:54:03.432Z,24.20
2022-08-22T01:56:51.012Z,24.10
2022-08-22T01:59:53.452Z,24.20
2022-08-22T02:03:01.601Z,24.20
2022-08-22T02:06:03.677Z,24.00
2022-08-22T02:09:11.112Z,24.20
2022-08-22T02:12:22.397Z,24.10
2022-08-22T02:15:41.403Z,24.10
2022-08-22T02:19:14.657Z,23.90
2022-08-22T02:22:53.747Z,24.00
2022-08-22T02:25:56.482Z,23.90
2022-08-22T02:29:06.692Z,24.00
2022-08-22T02:32:18.976Z,24.00
2022-08-22T02:35:54.774Z,24.00
2022-08-22T02:39:24.319Z,23.80
2022-08-22T02:42:22.664Z,23.80
2022-08-22T02:45:25.215Z,23.80
2022-08-22T02:48:36.542Z,23.80
2022-08-22T02:51:46.459Z,24.00
2022-08-22T02:54:46.032Z,23.90
2022-08-22T02:57:53.459Z,23.90
2022-08-22T03:00:59.698Z,23.90
2022-08-22T03:03:48.577Z,23.70
2022-08-22T03:06:46.549Z,23.80
2022-08-22T03:10:15.702Z,23.90
2022-08-22T03:13:25.077Z,23.80
2022-08-22T03:16:49.992Z,23.90
2022-08-22T03:20:04.473Z,23.80
2022-08-22T03:23:07.462Z,24.00
2022-08-22T03:26:26.112Z,23.90
2022-08-22T03:29:24.318Z,23.80
2022-08-22T03:32:19.900Z,23.70
2022-08-22T03:35:29.743Z,23.80
2022-08-22T03:38:35.021Z,23.80
2022-08-22T03:42:19.027Z,23.80
2022-08-22T03:45:30.371Z,23.70
2022-08-22T03:48:49.262Z,23.80
2022-08-22T03:52:58.412Z,23.90
2022-08-22T03:56:41.942Z,23.70
2022-08-22T04:00:00.082Z,23.70
2022-08-22T04:03:41.677Z,23.70
2022-08-22T04:07:05.901Z,23.60
2022-08-22T04:11:02.591Z,23.70
2022-08-22T04:14:24.277Z,23.60
2022-08-22T04:17:51.887Z,23.60
2022-08-22T04:21:06.451Z,23.40
2022-08-22T04:24:21.161Z,23.50
2022-08-22T04:27:26.548Z,23.40
2022-08-22T04:30:45.652Z,23.10
2022-08-22T04:33:54.638Z,23.20
2022-08-22T04:36:54.867Z,23.60
2022-08-22T04:40:12.252Z,23.80
2022-08-22T04:43:12.372Z,23.10
2022-08-22T04:46:52.933Z,23.30
2022-08-22T04:50:05.638Z,23.70
2022-08-22T04:53:20.692Z,23.50
2022-08-22T04:56:46.539Z,23.60
2022-08-22T04:59:35.989Z,23.60
2022-08-22T05:02:27.962Z,23.40
2022-08-22T05:05:34.792Z,23.50
2022-08-22T05:08:30.449Z,23.30
2022-08-22T05:11:23.457Z,23.30
2022-08-22T05:14:25.112Z,23.40
2022-08-22T05:17:22.972Z,23.50
2022-08-22T05:20:17.838Z,23.80
2022-08-22T05:23:34.992Z,23.70
2022-08-22T05:26:22.872Z,23.70
2022-08-22T05:29:15.947Z,23.60
2022-08-22T05:32:11.111Z,23.60
2022-08-22T05:35:02.340Z,23.30
2022-08-22T05:37:55.504Z,23.60
2022-08-22T05:40:49.692Z,23.60
2022-08-22T05:43:44.168Z,23.50
2022-08-22T05:46:43.008Z,23.60
2022-08-22T05:50:01.941Z,23.70
2022-08-22T05:53:14.495Z,23.70
2022-08-22T05:56:12.432Z,23.90
2022-08-22T05:59:23.187Z,23.90
2022-08-22T06:02:23.892Z,24.10
2022-08-22T06:05:12.596Z,24.00
2022-08-22T06:08:38.248Z,24.00
2022-08-22T06:11:40.173Z,24.20
2022-08-22T06:14:53.756Z,24.00
2022-08-22T06:18:01.346Z,23.70
2022-08-22T06:21:46.373Z,24.10
2022-08-22T06:24:38.404Z,24.20
2022-08-22T06:27:31.298Z,24.30
2022-08-22T06:30:21.025Z,23.80
2022-08-22T06:33:21.672Z,24.30
2022-08-22T06:36:31.741Z,24.30
2022-08-22T06:39:28.082Z,24.70
2022-08-22T06:42:24.447Z,24.70
2022-08-22T06:45:44.697Z,24.60
2022-08-22T06:48:35.297Z,24.60
2022-08-22T06:51:28.067Z,24.90
2022-08-22T06:54:24.847Z,24.90
2022-08-22T06:57:37.511Z,25.30
2022-08-22T07:00:27.719Z,25.00
2022-08-22T07:03:40.233Z,25.60
2022-08-22T07:06:35.378Z,25.70
2022-08-22T07:09:37.188Z,25.40
2022-08-22T07:12:36.917Z,25.10
2022-08-22T07:15:39.952Z,25.90
2022-08-22T07:18:30.167Z,25.90
2022-08-22T07:21:41.682Z,25.80
2022-08-22T07:24:33.122Z,26.60
2022-08-22T07:27:54.476Z,26.90
2022-08-22T07:31:29.087Z,26.70
2022-08-22T07:34:42.897Z,26.80
2022-08-22T07:37:50.278Z,26.60
2022-08-22T07:41:05.142Z,26.70
2022-08-22T07:43:57.698Z,26.70
2022-08-22T07:47:01.008Z,27.40
2022-08-22T07:50:04.208Z,27.60
2022-08-22T07:52:57.347Z,28.00
2022-08-22T07:55:49.630Z,27.40
2022-08-22T07:58:43.117Z,28.20
2022-08-22T08:01:31.520Z,27.90
2022-08-22T08:04:29.088Z,28.00
2022-08-22T08:07:22.088Z,27.60
2022-08-22T08:10:20.252Z,28.00
2022-08-22T08:13:19.438Z,27.90
2022-08-22T08:16:16.107Z,27.30
2022-08-22T08:19:03.807Z,27.40
2022-08-22T08:21:56.767Z,26.90
2022-08-22T08:24:46.437Z,27.20
2022-08-22T08:27:57.797Z,27.10
2022-08-22T08:30:56.187Z,27.40
2022-08-22T08:33:50.448Z,27.60
2022-08-22T08:37:09.302Z,27.50
2022-08-22T08:40:09.054Z,27.40
2022-08-22T08:43:28.367Z,27.50
2022-08-22T08:46:28.232Z,27.10
2022-08-22T08:49:21.063Z,27.20
2022-08-22T08:52:20.531Z,27.20
2022-08-22T08:55:24.871Z,27.30
2022-08-22T08:58:56.216Z,27.20
2022-08-22T09:02:23.731Z,27.30
2022-08-22T09:05:45.432Z,27.00
2022-08-22T09:09:30.577Z,27.30
2022-08-22T09:12:32.477Z,27.40
2022-08-22T09:15:59.687Z,27.90
2022-08-22T09:19:30.571Z,27.90
2022-08-22T09:22:50.667Z,27.40
2022-08-22T09:26:02.377Z,26.50
2022-08-22T09:29:00.466Z,26.70
2022-08-22T09:32:28.693Z,25.60
2022-08-22T09:36:03.066Z,26.00
2022-08-22T09:39:29.887Z,26.70
2022-08-22T09:42:31.666Z,26.00
2022-08-22T09:45:42.917Z,26.40
2022-08-22T09:49:12.771Z,26.50
2022-08-22T09:52:33.933Z,26.40
2022-08-22T09:55:59.885Z,26.70
2022-08-22T09:59:33.620Z,26.40
2022-08-22T10:02:50.213Z,26.10
2022-08-22T10:06:03.841Z,26.10
2022-08-22T10:09:26.510Z,26.30
2022-08-22T10:12:36.540Z,26.10
2022-08-22T10:15:41.583Z,25.60
2022-08-22T10:18:53.812Z,25.20
2022-08-22T10:22:17.611Z,25.90
2022-08-22T10:25:36.498Z,25.60
2022-08-22T10:28:56.591Z,25.70
2022-08-22T10:31:59.489Z,25.10
2022-08-22T10:34:55.966Z,25.30
2022-08-22T10:38:06.036Z,25.50
2022-08-22T10:41:37.599Z,25.50
2022-08-22T10:45:02.902Z,25.50
2022-08-22T10:47:59.734Z,25.90
2022-08-22T10:51:20.812Z,26.00
2022-08-22T10:54:36.047Z,25.70
2022-08-22T10:57:37.449Z,25.40
2022-08-22T11:00:58.548Z,25.40
2022-08-22T11:04:04.394Z,25.50
2022-08-22T11:07:38.287Z,25.40
2022-08-22T11:11:03.557Z,25.70
2022-08-22T11:14:06.997Z,25.60
2022-08-22T11:17:31.086Z,25.80
2022-08-22T11:21:01.047Z,25.80
2022-08-22T11:24:34.814Z,25.90
2022-08-22T11:28:01.387Z,25.70
2022-08-22T11:31:03.999Z,25.30
2022-08-22T11:34:29.377Z,25.50
2022-08-22T11:38:10.973Z,25.50
2022-08-22T11:41:12.757Z,25.70
2022-08-22T11:44:20.907Z,26.10
2022-08-22T11:47:14.913Z,25.70
2022-08-22T11:50:32.976Z,25.30
2022-08-22T11:53:45.896Z,25.70
2022-08-22T11:56:42.332Z,25.60
2022-08-22T12:00:23.632Z,26.10
2022-08-22T12:03:39.280Z,26.50
2022-08-22T12:06:57.315Z,26.60
2022-08-22T12:09:56.142Z,26.70
2022-08-22T12:13:05.157Z,26.40
2022-08-22T12:16:15.437Z,26.70
2022-08-22T12:19:24.273Z,26.70
2022-08-22T12:22:31.158Z,26.80
2022-08-22T12:25:52.405Z,26.30
2022-08-22T12:29:18.728Z,26.30
2022-08-22T12:32:43.688Z,26.10
2022-08-22T12:36:00.638Z,26.50
2022-08-22T12:39:26.327Z,26.50
2022-08-22T12:42:46.146Z,26.30
2022-08-22T12:45:36.718Z,26.60
2022-08-22T12:49:12.392Z,26.50
2022-08-22T12:52:18.432Z,26.70
2022-08-22T12:55:47.458Z,26.50
2022-08-22T12:59:15.734Z,26.70
2022-08-22T13:02:25.374Z,26.60
2022-08-22T13:05:21.332Z,26.70
2022-08-22T13:08:41.240Z,26.90
2022-08-22T13:11:38.108Z,26.80
2022-08-22T13:14:29.934Z,26.80
2022-08-22T13:17:25.190Z,26.70
2022-08-22T13:20:37.690Z,26.80
2022-08-22T13:23:43.272Z,26.70
2022-08-22T13:26:37.697Z,26.50
2022-08-22T13:29:53.712Z,26.70
2022-08-22T13:32:56.742Z,26.80
2022-08-22T13:35:56.608Z,26.50
2022-08-22T13:39:07.497Z,26.30
2022-08-22T13:42:03.803Z,26.20
2022-08-22T13:45:12.572Z,25.60
2022-08-22T13:48:11.410Z,24.60
2022-08-22T13:51:21.422Z,23.90
2022-08-22T13:54:10.867Z,24.40
2022-08-22T13:57:08.242Z,24.50
2022-08-22T14:00:28.577Z,24.20
2022-08-22T14:03:25.367Z,23.90
2022-08-22T14:06:53.928Z,23.90
2022-08-22T14:10:02.490Z,24.10
2022-08-22T14:13:36.713Z,24.30
2022-08-22T14:16:40.037Z,24.20
2022-08-22T14:19:59.130Z,24.60
2022-08-22T14:22:58.965Z,24.70
2022-08-22T14:25:50.082Z,24.70
2022-08-22T14:28:38.459Z,24.80
2022-08-22T14:31:27.446Z,25.10
2022-08-22T14:34:16.650Z,25.00
2022-08-22T14:37:15.490Z,24.80
2022-08-22T14:40:28.395Z,24.90
2022-08-22T14:43:40.444Z,24.90
2022-08-22T14:46:57.472Z,24.80
2022-08-22T14:50:01.438Z,24.90
2022-08-22T14:53:13.412Z,24.90
2022-08-22T14:56:19.213Z,25.00
2022-08-22T14:59:14.875Z,24.90
2022-08-22T15:02:32.817Z,25.00
2022-08-22T15:05:23.067Z,24.90
2022-08-22T15:08:12.806Z,25.10
2022-08-22T15:11:22.108Z,24.50
2022-08-22T15:14:26.009Z,24.90
2022-08-22T15:17:46.017Z,24.50
2022-08-22T15:20:49.113Z,24.90
2022-08-22T15:23:47.012Z,24.90
2022-08-22T15:26:41.852Z,24.40
2022-08-22T15:29:34.657Z,24.70
2022-08-22T15:32:31.701Z,24.90
2022-08-22T15:35:32.121Z,24.50
2022-08-22T15:38:36.337Z,24.40
2022-08-22T15:41:35.928Z,24.80
2022-08-22T15:44:33.563Z,24.40
2022-08-22T15:47:39.682Z,24.10
2022-08-22T15:50:54.641Z,23.70
2022-08-22T15:53:45.186Z,24.10
2022-08-22T15:56:41.755Z,24.50
2022-08-22T15:59:54.183Z,24.50
2022-08-22T16:03:10.246Z,24.40
2022-08-22T16:06:07.438Z,24.00
2022-08-22T16:08:55.881Z,24.30
2022-08-22T16:11:52.777Z,24.50
2022-08-22T16:14:46.386Z,24.50
2022-08-22T16:17:44.822Z,24.60
2022-08-22T16:20:32.821Z,24.70
2022-08-22T16:23:20.736Z,24.60
2022-08-22T16:26:11.416Z,24.90
2022-08-22T16:29:42.724Z,24.70
2022-08-22T16:32:30.466Z,24.60
2022-08-22T16:36:15.381Z,24.60
2022-08-22T16:39:24.362Z,24.40
2022-08-22T16:42:15.637Z,24.20
2022-08-22T16:45:04.609Z,24.30
2022-08-22T16:47:58.550Z,23.90
2022-08-22T16:51:10.617Z,24.00
2022-08-22T16:54:47.555Z,24.00
2022-08-22T16:58:14.529Z,24.00
2022-08-22T17:01:48.173Z,23.90
2022-08-22T17:05:30.167Z,24.00
2022-08-22T17:08:37.261Z,24.00
2022-08-22T17:11:43.996Z,24.10
2022-08-22T17:15:35.821Z,24.30
2022-08-22T17:18:56.736Z,24.40
2022-08-22T17:22:35.350Z,24.30
2022-08-22T17:25:47.841Z,24.30
2022-08-22T17:29:03.205Z,24.30
2022-08-22T17:32:37.576Z,23.70
2022-08-22T17:36:05.301Z,24.00
2022-08-22T17:39:22.971Z,23.80
2022-08-22T17:42:35.341Z,23.50
2022-08-22T17:46:14.600Z,23.70
2022-08-22T17:49:45.496Z,24.00
2022-08-22T17:52:45.681Z,24.00
2022-08-22T17:55:56.771Z,24.00
2022-08-22T17:59:23.876Z,24.00
2022-08-22T18:02:26.995Z,23.80
2022-08-22T18:05:31.599Z,24.00
2022-08-22T18:09:13.167Z,23.80
2022-08-22T18:12:08.056Z,23.80
2022-08-22T18:15:09.552Z,23.80
2022-08-22T18:18:37.651Z,23.70
2022-08-22T18:21:28.076Z,24.00
2022-08-22T18:24:33.227Z,23.80
2022-08-22T18:27:39.098Z,23.90
2022-08-22T18:30:49.291Z,23.90
2022-08-22T18:33:54.712Z,23.90
2022-08-22T18:36:59.666Z,23.90
2022-08-22T18:40:13.313Z,23.70
2022-08-22T18:43:26.131Z,23.80
2022-08-22T18:46:38.547Z,23.70
2022-08-22T18:49:26.039Z,23.80
2022-08-22T18:52:21.327Z,23.80
2022-08-22T18:55:22.210Z,23.80
2022-08-22T18:58:41.331Z,23.60
2022-08-22T19:01:55.624Z,23.90
2022-08-22T19:05:51.657Z,23.80
2022-08-22T19:09:16.853Z,23.70
2022-08-22T19:12:54.263Z,23.50
2022-08-22T19:16:44.082Z,23.60
2022-08-22T19:20:19.688Z,23.70
2022-08-22T19:23:36.137Z,23.50
2022-08-22T19:26:29.927Z,23.10
2022-08-22T19:29:18.655Z,23.20
2022-08-22T19:32:12.775Z,23.30
2022-08-22T19:35:23.808Z,23.40
2022-08-22T19:38:12.764Z,23.00
2022-08-22T19:41:00.882Z,23.10
2022-08-22T19:43:48.404Z,22.90
2022-08-22T19:46:40.503Z,23.10
2022-08-22T19:49:38.175Z,22.80
2022-08-22T19:52:45.253Z,22.90
2022-08-22T19:55:38.829Z,22.80
2022-08-22T19:58:51.887Z,22.60
2022-08-22T20:02:05.795Z,22.90
2022-08-22T20:05:06.111Z,22.90
2022-08-22T20:08:25.659Z,22.90
2022-08-22T20:11:37.877Z,22.90
2022-08-22T20:14:40.008Z,22.70
2022-08-22T20:17:27.428Z,22.30
2022-08-22T20:20:35.368Z,22.60
2022-08-22T20:23:30.885Z,22.30
2022-08-22T20:26:18.534Z,22.20
2022-08-22T20:29:08.122Z,22.30
2022-08-22T20:31:58.879Z,22.60
2022-08-22T20:34:49.755Z,22.10
2022-08-22T20:38:05.925Z,22.40
2022-08-22T20:41:11.775Z,22.50
2022-08-22T20:44:25.683Z,22.40
2022-08-22T20:47:24.199Z,22.80
2022-08-22T20:50:12.344Z,22.40
2022-08-22T20:53:18.913Z,22.70
2022-08-22T20:56:08.198Z,22.60
2022-08-22T20:59:00.529Z,22.40
2022-08-22T21:01:56.378Z,22.70
2022-08-22T21:05:14.098Z,22.20
2022-08-22T21:08:20.983Z,22.40
2022-08-22T21:11:28.207Z,22.20
2022-08-22T21:14:22.913Z,22.10
2022-08-22T21:17:23.427Z,22.30
2022-08-22T21:20:22.048Z,22.20
2022-08-22T21:23:15.953Z,22.10
2022-08-22T21:26:12.943Z,22.20
2022-08-22T21:29:18.605Z,22.50
2022-08-22T21:32:31.772Z,22.50
2022-08-22T21:35:27.117Z,22.40
2022-08-22T21:38:18.157Z,22.40
2022-08-22T21:41:06.182Z,22.50
2022-08-22T21:43:54.241Z,22.80
2022-08-22T21:46:42.033Z,23.00
2022-08-22T21:49:30.237Z,22.90
2022-08-22T21:52:28.087Z,23.10
2022-08-22T21:55:39.367Z,22.90
2022-08-22T21:58:35.531Z,22.80
2022-08-22T22:01:32.880Z,23.10
2022-08-22T22:04:20.480Z,23.00
2022-08-22T22:07:08.007Z,23.00
2022-08-22T22:09:55.517Z,23.10
2022-08-22T22:12:46.188Z,23.10
2022-08-22T22:15:44.280Z,23.10
2022-08-22T22:18:34.714Z,23.10
2022-08-22T22:21:22.927Z,23.10
2022-08-22T22:24:10.680Z,23.00
2022-08-22T22:26:59.433Z,23.00
2022-08-22T22:29:49.812Z,22.80
2022-08-22T22:32:37.532Z,22.50
2022-08-22T22:35:25.351Z,22.70
2022-08-22T22:38:19.515Z,22.70
2022-08-22T22:41:11.274Z,22.60
2022-08-22T22:43:58.792Z,22.80
2022-08-22T22:46:46.312Z,22.80
2022-08-22T22:49:34.178Z,22.70
2022-08-22T22:52:24.096Z,23.00
2022-08-22T22:55:12.417Z,22.90
2022-08-22T22:58:13.869Z,22.80
2022-08-22T23:01:25.101Z,22.90
2022-08-22T23:04:13.032Z,22.70
2022-08-22T23:07:00.943Z,22.80
2022-08-22T23:09:48.597Z,22.70
2022-08-22T23:12:38.596Z,22.90
2022-08-22T23:15:26.787Z,22.70
2022-08-22T23:18:14.692Z,22.80
2022-08-22T23:21:23.653Z,22.70
2022-08-22T23:24:13.071Z,22.70
2022-08-22T23:27:01.716Z,22.80
2022-08-22T23:29:49.256Z,23.00
2022-08-22T23:32:37.933Z,22.90
2022-08-22T23:35:25.535Z,23.00
2022-08-22T23:38:13.332Z,23.10
2022-08-22T23:41:10.073Z,23.10
2022-08-22T23:43:58.255Z,23.00
2022-08-22T23:46:46.338Z,23.10
2022-08-22T23:49:35.742Z,23.10
2022-08-22T23:52:23.352Z,23.20
2022-08-22T23:55:11.097Z,23.00
2022-08-22T23:57:59.040Z,23.20
