createdAt,value
2019-02-26T00:01:01.157Z,5.80
2019-02-26T00:03:28.548Z,5.70
2019-02-26T00:05:56.976Z,5.70
2019-02-26T00:08:26.827Z,5.70
2019-02-26T00:10:56.719Z,5.70
2019-02-26T00:13:23.369Z,5.70
2019-02-26T00:15:51.749Z,5.70
2019-02-26T00:18:19.581Z,5.70
2019-02-26T00:20:47.443Z,5.70
2019-02-26T00:23:14.286Z,5.70
2019-02-26T00:25:41.093Z,5.70
2019-02-26T00:28:07.907Z,5.60
2019-02-26T00:30:37.417Z,5.60
2019-02-26T00:33:05.258Z,5.60
2019-02-26T00:35:32.362Z,5.60
2019-02-26T00:37:59.245Z,5.60
2019-02-26T00:40:26.375Z,5.60
2019-02-26T00:42:56.474Z,5.50
2019-02-26T00:45:24.674Z,5.50
2019-02-26T00:47:50.658Z,5.50
2019-02-26T00:50:17.550Z,5.50
2019-02-26T00:52:44.519Z,5.50
2019-02-26T00:55:11.541Z,5.50
2019-02-26T00:57:40.486Z,5.50
2019-02-26T01:00:09.918Z,5.50
2019-02-26T01:02:38.172Z,5.50
2019-02-26T01:05:06.308Z,5.50
2019-02-26T01:07:34.124Z,5.50
2019-02-26T01:10:01.026Z,5.50
2019-02-26T01:12:27.830Z,5.50
2019-02-26T01:14:54.853Z,5.50
2019-02-26T01:17:21.658Z,5.50
2019-02-26T01:19:48.444Z,5.50
2019-02-26T01:22:15.305Z,5.50
2019-02-26T01:24:42.102Z,5.50
2019-02-26T01:27:08.925Z,5.50
2019-02-26T01:29:35.781Z,5.50
2019-02-26T01:32:02.798Z,5.50
2019-02-26T01:34:29.696Z,5.40
2019-02-26T01:36:56.678Z,5.50
2019-02-26T01:39:23.492Z,5.40
2019-02-26T01:41:51.167Z,5.40
2019-02-26T01:44:19.206Z,5.40
2019-02-26T01:46:46.106Z,5.40
2019-02-26T01:49:12.890Z,5.40
2019-02-26T01:51:39.814Z,5.40
2019-02-26T01:54:08.064Z,5.40
2019-02-26T01:56:36.493Z,5.40
2019-02-26T01:59:03.955Z,5.50
2019-02-26T02:01:30.777Z,5.40
2019-02-26T02:03:57.677Z,5.40
2019-02-26T02:06:24.625Z,5.50
2019-02-26T02:08:53.621Z,5.40
2019-02-26T02:11:23.430Z,5.50
2019-02-26T02:13:49.167Z,5.40
2019-02-26T02:16:15.972Z,5.50
2019-02-26T02:18:46.035Z,5.40
2019-02-26T02:21:11.698Z,5.40
2019-02-26T02:23:38.494Z,5.40
2019-02-26T02:26:07.130Z,5.40
2019-02-26T02:28:35.607Z,5.40
2019-02-26T02:31:03.039Z,5.40
2019-02-26T02:33:32.085Z,5.40
2019-02-26T02:35:58.686Z,5.40
2019-02-26T02:38:25.544Z,5.40
2019-02-26T02:40:54.765Z,5.40
2019-02-26T02:43:23.476Z,5.40
2019-02-26T02:45:52.938Z,5.40
2019-02-26T02:48:18.915Z,5.40
2019-02-26T02:50:45.854Z,5.40
2019-02-26T02:53:12.657Z,5.40
2019-02-26T02:55:40.257Z,5.40
2019-02-26T02:58:08.413Z,5.40
2019-02-26T03:00:35.501Z,5.40
2019-02-26T03:03:02.414Z,5.40
2019-02-26T03:05:31.560Z,5.40
2019-02-26T03:07:57.952Z,5.40
2019-02-26T03:10:28.460Z,5.40
2019-02-26T03:12:55.272Z,5.40
2019-02-26T03:15:24.586Z,5.40
2019-02-26T03:17:51.018Z,5.40
2019-02-26T03:20:17.852Z,5.40
2019-02-26T03:22:46.711Z,5.40
2019-02-26T03:25:14.898Z,5.40
2019-02-26T03:27:42.689Z,5.40
2019-02-26T03:30:20.508Z,5.40
2019-02-26T03:32:46.096Z,5.40
2019-02-26T03:35:13.212Z,5.40
2019-02-26T03:37:39.563Z,5.40
2019-02-26T03:40:08.261Z,5.40
2019-02-26T03:42:36.532Z,5.30
2019-02-26T03:45:05.109Z,5.30
2019-02-26T03:47:32.141Z,5.40
2019-02-26T03:49:59.053Z,5.30
2019-02-26T03:52:25.861Z,5.30
2019-02-26T03:54:52.981Z,5.30
2019-02-26T03:57:22.120Z,5.30
2019-02-26T03:59:48.741Z,5.30
2019-02-26T04:02:18.102Z,5.30
2019-02-26T04:04:45.858Z,5.30
2019-02-26T04:07:13.705Z,5.30
2019-02-26T04:09:44.033Z,5.30
2019-02-26T04:12:11.257Z,5.30
2019-02-26T04:14:38.272Z,5.30
2019-02-26T04:17:06.514Z,5.30
2019-02-26T04:19:33.927Z,5.30
2019-02-26T04:22:26.485Z,5.20
2019-02-26T04:24:59.706Z,5.20
2019-02-26T04:28:10.872Z,5.20
2019-02-26T04:31:25.268Z,5.20
2019-02-26T04:34:18.888Z,5.20
2019-02-26T04:37:02.492Z,5.20
2019-02-26T04:39:59.049Z,5.20
2019-02-26T04:43:01.867Z,5.20
2019-02-26T04:45:51.885Z,5.20
2019-02-26T04:48:23.652Z,5.20
2019-02-26T04:50:49.327Z,5.20
2019-02-26T04:53:16.206Z,5.20
2019-02-26T04:55:48.967Z,5.10
2019-02-26T04:58:18.213Z,5.10
2019-02-26T05:01:05.385Z,5.10
2019-02-26T05:03:33.189Z,5.10
2019-02-26T05:06:02.083Z,5.10
2019-02-26T05:08:30.035Z,5.10
2019-02-26T05:10:59.978Z,5.10
2019-02-26T05:13:27.486Z,5.10
2019-02-26T05:15:55.490Z,5.10
2019-02-26T05:18:23.232Z,5.10
2019-02-26T05:20:50.974Z,5.10
2019-02-26T05:23:17.811Z,5.10
2019-02-26T05:25:44.898Z,5.00
2019-02-26T05:28:14.112Z,5.00
2019-02-26T05:30:43.234Z,5.00
2019-02-26T05:33:09.573Z,5.00
2019-02-26T05:35:37.824Z,5.00
2019-02-26T05:38:06.714Z,5.00
2019-02-26T05:40:37.471Z,4.90
2019-02-26T05:43:04.679Z,4.90
2019-02-26T05:45:35.428Z,4.90
2019-02-26T05:48:00.527Z,4.90
2019-02-26T05:50:29.568Z,4.90
2019-02-26T05:52:58.963Z,4.90
2019-02-26T05:55:25.642Z,4.80
2019-02-26T05:57:53.839Z,4.80
2019-02-26T06:00:24.803Z,4.80
2019-02-26T06:02:51.014Z,4.70
2019-02-26T06:05:20.401Z,4.70
2019-02-26T06:07:46.854Z,4.70
2019-02-26T06:10:13.759Z,4.70
2019-02-26T06:12:43.293Z,4.60
2019-02-26T06:15:09.507Z,4.60
2019-02-26T06:17:40.556Z,4.70
2019-02-26T06:20:17.317Z,4.70
2019-02-26T06:22:44.092Z,4.70
2019-02-26T06:25:17.605Z,4.70
2019-02-26T06:27:39.909Z,4.70
2019-02-26T06:30:11.543Z,4.70
2019-02-26T06:32:39.138Z,4.70
2019-02-26T06:35:08.516Z,4.70
2019-02-26T06:37:37.796Z,4.70
2019-02-26T06:40:07.443Z,4.70
2019-02-26T06:42:35.521Z,4.70
2019-02-26T06:45:05.939Z,4.70
2019-02-26T06:47:33.293Z,4.70
2019-02-26T06:50:00.256Z,4.70
2019-02-26T06:52:27.146Z,4.70
2019-02-26T06:54:56.361Z,4.70
2019-02-26T06:57:22.901Z,4.70
2019-02-26T06:59:50.999Z,4.70
2019-02-26T07:02:18.747Z,4.70
2019-02-26T07:04:45.687Z,4.70
2019-02-26T07:07:14.424Z,4.80
2019-02-26T07:09:41.952Z,4.90
2019-02-26T07:12:10.139Z,4.90
2019-02-26T07:14:36.923Z,4.90
2019-02-26T07:17:03.726Z,4.90
2019-02-26T07:19:32.702Z,4.90
2019-02-26T07:21:59.277Z,4.90
2019-02-26T07:24:27.167Z,5.00
2019-02-26T07:26:54.177Z,4.90
2019-02-26T07:29:21.062Z,4.90
2019-02-26T07:31:49.528Z,5.00
2019-02-26T07:34:18.242Z,5.00
2019-02-26T07:36:46.103Z,5.10
2019-02-26T07:39:15.515Z,5.10
2019-02-26T07:41:44.644Z,5.00
2019-02-26T07:44:15.526Z,5.10
2019-02-26T07:46:42.411Z,5.10
2019-02-26T07:49:09.394Z,5.10
2019-02-26T07:51:38.067Z,5.20
2019-02-26T07:54:04.924Z,5.20
2019-02-26T07:56:32.752Z,5.20
2019-02-26T07:59:03.792Z,5.30
2019-02-26T08:01:28.578Z,5.30
2019-02-26T08:03:55.494Z,5.40
2019-02-26T08:06:22.298Z,5.40
2019-02-26T08:08:49.089Z,5.40
2019-02-26T08:11:16.040Z,5.40
2019-02-26T08:13:42.854Z,5.40
2019-02-26T08:16:09.666Z,5.40
2019-02-26T08:18:36.785Z,5.50
2019-02-26T08:21:05.070Z,5.50
2019-02-26T08:23:32.077Z,5.50
2019-02-26T08:26:00.470Z,5.50
2019-02-26T08:28:27.607Z,5.50
2019-02-26T08:30:55.213Z,5.60
2019-02-26T08:33:23.262Z,5.60
2019-02-26T08:35:50.142Z,5.70
2019-02-26T08:38:17.061Z,5.70
2019-02-26T08:40:43.886Z,5.80
2019-02-26T08:43:10.682Z,5.80
2019-02-26T08:45:37.617Z,5.90
2019-02-26T08:48:04.675Z,5.90
2019-02-26T08:50:33.292Z,5.90
2019-02-26T08:53:00.338Z,6.00
2019-02-26T08:55:27.269Z,6.00
2019-02-26T08:57:56.383Z,6.10
2019-02-26T09:00:23.003Z,6.20
2019-02-26T09:02:53.771Z,6.20
2019-02-26T09:05:18.834Z,6.30
2019-02-26T09:07:47.502Z,6.40
2019-02-26T09:10:15.811Z,6.50
2019-02-26T09:12:45.598Z,6.50
2019-02-26T09:15:13.276Z,6.70
2019-02-26T09:17:42.078Z,6.70
2019-02-26T09:20:12.248Z,6.70
2019-02-26T09:22:43.211Z,6.70
2019-02-26T09:25:09.474Z,6.80
2019-02-26T09:27:42.512Z,7.00
2019-02-26T09:30:10.841Z,7.00
2019-02-26T09:32:38.027Z,7.10
2019-02-26T09:35:07.390Z,7.30
2019-02-26T09:37:34.207Z,7.30
2019-02-26T09:40:02.977Z,7.40
2019-02-26T09:42:30.548Z,7.60
2019-02-26T09:45:00.173Z,7.60
2019-02-26T09:47:32.855Z,7.40
2019-02-26T09:49:58.986Z,7.70
2019-02-26T09:52:32.683Z,7.90
2019-02-26T09:54:59.765Z,8.00
2019-02-26T09:57:28.235Z,8.20
2019-02-26T09:59:58.149Z,8.40
2019-02-26T10:02:24.685Z,8.40
2019-02-26T10:04:54.438Z,8.50
2019-02-26T10:07:21.439Z,8.70
2019-02-26T10:09:48.529Z,8.80
2019-02-26T10:12:17.151Z,8.90
2019-02-26T10:14:44.150Z,8.90
2019-02-26T10:17:12.230Z,8.90
2019-02-26T10:19:41.163Z,9.00
2019-02-26T10:22:10.816Z,9.10
2019-02-26T10:24:40.379Z,9.00
2019-02-26T10:27:08.710Z,9.00
2019-02-26T10:29:38.865Z,9.20
2019-02-26T10:32:04.069Z,9.30
2019-02-26T10:34:30.866Z,9.50
2019-02-26T10:36:57.866Z,9.60
2019-02-26T10:39:26.442Z,9.70
2019-02-26T10:41:53.714Z,9.80
2019-02-26T10:44:20.697Z,9.70
2019-02-26T10:46:47.775Z,9.70
2019-02-26T10:49:14.589Z,9.50
2019-02-26T10:51:42.636Z,9.30
2019-02-26T10:54:13.749Z,9.20
2019-02-26T10:56:41.956Z,9.00
2019-02-26T10:59:09.250Z,8.80
2019-02-26T11:01:36.966Z,8.70
2019-02-26T11:04:04.618Z,8.60
2019-02-26T11:06:33.728Z,8.60
2019-02-26T11:09:01.837Z,8.60
2019-02-26T11:11:30.517Z,8.60
2019-02-26T11:13:57.931Z,8.50
2019-02-26T11:16:25.884Z,8.40
2019-02-26T11:18:53.511Z,8.40
2019-02-26T11:21:20.550Z,8.50
2019-02-26T11:23:47.597Z,8.60
2019-02-26T11:26:15.466Z,8.50
2019-02-26T11:28:45.402Z,8.40
2019-02-26T11:31:13.998Z,8.30
2019-02-26T11:33:40.741Z,8.20
2019-02-26T11:36:08.900Z,8.30
2019-02-26T11:38:39.077Z,8.30
2019-02-26T11:41:05.338Z,8.40
2019-02-26T11:43:32.175Z,8.50
2019-02-26T11:46:01.377Z,8.50
2019-02-26T11:48:30.755Z,8.50
2019-02-26T11:51:00.819Z,8.50
2019-02-26T11:53:29.623Z,8.60
2019-02-26T11:55:55.006Z,8.60
2019-02-26T11:58:24.260Z,8.60
2019-02-26T12:00:54.226Z,8.60
2019-02-26T12:03:24.975Z,8.40
2019-02-26T12:05:50.145Z,8.10
2019-02-26T12:08:19.602Z,7.90
2019-02-26T12:10:46.203Z,7.90
2019-02-26T12:13:14.703Z,8.00
2019-02-26T12:15:42.849Z,8.00
2019-02-26T12:18:12.304Z,8.10
2019-02-26T12:20:40.946Z,8.10
2019-02-26T12:23:07.955Z,8.20
2019-02-26T12:25:35.658Z,8.10
2019-02-26T12:28:03.696Z,8.10
2019-02-26T12:30:32.355Z,8.10
2019-02-26T12:33:00.514Z,8.00
2019-02-26T12:35:29.681Z,8.00
2019-02-26T12:37:59.376Z,8.20
2019-02-26T12:40:25.553Z,8.20
2019-02-26T12:42:52.741Z,8.10
2019-02-26T12:45:20.022Z,8.30
2019-02-26T12:47:49.343Z,8.20
2019-02-26T12:50:16.151Z,8.10
2019-02-26T12:52:44.800Z,8.20
2019-02-26T12:55:12.599Z,8.30
2019-02-26T12:57:39.622Z,8.30
2019-02-26T13:00:13.262Z,8.40
2019-02-26T13:02:43.323Z,8.40
2019-02-26T13:05:11.469Z,8.50
2019-02-26T13:07:38.946Z,8.50
2019-02-26T13:10:08.505Z,8.60
2019-02-26T13:12:35.422Z,8.80
2019-02-26T13:15:05.757Z,8.80
2019-02-26T13:17:32.368Z,8.90
2019-02-26T13:20:01.666Z,8.80
2019-02-26T13:22:28.455Z,8.90
2019-02-26T13:24:55.270Z,8.90
2019-02-26T13:27:22.094Z,9.00
2019-02-26T13:29:54.556Z,9.10
2019-02-26T13:32:21.038Z,9.20
2019-02-26T13:34:46.618Z,9.20
2019-02-26T13:37:13.685Z,9.30
2019-02-26T13:39:41.366Z,9.30
2019-02-26T13:42:13.732Z,9.30
2019-02-26T13:44:38.447Z,9.20
2019-02-26T13:47:05.482Z,9.20
2019-02-26T13:49:32.318Z,9.10
2019-02-26T13:51:59.277Z,8.90
2019-02-26T13:54:26.115Z,8.80
2019-02-26T13:56:53.023Z,8.70
2019-02-26T13:59:20.140Z,8.60
2019-02-26T14:01:47.265Z,8.60
2019-02-26T14:04:14.095Z,8.60
2019-02-26T14:06:41.086Z,8.60
2019-02-26T14:09:08.015Z,8.60
2019-02-26T14:11:34.942Z,8.70
2019-02-26T14:14:02.023Z,8.70
2019-02-26T14:16:32.527Z,8.70
2019-02-26T14:18:57.641Z,8.70
2019-02-26T14:21:24.593Z,8.60
2019-02-26T14:23:51.649Z,8.60
2019-02-26T14:26:18.746Z,8.60
2019-02-26T14:28:45.713Z,8.60
2019-02-26T14:31:12.525Z,8.50
2019-02-26T14:33:39.446Z,8.50
2019-02-26T14:36:06.396Z,8.50
2019-02-26T14:38:33.590Z,8.60
2019-02-26T14:41:02.262Z,8.60
2019-02-26T14:43:29.323Z,8.50
2019-02-26T14:45:56.551Z,8.60
2019-02-26T14:48:23.358Z,8.60
2019-02-26T14:50:50.392Z,8.60
2019-02-26T14:53:20.171Z,8.50
2019-02-26T14:55:46.987Z,8.50
2019-02-26T14:58:13.825Z,8.50
2019-02-26T15:00:41.071Z,8.40
2019-02-26T15:03:07.888Z,8.50
2019-02-26T15:05:34.949Z,8.40
2019-02-26T15:08:01.763Z,8.40
2019-02-26T15:10:28.582Z,8.40
2019-02-26T15:12:55.800Z,8.40
2019-02-26T15:15:22.964Z,8.30
2019-02-26T15:17:49.870Z,8.30
2019-02-26T15:20:16.996Z,8.20
2019-02-26T15:22:44.031Z,8.20
2019-02-26T15:25:14.070Z,8.10
2019-02-26T15:27:40.907Z,8.20
2019-02-26T15:30:09.282Z,8.10
2019-02-26T15:32:36.098Z,8.10
2019-02-26T15:35:03.609Z,8.00
2019-02-26T15:37:30.658Z,7.90
2019-02-26T15:39:57.686Z,7.80
2019-02-26T15:42:24.779Z,7.80
2019-02-26T15:44:51.825Z,7.70
2019-02-26T15:47:24.059Z,7.70
2019-02-26T15:49:51.036Z,7.60
2019-02-26T15:52:21.547Z,7.50
2019-02-26T15:54:50.049Z,7.50
2019-02-26T15:57:16.990Z,7.40
2019-02-26T15:59:45.427Z,7.30
2019-02-26T16:02:12.464Z,7.20
2019-02-26T16:04:39.817Z,7.20
2019-02-26T16:07:06.650Z,7.10
2019-02-26T16:09:36.834Z,7.00
2019-02-26T16:12:05.788Z,6.90
2019-02-26T16:14:32.931Z,6.90
2019-02-26T16:17:23.252Z,6.80
2019-02-26T16:19:50.988Z,6.60
2019-02-26T16:22:18.163Z,6.50
2019-02-26T16:24:45.229Z,6.50
2019-02-26T16:27:13.095Z,6.40
2019-02-26T16:29:40.127Z,6.40
2019-02-26T16:32:07.136Z,6.40
2019-02-26T16:34:35.122Z,6.40
2019-02-26T16:37:03.247Z,6.30
2019-02-26T16:39:31.148Z,6.20
2019-02-26T16:42:06.681Z,6.10
2019-02-26T16:44:33.944Z,6.00
2019-02-26T16:47:00.983Z,6.00
2019-02-26T16:49:28.407Z,6.00
2019-02-26T16:51:55.666Z,6.00
2019-02-26T16:54:23.593Z,6.00
2019-02-26T16:56:54.513Z,5.80
2019-02-26T16:59:19.869Z,5.70
2019-02-26T17:01:46.976Z,5.50
2019-02-26T17:04:13.882Z,5.40
2019-02-26T17:06:40.826Z,5.30
2019-02-26T17:09:08.649Z,5.20
2019-02-26T17:11:38.358Z,5.20
2019-02-26T17:14:09.947Z,5.00
2019-02-26T17:16:36.755Z,4.90
2019-02-26T17:19:03.899Z,4.90
2019-02-26T17:21:31.261Z,4.80
2019-02-26T17:23:58.149Z,4.80
2019-02-26T17:26:25.079Z,4.70
2019-02-26T17:28:51.917Z,4.60
2019-02-26T17:31:18.829Z,4.70
2019-02-26T17:33:46.723Z,4.70
2019-02-26T17:36:14.174Z,4.80
2019-02-26T17:38:41.092Z,4.90
2019-02-26T17:41:09.909Z,4.80
2019-02-26T17:43:37.054Z,4.70
2019-02-26T17:46:04.054Z,4.70
2019-02-26T17:48:31.248Z,4.60
2019-02-26T17:50:58.902Z,4.70
2019-02-26T17:53:27.720Z,4.70
2019-02-26T17:55:54.435Z,4.80
2019-02-26T17:58:21.286Z,4.80
2019-02-26T18:00:52.322Z,4.70
2019-02-26T18:03:19.251Z,4.70
2019-02-26T18:05:51.177Z,4.50
2019-02-26T18:08:18.838Z,4.50
2019-02-26T18:10:43.821Z,4.40
2019-02-26T18:13:10.869Z,4.40
2019-02-26T18:15:37.684Z,4.50
2019-02-26T18:18:04.710Z,4.50
2019-02-26T18:20:31.672Z,4.50
2019-02-26T18:23:00.162Z,4.40
2019-02-26T18:25:27.291Z,4.30
2019-02-26T18:27:54.138Z,4.20
2019-02-26T18:30:21.780Z,4.20
2019-02-26T18:32:54.872Z,4.20
2019-02-26T18:35:19.538Z,4.10
2019-02-26T18:37:46.715Z,4.00
2019-02-26T18:40:14.041Z,4.00
2019-02-26T18:42:41.412Z,3.90
2019-02-26T18:45:11.783Z,4.00
2019-02-26T18:47:42.250Z,4.10
2019-02-26T18:50:07.830Z,4.20
2019-02-26T18:52:35.137Z,4.20
2019-02-26T18:55:02.269Z,4.40
2019-02-26T18:57:29.136Z,4.40
2019-02-26T18:59:55.979Z,4.40
2019-02-26T19:02:22.994Z,4.40
2019-02-26T19:04:50.077Z,4.60
2019-02-26T19:07:17.294Z,4.70
2019-02-26T19:09:45.566Z,4.70
2019-02-26T19:12:12.802Z,4.70
2019-02-26T19:14:42.251Z,4.70
2019-02-26T19:17:08.795Z,4.50
2019-02-26T19:19:35.782Z,4.30
2019-02-26T19:22:02.710Z,4.20
2019-02-26T19:24:29.642Z,4.10
2019-02-26T19:26:56.502Z,4.00
2019-02-26T19:29:23.329Z,4.00
2019-02-26T19:31:50.247Z,4.00
2019-02-26T19:34:17.282Z,3.90
2019-02-26T19:36:45.898Z,3.80
2019-02-26T19:39:13.217Z,3.70
2019-02-26T19:41:40.351Z,3.70
2019-02-26T19:44:07.438Z,3.70
2019-02-26T19:46:35.569Z,3.80
2019-02-26T19:49:05.576Z,3.70
2019-02-26T19:51:31.755Z,3.70
2019-02-26T19:53:58.837Z,3.70
2019-02-26T19:56:25.830Z,3.70
2019-02-26T19:58:52.972Z,3.70
2019-02-26T20:01:25.481Z,3.90
2019-02-26T20:03:51.134Z,4.10
2019-02-26T20:06:18.768Z,4.20
2019-02-26T20:08:47.277Z,4.30
2019-02-26T20:11:14.722Z,4.50
2019-02-26T20:13:42.202Z,4.60
2019-02-26T20:16:09.806Z,4.60
2019-02-26T20:18:36.906Z,4.60
2019-02-26T20:21:03.887Z,4.60
2019-02-26T20:23:30.750Z,4.60
2019-02-26T20:25:57.631Z,4.70
2019-02-26T20:28:24.537Z,4.70
2019-02-26T20:30:51.560Z,4.70
2019-02-26T20:33:18.550Z,4.70
2019-02-26T20:35:45.930Z,4.70
2019-02-26T20:38:12.979Z,4.80
2019-02-26T20:40:40.016Z,4.70
2019-02-26T20:43:06.858Z,4.70
2019-02-26T20:45:33.969Z,4.60
2019-02-26T20:48:03.821Z,4.60
2019-02-26T20:50:29.576Z,4.60
2019-02-26T20:52:56.390Z,4.60
2019-02-26T20:55:23.378Z,4.60
2019-02-26T20:57:50.270Z,4.60
2019-02-26T21:00:17.856Z,4.60
2019-02-26T21:02:44.922Z,4.50
2019-02-26T21:05:12.440Z,4.50
2019-02-26T21:07:39.633Z,4.50
2019-02-26T21:10:07.370Z,4.30
2019-02-26T21:12:34.836Z,4.20
2019-02-26T21:15:01.814Z,4.20
2019-02-26T21:17:28.762Z,4.20
2019-02-26T21:19:55.694Z,4.20
2019-02-26T21:22:22.782Z,4.10
2019-02-26T21:24:49.861Z,4.10
2019-02-26T21:27:16.647Z,4.10
2019-02-26T21:29:43.561Z,4.10
2019-02-26T21:32:10.772Z,4.10
2019-02-26T21:34:37.850Z,4.20
2019-02-26T21:37:05.305Z,4.20
2019-02-26T21:39:34.042Z,4.20
2019-02-26T21:42:00.952Z,4.20
2019-02-26T21:44:27.766Z,4.30
2019-02-26T21:46:56.184Z,4.40
2019-02-26T21:49:28.493Z,4.50
2019-02-26T21:51:56.433Z,4.60
2019-02-26T21:54:27.764Z,4.60
2019-02-26T21:56:55.201Z,4.60
2019-02-26T21:59:22.684Z,4.70
2019-02-26T22:01:49.702Z,4.70
2019-02-26T22:04:16.493Z,4.70
2019-02-26T22:06:44.850Z,4.80
2019-02-26T22:09:12.398Z,4.80
2019-02-26T22:11:39.363Z,4.70
2019-02-26T22:14:06.385Z,4.80
2019-02-26T22:16:33.484Z,4.90
2019-02-26T22:19:00.294Z,5.00
2019-02-26T22:21:27.214Z,5.00
2019-02-26T22:23:54.053Z,5.00
2019-02-26T22:26:20.916Z,5.20
2019-02-26T22:28:48.012Z,5.20
2019-02-26T22:31:15.305Z,5.30
2019-02-26T22:33:43.190Z,5.30
2019-02-26T22:36:11.485Z,5.20
2019-02-26T22:38:38.596Z,5.20
2019-02-26T22:41:05.838Z,5.10
2019-02-26T22:43:32.914Z,5.00
2019-02-26T22:46:01.144Z,5.00
2019-02-26T22:48:28.817Z,5.00
2019-02-26T22:50:59.517Z,4.90
2019-02-26T22:53:24.761Z,4.80
2019-02-26T22:55:51.897Z,4.80
2019-02-26T22:58:18.736Z,4.80
2019-02-26T23:00:58.721Z,4.80
2019-02-26T23:03:25.831Z,4.80
2019-02-26T23:05:52.879Z,4.80
2019-02-26T23:08:19.947Z,4.70
2019-02-26T23:10:46.994Z,4.70
2019-02-26T23:13:15.248Z,4.70
2019-02-26T23:15:45.156Z,4.60
2019-02-26T23:18:11.961Z,4.60
2019-02-26T23:20:42.499Z,4.60
2019-02-26T23:23:07.991Z,4.60
2019-02-26T23:25:36.043Z,4.50
2019-02-26T23:28:04.037Z,4.40
2019-02-26T23:30:31.201Z,4.40
2019-02-26T23:32:58.803Z,4.50
2019-02-26T23:35:26.114Z,4.60
2019-02-26T23:37:53.622Z,4.50
2019-02-26T23:40:20.517Z,4.50
2019-02-26T23:42:47.933Z,4.50
2019-02-26T23:45:15.201Z,4.50
2019-02-26T23:47:42.354Z,4.40
2019-02-26T23:50:09.372Z,4.30
2019-02-26T23:52:36.434Z,4.30
2019-02-26T23:55:03.439Z,4.30
2019-02-26T23:57:30.354Z,4.30
2019-02-26T23:59:57.327Z,4.20
