createdAt,value
2018-12-18T00:00:41.577Z,79.47
2018-12-18T00:04:06.405Z,79.39
2018-12-18T00:07:31.048Z,79.61
2018-12-18T00:11:00.794Z,79.91
2018-12-18T00:14:25.493Z,79.90
2018-12-18T00:17:50.286Z,78.60
2018-12-18T00:21:15.095Z,78.26
2018-12-18T00:24:39.787Z,78.96
2018-12-18T00:28:04.420Z,78.31
2018-12-18T00:31:29.141Z,78.60
2018-12-18T00:34:53.785Z,78.80
2018-12-18T00:38:18.454Z,77.95
2018-12-18T00:41:43.876Z,78.13
2018-12-18T00:45:11.560Z,78.37
2018-12-18T00:48:36.237Z,77.76
2018-12-18T00:52:00.866Z,78.16
2018-12-18T00:55:25.518Z,78.28
2018-12-18T00:58:50.180Z,77.91
2018-12-18T01:02:14.835Z,78.00
2018-12-18T01:05:39.481Z,79.07
2018-12-18T01:09:05.220Z,78.51
2018-12-18T01:12:29.835Z,78.72
2018-12-18T01:15:54.493Z,78.44
2018-12-18T01:19:19.160Z,78.57
2018-12-18T01:22:43.838Z,78.86
2018-12-18T01:26:08.504Z,79.07
2018-12-18T01:29:33.175Z,78.38
2018-12-18T01:32:57.819Z,78.96
2018-12-18T01:36:22.468Z,78.27
2018-12-18T01:39:47.068Z,78.53
2018-12-18T01:43:11.765Z,78.06
2018-12-18T01:46:36.509Z,77.97
2018-12-18T01:50:01.219Z,78.68
2018-12-18T01:53:25.888Z,79.17
2018-12-18T01:56:50.530Z,79.21
2018-12-18T02:00:15.195Z,78.75
2018-12-18T02:03:39.852Z,78.86
2018-12-18T02:07:04.556Z,78.86
2018-12-18T02:10:29.259Z,78.64
2018-12-18T02:13:53.932Z,79.34
2018-12-18T02:17:18.651Z,79.52
2018-12-18T02:20:43.363Z,79.27
2018-12-18T02:24:08.073Z,79.89
2018-12-18T02:27:32.780Z,79.87
2018-12-18T02:30:57.447Z,79.72
2018-12-18T02:34:22.125Z,79.40
2018-12-18T02:37:46.928Z,78.96
2018-12-18T02:41:11.597Z,79.18
2018-12-18T02:44:36.213Z,79.56
2018-12-18T02:48:00.990Z,78.53
2018-12-18T02:51:25.783Z,79.27
2018-12-18T02:54:50.482Z,78.35
2018-12-18T02:58:15.176Z,78.56
2018-12-18T03:01:39.795Z,77.59
2018-12-18T03:05:04.747Z,77.96
2018-12-18T03:08:29.470Z,77.77
2018-12-18T03:11:54.171Z,78.12
2018-12-18T03:15:18.879Z,77.72
2018-12-18T03:18:44.006Z,77.85
2018-12-18T03:22:08.658Z,77.18
2018-12-18T03:25:33.367Z,77.08
2018-12-18T03:28:58.331Z,77.08
2018-12-18T03:32:28.939Z,76.59
2018-12-18T03:35:53.655Z,76.88
2018-12-18T03:39:18.298Z,76.94
2018-12-18T03:42:42.987Z,76.42
2018-12-18T03:46:07.714Z,77.07
2018-12-18T03:49:32.423Z,76.85
2018-12-18T03:52:57.119Z,76.03
2018-12-18T03:56:21.804Z,75.71
2018-12-18T03:59:46.488Z,76.01
2018-12-18T04:03:11.203Z,75.74
2018-12-18T04:06:35.928Z,75.85
2018-12-18T04:10:00.653Z,75.96
2018-12-18T04:13:25.337Z,76.44
2018-12-18T04:16:50.026Z,75.89
2018-12-18T04:20:14.836Z,76.51
2018-12-18T04:23:39.540Z,76.61
2018-12-18T04:27:04.293Z,77.13
2018-12-18T04:30:28.945Z,76.94
2018-12-18T04:33:53.559Z,77.75
2018-12-18T04:37:18.227Z,78.26
2018-12-18T04:40:42.843Z,77.33
2018-12-18T04:44:07.666Z,77.48
2018-12-18T04:47:32.264Z,78.04
2018-12-18T04:50:56.893Z,77.79
2018-12-18T04:54:21.528Z,78.04
2018-12-18T04:57:46.120Z,77.35
2018-12-18T05:01:10.783Z,77.96
2018-12-18T05:04:35.571Z,77.15
2018-12-18T05:08:00.239Z,77.66
2018-12-18T05:11:24.900Z,77.24
2018-12-18T05:14:49.520Z,77.57
2018-12-18T05:18:14.179Z,77.80
2018-12-18T05:21:38.826Z,77.50
2018-12-18T05:25:03.451Z,77.49
2018-12-18T05:28:28.101Z,77.08
2018-12-18T05:31:52.777Z,76.98
2018-12-18T05:35:17.411Z,77.59
2018-12-18T05:38:42.246Z,78.15
2018-12-18T05:42:06.898Z,78.27
2018-12-18T05:45:31.575Z,77.95
2018-12-18T05:48:56.180Z,78.82
2018-12-18T05:52:20.828Z,78.01
2018-12-18T05:55:45.540Z,78.28
2018-12-18T05:59:10.115Z,77.79
2018-12-18T06:02:34.718Z,78.38
2018-12-18T06:05:59.415Z,78.16
2018-12-18T06:09:24.089Z,78.00
2018-12-18T06:12:48.770Z,77.73
2018-12-18T06:16:13.434Z,78.14
2018-12-18T06:19:38.096Z,77.34
2018-12-18T06:23:02.737Z,77.71
2018-12-18T06:26:27.451Z,77.85
2018-12-18T06:29:52.166Z,78.40
2018-12-18T06:33:16.814Z,77.82
2018-12-18T06:36:41.525Z,77.48
2018-12-18T06:40:07.053Z,77.47
2018-12-18T06:43:31.712Z,78.31
2018-12-18T06:46:56.538Z,78.39
2018-12-18T06:50:21.238Z,77.76
2018-12-18T06:53:46.191Z,77.46
2018-12-18T06:57:10.960Z,77.84
2018-12-18T07:00:35.557Z,77.84
2018-12-18T07:04:00.146Z,78.17
2018-12-18T07:07:24.760Z,77.44
2018-12-18T07:10:49.443Z,77.37
2018-12-18T07:14:14.067Z,77.82
2018-12-18T07:17:38.732Z,77.91
2018-12-18T07:21:03.545Z,77.93
2018-12-18T07:24:28.235Z,78.29
2018-12-18T07:27:53.019Z,77.84
2018-12-18T07:31:17.810Z,77.12
2018-12-18T07:34:42.751Z,77.75
2018-12-18T07:38:07.657Z,77.34
2018-12-18T07:41:32.442Z,76.87
2018-12-18T07:44:57.211Z,76.86
2018-12-18T07:48:22.009Z,77.60
2018-12-18T07:51:46.773Z,77.83
2018-12-18T07:55:11.649Z,77.02
2018-12-18T07:58:36.309Z,76.43
2018-12-18T08:02:01.108Z,75.87
2018-12-18T08:05:29.917Z,75.76
2018-12-18T08:08:52.528Z,75.32
2018-12-18T08:12:19.443Z,75.17
2018-12-18T08:15:44.242Z,74.44
2018-12-18T08:19:09.078Z,74.56
2018-12-18T08:22:33.816Z,75.01
2018-12-18T08:25:58.540Z,74.95
2018-12-18T08:29:23.238Z,74.49
2018-12-18T08:32:48.061Z,75.15
2018-12-18T08:36:12.782Z,74.46
2018-12-18T08:39:37.534Z,73.80
2018-12-18T08:43:02.199Z,74.31
2018-12-18T08:46:30.571Z,74.29
2018-12-18T08:49:55.236Z,74.21
2018-12-18T08:53:19.898Z,73.51
2018-12-18T08:56:44.528Z,73.98
2018-12-18T09:00:10.435Z,73.79
2018-12-18T09:03:35.034Z,73.16
2018-12-18T09:06:59.726Z,73.27
2018-12-18T09:10:24.419Z,72.44
2018-12-18T09:13:49.180Z,72.36
2018-12-18T09:17:15.880Z,71.87
2018-12-18T09:20:40.639Z,72.02
2018-12-18T09:24:05.540Z,71.50
2018-12-18T09:27:30.260Z,70.29
2018-12-18T09:30:54.969Z,70.12
2018-12-18T09:34:19.868Z,69.32
2018-12-18T09:37:44.657Z,65.37
2018-12-18T09:41:15.015Z,61.28
2018-12-18T09:44:39.794Z,58.21
2018-12-18T09:48:04.539Z,56.87
2018-12-18T09:51:29.257Z,52.55
2018-12-18T09:54:54.104Z,51.18
2018-12-18T09:58:18.914Z,51.99
2018-12-18T10:01:43.702Z,49.87
2018-12-18T10:05:08.518Z,50.61
2018-12-18T10:08:35.024Z,48.91
2018-12-18T10:11:59.700Z,49.36
2018-12-18T10:15:25.255Z,47.10
2018-12-18T10:18:49.916Z,46.66
2018-12-18T10:22:14.547Z,46.07
2018-12-18T10:25:39.260Z,47.43
2018-12-18T10:29:03.972Z,47.54
2018-12-18T10:32:28.630Z,46.77
2018-12-18T10:35:53.291Z,50.65
2018-12-18T10:39:17.938Z,52.57
2018-12-18T10:42:42.629Z,52.71
2018-12-18T10:46:07.306Z,52.71
2018-12-18T10:49:31.975Z,54.10
2018-12-18T10:52:56.798Z,53.57
2018-12-18T10:56:21.644Z,55.62
2018-12-18T10:59:46.294Z,56.57
2018-12-18T11:03:10.956Z,56.90
2018-12-18T11:06:35.646Z,56.82
2018-12-18T11:10:01.169Z,57.96
2018-12-18T11:13:25.847Z,58.34
2018-12-18T11:16:50.511Z,58.79
2018-12-18T11:20:15.234Z,56.46
2018-12-18T11:23:40.012Z,57.50
2018-12-18T11:27:04.684Z,57.65
2018-12-18T11:30:29.422Z,57.71
2018-12-18T11:33:54.209Z,58.90
2018-12-18T11:37:18.951Z,58.12
2018-12-18T11:40:43.721Z,56.83
2018-12-18T11:44:08.441Z,58.14
2018-12-18T11:47:33.354Z,59.16
2018-12-18T11:50:58.180Z,59.06
2018-12-18T11:54:23.041Z,59.51
2018-12-18T11:57:47.856Z,57.75
2018-12-18T12:01:12.713Z,56.17
2018-12-18T12:04:37.455Z,56.57
2018-12-18T12:08:02.306Z,55.56
2018-12-18T12:11:26.972Z,53.72
2018-12-18T12:14:51.750Z,55.50
2018-12-18T12:18:16.395Z,53.74
2018-12-18T12:21:41.647Z,51.46
2018-12-18T12:25:07.309Z,48.83
2018-12-18T12:28:31.909Z,48.20
2018-12-18T12:31:56.531Z,49.34
2018-12-18T12:35:21.202Z,47.56
2018-12-18T12:38:45.918Z,51.12
2018-12-18T12:42:10.660Z,49.20
2018-12-18T12:45:35.619Z,52.50
2018-12-18T12:52:38.630Z,50.31
2018-12-18T12:56:03.324Z,48.69
2018-12-18T12:59:28.034Z,48.93
2018-12-18T13:02:52.693Z,52.01
2018-12-18T13:06:17.380Z,52.89
2018-12-18T13:09:42.123Z,52.23
2018-12-18T13:13:06.793Z,53.73
2018-12-18T13:16:31.410Z,51.77
2018-12-18T13:19:56.018Z,52.29
2018-12-18T13:23:20.764Z,52.28
2018-12-18T13:26:45.410Z,54.63
2018-12-18T13:30:10.181Z,55.48
2018-12-18T13:33:34.786Z,56.67
2018-12-18T13:36:59.407Z,56.14
2018-12-18T13:40:24.034Z,56.00
2018-12-18T13:43:48.640Z,55.14
2018-12-18T13:47:13.256Z,55.15
2018-12-18T13:50:37.887Z,55.13
2018-12-18T13:54:02.531Z,54.53
2018-12-18T13:57:27.214Z,57.28
2018-12-18T14:00:51.817Z,58.37
2018-12-18T14:04:16.440Z,57.40
2018-12-18T14:07:41.080Z,58.18
2018-12-18T14:11:05.721Z,60.56
2018-12-18T14:14:30.368Z,61.34
2018-12-18T14:17:55.115Z,61.78
2018-12-18T14:21:19.737Z,61.07
2018-12-18T14:24:44.361Z,61.68
2018-12-18T14:28:09.098Z,62.09
2018-12-18T14:31:33.739Z,62.39
2018-12-18T14:34:58.373Z,62.30
2018-12-18T14:38:22.973Z,63.86
2018-12-18T14:41:47.600Z,63.28
2018-12-18T14:45:12.254Z,63.42
2018-12-18T14:48:36.866Z,63.61
2018-12-18T14:52:01.530Z,64.43
2018-12-18T14:55:26.210Z,65.83
2018-12-18T14:58:50.815Z,64.47
2018-12-18T15:02:15.515Z,65.50
2018-12-18T15:05:40.280Z,65.43
2018-12-18T15:09:07.101Z,65.90
2018-12-18T15:12:31.737Z,66.18
2018-12-18T15:15:56.397Z,66.35
2018-12-18T15:19:21.034Z,65.75
2018-12-18T15:22:45.656Z,66.02
2018-12-18T15:26:10.325Z,66.25
2018-12-18T15:29:35.806Z,67.27
2018-12-18T15:33:00.572Z,67.18
2018-12-18T15:36:25.217Z,66.66
2018-12-18T15:39:49.808Z,66.87
2018-12-18T15:43:14.406Z,67.51
2018-12-18T15:46:39.060Z,67.04
2018-12-18T15:50:03.714Z,67.24
2018-12-18T15:53:28.301Z,67.25
2018-12-18T15:56:52.933Z,66.92
2018-12-18T16:00:17.710Z,66.35
2018-12-18T16:03:42.393Z,66.66
2018-12-18T16:07:07.029Z,67.23
2018-12-18T16:10:31.638Z,66.59
2018-12-18T16:13:56.255Z,67.05
2018-12-18T16:17:20.854Z,67.27
2018-12-18T16:20:45.460Z,67.66
2018-12-18T16:24:10.063Z,67.35
2018-12-18T16:27:34.685Z,66.72
2018-12-18T16:30:59.281Z,67.24
2018-12-18T16:34:23.910Z,67.52
2018-12-18T16:37:48.509Z,67.50
2018-12-18T16:41:13.170Z,67.62
2018-12-18T16:44:37.799Z,66.40
2018-12-18T16:48:02.426Z,67.54
2018-12-18T16:51:27.040Z,68.18
2018-12-18T16:54:51.687Z,67.58
2018-12-18T16:58:16.275Z,67.68
2018-12-18T17:01:40.871Z,68.03
2018-12-18T17:05:07.018Z,67.49
2018-12-18T17:08:32.231Z,67.54
2018-12-18T17:11:57.072Z,67.30
2018-12-18T17:15:21.702Z,67.01
2018-12-18T17:18:46.374Z,67.42
2018-12-18T17:22:11.006Z,66.84
2018-12-18T17:25:35.595Z,66.98
2018-12-18T17:29:00.196Z,66.47
2018-12-18T17:32:25.385Z,66.32
2018-12-18T17:35:50.216Z,66.33
2018-12-18T17:39:15.012Z,66.10
2018-12-18T17:42:39.685Z,66.16
2018-12-18T17:46:04.437Z,65.29
2018-12-18T17:49:29.049Z,65.45
2018-12-18T17:52:53.865Z,65.21
2018-12-18T17:56:18.543Z,65.27
2018-12-18T17:59:43.265Z,64.95
2018-12-18T18:03:08.008Z,66.04
2018-12-18T18:06:32.676Z,65.37
2018-12-18T18:09:58.168Z,65.95
2018-12-18T18:13:23.091Z,66.21
2018-12-18T18:16:48.234Z,66.62
2018-12-18T18:20:12.904Z,67.19
2018-12-18T18:23:37.564Z,66.95
2018-12-18T18:27:02.240Z,66.96
2018-12-18T18:30:26.879Z,66.29
2018-12-18T18:33:51.508Z,66.59
2018-12-18T18:37:16.156Z,66.84
2018-12-18T18:40:40.845Z,66.95
2018-12-18T18:44:05.602Z,67.28
2018-12-18T18:47:30.214Z,66.74
2018-12-18T18:50:57.550Z,67.98
2018-12-18T18:54:22.167Z,68.05
2018-12-18T18:57:46.819Z,67.79
2018-12-18T19:01:11.553Z,70.44
2018-12-18T19:04:36.358Z,68.33
2018-12-18T19:08:01.029Z,66.80
2018-12-18T19:11:25.636Z,69.97
2018-12-18T19:14:50.336Z,65.56
2018-12-18T19:18:15.011Z,66.61
2018-12-18T19:21:39.727Z,67.48
2018-12-18T19:25:04.549Z,67.09
2018-12-18T19:28:29.414Z,67.13
2018-12-18T19:31:54.053Z,67.03
2018-12-18T19:35:18.720Z,67.10
2018-12-18T19:38:43.412Z,67.52
2018-12-18T19:42:08.661Z,66.15
2018-12-18T19:45:33.652Z,66.42
2018-12-18T19:48:58.430Z,66.42
2018-12-18T19:52:23.071Z,66.36
2018-12-18T19:55:48.370Z,65.76
2018-12-18T19:59:13.006Z,65.08
2018-12-18T20:02:37.738Z,65.27
2018-12-18T20:06:02.555Z,65.34
2018-12-18T20:09:27.222Z,64.68
2018-12-18T20:12:51.883Z,64.77
2018-12-18T20:16:16.521Z,64.62
2018-12-18T20:19:41.511Z,64.57
2018-12-18T20:23:06.318Z,65.33
2018-12-18T20:26:30.971Z,64.20
2018-12-18T20:29:55.755Z,64.61
2018-12-18T20:33:20.438Z,64.34
2018-12-18T20:36:46.075Z,64.96
2018-12-18T20:40:11.934Z,64.50
2018-12-18T20:43:36.598Z,64.73
2018-12-18T20:47:01.820Z,64.37
2018-12-18T20:50:26.706Z,64.41
2018-12-18T20:53:51.495Z,63.90
2018-12-18T20:57:16.225Z,65.21
2018-12-18T21:00:40.882Z,64.64
2018-12-18T21:04:05.875Z,64.05
2018-12-18T21:07:30.814Z,63.96
2018-12-18T21:10:55.613Z,63.44
2018-12-18T21:14:20.335Z,64.33
2018-12-18T21:17:44.677Z,64.04
2018-12-18T21:21:15.232Z,64.48
2018-12-18T21:24:36.253Z,63.31
2018-12-18T21:28:04.444Z,63.49
2018-12-18T21:31:33.016Z,63.23
2018-12-18T21:34:57.706Z,63.36
2018-12-18T21:38:22.949Z,63.20
2018-12-18T21:42:10.889Z,62.94
2018-12-18T21:45:41.926Z,63.40
2018-12-18T22:05:38.245Z,62.82
2018-12-18T22:12:36.823Z,62.22
2018-12-18T22:16:01.510Z,62.12
2018-12-18T22:19:26.356Z,62.20
2018-12-18T22:22:51.214Z,62.08
2018-12-18T22:26:15.973Z,61.37
2018-12-18T22:29:40.666Z,61.18
2018-12-18T22:33:05.330Z,61.17
2018-12-18T22:36:30.003Z,60.25
2018-12-18T22:39:54.735Z,60.25
2018-12-18T22:43:19.413Z,60.73
2018-12-18T22:46:44.084Z,60.30
2018-12-18T22:50:09.487Z,59.99
2018-12-18T22:53:34.163Z,60.55
2018-12-18T22:56:58.896Z,60.83
2018-12-18T23:00:28.780Z,60.53
2018-12-18T23:03:53.113Z,60.48
2018-12-18T23:07:17.815Z,60.25
2018-12-18T23:10:42.456Z,61.08
2018-12-18T23:14:07.119Z,60.70
2018-12-18T23:17:31.791Z,60.93
2018-12-18T23:20:56.467Z,61.87
2018-12-18T23:24:21.226Z,61.51
2018-12-18T23:27:45.936Z,60.52
2018-12-18T23:31:10.610Z,60.42
2018-12-18T23:34:35.282Z,59.15
2018-12-18T23:37:59.971Z,59.85
2018-12-18T23:41:24.647Z,59.61
2018-12-18T23:44:49.395Z,59.88
2018-12-18T23:48:14.343Z,60.33
2018-12-18T23:51:39.034Z,60.42
2018-12-18T23:55:03.767Z,59.42
2018-12-18T23:58:28.456Z,59.61
