createdAt,value
2022-10-19T07:52:34.456Z,98628.58
2022-10-19T07:55:04.946Z,98624.27
2022-10-19T07:57:31.995Z,98619.21
2022-10-19T07:59:59.091Z,98621.65
2022-10-19T08:02:30.873Z,98619.60
2022-10-19T08:05:10.546Z,98617.89
2022-10-19T08:07:38.785Z,98617.30
2022-10-19T08:10:06.474Z,98613.99
2022-10-19T08:12:36.839Z,98607.93
2022-10-19T08:15:07.305Z,98608.27
2022-10-19T08:17:37.811Z,98608.56
2022-10-19T08:20:05.798Z,98597.60
2022-10-19T08:22:33.092Z,98595.34
2022-10-19T08:25:00.408Z,98590.06
2022-10-19T08:27:27.591Z,98588.33
2022-10-19T08:29:55.246Z,98585.98
2022-10-19T08:32:22.260Z,98581.15
2022-10-19T08:34:49.516Z,98581.30
2022-10-19T08:37:26.264Z,98578.77
2022-10-19T08:40:04.703Z,98578.84
2022-10-19T08:42:48.853Z,98576.60
2022-10-19T08:45:45.397Z,98574.73
2022-10-19T08:48:15.509Z,98573.60
2022-10-19T08:50:44.044Z,98574.71
2022-10-19T08:53:40.321Z,98572.18
2022-10-19T08:56:51.064Z,98566.13
2022-10-19T08:59:30.864Z,98557.90
2022-10-19T09:02:24.204Z,98549.63
2022-10-19T09:12:13.285Z,98543.73
2022-10-19T09:21:15.169Z,98548.66
2022-10-19T09:24:03.002Z,98543.88
2022-10-19T09:26:31.994Z,98539.13
2022-10-19T09:29:07.032Z,98534.13
2022-10-19T09:31:42.955Z,98529.89
2022-10-19T09:34:25.735Z,98530.51
2022-10-19T09:36:54.134Z,98525.97
2022-10-19T09:39:22.593Z,98522.95
2022-10-19T09:41:55.857Z,98521.80
2022-10-19T09:44:23.741Z,98514.69
2022-10-19T09:46:56.928Z,98510.71
2022-10-19T09:49:49.561Z,98514.89
2022-10-19T09:52:38.321Z,98513.05
2022-10-19T09:55:07.990Z,98505.55
2022-10-19T09:57:45.001Z,98507.52
2022-10-19T10:00:19.636Z,98504.80
2022-10-19T10:02:51.185Z,98506.38
2022-10-19T10:05:18.739Z,98508.63
2022-10-19T10:07:45.891Z,98506.77
2022-10-19T10:10:28.176Z,98503.86
2022-10-19T10:13:00.569Z,98498.80
2022-10-19T10:15:29.321Z,98495.73
2022-10-19T10:17:56.297Z,98492.04
2022-10-19T10:20:27.887Z,98483.15
2022-10-19T10:23:18.910Z,98485.38
2022-10-19T10:25:46.114Z,98488.00
2022-10-19T10:28:20.328Z,98486.70
2022-10-19T10:30:48.126Z,98481.66
2022-10-19T10:33:27.061Z,98478.34
2022-10-19T10:36:10.144Z,98472.42
2022-10-19T10:38:47.836Z,98474.50
2022-10-19T10:41:17.737Z,98476.40
2022-10-19T10:43:53.816Z,98481.00
2022-10-19T10:46:24.973Z,98479.42
2022-10-19T10:48:59.283Z,98472.27
2022-10-19T10:51:49.285Z,98468.45
2022-10-19T10:54:27.259Z,98467.00
2022-10-19T10:57:14.243Z,98465.73
2022-10-19T10:59:53.616Z,98466.55
2022-10-19T11:02:42.132Z,98464.87
2022-10-19T11:05:26.928Z,98463.77
2022-10-19T11:08:15.485Z,98472.49
2022-10-19T11:10:53.556Z,98487.88
2022-10-19T11:13:41.727Z,98491.88
2022-10-19T11:16:23.109Z,98499.52
2022-10-19T11:19:08.836Z,98490.56
2022-10-19T11:21:44.602Z,98500.35
2022-10-19T11:24:21.453Z,98507.39
2022-10-19T11:27:12.148Z,98509.41
2022-10-19T11:30:16.751Z,98513.90
2022-10-19T12:46:00.060Z,98454.30
2022-10-19T12:48:27.204Z,98453.95
2022-10-19T12:50:54.278Z,98452.17
2022-10-19T12:56:09.865Z,98445.10
2022-10-19T12:59:04.133Z,98441.72
2022-10-19T13:01:34.352Z,98438.47
2022-10-19T13:04:11.643Z,98441.42
2022-10-19T13:06:41.862Z,98440.59
2022-10-19T13:09:09.997Z,98441.25
2022-10-19T13:11:38.883Z,98441.69
2022-10-19T13:14:07.240Z,98448.38
2022-10-19T13:16:37.527Z,98448.30
2022-10-19T13:19:13.998Z,98448.69
2022-10-19T13:21:52.867Z,98456.80
2022-10-19T13:24:24.881Z,98455.67
2022-10-19T13:27:04.200Z,98448.77
2022-10-19T13:29:38.337Z,98448.00
2022-10-19T13:32:30.528Z,98444.54
2022-10-19T13:35:27.209Z,98442.38
2022-10-19T13:38:13.020Z,98442.88
2022-10-19T13:40:49.281Z,98436.57
2022-10-19T13:43:29.918Z,98434.09
2022-10-19T13:46:09.937Z,98432.54
2022-10-19T13:49:02.028Z,98432.05
2022-10-19T13:51:54.358Z,98437.32
2022-10-19T13:54:46.797Z,98439.38
2022-10-19T13:57:26.638Z,98444.17
2022-10-19T14:00:02.801Z,98444.13
2022-10-19T14:03:24.221Z,98437.52
2022-10-19T14:06:03.165Z,98429.00
2022-10-19T14:08:51.988Z,98429.02
2022-10-19T14:11:26.815Z,98425.11
2022-10-19T14:14:15.491Z,98422.09
2022-10-19T14:16:54.456Z,98421.04
2022-10-19T14:19:50.697Z,98422.77
2022-10-19T14:22:30.242Z,98421.91
2022-10-19T14:25:18.495Z,98424.88
2022-10-19T14:27:51.122Z,98420.96
2022-10-19T14:30:23.056Z,98418.71
2022-10-19T14:32:50.185Z,98421.91
2022-10-19T14:35:39.979Z,98422.77
2022-10-19T14:38:08.749Z,98421.09
2022-10-19T14:40:40.126Z,98422.88
2022-10-19T14:43:22.084Z,98423.80
2022-10-19T14:46:07.887Z,98422.95
2022-10-19T14:48:35.961Z,98426.22
2022-10-19T14:51:03.107Z,98424.43
2022-10-19T14:54:03.958Z,98420.39
2022-10-19T14:56:49.326Z,98419.70
2022-10-19T14:59:46.618Z,98419.52
2022-10-19T15:02:33.439Z,98427.41
2022-10-19T15:05:01.356Z,98425.09
2022-10-19T15:07:38.356Z,98426.56
2022-10-19T15:10:35.600Z,98423.00
2022-10-19T15:13:06.473Z,98432.54
2022-10-19T15:15:35.007Z,98426.33
2022-10-19T15:18:02.098Z,98428.39
2022-10-19T15:20:31.375Z,98428.73
2022-10-19T15:23:01.987Z,98429.94
2022-10-19T15:25:37.431Z,98428.89
2022-10-19T15:28:36.082Z,98433.09
2022-10-19T15:31:17.709Z,98433.26
2022-10-19T15:33:49.160Z,98433.54
2022-10-19T15:36:19.899Z,98430.34
2022-10-19T15:39:18.405Z,98431.62
2022-10-19T15:41:51.056Z,98437.56
2022-10-19T15:44:43.907Z,98435.59
2022-10-19T15:47:19.588Z,98434.67
2022-10-19T15:49:47.120Z,98442.33
2022-10-19T15:52:18.896Z,98448.15
2022-10-19T15:54:54.337Z,98446.28
2022-10-19T15:57:38.163Z,98450.71
2022-10-19T16:00:14.211Z,98448.44
2022-10-19T16:02:43.525Z,98452.02
2022-10-19T16:05:11.177Z,98458.63
2022-10-19T16:07:39.471Z,98458.08
2022-10-19T16:10:07.764Z,98464.77
2022-10-19T16:12:34.781Z,98465.30
2022-10-19T16:15:01.930Z,98471.45
2022-10-19T16:17:29.039Z,98473.60
2022-10-19T16:19:56.019Z,98472.99
2022-10-19T16:22:22.934Z,98470.95
2022-10-19T16:24:52.272Z,98478.69
2022-10-19T16:27:19.420Z,98480.27
2022-10-19T16:29:46.467Z,98483.21
2022-10-19T16:32:13.681Z,98480.52
2022-10-19T16:34:41.590Z,98484.23
2022-10-19T16:37:08.730Z,98491.42
2022-10-19T16:39:35.778Z,98489.75
2022-10-19T16:42:02.822Z,98488.84
2022-10-19T16:44:29.971Z,98487.37
2022-10-19T16:46:57.978Z,98488.70
2022-10-19T16:49:25.079Z,98490.71
2022-10-19T16:51:54.854Z,98492.62
2022-10-19T16:54:24.713Z,98493.02
2022-10-19T16:56:51.963Z,98494.25
2022-10-19T16:59:19.154Z,98496.52
2022-10-19T17:01:47.035Z,98501.80
2022-10-19T17:04:15.221Z,98501.70
2022-10-19T17:06:42.407Z,98505.48
2022-10-19T17:11:57.123Z,98514.08
2022-10-19T17:14:24.165Z,98516.33
2022-10-19T17:16:52.098Z,98513.26
2022-10-19T17:19:21.842Z,98516.67
2022-10-19T17:21:49.601Z,98517.56
2022-10-19T17:24:21.748Z,98519.25
2022-10-19T17:26:56.450Z,98518.44
2022-10-19T17:29:23.622Z,98522.52
2022-10-19T17:31:50.702Z,98524.45
2022-10-19T17:34:17.839Z,98525.41
2022-10-19T17:36:45.336Z,98524.50
2022-10-19T17:39:24.239Z,98519.56
2022-10-19T17:41:54.637Z,98524.41
2022-10-19T17:44:22.178Z,98521.73
2022-10-19T17:46:49.246Z,98523.67
2022-10-19T17:49:16.692Z,98528.58
2022-10-19T17:51:43.958Z,98527.09
2022-10-19T17:54:14.671Z,98532.50
2022-10-19T17:56:45.351Z,98538.73
2022-10-19T17:59:13.082Z,98539.69
2022-10-19T18:01:40.321Z,98540.97
2022-10-19T18:04:07.383Z,98537.77
2022-10-19T18:06:36.361Z,98536.38
2022-10-19T18:09:06.084Z,98528.28
2022-10-19T18:11:37.420Z,98529.73
2022-10-19T18:14:05.283Z,98525.70
2022-10-19T18:16:46.022Z,98527.48
2022-10-19T18:19:17.094Z,98527.72
2022-10-19T18:21:47.906Z,98528.91
2022-10-19T18:24:20.640Z,98531.38
2022-10-19T18:26:51.442Z,98531.59
2022-10-19T18:29:29.879Z,98524.67
2022-10-19T18:32:01.784Z,98527.62
2022-10-19T18:38:04.569Z,98541.17
2022-10-19T18:44:04.609Z,98543.69
2022-10-19T18:46:33.243Z,98549.77
2022-10-19T18:49:00.711Z,98554.33
2022-10-19T18:51:27.806Z,98558.90
2022-10-19T18:53:55.113Z,98562.33
2022-10-19T18:56:22.975Z,98566.04
2022-10-19T18:58:50.503Z,98572.47
2022-10-19T19:01:24.244Z,98578.20
2022-10-19T19:03:52.742Z,98589.17
2022-10-19T19:06:22.222Z,98589.53
2022-10-19T19:08:49.689Z,98597.52
2022-10-19T19:11:21.441Z,98593.20
2022-10-19T19:13:49.612Z,98593.33
2022-10-19T19:16:17.072Z,98592.83
2022-10-19T19:18:44.319Z,98596.36
2022-10-19T19:21:19.873Z,98595.75
2022-10-19T19:23:47.359Z,98599.64
2022-10-19T19:26:14.578Z,98602.91
2022-10-19T19:28:42.322Z,98607.34
2022-10-19T19:31:10.824Z,98606.93
2022-10-19T19:33:38.691Z,98610.62
2022-10-19T19:36:06.717Z,98614.98
2022-10-19T19:38:33.918Z,98613.23
2022-10-19T19:41:03.559Z,98616.23
2022-10-19T19:43:31.563Z,98620.42
2022-10-19T19:46:02.031Z,98621.95
2022-10-19T19:48:31.707Z,98628.13
2022-10-19T19:50:58.652Z,98627.15
2022-10-19T19:53:25.974Z,98624.36
2022-10-19T19:55:52.869Z,98628.83
2022-10-19T19:58:20.164Z,98625.98
2022-10-19T20:00:47.076Z,98630.91
2022-10-19T20:03:14.085Z,98634.36
2022-10-19T20:05:40.995Z,98638.46
2022-10-19T20:09:55.008Z,98643.41
2022-10-19T20:12:22.259Z,98645.77
2022-10-19T20:14:49.407Z,98649.11
2022-10-19T20:17:16.765Z,98655.45
2022-10-19T20:19:43.912Z,98656.46
2022-10-19T20:22:13.246Z,98657.60
2022-10-19T20:24:40.565Z,98659.39
2022-10-19T20:27:07.611Z,98668.67
2022-10-19T20:29:34.659Z,98663.98
2022-10-19T20:32:01.687Z,98665.39
2022-10-19T20:34:28.676Z,98668.38
2022-10-19T20:36:55.627Z,98670.48
2022-10-19T20:39:22.482Z,98671.13
2022-10-19T20:41:49.447Z,98675.59
2022-10-19T20:44:16.403Z,98684.90
2022-10-19T20:46:43.327Z,98680.42
2022-10-19T20:49:13.637Z,98671.50
2022-10-19T20:51:40.585Z,98670.02
2022-10-19T20:54:12.229Z,98666.39
2022-10-19T20:56:40.008Z,98668.09
2022-10-19T20:59:17.045Z,98673.20
2022-10-19T21:01:44.850Z,98673.52
2022-10-19T21:04:13.499Z,98676.67
2022-10-19T21:09:26.255Z,98691.59
2022-10-19T21:11:53.529Z,98694.91
2022-10-19T21:14:25.332Z,98694.96
2022-10-19T21:16:58.557Z,98704.90
2022-10-19T21:19:26.834Z,98707.13
2022-10-19T21:21:55.789Z,98711.35
2022-10-19T21:24:27.687Z,98712.48
2022-10-19T21:26:54.737Z,98715.20
2022-10-19T21:29:22.412Z,98716.75
2022-10-19T21:31:50.186Z,98717.21
2022-10-19T21:34:22.489Z,98722.89
2022-10-19T21:36:49.704Z,98726.10
2022-10-19T21:39:17.388Z,98724.55
2022-10-19T21:41:44.499Z,98725.55
2022-10-19T21:44:11.547Z,98728.20
2022-10-19T21:46:38.909Z,98728.58
2022-10-19T21:49:06.057Z,98728.05
2022-10-19T21:51:55.113Z,98730.15
2022-10-19T21:54:25.108Z,98732.98
2022-10-19T21:56:53.472Z,98732.23
2022-10-19T21:59:20.654Z,98736.16
2022-10-19T22:01:48.050Z,98739.06
2022-10-19T22:04:16.741Z,98743.29
2022-10-19T22:06:51.116Z,98746.27
2022-10-19T22:09:22.075Z,98749.83
2022-10-19T22:11:52.380Z,98751.07
2022-10-19T22:14:21.264Z,98752.48
2022-10-19T22:16:48.413Z,98756.37
2022-10-19T22:19:15.458Z,98761.73
2022-10-19T22:21:45.568Z,98761.62
2022-10-19T22:24:14.266Z,98769.67
2022-10-19T22:26:50.933Z,98770.13
2022-10-19T22:29:18.118Z,98772.50
2022-10-19T22:31:45.340Z,98769.73
2022-10-19T22:34:14.640Z,98766.41
2022-10-19T22:36:42.199Z,98767.77
2022-10-19T22:39:09.385Z,98769.81
2022-10-19T22:41:43.868Z,98772.27
2022-10-19T22:44:11.222Z,98769.19
2022-10-19T22:46:38.477Z,98765.88
2022-10-19T22:49:05.678Z,98764.43
2022-10-19T22:51:32.773Z,98762.98
2022-10-19T22:53:59.821Z,98758.81
2022-10-19T22:56:26.998Z,98758.54
2022-10-19T22:58:58.429Z,98759.63
2022-10-19T23:01:25.624Z,98760.63
2022-10-19T23:03:52.617Z,98761.54
2022-10-19T23:06:19.666Z,98762.37
2022-10-19T23:08:46.794Z,98762.08
2022-10-19T23:11:14.517Z,98761.63
2022-10-19T23:13:41.627Z,98758.69
2022-10-19T23:16:09.009Z,98760.91
2022-10-19T23:18:37.156Z,98764.10
2022-10-19T23:21:06.249Z,98764.80
2022-10-19T23:23:33.848Z,98769.64
2022-10-19T23:26:08.807Z,98774.33
2022-10-19T23:28:37.836Z,98776.91
2022-10-19T23:31:14.201Z,98774.27
2022-10-19T23:33:41.289Z,98779.99
2022-10-19T23:36:11.638Z,98782.34
2022-10-19T23:38:38.623Z,98782.05
2022-10-19T23:41:05.985Z,98787.95
2022-10-19T23:43:33.168Z,98786.25
2022-10-19T23:46:00.373Z,98793.44
2022-10-19T23:48:27.366Z,98794.40
2022-10-19T23:51:01.228Z,98799.68
2022-10-19T23:53:28.934Z,98799.77
2022-10-19T23:56:03.717Z,98805.27
2022-10-19T23:58:30.970Z,98800.37
