createdAt,value
2018-08-13T00:01:16.949Z,20.40
2018-08-13T00:03:45.819Z,20.40
2018-08-13T00:06:14.712Z,20.50
2018-08-13T00:08:43.569Z,20.40
2018-08-13T00:11:12.516Z,20.40
2018-08-13T00:13:41.352Z,20.50
2018-08-13T00:16:10.189Z,20.50
2018-08-13T00:18:39.952Z,20.40
2018-08-13T00:21:08.737Z,20.10
2018-08-13T00:23:37.552Z,20.10
2018-08-13T00:26:06.450Z,20.10
2018-08-13T00:28:35.241Z,20.20
2018-08-13T00:31:04.493Z,20.30
2018-08-13T00:33:33.272Z,20.30
2018-08-13T00:36:02.042Z,20.40
2018-08-13T00:38:30.916Z,20.30
2018-08-13T00:40:59.740Z,20.20
2018-08-13T00:43:28.576Z,20.30
2018-08-13T00:45:57.368Z,20.30
2018-08-13T00:48:26.144Z,20.40
2018-08-13T00:50:55.015Z,20.50
2018-08-13T00:53:23.802Z,20.50
2018-08-13T00:55:52.597Z,20.50
2018-08-13T00:58:21.451Z,20.30
2018-08-13T01:00:50.245Z,20.30
2018-08-13T01:03:20.844Z,20.30
2018-08-13T01:05:49.662Z,20.30
2018-08-13T01:08:18.468Z,20.30
2018-08-13T01:10:47.313Z,20.30
2018-08-13T01:13:16.105Z,20.30
2018-08-13T01:15:44.990Z,20.30
2018-08-13T01:18:13.845Z,20.30
2018-08-13T01:20:42.662Z,20.20
2018-08-13T01:23:11.469Z,20.10
2018-08-13T01:25:40.242Z,20.10
2018-08-13T01:28:09.107Z,20.10
2018-08-13T01:30:37.910Z,20.10
2018-08-13T01:33:07.034Z,20.10
2018-08-13T01:35:35.875Z,20.20
2018-08-13T01:38:04.697Z,20.30
2018-08-13T01:40:33.531Z,20.30
2018-08-13T01:43:02.686Z,20.30
2018-08-13T01:45:31.497Z,20.30
2018-08-13T01:48:00.369Z,20.30
2018-08-13T01:50:29.169Z,20.30
2018-08-13T01:52:57.964Z,20.30
2018-08-13T01:55:26.746Z,20.20
2018-08-13T01:58:02.179Z,20.20
2018-08-13T02:00:30.956Z,20.10
2018-08-13T02:02:59.776Z,20.00
2018-08-13T02:05:28.691Z,20.10
2018-08-13T02:08:03.817Z,20.10
2018-08-13T02:10:33.033Z,20.10
2018-08-13T02:13:01.836Z,19.90
2018-08-13T02:15:30.743Z,19.90
2018-08-13T02:17:59.954Z,20.00
2018-08-13T02:20:28.766Z,20.10
2018-08-13T02:22:57.552Z,20.10
2018-08-13T02:25:26.418Z,20.10
2018-08-13T02:27:55.269Z,20.10
2018-08-13T02:30:24.081Z,20.00
2018-08-13T02:32:52.901Z,19.90
2018-08-13T02:35:21.986Z,19.80
2018-08-13T02:37:50.791Z,19.90
2018-08-13T02:40:19.631Z,20.00
2018-08-13T02:42:48.466Z,20.10
2018-08-13T02:45:17.281Z,20.10
2018-08-13T02:47:46.077Z,20.10
2018-08-13T02:50:14.985Z,20.10
2018-08-13T02:52:43.821Z,20.10
2018-08-13T02:55:12.993Z,20.10
2018-08-13T02:57:41.825Z,20.10
2018-08-13T03:00:12.014Z,20.10
2018-08-13T03:02:41.107Z,20.10
2018-08-13T03:05:12.573Z,20.00
2018-08-13T03:07:41.735Z,20.00
2018-08-13T03:10:12.949Z,19.90
2018-08-13T03:12:42.383Z,19.90
2018-08-13T03:15:13.343Z,19.70
2018-08-13T03:17:42.309Z,19.60
2018-08-13T03:20:11.272Z,19.60
2018-08-13T03:22:40.156Z,19.60
2018-08-13T03:25:10.536Z,19.60
2018-08-13T03:27:39.543Z,19.70
2018-08-13T03:30:11.058Z,19.80
2018-08-13T03:32:40.927Z,19.90
2018-08-13T03:35:10.022Z,19.90
2018-08-13T03:37:39.081Z,19.90
2018-08-13T03:40:09.803Z,20.00
2018-08-13T03:42:38.776Z,20.00
2018-08-13T03:45:09.004Z,20.00
2018-08-13T03:47:38.026Z,20.00
2018-08-13T03:50:08.078Z,20.00
2018-08-13T03:52:37.027Z,19.90
2018-08-13T03:55:07.221Z,19.80
2018-08-13T03:57:36.114Z,19.80
2018-08-13T04:00:08.473Z,19.60
2018-08-13T04:02:37.493Z,19.50
2018-08-13T04:05:07.179Z,19.50
2018-08-13T04:07:44.778Z,19.40
2018-08-13T04:10:14.034Z,19.50
2018-08-13T04:12:43.938Z,19.50
2018-08-13T04:15:14.702Z,19.50
2018-08-13T04:17:44.388Z,19.60
2018-08-13T04:20:14.429Z,19.70
2018-08-13T04:22:43.708Z,19.70
2018-08-13T04:25:12.494Z,19.70
2018-08-13T04:27:41.827Z,19.70
2018-08-13T04:30:15.327Z,19.70
2018-08-13T04:32:45.213Z,19.70
2018-08-13T04:35:14.288Z,19.70
2018-08-13T04:37:43.985Z,19.70
2018-08-13T04:40:14.016Z,19.60
2018-08-13T04:42:44.228Z,19.50
2018-08-13T04:45:13.160Z,19.50
2018-08-13T04:47:53.921Z,19.60
2018-08-13T04:50:22.844Z,19.60
2018-08-13T04:52:51.858Z,19.60
2018-08-13T04:55:21.260Z,19.40
2018-08-13T04:57:50.139Z,19.40
2018-08-13T05:00:18.971Z,19.50
2018-08-13T05:02:47.803Z,19.50
2018-08-13T05:05:16.583Z,19.60
2018-08-13T05:07:45.394Z,19.60
2018-08-13T05:10:14.330Z,19.60
2018-08-13T05:12:43.120Z,19.70
2018-08-13T05:15:12.416Z,19.70
2018-08-13T05:17:41.252Z,19.80
2018-08-13T05:20:10.861Z,19.90
2018-08-13T05:22:39.753Z,20.00
2018-08-13T05:25:10.553Z,20.10
2018-08-13T05:27:40.175Z,20.10
2018-08-13T05:30:10.795Z,19.70
2018-08-13T05:32:39.679Z,19.90
2018-08-13T05:35:09.361Z,20.00
2018-08-13T05:37:39.006Z,20.10
2018-08-13T05:40:09.552Z,19.90
2018-08-13T05:42:38.716Z,19.90
2018-08-13T05:45:08.984Z,19.80
2018-08-13T05:47:38.028Z,19.60
2018-08-13T05:50:08.555Z,19.60
2018-08-13T05:52:37.513Z,19.50
2018-08-13T05:55:07.190Z,19.50
2018-08-13T05:57:35.984Z,19.60
2018-08-13T06:00:07.271Z,19.70
2018-08-13T06:02:36.608Z,19.70
2018-08-13T06:05:05.573Z,19.80
2018-08-13T06:07:34.427Z,19.90
2018-08-13T06:10:03.324Z,19.80
2018-08-13T06:12:35.001Z,19.80
2018-08-13T06:15:03.959Z,19.80
2018-08-13T06:17:32.811Z,19.80
2018-08-13T06:20:01.743Z,19.80
2018-08-13T06:22:30.568Z,19.90
2018-08-13T06:24:59.461Z,19.90
2018-08-13T06:27:28.310Z,19.80
2018-08-13T06:29:57.210Z,19.70
2018-08-13T06:32:26.056Z,19.60
2018-08-13T06:34:54.874Z,19.60
2018-08-13T06:37:23.681Z,19.50
2018-08-13T06:39:52.533Z,19.60
2018-08-13T06:42:21.360Z,19.70
2018-08-13T06:44:50.188Z,19.70
2018-08-13T06:47:19.473Z,19.70
2018-08-13T06:49:48.290Z,19.70
2018-08-13T06:52:17.126Z,19.60
2018-08-13T06:54:45.944Z,19.70
2018-08-13T06:57:14.817Z,19.60
2018-08-13T06:59:43.606Z,19.70
2018-08-13T07:02:12.441Z,19.60
2018-08-13T07:04:41.342Z,19.70
2018-08-13T07:07:10.252Z,19.70
2018-08-13T07:09:39.087Z,19.80
2018-08-13T07:12:07.944Z,19.90
2018-08-13T07:14:36.758Z,19.80
2018-08-13T07:17:05.603Z,19.90
2018-08-13T07:19:34.841Z,19.90
2018-08-13T07:22:03.716Z,20.00
2018-08-13T07:24:32.557Z,20.20
2018-08-13T07:27:01.420Z,20.40
2018-08-13T07:29:30.239Z,20.30
2018-08-13T07:31:59.137Z,20.40
2018-08-13T07:34:27.929Z,20.50
2018-08-13T07:36:56.729Z,20.40
2018-08-13T07:39:25.618Z,20.50
2018-08-13T07:41:54.528Z,20.50
2018-08-13T07:44:23.457Z,20.70
2018-08-13T07:46:52.335Z,20.80
2018-08-13T07:49:21.200Z,20.60
2018-08-13T07:51:50.066Z,20.70
2018-08-13T07:54:18.950Z,20.70
2018-08-13T07:56:47.770Z,20.70
2018-08-13T07:59:16.603Z,20.60
2018-08-13T08:01:45.445Z,20.60
2018-08-13T08:04:14.271Z,20.70
2018-08-13T08:06:43.136Z,20.70
2018-08-13T08:09:13.126Z,20.70
2018-08-13T08:11:42.215Z,20.70
2018-08-13T08:14:11.076Z,20.50
2018-08-13T08:16:39.937Z,20.60
2018-08-13T08:19:08.817Z,20.70
2018-08-13T08:21:37.660Z,20.80
2018-08-13T08:24:07.360Z,21.00
2018-08-13T08:26:36.260Z,21.40
2018-08-13T08:29:06.270Z,21.80
2018-08-13T08:31:35.039Z,22.20
2018-08-13T08:34:11.869Z,22.50
2018-08-13T08:36:40.762Z,22.70
2018-08-13T08:39:13.385Z,22.70
2018-08-13T08:41:42.660Z,22.60
2018-08-13T08:44:11.845Z,22.80
2018-08-13T08:46:41.585Z,22.80
2018-08-13T08:49:10.461Z,22.90
2018-08-13T08:51:40.248Z,22.90
2018-08-13T08:54:10.403Z,23.10
2018-08-13T08:56:39.273Z,23.20
2018-08-13T08:59:09.712Z,23.00
2018-08-13T09:01:39.000Z,22.80
2018-08-13T09:04:08.800Z,22.80
2018-08-13T09:06:37.756Z,22.90
2018-08-13T09:09:11.488Z,23.20
2018-08-13T09:11:40.714Z,23.50
2018-08-13T09:14:09.990Z,24.00
2018-08-13T09:16:41.180Z,23.90
2018-08-13T09:19:21.075Z,24.30
2018-08-13T09:21:55.584Z,24.30
2018-08-13T09:24:35.712Z,24.20
2018-08-13T09:28:17.260Z,24.20
2018-08-13T09:30:57.071Z,24.20
2018-08-13T09:33:36.869Z,23.80
2018-08-13T09:36:05.801Z,23.60
2018-08-13T09:38:34.609Z,23.80
2018-08-13T09:41:03.467Z,24.20
2018-08-13T09:43:32.331Z,24.70
2018-08-13T09:46:01.259Z,25.40
2018-08-13T09:48:30.252Z,25.80
2018-08-13T09:50:59.193Z,26.40
2018-08-13T09:53:28.027Z,27.00
2018-08-13T09:55:56.780Z,26.70
2018-08-13T09:58:25.643Z,26.70
2018-08-13T10:00:59.794Z,26.70
2018-08-13T10:03:28.704Z,26.20
2018-08-13T10:05:57.926Z,25.70
2018-08-13T10:08:26.755Z,25.70
2018-08-13T10:10:55.598Z,25.90
2018-08-13T10:13:24.529Z,25.40
2018-08-13T10:15:53.376Z,25.40
2018-08-13T10:18:22.359Z,25.90
2018-08-13T10:20:51.279Z,26.50
2018-08-13T10:23:20.149Z,26.80
2018-08-13T10:25:48.975Z,26.60
2018-08-13T10:28:17.850Z,26.70
2018-08-13T10:30:46.662Z,26.40
2018-08-13T10:33:15.527Z,26.10
2018-08-13T10:35:44.284Z,26.10
2018-08-13T10:38:13.135Z,25.60
2018-08-13T10:40:41.934Z,25.30
2018-08-13T10:43:10.800Z,25.00
2018-08-13T10:45:39.592Z,25.00
2018-08-13T10:48:08.463Z,25.00
2018-08-13T10:50:37.665Z,24.90
2018-08-13T10:53:06.500Z,25.00
2018-08-13T10:55:35.388Z,25.20
2018-08-13T10:58:04.325Z,25.50
2018-08-13T11:00:33.264Z,25.60
2018-08-13T11:03:02.211Z,25.90
2018-08-13T11:05:30.951Z,25.80
2018-08-13T11:07:59.829Z,26.10
2018-08-13T11:10:28.840Z,26.30
2018-08-13T11:12:57.558Z,26.80
2018-08-13T11:15:26.373Z,27.10
2018-08-13T11:17:55.152Z,27.40
2018-08-13T11:20:24.012Z,27.70
2018-08-13T11:22:52.827Z,27.60
2018-08-13T11:25:22.346Z,27.30
2018-08-13T11:27:51.198Z,27.10
2018-08-13T11:30:20.033Z,27.70
2018-08-13T11:32:48.873Z,28.10
2018-08-13T11:35:17.667Z,28.60
2018-08-13T11:37:46.553Z,28.40
2018-08-13T11:40:17.466Z,28.80
2018-08-13T11:42:46.392Z,28.70
2018-08-13T11:45:15.183Z,29.00
2018-08-13T11:47:44.031Z,29.10
2018-08-13T11:50:15.212Z,29.00
2018-08-13T11:52:45.462Z,28.60
2018-08-13T11:55:14.545Z,28.40
2018-08-13T11:57:43.392Z,28.70
2018-08-13T12:00:13.290Z,28.40
2018-08-13T12:02:42.597Z,28.80
2018-08-13T12:05:13.342Z,28.60
2018-08-13T12:07:43.041Z,28.60
2018-08-13T12:10:13.051Z,28.40
2018-08-13T12:12:42.688Z,28.20
2018-08-13T12:15:12.536Z,27.80
2018-08-13T12:17:41.984Z,27.70
2018-08-13T12:20:18.186Z,27.00
2018-08-13T12:22:47.350Z,26.80
2018-08-13T12:25:32.040Z,27.50
2018-08-13T12:28:00.913Z,28.40
2018-08-13T12:30:29.829Z,28.80
2018-08-13T12:32:58.661Z,29.40
2018-08-13T12:35:27.523Z,29.60
2018-08-13T12:37:56.356Z,29.80
2018-08-13T12:40:25.188Z,29.70
2018-08-13T12:42:54.652Z,29.60
2018-08-13T12:45:23.534Z,29.00
2018-08-13T12:47:52.644Z,28.30
2018-08-13T12:50:21.932Z,28.20
2018-08-13T12:52:51.968Z,28.60
2018-08-13T12:55:20.853Z,28.60
2018-08-13T12:57:50.410Z,28.60
2018-08-13T13:00:19.610Z,28.60
2018-08-13T13:02:48.473Z,28.60
2018-08-13T13:05:18.025Z,28.30
2018-08-13T13:07:46.815Z,27.70
2018-08-13T13:10:17.200Z,27.40
2018-08-13T13:12:46.172Z,27.00
2018-08-13T13:15:17.908Z,27.00
2018-08-13T13:17:46.880Z,27.00
2018-08-13T13:20:18.893Z,26.70
2018-08-13T13:22:48.341Z,26.40
2018-08-13T13:25:17.759Z,26.10
2018-08-13T13:27:46.697Z,25.80
2018-08-13T13:30:16.810Z,25.50
2018-08-13T13:32:46.306Z,25.50
2018-08-13T13:35:16.412Z,25.40
2018-08-13T13:37:45.253Z,24.80
2018-08-13T13:40:15.544Z,25.00
2018-08-13T13:42:44.460Z,24.90
2018-08-13T13:45:14.404Z,24.90
2018-08-13T13:47:43.483Z,24.80
2018-08-13T13:50:14.656Z,24.80
2018-08-13T13:52:43.839Z,24.80
2018-08-13T13:55:12.844Z,24.60
2018-08-13T13:57:41.884Z,24.20
2018-08-13T14:00:16.363Z,23.80
2018-08-13T14:02:46.241Z,23.50
2018-08-13T14:05:15.165Z,23.20
2018-08-13T14:07:44.707Z,23.20
2018-08-13T14:10:16.710Z,23.20
2018-08-13T14:12:45.987Z,22.90
2018-08-13T14:15:16.527Z,22.70
2018-08-13T14:17:45.373Z,22.60
2018-08-13T14:20:14.300Z,22.50
2018-08-13T14:22:43.200Z,22.40
2018-08-13T14:25:13.306Z,22.40
2018-08-13T14:27:42.352Z,22.40
2018-08-13T14:30:22.070Z,22.30
2018-08-13T14:32:50.982Z,22.20
2018-08-13T14:35:21.156Z,22.00
2018-08-13T14:37:50.072Z,21.80
2018-08-13T14:40:19.008Z,21.60
2018-08-13T14:42:47.869Z,21.60
2018-08-13T14:45:17.879Z,21.70
2018-08-13T14:47:48.297Z,21.70
2018-08-13T14:50:17.267Z,21.70
2018-08-13T14:52:47.214Z,21.70
2018-08-13T14:55:17.525Z,21.90
2018-08-13T14:57:46.863Z,22.20
2018-08-13T15:00:24.800Z,22.40
2018-08-13T15:02:54.580Z,22.70
2018-08-13T15:05:23.437Z,22.90
2018-08-13T15:07:52.769Z,22.80
2018-08-13T15:10:23.255Z,22.80
2018-08-13T15:12:52.196Z,23.00
2018-08-13T15:15:20.992Z,23.30
2018-08-13T15:17:50.216Z,23.50
2018-08-13T15:20:20.749Z,23.60
2018-08-13T15:22:49.678Z,23.60
2018-08-13T15:25:18.553Z,23.40
2018-08-13T15:27:47.469Z,23.20
2018-08-13T15:30:17.869Z,22.80
2018-08-13T15:32:47.683Z,22.60
2018-08-13T15:35:16.581Z,22.30
2018-08-13T15:37:47.073Z,21.90
2018-08-13T15:40:16.169Z,21.60
2018-08-13T15:42:44.994Z,21.20
2018-08-13T15:45:18.851Z,20.80
2018-08-13T15:47:48.547Z,20.30
2018-08-13T15:50:18.927Z,20.20
2018-08-13T15:52:47.991Z,19.80
2018-08-13T15:55:16.878Z,19.70
2018-08-13T15:57:46.141Z,19.60
2018-08-13T16:00:19.165Z,19.50
2018-08-13T16:02:48.281Z,19.50
2018-08-13T16:05:17.116Z,19.60
2018-08-13T16:07:46.209Z,19.60
2018-08-13T16:10:16.090Z,19.70
2018-08-13T16:12:45.584Z,19.70
2018-08-13T16:15:14.486Z,19.80
2018-08-13T16:17:43.596Z,19.80
2018-08-13T16:20:18.108Z,20.00
2018-08-13T16:22:47.627Z,20.30
2018-08-13T16:25:17.025Z,20.10
2018-08-13T16:27:46.770Z,20.20
2018-08-13T16:30:20.563Z,20.20
2018-08-13T16:32:49.813Z,20.40
2018-08-13T16:35:32.441Z,20.40
2018-08-13T16:38:03.388Z,20.50
2018-08-13T16:40:32.440Z,20.50
2018-08-13T16:43:01.361Z,20.60
2018-08-13T16:45:31.227Z,20.70
2018-08-13T16:48:00.270Z,20.90
2018-08-13T16:50:31.464Z,20.90
2018-08-13T16:53:01.133Z,20.90
2018-08-13T16:55:32.429Z,20.80
2018-08-13T16:58:04.735Z,20.80
2018-08-13T17:00:33.795Z,20.90
2018-08-13T17:03:02.825Z,21.00
2018-08-13T17:05:34.000Z,21.20
2018-08-13T17:08:03.420Z,21.10
2018-08-13T17:10:32.302Z,21.30
2018-08-13T17:13:01.181Z,21.50
2018-08-13T17:15:31.483Z,21.50
2018-08-13T17:18:01.730Z,21.50
2018-08-13T17:20:32.214Z,21.50
2018-08-13T17:23:01.101Z,21.30
2018-08-13T17:25:30.418Z,21.30
2018-08-13T17:28:01.358Z,21.40
2018-08-13T17:30:30.208Z,21.30
2018-08-13T17:33:00.313Z,20.90
2018-08-13T17:35:31.674Z,20.60
2018-08-13T17:38:01.287Z,20.70
2018-08-13T17:40:30.570Z,20.60
2018-08-13T17:42:59.650Z,20.70
2018-08-13T17:45:28.447Z,20.60
2018-08-13T17:47:57.346Z,20.40
2018-08-13T17:50:26.616Z,20.50
2018-08-13T17:52:55.456Z,20.40
2018-08-13T17:55:24.344Z,20.40
2018-08-13T17:57:53.289Z,20.30
2018-08-13T18:00:24.558Z,20.30
2018-08-13T18:02:53.460Z,20.20
2018-08-13T18:05:23.896Z,20.20
2018-08-13T18:07:53.314Z,20.00
2018-08-13T18:10:26.513Z,19.90
2018-08-13T18:12:56.165Z,19.90
2018-08-13T18:15:25.061Z,19.90
2018-08-13T18:17:53.987Z,19.80
2018-08-13T18:20:22.848Z,19.80
2018-08-13T18:22:51.649Z,19.70
2018-08-13T18:25:21.629Z,19.70
2018-08-13T18:27:51.283Z,19.70
2018-08-13T18:30:22.516Z,19.60
2018-08-13T18:32:51.621Z,19.70
2018-08-13T18:35:20.581Z,19.70
2018-08-13T18:37:49.444Z,19.60
2018-08-13T18:40:22.280Z,19.60
2018-08-13T18:42:51.312Z,19.60
2018-08-13T18:45:20.202Z,19.50
2018-08-13T18:47:49.744Z,19.40
2018-08-13T18:50:22.293Z,19.40
2018-08-13T18:52:51.222Z,19.40
2018-08-13T18:55:21.364Z,19.30
2018-08-13T18:57:50.997Z,19.30
2018-08-13T19:00:25.899Z,19.30
2018-08-13T19:02:55.385Z,19.20
2018-08-13T19:05:24.260Z,19.10
2018-08-13T19:07:53.655Z,19.10
2018-08-13T19:10:22.984Z,19.00
2018-08-13T19:12:51.796Z,19.10
2018-08-13T19:15:24.082Z,19.10
2018-08-13T19:17:53.356Z,19.20
2018-08-13T19:20:22.393Z,19.20
2018-08-13T19:22:51.903Z,19.20
2018-08-13T19:25:25.898Z,19.20
2018-08-13T19:27:54.835Z,19.10
2018-08-13T19:30:24.501Z,19.10
2018-08-13T19:32:53.833Z,19.00
2018-08-13T19:35:23.119Z,18.90
2018-08-13T19:37:52.014Z,18.80
2018-08-13T19:40:22.748Z,18.80
2018-08-13T19:42:52.310Z,18.80
2018-08-13T19:45:21.972Z,18.60
2018-08-13T19:47:51.438Z,18.60
2018-08-13T19:50:20.356Z,18.60
2018-08-13T19:52:49.748Z,18.70
2018-08-13T19:55:19.304Z,18.70
2018-08-13T19:57:48.168Z,18.70
2018-08-13T20:00:21.113Z,18.70
2018-08-13T20:02:50.435Z,18.70
2018-08-13T20:05:21.210Z,18.70
2018-08-13T20:07:50.268Z,18.80
2018-08-13T20:10:19.085Z,18.80
2018-08-13T20:12:48.153Z,18.80
2018-08-13T20:15:16.999Z,18.70
2018-08-13T20:17:45.969Z,18.70
2018-08-13T20:20:21.764Z,18.80
2018-08-13T20:22:50.988Z,18.70
2018-08-13T20:25:20.829Z,18.70
2018-08-13T20:27:50.380Z,18.70
2018-08-13T20:30:21.537Z,18.80
2018-08-13T20:32:51.287Z,18.70
2018-08-13T20:35:20.321Z,18.80
2018-08-13T20:37:49.191Z,19.00
2018-08-13T20:40:19.705Z,19.10
2018-08-13T20:42:49.032Z,19.10
2018-08-13T20:45:19.497Z,19.10
2018-08-13T20:47:48.562Z,19.20
2018-08-13T20:50:22.801Z,19.20
2018-08-13T20:52:52.649Z,19.30
2018-08-13T20:55:27.143Z,19.30
2018-08-13T20:57:56.049Z,19.20
2018-08-13T21:00:27.406Z,19.20
2018-08-13T21:02:56.253Z,19.10
2018-08-13T21:05:25.061Z,19.10
2018-08-13T21:07:53.890Z,19.00
2018-08-13T21:10:24.128Z,19.00
2018-08-13T21:12:53.132Z,19.00
2018-08-13T21:15:22.000Z,19.00
2018-08-13T21:17:50.868Z,19.00
2018-08-13T21:20:25.972Z,18.90
2018-08-13T21:22:55.342Z,18.90
2018-08-13T21:25:24.259Z,18.80
2018-08-13T21:27:53.334Z,18.80
2018-08-13T21:30:22.150Z,18.80
2018-08-13T21:32:51.033Z,18.80
2018-08-13T21:35:22.152Z,18.80
2018-08-13T21:37:51.289Z,18.90
2018-08-13T21:40:20.262Z,18.90
2018-08-13T21:42:49.853Z,18.90
2018-08-13T21:45:18.702Z,18.90
2018-08-13T21:47:47.562Z,18.80
2018-08-13T21:50:19.892Z,18.80
2018-08-13T21:52:49.505Z,18.70
2018-08-13T21:55:18.457Z,18.70
2018-08-13T21:57:47.357Z,18.60
2018-08-13T22:00:22.919Z,18.60
2018-08-13T22:02:51.865Z,18.70
2018-08-13T22:05:20.750Z,18.70
2018-08-13T22:07:49.704Z,18.50
2018-08-13T22:10:18.492Z,18.40
2018-08-13T22:12:47.367Z,18.30
2018-08-13T22:15:22.665Z,18.30
2018-08-13T22:17:51.517Z,18.30
2018-08-13T22:20:20.401Z,18.30
2018-08-13T22:22:49.447Z,18.30
2018-08-13T22:25:21.110Z,18.30
2018-08-13T22:27:49.944Z,18.20
2018-08-13T22:30:18.830Z,18.10
2018-08-13T22:32:47.705Z,18.00
2018-08-13T22:35:16.568Z,18.00
2018-08-13T22:37:45.433Z,17.90
2018-08-13T22:40:17.528Z,18.00
2018-08-13T22:42:46.746Z,18.00
2018-08-13T22:45:18.016Z,17.90
2018-08-13T22:47:46.861Z,17.90
2018-08-13T22:50:15.772Z,17.80
2018-08-13T22:52:44.712Z,17.90
2018-08-13T22:55:15.026Z,17.90
2018-08-13T22:57:44.038Z,17.60
2018-08-13T23:00:15.606Z,17.60
2018-08-13T23:02:45.337Z,17.60
2018-08-13T23:05:17.048Z,17.70
2018-08-13T23:07:45.969Z,17.70
2018-08-13T23:10:16.925Z,17.60
2018-08-13T23:12:46.765Z,17.60
2018-08-13T23:15:16.395Z,17.50
2018-08-13T23:17:45.485Z,17.60
2018-08-13T23:20:16.596Z,17.50
2018-08-13T23:22:52.213Z,17.40
2018-08-13T23:25:21.434Z,17.50
2018-08-13T23:27:52.436Z,17.50
2018-08-13T23:30:21.428Z,17.50
2018-08-13T23:32:51.569Z,17.50
2018-08-13T23:35:21.249Z,17.60
2018-08-13T23:37:50.477Z,17.60
2018-08-13T23:40:19.252Z,17.50
2018-08-13T23:42:48.181Z,17.50
2018-08-13T23:45:18.569Z,17.40
2018-08-13T23:47:47.481Z,17.40
2018-08-13T23:50:20.113Z,17.60
2018-08-13T23:52:50.142Z,17.70
2018-08-13T23:55:25.344Z,17.70
2018-08-13T23:57:54.417Z,17.70
