createdAt,value
2022-11-12T00:01:19.260Z,71.33
2022-11-12T00:03:43.657Z,71.23
2022-11-12T00:06:11.080Z,70.96
2022-11-12T00:08:36.523Z,71.04
2022-11-12T00:11:01.102Z,71.21
2022-11-12T00:13:25.581Z,71.36
2022-11-12T00:15:50.858Z,71.22
2022-11-12T00:18:15.479Z,71.81
2022-11-12T00:20:39.753Z,72.26
2022-11-12T00:23:08.819Z,72.51
2022-11-12T00:25:33.503Z,73.29
2022-11-12T00:28:05.284Z,73.94
2022-11-12T00:30:30.682Z,74.13
2022-11-12T00:32:55.347Z,74.91
2022-11-12T00:35:24.724Z,76.45
2022-11-12T00:37:49.923Z,76.70
2022-11-12T00:40:22.506Z,76.79
2022-11-12T00:42:50.586Z,76.30
2022-11-12T00:45:16.195Z,76.62
2022-11-12T00:47:40.525Z,76.62
2022-11-12T00:50:04.882Z,76.53
2022-11-12T00:52:30.373Z,76.16
2022-11-12T00:54:54.569Z,75.87
2022-11-12T00:57:21.746Z,75.67
2022-11-12T00:59:46.864Z,76.29
2022-11-12T01:02:12.779Z,77.03
2022-11-12T01:04:37.230Z,76.82
2022-11-12T01:07:02.806Z,77.27
2022-11-12T01:09:27.642Z,77.18
2022-11-12T01:11:54.636Z,77.36
2022-11-12T01:14:22.842Z,76.71
2022-11-12T01:16:48.045Z,76.47
2022-11-12T01:19:14.905Z,76.04
2022-11-12T01:21:44.300Z,75.67
2022-11-12T01:24:10.253Z,75.67
2022-11-12T01:26:34.661Z,75.08
2022-11-12T01:29:01.814Z,74.81
2022-11-12T01:31:32.490Z,74.45
2022-11-12T01:34:00.207Z,74.61
2022-11-12T01:36:27.624Z,75.20
2022-11-12T01:38:53.692Z,74.86
2022-11-12T01:41:23.666Z,74.45
2022-11-12T01:43:49.522Z,74.57
2022-11-12T01:46:24.241Z,74.20
2022-11-12T01:48:59.212Z,74.46
2022-11-12T01:51:31.993Z,73.96
2022-11-12T01:54:06.091Z,74.06
2022-11-12T01:56:35.080Z,73.92
2022-11-12T01:59:11.445Z,73.85
2022-11-12T02:01:37.659Z,73.28
2022-11-12T02:04:05.401Z,73.04
2022-11-12T02:06:30.296Z,73.19
2022-11-12T02:08:56.531Z,72.78
2022-11-12T02:11:24.707Z,72.82
2022-11-12T02:14:05.164Z,72.72
2022-11-12T02:16:37.330Z,72.01
2022-11-12T02:19:07.874Z,71.73
2022-11-12T02:21:37.455Z,71.87
2022-11-12T02:24:05.591Z,71.62
2022-11-12T02:26:37.646Z,72.02
2022-11-12T02:29:03.368Z,71.94
2022-11-12T02:31:28.573Z,71.90
2022-11-12T02:33:55.621Z,71.63
2022-11-12T02:36:21.334Z,71.80
2022-11-12T02:38:48.552Z,71.88
2022-11-12T02:41:13.184Z,71.71
2022-11-12T02:43:38.284Z,71.30
2022-11-12T02:46:02.841Z,71.13
2022-11-12T02:48:27.998Z,71.14
2022-11-12T02:50:53.202Z,70.55
2022-11-12T02:53:18.040Z,70.26
2022-11-12T02:55:46.416Z,70.51
2022-11-12T02:58:11.696Z,70.63
2022-11-12T03:00:36.460Z,70.79
2022-11-12T03:03:03.808Z,70.52
2022-11-12T03:05:33.011Z,70.26
2022-11-12T03:08:01.959Z,70.13
2022-11-12T03:10:30.411Z,69.81
2022-11-12T03:13:00.838Z,69.63
2022-11-12T03:15:25.058Z,69.56
2022-11-12T03:17:51.227Z,69.35
2022-11-12T03:20:15.905Z,69.38
2022-11-12T03:22:40.858Z,69.52
2022-11-12T03:25:07.523Z,69.74
2022-11-12T03:27:32.004Z,69.70
2022-11-12T03:29:58.943Z,69.21
2022-11-12T03:32:24.658Z,69.53
2022-11-12T03:34:54.299Z,69.40
2022-11-12T03:37:21.725Z,68.97
2022-11-12T03:39:47.151Z,68.58
2022-11-12T03:42:11.791Z,68.49
2022-11-12T03:44:39.334Z,68.10
2022-11-12T03:47:07.460Z,68.30
2022-11-12T03:49:32.054Z,68.18
2022-11-12T03:51:56.771Z,68.05
2022-11-12T03:54:23.126Z,67.89
2022-11-12T03:56:47.943Z,67.71
2022-11-12T03:59:12.320Z,67.81
2022-11-12T04:01:37.714Z,67.33
2022-11-12T04:04:04.726Z,67.63
2022-11-12T04:06:41.890Z,67.17
2022-11-12T04:09:07.432Z,67.33
2022-11-12T04:11:32.075Z,66.72
2022-11-12T04:13:53.886Z,66.82
2022-11-12T04:16:36.522Z,66.89
2022-11-12T04:19:18.843Z,67.01
2022-11-12T04:21:55.114Z,67.05
2022-11-12T04:24:33.799Z,66.99
2022-11-12T04:26:58.994Z,67.41
2022-11-12T04:29:39.001Z,66.89
2022-11-12T04:32:04.913Z,67.41
2022-11-12T04:34:34.962Z,67.42
2022-11-12T04:36:59.235Z,67.33
2022-11-12T04:39:24.384Z,67.14
2022-11-12T04:42:01.195Z,67.18
2022-11-12T04:44:39.028Z,67.22
2022-11-12T04:47:03.607Z,67.39
2022-11-12T04:49:28.788Z,67.09
2022-11-12T04:52:08.023Z,67.07
2022-11-12T04:54:33.185Z,67.22
2022-11-12T04:57:00.034Z,67.15
2022-11-12T04:59:24.335Z,67.25
2022-11-12T05:01:49.715Z,67.18
2022-11-12T05:04:14.312Z,67.51
2022-11-12T05:06:51.227Z,67.12
2022-11-12T05:09:18.933Z,67.45
2022-11-12T05:11:43.397Z,67.40
2022-11-12T05:14:07.843Z,67.10
2022-11-12T05:16:33.016Z,67.23
2022-11-12T05:18:57.526Z,66.68
2022-11-12T05:21:36.909Z,67.24
2022-11-12T05:24:04.340Z,67.05
2022-11-12T05:26:32.430Z,66.76
2022-11-12T05:28:56.582Z,66.55
2022-11-12T05:31:21.882Z,66.26
2022-11-12T05:33:46.471Z,66.05
2022-11-12T05:36:12.055Z,65.85
2022-11-12T05:38:39.365Z,65.50
2022-11-12T05:41:03.948Z,65.51
2022-11-12T05:43:31.018Z,65.77
2022-11-12T05:45:56.025Z,65.91
2022-11-12T05:48:24.282Z,66.25
2022-11-12T05:51:11.975Z,65.44
2022-11-12T05:53:37.805Z,65.56
2022-11-12T05:56:05.168Z,65.75
2022-11-12T05:58:32.673Z,65.34
2022-11-12T06:00:58.013Z,65.08
2022-11-12T06:03:22.661Z,64.88
2022-11-12T06:05:48.698Z,65.11
2022-11-12T06:08:15.869Z,64.94
2022-11-12T06:10:40.229Z,65.03
2022-11-12T06:13:05.153Z,64.98
2022-11-12T06:15:39.248Z,64.90
2022-11-12T06:18:03.752Z,65.04
2022-11-12T06:20:28.480Z,64.66
2022-11-12T06:22:54.776Z,64.41
2022-11-12T06:25:19.362Z,63.95
2022-11-12T06:27:43.868Z,63.76
2022-11-12T06:30:12.613Z,63.51
2022-11-12T06:32:39.874Z,63.14
2022-11-12T06:35:04.889Z,62.55
2022-11-12T06:37:29.984Z,62.49
2022-11-12T06:39:54.538Z,62.59
2022-11-12T06:42:19.944Z,62.73
2022-11-12T06:44:45.623Z,62.57
2022-11-12T06:47:09.981Z,62.01
2022-11-12T06:49:37.171Z,61.48
2022-11-12T06:52:02.182Z,61.70
2022-11-12T06:54:26.883Z,61.57
2022-11-12T06:56:51.668Z,61.30
2022-11-12T06:59:16.989Z,60.93
2022-11-12T07:01:41.468Z,60.18
2022-11-12T07:04:08.268Z,59.56
2022-11-12T07:06:37.697Z,58.97
2022-11-12T07:09:01.968Z,58.38
2022-11-12T07:11:26.517Z,58.05
2022-11-12T07:13:51.927Z,58.07
2022-11-12T07:16:20.510Z,57.95
2022-11-12T07:18:44.799Z,57.09
2022-11-12T07:21:15.142Z,56.71
2022-11-12T07:23:42.288Z,55.59
2022-11-12T07:26:09.987Z,54.98
2022-11-12T07:28:36.739Z,53.40
2022-11-12T07:31:06.064Z,52.77
2022-11-12T07:33:32.789Z,51.71
2022-11-12T07:36:02.300Z,50.40
2022-11-12T07:38:27.392Z,49.67
2022-11-12T07:40:54.765Z,47.89
2022-11-12T07:43:20.050Z,46.69
2022-11-12T07:45:44.347Z,45.20
2022-11-12T07:48:09.764Z,43.95
2022-11-12T07:50:34.720Z,44.01
2022-11-12T07:53:01.849Z,42.62
2022-11-12T07:55:25.988Z,41.03
2022-11-12T07:57:53.800Z,40.83
2022-11-12T08:00:21.761Z,39.05
2022-11-12T08:02:46.269Z,38.43
2022-11-12T08:05:16.499Z,38.03
2022-11-12T08:07:44.501Z,38.67
2022-11-12T08:10:12.284Z,37.35
2022-11-12T08:12:38.183Z,38.00
2022-11-12T08:15:08.415Z,37.33
2022-11-12T08:17:33.971Z,35.80
2022-11-12T08:23:47.033Z,34.25
2022-11-12T08:26:17.472Z,33.67
2022-11-12T08:28:42.732Z,33.32
2022-11-12T08:31:12.880Z,32.91
2022-11-12T08:33:45.797Z,33.03
2022-11-12T08:36:24.936Z,32.99
2022-11-12T08:38:51.398Z,33.01
2022-11-12T08:41:18.276Z,32.75
2022-11-12T08:43:44.666Z,33.27
2022-11-12T08:46:13.429Z,33.19
2022-11-12T08:48:40.230Z,32.20
2022-11-12T08:51:06.847Z,32.45
2022-11-12T08:53:32.389Z,32.75
2022-11-12T08:56:06.898Z,33.07
2022-11-12T08:58:31.880Z,31.55
2022-11-12T09:00:57.227Z,32.20
2022-11-12T09:03:27.824Z,33.17
2022-11-12T09:05:54.958Z,32.51
2022-11-12T09:08:31.195Z,32.43
2022-11-12T09:10:56.390Z,31.75
2022-11-12T09:13:23.796Z,31.47
2022-11-12T09:15:51.075Z,31.12
2022-11-12T09:18:20.136Z,30.76
2022-11-12T09:20:50.831Z,30.75
2022-11-12T09:23:19.098Z,31.29
2022-11-12T09:25:45.839Z,30.75
2022-11-12T09:28:16.518Z,31.56
2022-11-12T09:30:46.862Z,31.96
2022-11-12T09:33:11.927Z,31.30
2022-11-12T09:35:36.422Z,30.76
2022-11-12T09:38:04.928Z,30.91
2022-11-12T09:40:49.087Z,31.67
2022-11-12T09:43:28.016Z,30.58
2022-11-12T09:46:13.903Z,30.79
2022-11-12T09:48:55.689Z,31.77
2022-11-12T09:51:38.853Z,31.05
2022-11-12T09:54:27.385Z,31.28
2022-11-12T09:56:54.142Z,31.50
2022-11-12T09:59:20.364Z,30.86
2022-11-12T10:02:05.216Z,32.07
2022-11-12T10:05:15.364Z,32.22
2022-11-12T10:08:07.769Z,32.35
2022-11-12T10:10:50.100Z,32.00
2022-11-12T10:13:49.816Z,32.14
2022-11-12T10:16:46.953Z,32.95
2022-11-12T10:19:40.079Z,32.06
2022-11-12T10:22:27.797Z,32.15
2022-11-12T10:24:53.035Z,34.37
2022-11-12T10:27:26.469Z,34.02
2022-11-12T10:30:04.625Z,33.83
2022-11-12T10:32:30.264Z,33.93
2022-11-12T10:34:54.895Z,34.50
2022-11-12T10:37:30.819Z,34.34
2022-11-12T10:39:56.743Z,33.43
2022-11-12T10:42:26.370Z,33.29
2022-11-12T10:44:52.082Z,33.12
2022-11-12T10:47:30.649Z,33.37
2022-11-12T10:50:23.005Z,32.70
2022-11-12T10:53:01.929Z,33.85
2022-11-12T10:55:28.840Z,31.77
2022-11-12T10:58:21.054Z,34.44
2022-11-12T11:00:59.931Z,32.94
2022-11-12T11:03:30.626Z,33.08
2022-11-12T11:06:01.316Z,31.85
2022-11-12T11:08:40.856Z,33.40
2022-11-12T11:11:30.496Z,32.28
2022-11-12T11:14:11.515Z,34.16
2022-11-12T11:16:53.815Z,34.08
2022-11-12T11:19:19.495Z,32.90
2022-11-12T11:22:13.563Z,32.18
2022-11-12T11:24:51.877Z,32.29
2022-11-12T11:27:35.344Z,32.69
2022-11-12T11:30:16.391Z,32.53
2022-11-12T11:33:16.767Z,34.08
2022-11-12T11:36:05.375Z,31.61
2022-11-12T11:38:42.506Z,33.63
2022-11-12T11:41:31.451Z,33.53
2022-11-12T11:44:17.095Z,34.38
2022-11-12T11:47:05.786Z,33.41
2022-11-12T11:50:01.096Z,33.84
2022-11-12T11:52:49.690Z,34.27
2022-11-12T11:55:39.796Z,33.65
2022-11-12T11:58:37.714Z,33.30
2022-11-12T12:01:20.314Z,34.27
2022-11-12T12:04:15.225Z,34.56
2022-11-12T12:06:55.870Z,34.50
2022-11-12T12:09:40.971Z,36.04
2022-11-12T12:12:26.598Z,36.18
2022-11-12T12:15:18.612Z,35.23
2022-11-12T12:18:02.563Z,35.56
2022-11-12T12:20:44.895Z,34.52
2022-11-12T12:23:27.578Z,35.47
2022-11-12T12:26:00.519Z,34.40
2022-11-12T12:28:40.382Z,33.96
2022-11-12T12:31:14.770Z,34.90
2022-11-12T12:33:52.666Z,35.19
2022-11-12T12:36:29.283Z,33.85
2022-11-12T12:39:07.198Z,35.89
2022-11-12T12:41:46.761Z,35.21
2022-11-12T12:44:14.171Z,35.50
2022-11-12T12:46:48.423Z,35.53
2022-11-12T12:49:24.956Z,35.56
2022-11-12T12:51:55.757Z,35.95
2022-11-12T12:55:00.504Z,35.80
2022-11-12T12:57:44.057Z,36.10
2022-11-12T13:00:34.344Z,36.99
2022-11-12T13:03:00.311Z,38.10
2022-11-12T13:05:37.364Z,38.11
2022-11-12T13:08:14.166Z,37.92
2022-11-12T13:10:57.942Z,36.68
2022-11-12T13:13:42.011Z,36.54
2022-11-12T13:16:06.970Z,37.08
2022-11-12T13:19:04.483Z,37.77
2022-11-12T13:21:29.553Z,39.44
2022-11-12T13:24:11.773Z,40.02
2022-11-12T13:26:56.806Z,40.79
2022-11-12T13:29:42.963Z,41.82
2022-11-12T13:32:34.225Z,42.16
2022-11-12T13:35:32.311Z,43.54
2022-11-12T13:38:01.670Z,43.83
2022-11-12T13:40:49.580Z,43.75
2022-11-12T13:43:25.499Z,44.84
2022-11-12T13:46:00.536Z,44.65
2022-11-12T13:48:31.780Z,45.50
2022-11-12T13:51:04.431Z,45.39
2022-11-12T13:53:31.937Z,46.44
2022-11-12T13:56:03.330Z,46.18
2022-11-12T13:58:33.575Z,47.21
2022-11-12T14:01:03.838Z,47.10
2022-11-12T14:03:35.693Z,47.49
2022-11-12T14:06:10.728Z,47.11
2022-11-12T14:09:13.328Z,47.44
2022-11-12T14:12:12.848Z,46.76
2022-11-12T14:15:06.215Z,47.13
2022-11-12T14:17:55.445Z,47.53
2022-11-12T14:20:32.610Z,48.21
2022-11-12T14:22:58.065Z,47.87
2022-11-12T14:25:26.944Z,48.35
2022-11-12T14:27:55.900Z,48.27
2022-11-12T14:30:29.744Z,49.00
2022-11-12T14:33:00.705Z,48.37
2022-11-12T14:35:40.412Z,48.97
2022-11-12T14:38:21.303Z,48.77
2022-11-12T14:40:53.307Z,49.33
2022-11-12T14:43:40.753Z,49.34
2022-11-12T14:46:09.881Z,49.55
2022-11-12T14:48:50.024Z,50.08
2022-11-12T14:51:18.782Z,49.89
2022-11-12T14:53:52.315Z,50.18
2022-11-12T14:56:35.549Z,50.97
2022-11-12T14:59:03.904Z,51.09
2022-11-12T15:02:20.887Z,51.35
2022-11-12T15:04:26.182Z,51.80
2022-11-12T15:06:57.044Z,51.79
2022-11-12T15:09:36.537Z,52.36
2022-11-12T15:12:04.777Z,52.45
2022-11-12T15:14:32.444Z,52.95
2022-11-12T15:16:57.196Z,53.44
2022-11-12T15:19:27.265Z,53.28
2022-11-12T15:21:55.859Z,53.42
2022-11-12T15:24:29.601Z,53.50
2022-11-12T15:26:57.270Z,53.76
2022-11-12T15:29:34.192Z,54.14
2022-11-12T15:32:03.944Z,54.26
2022-11-12T15:34:37.245Z,54.35
2022-11-12T15:37:08.261Z,54.84
2022-11-12T15:39:35.549Z,54.50
2022-11-12T15:42:04.104Z,54.77
2022-11-12T15:44:39.122Z,54.99
2022-11-12T15:47:05.024Z,54.70
2022-11-12T15:49:30.660Z,54.95
2022-11-12T15:51:57.795Z,55.18
2022-11-12T15:54:22.111Z,55.94
2022-11-12T15:56:47.653Z,55.62
2022-11-12T15:59:19.928Z,55.81
2022-11-12T16:01:47.995Z,55.98
2022-11-12T16:04:15.638Z,56.39
2022-11-12T16:06:39.843Z,56.17
2022-11-12T16:09:04.080Z,56.94
2022-11-12T16:11:41.235Z,57.08
2022-11-12T16:14:07.722Z,57.04
2022-11-12T16:16:32.668Z,56.62
2022-11-12T16:18:59.547Z,56.93
2022-11-12T16:21:24.049Z,57.49
2022-11-12T16:23:49.256Z,57.43
2022-11-12T16:26:23.865Z,58.20
2022-11-12T16:28:48.037Z,58.90
2022-11-12T16:31:13.434Z,58.95
2022-11-12T16:33:37.624Z,59.47
2022-11-12T16:36:17.078Z,59.20
2022-11-12T16:38:41.928Z,59.44
2022-11-12T16:41:16.893Z,59.14
2022-11-12T16:43:42.866Z,59.39
2022-11-12T16:46:22.278Z,59.44
2022-11-12T16:48:47.443Z,59.17
2022-11-12T16:51:20.451Z,59.62
2022-11-12T16:53:45.517Z,59.63
2022-11-12T16:56:16.640Z,59.36
2022-11-12T16:58:41.518Z,59.66
2022-11-12T17:01:06.154Z,59.41
2022-11-12T17:03:31.162Z,59.77
2022-11-12T17:05:56.082Z,60.17
2022-11-12T17:08:22.840Z,60.01
2022-11-12T17:10:50.643Z,60.66
2022-11-12T17:13:17.970Z,61.11
2022-11-12T17:15:42.933Z,61.69
2022-11-12T17:18:09.943Z,61.50
2022-11-12T17:20:35.176Z,61.59
2022-11-12T17:23:00.597Z,61.55
2022-11-12T17:25:28.611Z,62.47
2022-11-12T17:27:52.889Z,62.49
2022-11-12T17:30:20.366Z,62.62
2022-11-12T17:33:08.661Z,62.96
2022-11-12T17:35:36.537Z,62.65
2022-11-12T17:38:00.923Z,62.82
2022-11-12T17:40:38.715Z,62.91
2022-11-12T17:43:03.966Z,63.11
2022-11-12T17:45:30.015Z,63.20
2022-11-12T17:47:55.980Z,62.57
2022-11-12T17:50:20.788Z,62.87
2022-11-12T17:52:45.383Z,63.42
2022-11-12T17:55:12.367Z,63.32
2022-11-12T17:57:39.325Z,63.30
2022-11-12T18:00:03.877Z,63.82
2022-11-12T18:02:29.355Z,63.86
2022-11-12T18:04:58.485Z,63.96
2022-11-12T18:07:22.797Z,64.62
2022-11-12T18:09:48.422Z,64.11
2022-11-12T18:12:12.964Z,64.76
2022-11-12T18:14:40.109Z,65.17
2022-11-12T18:17:14.712Z,65.54
2022-11-12T18:19:40.567Z,65.45
2022-11-12T18:22:06.960Z,65.51
2022-11-12T18:24:31.363Z,65.67
2022-11-12T18:27:03.878Z,65.89
2022-11-12T18:29:31.388Z,66.38
2022-11-12T18:31:58.714Z,67.96
2022-11-12T18:34:24.046Z,67.89
2022-11-12T18:36:53.343Z,70.63
2022-11-12T18:39:23.662Z,72.27
2022-11-12T18:41:47.850Z,72.57
2022-11-12T18:44:13.194Z,72.51
2022-11-12T18:46:37.571Z,72.32
2022-11-12T18:49:15.235Z,72.55
2022-11-12T18:51:40.667Z,73.18
2022-11-12T18:54:10.885Z,73.64
2022-11-12T18:56:38.083Z,73.55
2022-11-12T18:59:03.010Z,72.89
2022-11-12T19:01:28.096Z,73.22
2022-11-12T19:03:58.132Z,74.49
2022-11-12T19:06:29.836Z,74.16
2022-11-12T19:08:56.385Z,74.75
2022-11-12T19:11:23.480Z,75.21
2022-11-12T19:13:53.679Z,76.17
2022-11-12T19:16:22.815Z,76.79
2022-11-12T19:18:59.031Z,76.25
2022-11-12T19:21:26.546Z,77.04
2022-11-12T19:23:57.530Z,77.26
2022-11-12T19:26:22.006Z,76.54
2022-11-12T19:28:48.295Z,76.72
2022-11-12T19:31:20.056Z,76.84
2022-11-12T19:33:44.544Z,76.65
2022-11-12T19:36:13.370Z,76.59
2022-11-12T19:38:38.816Z,77.31
2022-11-12T19:41:14.669Z,76.94
2022-11-12T19:43:42.335Z,78.16
2022-11-12T19:46:08.975Z,78.52
2022-11-12T19:48:33.650Z,78.07
2022-11-12T19:51:03.352Z,78.95
2022-11-12T19:53:27.345Z,80.10
2022-11-12T19:55:51.575Z,80.38
2022-11-12T19:58:19.508Z,80.17
2022-11-12T20:00:43.876Z,80.34
2022-11-12T20:03:08.350Z,80.49
2022-11-12T20:05:34.124Z,80.27
2022-11-12T20:07:58.769Z,79.99
2022-11-12T20:10:24.852Z,79.90
2022-11-12T20:12:50.547Z,79.56
2022-11-12T20:15:17.998Z,79.00
2022-11-12T20:17:42.444Z,78.81
2022-11-12T20:20:09.520Z,78.75
2022-11-12T20:22:36.306Z,79.48
2022-11-12T20:25:00.869Z,80.05
2022-11-12T20:27:26.056Z,79.89
2022-11-12T20:29:50.218Z,80.12
2022-11-12T20:32:17.422Z,80.37
2022-11-12T20:34:42.593Z,79.88
2022-11-12T20:37:06.965Z,79.35
2022-11-12T20:39:32.714Z,80.17
2022-11-12T20:41:58.038Z,81.00
2022-11-12T20:44:22.580Z,81.47
2022-11-12T20:46:46.866Z,81.93
2022-11-12T20:49:14.685Z,81.98
2022-11-12T20:51:39.923Z,81.78
2022-11-12T20:54:07.724Z,82.20
2022-11-12T20:56:34.209Z,82.28
2022-11-12T20:58:59.164Z,82.22
2022-11-12T21:01:27.255Z,81.84
2022-11-12T21:03:52.557Z,82.76
2022-11-12T21:06:22.903Z,82.48
2022-11-12T21:08:47.565Z,82.50
2022-11-12T21:11:16.509Z,82.22
2022-11-12T21:13:42.456Z,82.59
2022-11-12T21:16:09.224Z,82.17
2022-11-12T21:18:36.119Z,82.09
2022-11-12T21:21:06.234Z,82.40
2022-11-12T21:23:36.696Z,82.25
2022-11-12T21:26:07.338Z,82.17
2022-11-12T21:28:31.566Z,81.65
2022-11-12T21:30:55.848Z,81.89
2022-11-12T21:33:21.354Z,82.83
2022-11-12T21:35:46.169Z,83.27
2022-11-12T21:38:10.287Z,83.33
2022-11-12T21:40:38.336Z,82.88
2022-11-12T21:43:06.999Z,82.71
2022-11-12T21:45:35.328Z,81.65
2022-11-12T21:48:00.843Z,81.65
2022-11-12T21:50:25.090Z,81.46
2022-11-12T21:52:49.328Z,80.42
2022-11-12T21:55:14.663Z,80.67
2022-11-12T21:57:41.841Z,81.08
2022-11-12T22:00:39.767Z,81.74
2022-11-12T22:02:53.314Z,82.12
2022-11-12T22:05:18.232Z,82.27
2022-11-12T22:07:42.925Z,81.98
2022-11-12T22:10:09.838Z,81.65
2022-11-12T22:12:34.232Z,81.09
2022-11-12T22:15:01.209Z,81.53
2022-11-12T22:17:26.463Z,81.59
2022-11-12T22:19:50.693Z,82.15
2022-11-12T22:22:14.925Z,81.44
2022-11-12T22:24:41.722Z,81.30
2022-11-12T22:27:09.326Z,80.89
2022-11-12T22:29:33.869Z,81.10
2022-11-12T22:32:01.694Z,81.10
2022-11-12T22:34:26.165Z,81.87
2022-11-12T22:36:50.725Z,82.39
2022-11-12T22:39:16.026Z,82.03
2022-11-12T22:41:40.720Z,82.00
2022-11-12T22:44:06.411Z,81.20
2022-11-12T22:46:35.050Z,81.12
2022-11-12T22:49:02.111Z,81.21
2022-11-12T22:51:29.488Z,81.84
2022-11-12T22:53:58.584Z,81.73
2022-11-12T22:56:25.297Z,81.28
2022-11-12T22:58:50.611Z,81.88
2022-11-12T23:01:26.036Z,81.92
2022-11-12T23:03:50.546Z,81.89
2022-11-12T23:06:19.350Z,81.28
2022-11-12T23:08:43.859Z,81.09
2022-11-12T23:11:12.827Z,81.49
2022-11-12T23:13:38.505Z,81.18
2022-11-12T23:16:06.222Z,81.41
2022-11-12T23:18:31.628Z,80.91
2022-11-12T23:20:57.101Z,80.93
2022-11-12T23:23:24.091Z,81.65
2022-11-12T23:25:48.770Z,81.49
2022-11-12T23:28:14.540Z,81.40
2022-11-12T23:30:41.218Z,81.68
2022-11-12T23:33:05.964Z,81.81
2022-11-12T23:35:31.868Z,80.89
2022-11-12T23:37:56.433Z,81.33
2022-11-12T23:40:30.995Z,81.88
2022-11-12T23:42:57.515Z,81.46
2022-11-12T23:45:22.059Z,82.44
2022-11-12T23:47:46.448Z,81.71
2022-11-12T23:50:12.339Z,81.82
2022-11-12T23:52:39.602Z,81.56
2022-11-12T23:55:05.284Z,80.59
2022-11-12T23:57:33.145Z,81.11
2022-11-12T23:59:57.641Z,81.98
