createdAt,value
2017-09-25T00:00:38.486Z,30.20
2017-09-25T00:03:04.688Z,33.03
2017-09-25T00:05:31.612Z,31.90
2017-09-25T00:07:57.836Z,34.27
2017-09-25T00:10:24.093Z,30.77
2017-09-25T00:12:51.039Z,33.50
2017-09-25T00:15:18.017Z,33.27
2017-09-25T00:17:44.259Z,31.90
2017-09-25T00:20:10.503Z,34.83
2017-09-25T00:22:36.823Z,36.20
2017-09-25T00:25:03.047Z,38.63
2017-09-25T00:27:29.260Z,35.80
2017-09-25T00:29:55.517Z,38.30
2017-09-25T00:32:21.719Z,37.63
2017-09-25T00:34:49.799Z,38.07
2017-09-25T00:37:16.077Z,39.20
2017-09-25T00:39:42.264Z,38.87
2017-09-25T00:42:08.501Z,38.37
2017-09-25T00:44:34.734Z,39.83
2017-09-25T00:47:00.972Z,37.87
2017-09-25T00:49:27.180Z,38.97
2017-09-25T00:51:53.513Z,36.80
2017-09-25T00:54:22.507Z,37.50
2017-09-25T00:56:48.778Z,37.17
2017-09-25T00:59:27.026Z,37.30
2017-09-25T01:02:05.709Z,38.13
2017-09-25T01:04:58.880Z,39.00
2017-09-25T01:07:25.822Z,39.20
2017-09-25T01:09:52.000Z,37.87
2017-09-25T01:12:18.304Z,36.03
2017-09-25T01:14:44.506Z,35.97
2017-09-25T01:17:11.466Z,36.40
2017-09-25T01:19:38.498Z,35.53
2017-09-25T01:22:05.464Z,36.07
2017-09-25T01:24:32.993Z,35.27
2017-09-25T01:26:59.281Z,33.03
2017-09-25T01:29:25.477Z,33.30
2017-09-25T01:31:52.433Z,33.73
2017-09-25T01:34:18.703Z,34.50
2017-09-25T01:36:44.949Z,35.00
2017-09-25T01:39:11.137Z,29.80
2017-09-25T01:41:37.375Z,32.93
2017-09-25T01:44:03.561Z,30.53
2017-09-25T01:46:30.552Z,30.23
2017-09-25T01:48:56.735Z,29.03
2017-09-25T01:51:23.795Z,31.97
2017-09-25T01:53:49.977Z,27.87
2017-09-25T01:56:16.247Z,29.17
2017-09-25T01:58:43.190Z,29.40
2017-09-25T02:01:10.124Z,29.10
2017-09-25T02:03:37.083Z,30.10
2017-09-25T02:06:04.032Z,30.97
2017-09-25T02:08:30.962Z,31.60
2017-09-25T02:10:57.952Z,29.67
2017-09-25T02:13:24.226Z,28.70
2017-09-25T02:15:50.454Z,27.57
2017-09-25T02:18:16.687Z,29.37
2017-09-25T02:20:42.909Z,29.53
2017-09-25T02:23:09.109Z,30.10
2017-09-25T02:25:35.319Z,30.83
2017-09-25T02:28:01.571Z,32.20
2017-09-25T02:30:27.830Z,31.63
2017-09-25T02:32:54.115Z,28.70
2017-09-25T02:35:20.297Z,28.13
2017-09-25T02:37:46.482Z,27.57
2017-09-25T02:40:13.457Z,27.80
2017-09-25T02:42:39.651Z,26.87
2017-09-25T02:45:05.864Z,27.33
2017-09-25T02:47:32.123Z,26.33
2017-09-25T02:49:58.314Z,29.60
2017-09-25T02:52:24.504Z,26.63
2017-09-25T02:54:50.752Z,26.30
2017-09-25T02:57:17.736Z,28.37
2017-09-25T02:59:43.957Z,29.67
2017-09-25T03:02:10.249Z,29.93
2017-09-25T03:04:37.192Z,29.83
2017-09-25T03:07:04.112Z,28.57
2017-09-25T03:09:30.380Z,28.50
2017-09-25T03:11:57.317Z,29.33
2017-09-25T03:14:24.249Z,29.17
2017-09-25T03:16:50.470Z,29.70
2017-09-25T03:19:16.682Z,29.03
2017-09-25T03:21:42.872Z,30.43
2017-09-25T03:24:09.128Z,30.50
2017-09-25T03:26:35.340Z,27.90
2017-09-25T03:29:01.542Z,30.73
2017-09-25T03:31:28.477Z,30.70
2017-09-25T03:33:55.406Z,31.73
2017-09-25T03:36:21.591Z,29.10
2017-09-25T03:38:47.849Z,32.90
2017-09-25T03:41:14.115Z,32.00
2017-09-25T03:43:41.081Z,30.57
2017-09-25T03:46:07.335Z,32.60
2017-09-25T03:48:33.514Z,34.07
2017-09-25T03:51:00.463Z,30.57
2017-09-25T03:53:27.482Z,32.10
2017-09-25T03:55:53.702Z,32.67
2017-09-25T03:58:20.677Z,31.60
2017-09-25T04:00:47.697Z,31.40
2017-09-25T04:03:13.936Z,33.40
2017-09-25T04:05:40.124Z,32.27
2017-09-25T04:08:06.340Z,31.30
2017-09-25T04:10:32.566Z,31.97
2017-09-25T04:12:58.780Z,30.87
2017-09-25T04:15:25.743Z,30.53
2017-09-25T04:17:51.926Z,31.73
2017-09-25T04:20:18.130Z,31.33
2017-09-25T04:22:44.380Z,31.20
2017-09-25T04:25:10.648Z,29.47
2017-09-25T04:27:36.890Z,28.43
2017-09-25T04:30:03.106Z,32.77
2017-09-25T04:32:29.350Z,27.70
2017-09-25T04:34:55.547Z,27.07
2017-09-25T04:37:22.526Z,26.07
2017-09-25T04:39:48.695Z,32.37
2017-09-25T04:42:15.476Z,32.00
2017-09-25T04:44:41.684Z,29.50
2017-09-25T04:47:07.863Z,31.60
2017-09-25T04:49:34.057Z,29.30
2017-09-25T04:52:00.287Z,31.10
2017-09-25T04:54:27.229Z,29.77
2017-09-25T04:56:54.176Z,29.10
2017-09-25T04:59:21.135Z,28.87
2017-09-25T05:01:48.317Z,31.10
2017-09-25T05:04:14.515Z,31.70
2017-09-25T05:06:40.765Z,30.53
2017-09-25T05:09:06.970Z,30.70
2017-09-25T05:11:33.143Z,34.40
2017-09-25T05:13:59.368Z,36.77
2017-09-25T05:16:25.617Z,36.60
2017-09-25T05:18:51.792Z,38.97
2017-09-25T05:21:17.993Z,41.70
2017-09-25T05:23:45.006Z,38.83
2017-09-25T05:26:11.225Z,42.50
2017-09-25T05:28:37.423Z,39.70
2017-09-25T05:31:03.639Z,43.63
2017-09-25T05:33:29.818Z,44.73
2017-09-25T05:35:56.068Z,43.60
2017-09-25T05:38:22.261Z,40.73
2017-09-25T05:40:48.488Z,39.07
2017-09-25T05:43:15.049Z,39.10
2017-09-25T05:45:41.243Z,38.37
2017-09-25T05:48:07.460Z,38.93
2017-09-25T05:50:33.682Z,38.43
2017-09-25T05:52:59.895Z,41.20
2017-09-25T05:55:26.874Z,39.40
2017-09-25T05:57:53.171Z,39.40
2017-09-25T06:00:20.129Z,38.50
2017-09-25T06:02:46.316Z,38.97
2017-09-25T06:05:12.559Z,38.07
2017-09-25T06:07:39.519Z,38.40
2017-09-25T06:10:06.474Z,39.67
2017-09-25T06:12:32.727Z,34.70
2017-09-25T06:14:58.930Z,34.77
2017-09-25T06:17:25.168Z,31.27
2017-09-25T06:19:51.380Z,34.13
2017-09-25T06:22:18.329Z,31.70
2017-09-25T06:24:44.517Z,33.97
2017-09-25T06:27:10.843Z,30.60
2017-09-25T06:29:37.033Z,27.20
2017-09-25T06:32:03.212Z,28.10
2017-09-25T06:34:29.475Z,29.23
2017-09-25T06:36:55.705Z,23.30
2017-09-25T06:39:22.647Z,27.50
2017-09-25T06:41:49.627Z,27.80
2017-09-25T06:44:15.870Z,28.53
2017-09-25T06:46:42.061Z,26.17
2017-09-25T06:49:08.311Z,28.20
2017-09-25T06:51:34.572Z,27.17
2017-09-25T06:54:00.831Z,28.43
2017-09-25T06:56:27.828Z,29.40
2017-09-25T06:58:54.102Z,31.60
2017-09-25T07:01:21.078Z,29.10
2017-09-25T07:03:47.278Z,23.20
2017-09-25T07:06:15.200Z,25.50
2017-09-25T07:08:41.372Z,24.30
2017-09-25T07:11:08.363Z,23.70
2017-09-25T07:13:34.597Z,25.13
2017-09-25T07:16:00.833Z,23.20
2017-09-25T07:18:27.056Z,25.10
2017-09-25T07:20:53.283Z,24.20
2017-09-25T07:23:19.546Z,26.47
2017-09-25T07:25:45.941Z,23.90
2017-09-25T07:28:12.136Z,23.30
2017-09-25T07:30:39.132Z,24.23
2017-09-25T07:33:05.373Z,22.97
2017-09-25T07:35:31.604Z,24.67
2017-09-25T07:37:57.808Z,24.97
2017-09-25T07:40:24.046Z,23.67
2017-09-25T07:42:50.251Z,23.90
2017-09-25T07:45:16.445Z,24.00
2017-09-25T07:47:43.463Z,23.13
2017-09-25T07:50:09.678Z,23.57
2017-09-25T07:52:35.870Z,23.67
2017-09-25T07:55:02.425Z,22.37
2017-09-25T07:57:28.685Z,21.93
2017-09-25T07:59:54.905Z,21.97
2017-09-25T08:02:21.159Z,22.63
2017-09-25T08:04:47.393Z,22.27
2017-09-25T08:07:14.343Z,20.30
2017-09-25T08:09:41.332Z,21.30
2017-09-25T08:12:07.587Z,19.43
2017-09-25T08:14:33.756Z,18.30
2017-09-25T08:17:00.715Z,19.20
2017-09-25T08:19:26.923Z,18.00
2017-09-25T08:21:53.871Z,16.83
2017-09-25T08:24:20.889Z,16.63
2017-09-25T08:26:47.108Z,17.47
2017-09-25T08:29:13.301Z,16.97
2017-09-25T08:31:39.670Z,17.00
2017-09-25T08:34:05.879Z,18.13
2017-09-25T08:36:32.074Z,18.00
2017-09-25T08:38:59.072Z,14.27
2017-09-25T08:41:25.281Z,14.47
2017-09-25T08:43:51.530Z,13.53
2017-09-25T08:46:17.947Z,11.70
2017-09-25T08:48:44.300Z,13.17
2017-09-25T08:51:10.485Z,11.20
2017-09-25T08:53:36.758Z,12.33
2017-09-25T08:56:02.998Z,13.63
2017-09-25T08:58:29.220Z,13.30
2017-09-25T09:00:55.420Z,13.57
2017-09-25T09:03:21.624Z,13.63
2017-09-25T09:05:47.836Z,13.10
2017-09-25T09:08:27.262Z,13.60
2017-09-25T09:10:53.438Z,13.30
2017-09-25T09:13:19.692Z,12.60
2017-09-25T09:15:46.332Z,12.87
2017-09-25T09:18:12.524Z,13.10
2017-09-25T09:20:38.876Z,14.10
2017-09-25T09:23:05.446Z,13.70
2017-09-25T09:25:31.615Z,12.43
2017-09-25T09:27:57.825Z,13.73
2017-09-25T09:30:24.828Z,12.63
2017-09-25T09:32:51.010Z,12.70
2017-09-25T09:35:17.169Z,12.83
2017-09-25T09:37:43.385Z,12.90
2017-09-25T09:40:09.583Z,14.50
2017-09-25T09:42:36.523Z,13.87
2017-09-25T09:45:02.810Z,12.20
2017-09-25T09:47:29.032Z,13.17
2017-09-25T09:49:55.229Z,14.20
2017-09-25T09:52:21.456Z,12.80
2017-09-25T09:54:47.714Z,14.33
2017-09-25T09:57:13.921Z,14.27
2017-09-25T09:59:40.148Z,13.27
2017-09-25T10:02:06.379Z,13.50
2017-09-25T10:04:32.569Z,12.53
2017-09-25T10:06:58.859Z,12.77
2017-09-25T10:09:25.078Z,11.83
2017-09-25T10:11:51.276Z,11.60
2017-09-25T10:14:18.363Z,11.50
2017-09-25T10:16:44.592Z,12.63
2017-09-25T10:19:10.797Z,10.07
2017-09-25T10:21:37.080Z,10.77
2017-09-25T10:24:03.298Z,11.73
2017-09-25T10:26:29.510Z,12.00
2017-09-25T10:28:55.825Z,10.90
2017-09-25T10:31:22.006Z,10.07
2017-09-25T10:33:48.194Z,7.20
2017-09-25T10:36:14.424Z,7.30
2017-09-25T10:38:40.695Z,6.73
2017-09-25T10:41:06.919Z,5.53
2017-09-25T10:43:33.133Z,5.60
2017-09-25T10:45:59.353Z,5.53
2017-09-25T10:48:25.550Z,5.70
2017-09-25T10:50:51.787Z,6.03
2017-09-25T10:53:18.073Z,5.90
2017-09-25T10:55:44.988Z,5.50
2017-09-25T10:58:11.225Z,7.53
2017-09-25T11:00:37.463Z,6.23
2017-09-25T11:03:03.629Z,5.50
2017-09-25T11:05:30.018Z,6.13
2017-09-25T11:07:56.306Z,6.60
2017-09-25T11:10:22.529Z,5.70
2017-09-25T11:12:48.739Z,6.73
2017-09-25T11:15:15.916Z,7.40
2017-09-25T11:17:42.156Z,6.47
2017-09-25T11:20:08.400Z,5.20
2017-09-25T11:22:42.343Z,7.40
2017-09-25T11:25:09.279Z,7.07
2017-09-25T11:27:35.539Z,7.10
2017-09-25T11:30:01.837Z,6.30
2017-09-25T11:32:28.786Z,5.93
2017-09-25T11:34:54.992Z,4.93
2017-09-25T11:37:21.250Z,4.80
2017-09-25T11:39:48.228Z,5.60
2017-09-25T11:42:16.476Z,6.20
2017-09-25T11:44:43.458Z,6.80
2017-09-25T11:47:09.807Z,6.07
2017-09-25T11:49:36.016Z,5.83
2017-09-25T11:52:02.312Z,7.53
2017-09-25T11:54:29.309Z,9.17
2017-09-25T11:56:55.683Z,8.40
2017-09-25T11:59:21.911Z,10.37
2017-09-25T12:01:48.103Z,10.67
2017-09-25T12:04:14.451Z,10.13
2017-09-25T12:06:47.692Z,7.40
2017-09-25T12:09:13.922Z,7.10
2017-09-25T12:11:40.154Z,6.80
2017-09-25T12:14:06.364Z,6.60
2017-09-25T12:16:33.377Z,7.43
2017-09-25T12:18:59.642Z,7.43
2017-09-25T12:21:26.574Z,8.23
2017-09-25T12:23:52.830Z,7.30
2017-09-25T12:26:19.037Z,6.30
2017-09-25T12:28:46.843Z,5.37
2017-09-25T12:31:13.203Z,5.90
2017-09-25T12:33:39.393Z,5.40
2017-09-25T12:36:05.582Z,4.87
2017-09-25T12:38:31.811Z,5.17
2017-09-25T12:40:58.203Z,5.50
2017-09-25T12:43:24.432Z,5.67
2017-09-25T12:45:50.725Z,5.50
2017-09-25T12:48:17.705Z,5.13
2017-09-25T12:50:43.899Z,5.20
2017-09-25T12:53:10.924Z,5.00
2017-09-25T12:55:37.115Z,4.93
2017-09-25T12:58:03.377Z,4.43
2017-09-25T13:00:29.611Z,4.90
2017-09-25T13:02:56.579Z,4.30
2017-09-25T13:05:23.584Z,4.10
2017-09-25T13:07:49.938Z,6.37
2017-09-25T13:10:16.168Z,3.53
2017-09-25T13:12:42.546Z,3.57
2017-09-25T13:15:08.952Z,3.67
2017-09-25T13:17:35.932Z,3.53
2017-09-25T13:20:02.146Z,2.97
2017-09-25T13:22:28.370Z,3.77
2017-09-25T13:24:54.668Z,3.33
2017-09-25T13:27:22.711Z,3.90
2017-09-25T13:29:48.994Z,3.37
2017-09-25T13:32:15.322Z,4.83
2017-09-25T13:34:41.590Z,5.00
2017-09-25T13:37:07.863Z,5.30
2017-09-25T13:39:34.868Z,4.97
2017-09-25T13:42:01.304Z,4.30
2017-09-25T13:44:27.507Z,4.47
2017-09-25T13:46:53.739Z,4.93
2017-09-25T13:49:20.000Z,5.20
2017-09-25T13:51:46.235Z,5.10
2017-09-25T13:54:14.403Z,5.93
2017-09-25T13:56:40.636Z,5.70
2017-09-25T14:04:11.593Z,5.97
2017-09-25T14:06:37.855Z,6.70
2017-09-25T14:09:04.114Z,7.47
2017-09-25T14:11:30.334Z,7.63
2017-09-25T14:13:57.293Z,8.30
2017-09-25T14:16:23.495Z,7.83
2017-09-25T14:18:49.675Z,7.63
2017-09-25T14:21:15.900Z,8.10
2017-09-25T14:23:42.117Z,7.80
2017-09-25T14:26:08.383Z,9.50
2017-09-25T14:28:34.653Z,8.20
2017-09-25T14:31:01.617Z,9.77
2017-09-25T14:33:27.937Z,7.57
2017-09-25T14:35:54.882Z,7.40
2017-09-25T14:38:21.858Z,7.50
2017-09-25T14:40:48.121Z,7.93
2017-09-25T14:43:14.364Z,8.03
2017-09-25T14:45:40.606Z,7.80
2017-09-25T14:48:07.568Z,7.60
2017-09-25T14:53:06.747Z,8.00
2017-09-25T14:55:32.979Z,8.13
2017-09-25T14:57:59.296Z,7.57
2017-09-25T15:00:25.529Z,7.90
2017-09-25T15:02:51.749Z,7.23
2017-09-25T15:05:18.030Z,7.93
2017-09-25T15:07:44.357Z,7.93
2017-09-25T15:10:11.338Z,9.47
2017-09-25T15:12:37.564Z,8.27
2017-09-25T15:15:03.782Z,7.80
2017-09-25T15:17:29.985Z,9.97
2017-09-25T15:19:57.095Z,7.80
2017-09-25T15:22:30.229Z,8.70
2017-09-25T15:24:57.195Z,9.13
2017-09-25T15:27:23.398Z,9.60
2017-09-25T15:29:50.379Z,10.00
2017-09-25T15:32:16.593Z,9.90
2017-09-25T15:34:42.849Z,9.20
2017-09-25T15:37:09.078Z,8.97
2017-09-25T15:39:35.280Z,8.70
2017-09-25T15:42:01.509Z,9.80
2017-09-25T15:44:27.743Z,10.20
2017-09-25T15:46:53.971Z,10.30
2017-09-25T15:49:20.185Z,10.77
2017-09-25T15:51:46.405Z,10.60
2017-09-25T15:54:13.328Z,9.80
2017-09-25T15:56:39.543Z,10.50
2017-09-25T15:59:05.727Z,10.10
2017-09-25T16:01:31.925Z,10.97
2017-09-25T16:03:58.975Z,10.73
2017-09-25T16:06:25.902Z,11.90
2017-09-25T16:08:52.109Z,11.13
2017-09-25T16:11:18.340Z,10.80
2017-09-25T16:13:44.688Z,12.27
2017-09-25T16:16:10.897Z,20.90
2017-09-25T16:18:37.087Z,13.77
2017-09-25T16:21:03.313Z,42.17
2017-09-25T16:23:29.478Z,13.97
2017-09-25T16:25:55.680Z,16.00
2017-09-25T16:28:21.878Z,15.73
2017-09-25T16:30:48.818Z,14.70
2017-09-25T16:33:15.940Z,13.60
2017-09-25T16:35:42.142Z,32.47
2017-09-25T16:38:08.356Z,15.57
2017-09-25T16:40:34.572Z,13.07
2017-09-25T16:43:00.797Z,14.93
2017-09-25T16:45:27.732Z,15.70
2017-09-25T16:47:54.728Z,16.30
2017-09-25T16:50:20.932Z,16.83
2017-09-25T16:52:47.136Z,16.87
2017-09-25T16:55:14.412Z,18.70
2017-09-25T16:57:40.637Z,15.23
2017-09-25T17:00:06.868Z,17.17
2017-09-25T17:02:33.126Z,20.10
2017-09-25T17:04:59.336Z,18.10
2017-09-25T17:07:25.573Z,16.57
2017-09-25T17:09:51.868Z,17.87
2017-09-25T17:12:18.822Z,18.30
2017-09-25T17:14:45.104Z,19.50
2017-09-25T17:17:11.347Z,18.73
2017-09-25T17:19:37.550Z,19.53
2017-09-25T17:22:03.900Z,18.53
2017-09-25T17:24:30.153Z,18.97
2017-09-25T17:26:57.094Z,18.70
2017-09-25T17:29:23.355Z,21.80
2017-09-25T17:31:49.632Z,21.77
2017-09-25T17:34:16.193Z,22.70
2017-09-25T17:36:43.134Z,22.33
2017-09-25T17:39:10.216Z,22.87
2017-09-25T17:41:36.477Z,22.40
2017-09-25T17:44:02.706Z,24.00
2017-09-25T17:46:28.944Z,24.30
2017-09-25T17:48:55.135Z,22.43
2017-09-25T17:51:21.355Z,22.63
2017-09-25T17:53:47.596Z,23.90
2017-09-25T17:56:13.801Z,23.97
2017-09-25T17:58:40.805Z,23.00
2017-09-25T18:01:07.020Z,22.03
2017-09-25T18:03:33.297Z,22.83
2017-09-25T18:06:00.284Z,23.00
2017-09-25T18:08:26.519Z,23.13
2017-09-25T18:10:52.765Z,21.60
2017-09-25T18:13:19.001Z,21.37
2017-09-25T18:15:45.251Z,17.10
2017-09-25T18:18:11.472Z,16.33
2017-09-25T18:20:37.657Z,14.93
2017-09-25T18:25:55.473Z,16.43
2017-09-25T18:28:22.458Z,15.60
2017-09-25T18:30:49.150Z,16.40
2017-09-25T18:33:15.312Z,25.73
2017-09-25T18:35:41.594Z,15.77
2017-09-25T18:38:07.813Z,14.90
2017-09-25T18:40:34.057Z,14.63
2017-09-25T18:43:00.330Z,16.57
2017-09-25T18:45:26.586Z,16.20
2017-09-25T18:47:52.877Z,27.07
2017-09-25T18:50:19.382Z,14.60
2017-09-25T18:52:45.595Z,15.67
2017-09-25T18:55:11.812Z,14.23
2017-09-25T18:57:38.024Z,14.27
2017-09-25T19:00:04.268Z,15.93
2017-09-25T19:02:30.480Z,14.53
2017-09-25T19:04:56.760Z,14.50
2017-09-25T19:07:23.020Z,16.00
2017-09-25T19:09:49.218Z,16.43
2017-09-25T19:12:17.512Z,16.33
2017-09-25T19:14:44.470Z,16.60
2017-09-25T19:17:10.701Z,16.63
2017-09-25T19:19:37.002Z,15.77
2017-09-25T19:22:03.301Z,16.30
2017-09-25T19:24:29.630Z,18.77
2017-09-25T19:26:55.802Z,17.23
2017-09-25T19:29:22.757Z,16.53
2017-09-25T19:31:49.005Z,19.17
2017-09-25T19:34:15.288Z,17.37
2017-09-25T19:36:41.525Z,17.03
2017-09-25T19:39:07.730Z,16.43
2017-09-25T19:41:33.995Z,18.53
2017-09-25T19:44:00.925Z,20.67
2017-09-25T19:46:27.161Z,18.83
2017-09-25T19:48:55.013Z,18.77
2017-09-25T19:51:21.225Z,20.47
2017-09-25T19:53:53.706Z,21.20
2017-09-25T19:56:21.878Z,20.37
2017-09-25T19:58:48.132Z,20.20
2017-09-25T20:01:14.450Z,20.30
2017-09-25T20:03:40.741Z,19.67
2017-09-25T20:06:07.046Z,19.53
2017-09-25T20:08:33.306Z,20.80
2017-09-25T20:10:59.606Z,19.00
2017-09-25T20:13:25.865Z,19.90
2017-09-25T20:19:05.627Z,20.53
2017-09-25T20:21:31.864Z,20.47
2017-09-25T20:23:58.162Z,19.77
2017-09-25T20:26:24.379Z,20.00
2017-09-25T20:28:51.408Z,18.47
2017-09-25T20:31:17.824Z,19.03
2017-09-25T20:33:44.041Z,19.20
2017-09-25T20:36:10.302Z,17.97
2017-09-25T20:38:37.323Z,18.70
2017-09-25T20:41:08.505Z,19.10
2017-09-25T20:43:36.543Z,19.00
2017-09-25T20:46:02.775Z,20.53
2017-09-25T20:48:28.997Z,19.00
2017-09-25T20:50:55.311Z,18.90
2017-09-25T20:53:21.546Z,19.87
2017-09-25T20:55:47.751Z,20.07
2017-09-25T20:58:14.465Z,17.60
2017-09-25T21:00:40.832Z,20.07
2017-09-25T21:03:07.104Z,19.90
2017-09-25T21:05:34.151Z,19.73
2017-09-25T21:08:00.411Z,19.67
2017-09-25T21:10:26.653Z,20.40
2017-09-25T21:12:52.951Z,20.43
2017-09-25T21:15:19.270Z,20.50
2017-09-25T21:17:45.543Z,20.00
2017-09-25T21:20:11.810Z,19.60
2017-09-25T21:22:38.083Z,20.10
2017-09-25T21:25:05.081Z,20.20
2017-09-25T21:27:33.291Z,19.70
2017-09-25T21:29:59.600Z,21.03
2017-09-25T21:32:25.848Z,23.30
2017-09-25T21:34:52.490Z,21.60
2017-09-25T21:37:18.713Z,21.33
2017-09-25T21:39:45.090Z,23.43
2017-09-25T21:42:11.439Z,21.80
2017-09-25T21:44:37.747Z,20.80
2017-09-25T21:47:05.155Z,20.87
2017-09-25T21:49:31.435Z,20.33
2017-09-25T21:51:58.817Z,21.80
2017-09-25T21:54:25.223Z,20.50
2017-09-25T21:56:51.495Z,23.07
2017-09-25T21:59:17.759Z,21.20
2017-09-25T22:01:45.060Z,20.60
2017-09-25T22:04:11.343Z,20.30
2017-09-25T22:06:37.616Z,21.27
2017-09-25T22:09:03.946Z,21.97
2017-09-25T22:11:30.422Z,22.10
2017-09-25T22:13:56.692Z,22.27
2017-09-25T22:16:23.021Z,23.00
2017-09-25T22:18:49.344Z,23.23
2017-09-25T22:21:16.300Z,25.47
2017-09-25T22:23:42.580Z,23.20
2017-09-25T22:26:08.852Z,22.90
2017-09-25T22:28:35.108Z,22.23
2017-09-25T22:31:01.376Z,23.40
2017-09-25T22:33:27.619Z,22.70
2017-09-25T22:35:53.909Z,22.30
2017-09-25T22:38:20.129Z,23.30
2017-09-25T22:40:46.330Z,23.80
2017-09-25T22:43:15.157Z,23.63
2017-09-25T22:45:41.451Z,23.33
2017-09-25T22:48:08.519Z,22.67
2017-09-25T22:50:34.830Z,24.67
2017-09-25T22:53:01.178Z,24.50
2017-09-25T22:55:27.423Z,22.70
2017-09-25T22:57:53.710Z,22.70
2017-09-25T23:00:19.971Z,22.03
2017-09-25T23:02:46.220Z,23.40
2017-09-25T23:05:14.344Z,23.60
2017-09-25T23:07:40.650Z,24.07
2017-09-25T23:10:06.926Z,23.13
2017-09-25T23:12:34.834Z,23.57
2017-09-25T23:15:01.033Z,24.70
2017-09-25T23:17:27.299Z,22.53
2017-09-25T23:19:53.591Z,23.23
2017-09-25T23:22:19.851Z,22.97
2017-09-25T23:24:46.089Z,21.87
2017-09-25T23:27:12.319Z,22.13
2017-09-25T23:29:49.529Z,21.90
2017-09-25T23:32:15.732Z,21.40
2017-09-25T23:34:41.950Z,21.37
2017-09-25T23:37:08.216Z,22.30
2017-09-25T23:39:35.221Z,21.63
2017-09-25T23:42:01.492Z,21.83
2017-09-25T23:44:28.529Z,21.87
2017-09-25T23:46:54.731Z,21.60
2017-09-25T23:49:21.003Z,21.50
2017-09-25T23:51:48.013Z,23.43
2017-09-25T23:54:14.261Z,21.90
2017-09-25T23:56:40.485Z,22.03
2017-09-25T23:59:06.669Z,23.00
