createdAt,value
2019-01-26T00:00:42.949Z,49.73
2019-01-26T00:03:11.654Z,51.20
2019-01-26T00:05:40.251Z,48.87
2019-01-26T00:08:08.815Z,55.13
2019-01-26T00:10:37.411Z,52.67
2019-01-26T00:13:06.001Z,53.50
2019-01-26T00:15:34.680Z,48.77
2019-01-26T00:18:03.217Z,44.90
2019-01-26T00:20:36.327Z,46.43
2019-01-26T00:23:02.021Z,49.97
2019-01-26T00:25:30.592Z,47.50
2019-01-26T00:27:59.184Z,53.57
2019-01-26T00:30:27.755Z,49.83
2019-01-26T00:32:56.345Z,53.67
2019-01-26T00:35:24.921Z,51.33
2019-01-26T00:37:53.503Z,50.53
2019-01-26T00:40:22.080Z,46.50
2019-01-26T00:42:50.663Z,43.33
2019-01-26T00:45:19.226Z,44.13
2019-01-26T00:47:47.819Z,42.17
2019-01-26T00:50:16.460Z,45.80
2019-01-26T00:52:45.042Z,45.73
2019-01-26T00:55:13.755Z,40.47
2019-01-26T00:57:42.343Z,40.57
2019-01-26T01:00:19.081Z,38.87
2019-01-26T01:02:47.738Z,43.47
2019-01-26T01:05:16.847Z,40.63
2019-01-26T01:07:45.911Z,32.23
2019-01-26T01:10:19.058Z,40.93
2019-01-26T01:12:48.088Z,39.57
2019-01-26T01:15:19.736Z,35.47
2019-01-26T01:17:48.468Z,37.13
2019-01-26T01:20:18.077Z,36.20
2019-01-26T01:22:46.748Z,32.70
2019-01-26T01:25:15.376Z,36.20
2019-01-26T01:27:44.081Z,37.77
2019-01-26T01:30:15.675Z,29.17
2019-01-26T01:32:44.276Z,37.17
2019-01-26T01:35:12.912Z,33.07
2019-01-26T01:37:41.504Z,35.77
2019-01-26T01:40:12.624Z,35.13
2019-01-26T01:42:41.762Z,29.37
2019-01-26T01:45:13.671Z,35.53
2019-01-26T01:47:42.301Z,30.80
2019-01-26T01:50:11.007Z,35.00
2019-01-26T01:52:39.638Z,28.60
2019-01-26T01:55:10.212Z,23.13
2019-01-26T01:57:38.875Z,27.93
2019-01-26T02:00:19.059Z,29.33
2019-01-26T02:02:47.651Z,26.30
2019-01-26T02:05:16.659Z,20.23
2019-01-26T02:07:45.279Z,19.63
2019-01-26T02:10:16.757Z,22.73
2019-01-26T02:12:45.353Z,20.90
2019-01-26T02:15:14.454Z,17.93
2019-01-26T02:17:43.122Z,20.80
2019-01-26T02:20:17.667Z,17.77
2019-01-26T02:22:46.394Z,18.80
2019-01-26T02:25:15.023Z,15.73
2019-01-26T02:27:44.384Z,10.93
2019-01-26T02:30:16.204Z,13.63
2019-01-26T02:32:44.869Z,10.07
2019-01-26T02:35:13.495Z,10.90
2019-01-26T02:37:42.155Z,12.83
2019-01-26T02:40:12.965Z,9.53
2019-01-26T02:42:41.624Z,12.57
2019-01-26T02:45:12.127Z,12.63
2019-01-26T02:47:40.717Z,9.40
2019-01-26T02:50:12.114Z,9.23
2019-01-26T02:52:40.696Z,8.10
2019-01-26T02:55:09.262Z,9.87
2019-01-26T02:57:37.915Z,9.43
2019-01-26T03:00:12.263Z,10.20
2019-01-26T03:02:40.848Z,8.80
2019-01-26T03:05:09.544Z,9.03
2019-01-26T03:07:38.131Z,9.13
2019-01-26T03:10:09.777Z,6.33
2019-01-26T03:12:38.355Z,9.37
2019-01-26T03:15:12.681Z,8.60
2019-01-26T03:17:41.259Z,9.30
2019-01-26T03:20:11.660Z,10.70
2019-01-26T03:22:40.239Z,9.83
2019-01-26T03:25:10.543Z,7.03
2019-01-26T03:27:39.119Z,8.97
2019-01-26T03:30:11.098Z,8.70
2019-01-26T03:32:39.676Z,9.20
2019-01-26T03:35:08.478Z,10.13
2019-01-26T03:37:37.060Z,10.03
2019-01-26T03:40:08.695Z,10.30
2019-01-26T03:42:37.280Z,10.33
2019-01-26T03:45:08.684Z,10.17
2019-01-26T03:47:37.275Z,11.27
2019-01-26T03:50:08.974Z,10.40
2019-01-26T03:52:37.563Z,9.33
2019-01-26T03:55:09.073Z,11.00
2019-01-26T03:57:37.649Z,9.17
2019-01-26T04:00:15.130Z,9.33
2019-01-26T04:02:43.707Z,11.03
2019-01-26T04:05:12.275Z,11.83
2019-01-26T04:07:40.855Z,12.67
2019-01-26T04:10:11.956Z,12.63
2019-01-26T04:12:40.548Z,9.97
2019-01-26T04:15:11.947Z,11.03
2019-01-26T04:17:40.535Z,11.43
2019-01-26T04:20:12.005Z,9.57
2019-01-26T04:22:40.587Z,12.37
2019-01-26T04:25:09.291Z,7.43
2019-01-26T04:27:37.881Z,10.17
2019-01-26T04:30:12.843Z,7.20
2019-01-26T04:32:41.435Z,8.93
2019-01-26T04:35:10.944Z,7.37
2019-01-26T04:37:39.515Z,8.10
2019-01-26T04:40:11.016Z,7.90
2019-01-26T04:42:39.611Z,7.50
2019-01-26T04:45:11.599Z,8.27
2019-01-26T04:47:40.188Z,11.40
2019-01-26T04:50:11.599Z,8.07
2019-01-26T04:52:40.214Z,9.47
2019-01-26T04:55:12.315Z,7.93
2019-01-26T04:57:40.880Z,8.67
2019-01-26T05:00:15.451Z,9.50
2019-01-26T05:02:44.222Z,7.50
2019-01-26T05:05:12.925Z,7.70
2019-01-26T05:07:41.554Z,8.67
2019-01-26T05:10:13.188Z,11.00
2019-01-26T05:12:41.740Z,8.60
2019-01-26T05:15:12.459Z,9.03
2019-01-26T05:17:41.020Z,10.13
2019-01-26T05:20:15.382Z,8.33
2019-01-26T05:22:44.019Z,9.07
2019-01-26T05:25:13.131Z,6.40
2019-01-26T05:27:41.694Z,6.90
2019-01-26T05:30:13.687Z,9.80
2019-01-26T05:32:42.320Z,7.93
2019-01-26T05:35:11.066Z,9.07
2019-01-26T05:37:39.628Z,7.60
2019-01-26T05:40:16.383Z,7.70
2019-01-26T05:42:45.010Z,10.33
2019-01-26T05:45:18.768Z,9.67
2019-01-26T05:47:49.300Z,9.13
2019-01-26T05:50:20.300Z,8.17
2019-01-26T05:52:48.859Z,7.87
2019-01-26T05:55:17.516Z,8.03
2019-01-26T05:57:46.093Z,8.17
2019-01-26T06:00:21.772Z,8.13
2019-01-26T06:02:50.412Z,8.77
2019-01-26T06:05:18.984Z,9.77
2019-01-26T06:07:47.539Z,8.17
2019-01-26T06:10:16.191Z,8.87
2019-01-26T06:12:44.819Z,7.20
2019-01-26T06:15:13.754Z,6.60
2019-01-26T06:17:42.311Z,7.00
2019-01-26T06:20:13.098Z,6.97
2019-01-26T06:22:41.666Z,7.40
2019-01-26T06:25:16.032Z,7.13
2019-01-26T06:27:44.663Z,7.50
2019-01-26T06:30:15.991Z,7.33
2019-01-26T06:32:44.560Z,7.80
2019-01-26T06:35:13.471Z,7.97
2019-01-26T06:37:42.039Z,7.13
2019-01-26T06:40:13.535Z,7.47
2019-01-26T06:42:42.159Z,7.07
2019-01-26T06:45:12.279Z,7.17
2019-01-26T06:47:40.843Z,7.20
2019-01-26T06:50:12.490Z,7.37
2019-01-26T06:52:41.058Z,8.03
2019-01-26T06:55:10.882Z,7.73
2019-01-26T06:57:39.435Z,7.77
2019-01-26T07:00:11.094Z,7.40
2019-01-26T07:02:39.655Z,7.23
2019-01-26T07:05:11.115Z,6.57
2019-01-26T07:07:39.689Z,7.20
2019-01-26T07:10:10.209Z,7.93
2019-01-26T07:12:38.776Z,8.40
2019-01-26T07:15:12.132Z,7.73
2019-01-26T07:17:40.691Z,9.20
2019-01-26T07:20:15.344Z,7.33
2019-01-26T07:22:43.979Z,7.63
2019-01-26T07:25:12.705Z,7.53
2019-01-26T07:27:41.630Z,7.67
2019-01-26T07:30:18.996Z,7.00
2019-01-26T07:32:47.555Z,7.43
2019-01-26T07:35:16.204Z,8.77
2019-01-26T07:37:44.767Z,8.00
2019-01-26T07:40:19.242Z,7.43
2019-01-26T07:42:47.750Z,7.17
2019-01-26T07:45:16.411Z,6.03
2019-01-26T07:47:44.968Z,8.07
2019-01-26T07:50:22.443Z,7.60
2019-01-26T07:52:51.003Z,7.93
2019-01-26T07:55:19.805Z,6.30
2019-01-26T07:57:48.436Z,8.83
2019-01-26T08:00:22.638Z,9.60
2019-01-26T08:02:51.195Z,9.43
2019-01-26T08:05:20.035Z,7.60
2019-01-26T08:07:48.571Z,7.07
2019-01-26T08:10:19.595Z,7.80
2019-01-26T08:12:48.387Z,7.90
2019-01-26T08:15:19.715Z,6.50
2019-01-26T08:17:48.414Z,6.50
2019-01-26T08:20:19.339Z,6.93
2019-01-26T08:22:47.899Z,5.67
2019-01-26T08:25:16.919Z,10.40
2019-01-26T08:27:45.483Z,7.70
2019-01-26T08:30:17.072Z,7.27
2019-01-26T08:32:45.867Z,6.47
2019-01-26T08:35:14.451Z,5.70
2019-01-26T08:37:43.083Z,6.63
2019-01-26T08:40:14.112Z,5.77
2019-01-26T08:42:42.672Z,6.47
2019-01-26T08:45:13.094Z,4.87
2019-01-26T08:47:41.783Z,6.07
2019-01-26T08:50:13.171Z,5.00
2019-01-26T08:52:41.779Z,4.80
2019-01-26T08:55:18.080Z,4.83
2019-01-26T08:57:42.363Z,4.47
2019-01-26T09:00:19.520Z,3.93
2019-01-26T09:02:53.756Z,3.10
2019-01-26T09:05:40.849Z,2.53
2019-01-26T09:08:09.425Z,4.60
2019-01-26T09:10:37.992Z,4.33
2019-01-26T09:13:06.551Z,3.00
2019-01-26T09:15:35.140Z,3.73
2019-01-26T09:18:03.776Z,6.47
2019-01-26T09:20:32.366Z,3.60
2019-01-26T09:23:00.928Z,2.43
2019-01-26T09:25:29.507Z,2.40
2019-01-26T09:27:58.235Z,2.87
2019-01-26T09:30:27.003Z,2.97
2019-01-26T09:32:55.563Z,3.23
2019-01-26T09:35:24.146Z,3.37
2019-01-26T09:37:52.707Z,3.03
2019-01-26T09:40:22.743Z,2.80
2019-01-26T09:42:51.371Z,2.63
2019-01-26T09:45:20.992Z,2.80
2019-01-26T09:47:49.694Z,2.23
2019-01-26T09:50:20.017Z,1.77
2019-01-26T09:52:48.575Z,3.00
2019-01-26T09:55:21.824Z,1.70
2019-01-26T09:57:50.457Z,2.00
2019-01-26T10:00:24.273Z,2.47
2019-01-26T10:02:52.864Z,2.40
2019-01-26T10:05:21.500Z,2.50
2019-01-26T10:07:50.334Z,2.97
2019-01-26T10:10:20.248Z,3.43
2019-01-26T10:12:48.876Z,3.30
2019-01-26T10:15:28.221Z,4.40
2019-01-26T10:17:56.919Z,2.97
2019-01-26T10:20:31.283Z,4.30
2019-01-26T10:22:59.911Z,3.10
2019-01-26T10:25:28.487Z,3.30
2019-01-26T10:27:57.051Z,3.30
2019-01-26T10:30:36.095Z,3.40
2019-01-26T10:33:04.889Z,4.20
2019-01-26T10:35:44.166Z,4.43
2019-01-26T10:38:12.729Z,5.10
2019-01-26T10:40:42.948Z,5.03
2019-01-26T10:43:13.146Z,4.13
2019-01-26T10:45:41.735Z,4.70
2019-01-26T10:48:10.360Z,4.17
2019-01-26T10:50:38.939Z,2.07
2019-01-26T10:53:07.563Z,2.53
2019-01-26T10:55:36.148Z,3.50
2019-01-26T10:58:05.039Z,2.93
2019-01-26T11:00:33.680Z,3.80
2019-01-26T11:03:02.264Z,3.87
2019-01-26T11:05:30.819Z,4.20
2019-01-26T11:07:59.739Z,3.17
2019-01-26T11:10:28.452Z,3.17
2019-01-26T11:12:57.095Z,3.77
2019-01-26T11:15:25.725Z,4.30
2019-01-26T11:17:54.305Z,3.70
2019-01-26T11:20:22.859Z,5.60
2019-01-26T11:22:51.434Z,4.17
2019-01-26T11:25:19.995Z,3.93
2019-01-26T11:27:48.721Z,4.67
2019-01-26T11:30:18.794Z,4.60
2019-01-26T11:32:47.515Z,4.23
2019-01-26T11:35:18.111Z,5.13
2019-01-26T11:37:46.701Z,4.70
2019-01-26T11:40:19.955Z,4.33
2019-01-26T11:42:48.604Z,4.53
2019-01-26T11:45:35.412Z,5.00
2019-01-26T11:48:05.773Z,4.60
2019-01-26T11:50:52.411Z,6.30
2019-01-26T11:53:21.058Z,5.23
2019-01-26T11:55:51.250Z,5.00
2019-01-26T11:58:19.903Z,4.80
2019-01-26T12:01:08.257Z,6.50
2019-01-26T12:03:47.107Z,5.53
2019-01-26T12:06:23.710Z,5.57
2019-01-26T12:08:52.460Z,6.17
2019-01-26T12:11:21.025Z,6.53
2019-01-26T12:13:49.680Z,5.80
2019-01-26T12:16:18.307Z,5.73
2019-01-26T12:18:47.060Z,5.67
2019-01-26T12:21:15.801Z,6.23
2019-01-26T12:23:44.551Z,5.60
2019-01-26T12:26:13.358Z,5.30
2019-01-26T12:28:42.178Z,7.47
2019-01-26T12:31:10.879Z,6.10
2019-01-26T12:33:39.628Z,4.17
2019-01-26T12:36:08.359Z,5.33
2019-01-26T12:38:37.314Z,6.33
2019-01-26T12:41:06.079Z,6.77
2019-01-26T12:43:34.836Z,5.17
2019-01-26T12:46:03.676Z,5.73
2019-01-26T12:48:32.434Z,4.90
2019-01-26T12:51:01.063Z,4.93
2019-01-26T12:53:29.943Z,6.67
2019-01-26T12:55:58.871Z,3.50
2019-01-26T12:58:27.643Z,2.90
2019-01-26T13:00:56.380Z,3.80
2019-01-26T13:03:25.579Z,5.33
2019-01-26T13:05:54.448Z,4.70
2019-01-26T13:08:23.668Z,4.60
2019-01-26T13:11:01.577Z,4.93
2019-01-26T13:13:30.324Z,4.77
2019-01-26T13:15:58.960Z,3.80
2019-01-26T13:18:27.811Z,5.63
2019-01-26T13:20:56.533Z,5.30
2019-01-26T13:23:25.514Z,4.50
2019-01-26T13:25:54.471Z,6.23
2019-01-26T13:28:23.500Z,7.60
2019-01-26T13:30:52.248Z,8.13
2019-01-26T13:33:21.104Z,6.47
2019-01-26T13:35:50.147Z,6.30
2019-01-26T13:38:19.147Z,9.43
2019-01-26T13:40:48.017Z,5.07
2019-01-26T13:43:16.951Z,5.37
2019-01-26T13:45:45.687Z,8.03
2019-01-26T13:48:14.732Z,5.90
2019-01-26T13:50:43.364Z,5.50
2019-01-26T13:53:12.540Z,6.07
2019-01-26T13:55:41.371Z,4.97
2019-01-26T13:58:10.127Z,4.27
2019-01-26T14:00:38.892Z,4.97
2019-01-26T14:03:07.647Z,3.80
2019-01-26T14:05:36.277Z,3.67
2019-01-26T14:08:04.994Z,3.20
2019-01-26T14:10:33.747Z,4.83
2019-01-26T14:13:02.528Z,4.37
2019-01-26T14:15:31.328Z,4.33
2019-01-26T14:18:00.401Z,5.17
2019-01-26T14:20:30.297Z,5.60
2019-01-26T14:22:59.203Z,4.03
2019-01-26T14:25:28.027Z,4.53
2019-01-26T14:27:56.914Z,4.33
2019-01-26T14:30:34.870Z,6.17
2019-01-26T14:33:03.783Z,4.00
2019-01-26T14:35:32.648Z,4.87
2019-01-26T14:38:01.655Z,4.70
2019-01-26T14:40:30.743Z,4.23
2019-01-26T14:42:59.955Z,4.70
2019-01-26T14:45:29.232Z,4.67
2019-01-26T14:47:58.176Z,4.20
2019-01-26T14:50:26.975Z,5.00
2019-01-26T14:52:55.787Z,4.23
2019-01-26T14:55:31.691Z,3.40
2019-01-26T14:58:00.926Z,4.37
2019-01-26T15:00:32.408Z,3.93
2019-01-26T15:03:01.117Z,4.90
2019-01-26T15:05:29.915Z,6.13
2019-01-26T15:08:00.658Z,3.80
2019-01-26T15:10:29.590Z,4.10
2019-01-26T15:12:58.655Z,3.40
2019-01-26T15:15:27.294Z,3.47
2019-01-26T15:17:56.338Z,4.30
2019-01-26T15:20:30.663Z,4.27
2019-01-26T15:22:59.759Z,3.87
2019-01-26T15:25:28.735Z,3.90
2019-01-26T15:27:57.543Z,4.37
2019-01-26T15:30:31.969Z,4.07
2019-01-26T15:33:00.944Z,4.77
2019-01-26T15:35:29.955Z,4.80
2019-01-26T15:37:58.751Z,5.17
2019-01-26T15:40:28.978Z,4.33
2019-01-26T15:42:57.598Z,4.80
2019-01-26T15:45:34.694Z,4.10
2019-01-26T15:48:03.499Z,3.63
2019-01-26T15:50:32.491Z,4.43
2019-01-26T15:53:01.287Z,4.43
2019-01-26T15:55:30.307Z,4.90
2019-01-26T15:57:59.036Z,5.37
2019-01-26T16:00:36.714Z,4.63
2019-01-26T16:03:05.579Z,4.87
2019-01-26T16:05:34.400Z,5.13
2019-01-26T16:08:03.127Z,4.60
2019-01-26T16:10:31.951Z,4.37
2019-01-26T16:13:00.916Z,5.60
2019-01-26T16:15:38.005Z,4.60
2019-01-26T16:18:09.784Z,4.67
2019-01-26T16:20:38.903Z,5.87
2019-01-26T16:23:09.541Z,4.43
2019-01-26T16:25:38.067Z,5.30
2019-01-26T16:28:06.863Z,3.77
2019-01-26T16:30:35.855Z,4.43
2019-01-26T16:33:04.725Z,5.07
2019-01-26T16:35:33.508Z,4.43
2019-01-26T16:38:02.422Z,4.50
2019-01-26T16:40:36.144Z,4.20
2019-01-26T16:43:05.604Z,5.10
2019-01-26T16:45:37.776Z,4.30
2019-01-26T16:48:08.778Z,4.30
2019-01-26T16:50:38.055Z,5.23
2019-01-26T16:53:07.082Z,5.20
2019-01-26T16:55:35.839Z,8.47
2019-01-26T16:58:04.958Z,5.23
2019-01-26T17:00:41.991Z,4.80
2019-01-26T17:03:10.910Z,5.07
2019-01-26T17:05:39.871Z,6.37
2019-01-26T17:08:10.155Z,6.60
2019-01-26T17:10:39.251Z,5.73
2019-01-26T17:13:08.189Z,5.63
2019-01-26T17:15:37.112Z,7.17
2019-01-26T17:18:06.379Z,9.67
2019-01-26T17:20:37.555Z,10.33
2019-01-26T17:23:06.615Z,9.57
2019-01-26T17:25:35.437Z,9.33
2019-01-26T17:28:04.407Z,11.57
2019-01-26T17:30:36.067Z,11.37
2019-01-26T17:33:07.534Z,9.53
2019-01-26T17:35:35.914Z,11.03
2019-01-26T17:38:05.084Z,10.83
2019-01-26T17:40:33.906Z,12.50
2019-01-26T17:43:02.529Z,10.10
2019-01-26T17:45:31.184Z,11.37
2019-01-26T17:47:59.819Z,12.00
2019-01-26T17:50:29.242Z,11.63
2019-01-26T17:52:57.872Z,9.07
2019-01-26T17:55:26.531Z,8.93
2019-01-26T17:57:55.287Z,7.43
2019-01-26T18:00:30.819Z,9.33
2019-01-26T18:02:59.579Z,10.87
2019-01-26T18:05:28.384Z,9.87
2019-01-26T18:07:57.608Z,14.57
2019-01-26T18:10:27.338Z,10.97
2019-01-26T18:12:57.313Z,11.03
2019-01-26T18:15:26.145Z,12.63
2019-01-26T18:17:54.878Z,11.67
2019-01-26T18:20:26.174Z,9.83
2019-01-26T18:22:54.948Z,11.00
2019-01-26T18:25:25.176Z,9.97
2019-01-26T18:27:54.015Z,10.00
2019-01-26T18:30:26.255Z,9.73
2019-01-26T18:32:55.539Z,14.00
2019-01-26T18:35:24.531Z,26.27
2019-01-26T18:37:53.375Z,15.20
2019-01-26T18:40:24.548Z,18.53
2019-01-26T18:42:53.898Z,15.30
2019-01-26T18:45:31.027Z,11.33
2019-01-26T18:48:00.029Z,12.67
2019-01-26T18:50:32.098Z,11.97
2019-01-26T18:53:01.372Z,11.07
2019-01-26T18:55:30.619Z,12.23
2019-01-26T18:57:59.899Z,18.23
2019-01-26T19:00:36.089Z,16.73
2019-01-26T19:03:24.043Z,12.90
2019-01-26T19:05:55.580Z,13.07
2019-01-26T19:08:24.646Z,13.33
2019-01-26T19:10:53.692Z,15.40
2019-01-26T19:13:23.042Z,14.20
2019-01-26T19:15:52.339Z,11.83
2019-01-26T19:18:21.648Z,9.27
2019-01-26T19:20:51.166Z,7.27
2019-01-26T19:23:20.493Z,8.43
2019-01-26T19:25:49.871Z,5.93
2019-01-26T19:28:19.161Z,7.23
2019-01-26T19:30:48.371Z,7.03
2019-01-26T19:33:17.401Z,6.83
2019-01-26T19:35:46.412Z,6.33
2019-01-26T19:38:16.051Z,10.13
2019-01-26T19:40:46.624Z,15.67
2019-01-26T19:43:16.378Z,8.87
2019-01-26T19:45:45.922Z,13.90
2019-01-26T19:48:15.494Z,13.17
2019-01-26T19:50:45.043Z,8.60
2019-01-26T19:53:14.710Z,8.60
2019-01-26T19:55:43.935Z,8.37
2019-01-26T19:58:13.087Z,6.20
2019-01-26T20:00:42.538Z,5.73
2019-01-26T20:03:12.132Z,7.73
2019-01-26T20:05:47.878Z,9.30
2019-01-26T20:08:12.968Z,8.70
2019-01-26T20:10:42.299Z,14.07
2019-01-26T20:13:11.583Z,7.90
2019-01-26T20:15:41.203Z,7.50
2019-01-26T20:18:10.792Z,8.37
2019-01-26T20:20:41.545Z,11.10
2019-01-26T20:23:11.186Z,7.47
2019-01-26T20:25:40.860Z,7.23
2019-01-26T20:28:10.549Z,5.80
2019-01-26T20:30:39.984Z,5.20
2019-01-26T20:33:09.777Z,5.93
2019-01-26T20:35:39.389Z,4.93
2019-01-26T20:38:08.975Z,6.07
2019-01-26T20:40:39.623Z,4.63
2019-01-26T20:43:09.407Z,3.93
2019-01-26T20:45:38.640Z,4.73
2019-01-26T20:48:07.851Z,6.57
2019-01-26T20:50:37.127Z,6.57
2019-01-26T20:53:06.661Z,7.87
2019-01-26T20:55:36.044Z,11.33
2019-01-26T20:58:05.455Z,11.40
2019-01-26T21:00:35.144Z,9.27
2019-01-26T21:03:04.416Z,10.47
2019-01-26T21:05:33.744Z,9.10
2019-01-26T21:08:03.086Z,10.83
2019-01-26T21:10:32.466Z,10.13
2019-01-26T21:13:01.782Z,9.90
2019-01-26T21:15:31.259Z,7.73
2019-01-26T21:18:00.556Z,7.43
2019-01-26T21:20:29.860Z,8.00
2019-01-26T21:22:58.616Z,8.57
2019-01-26T21:25:27.614Z,9.07
2019-01-26T21:27:57.986Z,7.83
2019-01-26T21:30:28.759Z,11.27
2019-01-26T21:32:58.427Z,9.43
2019-01-26T21:35:27.803Z,12.33
2019-01-26T21:37:57.235Z,11.40
2019-01-26T21:40:30.817Z,11.87
2019-01-26T21:43:00.416Z,12.37
2019-01-26T21:45:29.445Z,10.40
2019-01-26T21:47:58.815Z,10.43
2019-01-26T21:50:29.732Z,9.70
2019-01-26T21:52:59.107Z,10.73
2019-01-26T21:55:28.320Z,10.30
2019-01-26T21:57:57.272Z,12.00
2019-01-26T22:00:28.475Z,9.83
2019-01-26T22:02:57.620Z,10.47
2019-01-26T22:05:26.900Z,10.90
2019-01-26T22:07:55.785Z,12.17
2019-01-26T22:10:28.590Z,10.93
2019-01-26T22:12:57.991Z,12.60
2019-01-26T22:15:26.803Z,12.17
2019-01-26T22:17:55.672Z,10.53
2019-01-26T22:20:26.535Z,9.87
2019-01-26T22:22:55.735Z,10.47
2019-01-26T22:25:24.536Z,9.33
2019-01-26T22:27:54.427Z,10.37
2019-01-26T22:30:31.043Z,9.23
2019-01-26T22:33:00.070Z,9.87
2019-01-26T22:35:28.779Z,10.00
2019-01-26T22:37:57.601Z,9.10
2019-01-26T22:40:31.682Z,9.33
2019-01-26T22:43:00.476Z,8.83
2019-01-26T22:45:29.448Z,8.00
2019-01-26T22:47:58.103Z,9.07
2019-01-26T22:50:28.480Z,8.83
2019-01-26T22:52:57.136Z,8.97
2019-01-26T22:55:26.639Z,8.70
2019-01-26T22:57:55.591Z,8.87
2019-01-26T23:00:49.803Z,8.33
2019-01-26T23:03:23.290Z,8.23
2019-01-26T23:06:00.615Z,9.57
2019-01-26T23:08:34.187Z,9.00
2019-01-26T23:11:20.791Z,8.20
2019-01-26T23:13:52.480Z,8.37
2019-01-26T23:16:49.693Z,8.40
2019-01-26T23:19:33.390Z,8.83
2019-01-26T23:22:21.519Z,9.53
2019-01-26T23:25:09.740Z,7.73
2019-01-26T23:27:59.337Z,8.93
2019-01-26T23:30:46.179Z,8.43
2019-01-26T23:33:17.450Z,7.43
2019-01-26T23:35:46.083Z,7.77
2019-01-26T23:38:14.668Z,7.27
2019-01-26T23:40:43.229Z,9.13
2019-01-26T23:43:12.004Z,7.60
2019-01-26T23:45:40.643Z,7.53
2019-01-26T23:48:09.231Z,7.70
2019-01-26T23:50:37.790Z,7.00
2019-01-26T23:53:06.493Z,7.53
2019-01-26T23:55:35.070Z,7.10
2019-01-26T23:58:03.632Z,8.00
