createdAt,value
2018-09-08T00:02:16.275Z,92060.05
2018-09-08T00:04:52.313Z,92054.41
2018-09-08T00:07:33.833Z,92049.52
2018-09-08T00:10:11.312Z,92047.88
2018-09-08T00:12:48.766Z,92044.88
2018-09-08T00:15:29.760Z,92049.42
2018-09-08T00:18:10.546Z,92052.02
2018-09-08T00:20:52.098Z,92057.17
2018-09-08T00:23:32.972Z,92055.12
2018-09-08T00:26:13.797Z,92060.31
2018-09-08T00:29:53.846Z,92061.34
2018-09-08T00:32:29.730Z,92048.31
2018-09-08T00:35:06.343Z,92046.74
2018-09-08T00:37:42.168Z,92051.25
2018-09-08T00:40:18.398Z,92047.94
2018-09-08T00:42:54.185Z,92046.02
2018-09-08T00:45:30.054Z,92044.75
2018-09-08T00:48:06.599Z,92045.09
2018-09-08T00:50:42.483Z,92052.61
2018-09-08T00:53:18.236Z,92061.13
2018-09-08T00:55:53.929Z,92056.84
2018-09-08T00:58:29.666Z,92057.34
2018-09-08T01:01:05.650Z,92061.75
2018-09-08T01:03:41.500Z,92064.79
2018-09-08T01:06:17.364Z,92064.16
2018-09-08T01:08:53.249Z,92069.04
2018-09-08T01:11:29.371Z,92069.98
2018-09-08T01:14:07.045Z,92076.94
2018-09-08T01:16:42.858Z,92076.50
2018-09-08T01:19:18.725Z,92081.35
2018-09-08T01:21:54.642Z,92079.63
2018-09-08T01:24:30.485Z,92080.41
2018-09-08T01:27:06.239Z,92081.97
2018-09-08T01:29:42.571Z,92079.14
2018-09-08T01:32:18.407Z,92074.08
2018-09-08T01:34:54.269Z,92079.06
2018-09-08T01:37:30.241Z,92086.77
2018-09-08T01:40:07.593Z,92086.74
2018-09-08T01:42:43.379Z,92097.36
2018-09-08T01:45:19.068Z,92092.20
2018-09-08T01:47:54.844Z,92094.42
2018-09-08T01:50:30.753Z,92089.53
2018-09-08T01:53:06.629Z,92090.40
2018-09-08T01:55:42.351Z,92089.13
2018-09-08T01:58:18.869Z,92089.91
2018-09-08T02:00:54.638Z,92099.19
2018-09-08T02:03:30.386Z,92093.19
2018-09-08T02:06:06.251Z,92090.69
2018-09-08T02:08:42.987Z,92089.98
2018-09-08T02:11:18.684Z,92099.06
2018-09-08T02:13:54.535Z,92084.22
2018-09-08T02:16:30.351Z,92089.48
2018-09-08T02:19:06.366Z,92090.58
2018-09-08T02:21:43.021Z,92082.64
2018-09-08T02:24:18.742Z,92084.62
2018-09-08T02:26:54.410Z,92087.44
2018-09-08T02:29:30.506Z,92079.00
2018-09-08T02:32:10.503Z,92076.80
2018-09-08T02:34:46.471Z,92084.26
2018-09-08T02:37:22.235Z,92084.23
2018-09-08T02:39:58.390Z,92083.84
2018-09-08T02:42:34.161Z,92077.72
2018-09-08T02:45:09.986Z,92083.25
2018-09-08T02:47:45.903Z,92081.55
2018-09-08T02:50:39.302Z,92088.52
2018-09-08T02:53:14.577Z,92096.50
2018-09-08T02:55:49.053Z,92099.22
2018-09-08T02:58:23.241Z,92097.89
2018-09-08T03:00:57.711Z,92099.95
2018-09-08T03:03:32.786Z,92102.11
2018-09-08T03:06:07.057Z,92097.19
2018-09-08T03:08:41.196Z,92100.84
2018-09-08T03:11:15.552Z,92096.08
2018-09-08T03:13:50.043Z,92093.83
2018-09-08T03:16:24.464Z,92092.98
2018-09-08T03:18:58.777Z,92091.03
2018-09-08T03:21:33.173Z,92097.39
2018-09-08T03:24:07.508Z,92093.25
2018-09-08T03:26:41.887Z,92099.09
2018-09-08T03:29:16.189Z,92092.14
2018-09-08T03:31:53.479Z,92102.56
2018-09-08T03:34:27.791Z,92100.27
2018-09-08T03:37:02.212Z,92105.43
2018-09-08T03:39:39.164Z,92102.88
2018-09-08T03:42:13.981Z,92104.81
2018-09-08T03:44:48.269Z,92104.98
2018-09-08T03:47:22.618Z,92100.70
2018-09-08T03:49:57.024Z,92093.88
2018-09-08T03:52:31.278Z,92098.09
2018-09-08T03:55:05.504Z,92102.30
2018-09-08T03:57:39.888Z,92109.47
2018-09-08T04:00:14.269Z,92112.13
2018-09-08T04:02:49.918Z,92104.31
2018-09-08T04:05:25.819Z,92103.47
2018-09-08T04:08:01.711Z,92106.22
2018-09-08T04:10:37.473Z,92105.43
2018-09-08T04:13:13.418Z,92104.84
2018-09-08T04:15:49.293Z,92102.22
2018-09-08T04:18:25.010Z,92105.97
2018-09-08T04:21:00.778Z,92109.72
2018-09-08T04:23:37.149Z,92119.98
2018-09-08T04:26:12.929Z,92123.62
2018-09-08T04:28:48.867Z,92121.31
2018-09-08T04:31:24.534Z,92126.55
2018-09-08T04:34:00.394Z,92129.06
2018-09-08T04:36:35.958Z,92132.48
2018-09-08T04:39:12.309Z,92129.15
2018-09-08T04:41:48.103Z,92130.30
2018-09-08T04:44:23.788Z,92137.19
2018-09-08T04:47:00.253Z,92136.55
2018-09-08T04:49:35.939Z,92139.47
2018-09-08T04:52:11.503Z,92145.19
2018-09-08T04:54:47.234Z,92153.42
2018-09-08T04:57:23.102Z,92150.63
2018-09-08T04:59:58.962Z,92143.80
2018-09-08T05:02:35.747Z,92153.28
2018-09-08T05:05:11.865Z,92142.81
2018-09-08T05:07:47.840Z,92144.09
2018-09-08T05:10:24.367Z,92140.75
2018-09-08T05:13:00.220Z,92147.05
2018-09-08T05:15:35.829Z,92156.19
2018-09-08T05:18:11.789Z,92156.48
2018-09-08T05:20:47.472Z,92156.33
2018-09-08T05:23:23.230Z,92153.45
2018-09-08T05:25:59.789Z,92161.89
2018-09-08T05:28:36.520Z,92162.61
2018-09-08T05:31:12.555Z,92164.47
2018-09-08T05:33:48.670Z,92158.24
2018-09-08T05:36:24.583Z,92166.13
2018-09-08T05:39:00.672Z,92157.00
2018-09-08T05:41:36.515Z,92157.32
2018-09-08T05:44:12.773Z,92160.76
2018-09-08T05:46:49.052Z,92166.73
2018-09-08T05:49:24.928Z,92168.63
2018-09-08T05:52:02.553Z,92166.53
2018-09-08T05:54:38.267Z,92160.52
2018-09-08T05:57:14.979Z,92163.67
2018-09-08T05:59:45.979Z,92165.80
2018-09-08T06:02:16.887Z,92162.73
2018-09-08T06:04:47.789Z,92164.92
2018-09-08T06:07:18.709Z,92168.98
2018-09-08T06:09:50.469Z,92173.65
2018-09-08T06:12:21.901Z,92171.80
2018-09-08T06:14:52.872Z,92174.63
2018-09-08T06:17:23.744Z,92175.98
2018-09-08T06:19:54.723Z,92175.33
2018-09-08T06:22:25.828Z,92183.47
2018-09-08T06:24:56.791Z,92180.13
2018-09-08T06:27:27.677Z,92183.98
2018-09-08T06:29:58.744Z,92185.97
2018-09-08T06:32:29.793Z,92188.20
2018-09-08T06:35:01.164Z,92187.14
2018-09-08T06:37:32.969Z,92188.52
2018-09-08T06:40:03.949Z,92180.19
2018-09-08T06:42:35.351Z,92182.02
2018-09-08T06:45:06.299Z,92180.19
2018-09-08T06:47:38.092Z,92184.27
2018-09-08T06:50:08.931Z,92182.16
2018-09-08T06:52:39.753Z,92182.94
2018-09-08T06:55:10.573Z,92181.05
2018-09-08T06:57:41.587Z,92184.33
2018-09-08T07:00:12.678Z,92179.11
2018-09-08T07:02:44.739Z,92177.03
2018-09-08T07:05:21.991Z,92174.39
2018-09-08T07:07:53.317Z,92176.44
2018-09-08T07:10:24.122Z,92174.97
2018-09-08T07:12:55.257Z,92169.65
2018-09-08T07:15:26.165Z,92173.95
2018-09-08T07:18:00.356Z,92177.50
2018-09-08T07:20:31.167Z,92176.45
2018-09-08T07:23:02.064Z,92177.91
2018-09-08T07:25:33.132Z,92183.61
2018-09-08T07:28:04.251Z,92182.41
2018-09-08T07:30:35.054Z,92182.43
2018-09-08T07:33:05.953Z,92182.83
2018-09-08T07:35:37.960Z,92172.99
2018-09-08T07:38:08.902Z,92180.24
2018-09-08T07:40:39.727Z,92179.94
2018-09-08T07:43:11.188Z,92182.78
2018-09-08T07:45:43.263Z,92187.19
2018-09-08T07:48:14.705Z,92182.61
2018-09-08T07:50:45.468Z,92181.27
2018-09-08T07:53:16.827Z,92189.55
2018-09-08T07:55:47.736Z,92191.86
2018-09-08T07:58:18.663Z,92197.51
2018-09-08T08:00:49.554Z,92190.05
2018-09-08T08:03:20.574Z,92194.86
2018-09-08T08:05:51.379Z,92191.19
2018-09-08T08:08:22.293Z,92193.55
2018-09-08T08:10:53.051Z,92189.05
2018-09-08T08:13:23.822Z,92189.34
2018-09-08T08:15:54.765Z,92189.16
2018-09-08T08:18:26.276Z,92184.50
2018-09-08T08:20:57.264Z,92190.09
2018-09-08T08:23:28.145Z,92190.61
2018-09-08T08:25:58.897Z,92187.64
2018-09-08T08:28:29.766Z,92195.09
2018-09-08T08:31:00.820Z,92189.20
2018-09-08T08:33:31.793Z,92190.29
2018-09-08T08:36:02.706Z,92189.53
2018-09-08T08:38:33.679Z,92190.81
2018-09-08T08:41:04.699Z,92186.39
2018-09-08T08:43:36.097Z,92190.08
2018-09-08T08:46:06.938Z,92193.44
2018-09-08T08:48:37.747Z,92188.02
2018-09-08T08:51:19.281Z,92196.51
2018-09-08T08:54:01.004Z,92189.43
2018-09-08T08:56:32.202Z,92197.27
2018-09-08T08:59:02.991Z,92196.45
2018-09-08T09:01:33.937Z,92194.98
2018-09-08T09:04:04.792Z,92193.60
2018-09-08T09:06:36.022Z,92195.47
2018-09-08T09:09:11.665Z,92197.44
2018-09-08T09:11:42.787Z,92195.49
2018-09-08T09:14:14.650Z,92196.23
2018-09-08T09:16:46.446Z,92191.36
2018-09-08T09:19:39.282Z,92200.64
2018-09-08T09:22:23.174Z,92197.15
2018-09-08T09:24:58.332Z,92195.30
2018-09-08T09:27:31.108Z,92192.67
2018-09-08T09:30:02.515Z,92196.32
2018-09-08T09:32:33.673Z,92196.42
2018-09-08T09:35:04.638Z,92194.64
2018-09-08T09:37:35.395Z,92192.80
2018-09-08T09:40:07.866Z,92198.19
2018-09-08T09:42:38.623Z,92195.73
2018-09-08T09:45:10.090Z,92191.89
2018-09-08T09:47:41.744Z,92196.84
2018-09-08T09:50:13.298Z,92203.15
2018-09-08T09:52:44.103Z,92199.47
2018-09-08T09:55:14.928Z,92199.51
2018-09-08T09:57:46.699Z,92202.11
2018-09-08T10:00:22.765Z,92203.37
2018-09-08T10:02:58.511Z,92204.80
2018-09-08T10:05:30.093Z,92203.55
2018-09-08T10:08:01.289Z,92205.11
2018-09-08T10:10:32.195Z,92200.44
2018-09-08T10:13:03.553Z,92206.53
2018-09-08T10:15:34.615Z,92204.74
2018-09-08T10:18:05.367Z,92200.87
2018-09-08T10:20:41.084Z,92206.74
2018-09-08T10:23:12.134Z,92202.20
2018-09-08T10:25:44.493Z,92198.66
2018-09-08T10:28:15.388Z,92198.40
2018-09-08T10:30:46.525Z,92197.41
2018-09-08T10:33:17.327Z,92195.66
2018-09-08T10:35:48.099Z,92190.39
2018-09-08T10:38:18.930Z,92195.70
2018-09-08T10:40:49.859Z,92193.42
2018-09-08T10:43:20.687Z,92189.92
2018-09-08T10:45:51.581Z,92181.83
2018-09-08T10:48:22.370Z,92176.48
2018-09-08T10:50:54.664Z,92180.77
2018-09-08T10:53:26.050Z,92180.30
2018-09-08T10:55:57.933Z,92171.28
2018-09-08T10:58:30.384Z,92176.70
2018-09-08T11:01:02.074Z,92172.13
2018-09-08T11:03:32.839Z,92169.64
2018-09-08T11:06:03.646Z,92166.37
2018-09-08T11:08:34.545Z,92167.55
2018-09-08T11:11:05.382Z,92153.90
2018-09-08T11:13:36.109Z,92155.88
2018-09-08T11:16:06.895Z,92153.37
2018-09-08T11:18:37.833Z,92150.13
2018-09-08T11:21:08.732Z,92148.42
2018-09-08T11:23:40.229Z,92134.59
2018-09-08T11:26:11.064Z,92139.84
2018-09-08T11:30:06.761Z,92135.10
2018-09-08T11:32:37.558Z,92128.13
2018-09-08T11:35:11.307Z,92129.72
2018-09-08T11:37:42.783Z,92130.98
2018-09-08T11:40:15.096Z,92125.78
2018-09-08T11:43:09.971Z,92128.36
2018-09-08T11:45:40.818Z,92125.53
2018-09-08T11:48:12.418Z,92131.30
2018-09-08T11:50:44.295Z,92128.24
2018-09-08T11:53:15.927Z,92126.00
2018-09-08T11:55:46.999Z,92129.00
2018-09-08T11:58:21.825Z,92127.03
2018-09-08T12:00:53.108Z,92112.92
2018-09-08T12:03:24.214Z,92116.94
2018-09-08T12:05:55.122Z,92109.68
2018-09-08T12:08:25.988Z,92099.41
2018-09-08T12:10:57.660Z,92103.23
2018-09-08T12:13:28.502Z,92101.95
2018-09-08T12:15:59.601Z,92094.57
2018-09-08T12:18:30.468Z,92089.44
2018-09-08T12:21:01.545Z,92094.54
2018-09-08T12:23:32.495Z,92091.63
2018-09-08T12:26:03.304Z,92093.34
2018-09-08T12:28:34.190Z,92090.11
2018-09-08T12:31:05.087Z,92088.00
2018-09-08T12:33:40.188Z,92087.05
2018-09-08T12:36:11.306Z,92085.53
2018-09-08T12:38:42.607Z,92080.38
2018-09-08T12:41:13.626Z,92078.48
2018-09-08T12:43:44.548Z,92081.84
2018-09-08T12:46:15.730Z,92081.07
2018-09-08T12:48:46.708Z,92079.97
2018-09-08T12:51:18.097Z,92083.00
2018-09-08T12:53:50.945Z,92077.11
2018-09-08T12:56:23.670Z,92083.66
2018-09-08T12:58:54.589Z,92072.06
2018-09-08T13:01:26.940Z,92079.77
2018-09-08T13:03:57.870Z,92080.94
2018-09-08T13:06:29.343Z,92083.95
2018-09-08T13:09:00.104Z,92081.69
2018-09-08T13:11:31.457Z,92085.02
2018-09-08T13:14:02.227Z,92085.80
2018-09-08T13:16:33.955Z,92085.63
2018-09-08T13:19:04.841Z,92083.86
2018-09-08T13:21:37.585Z,92086.41
2018-09-08T13:24:09.778Z,92089.23
2018-09-08T13:29:11.433Z,92088.95
2018-09-08T13:31:42.649Z,92093.96
2018-09-08T13:34:15.030Z,92096.92
2018-09-08T13:36:46.721Z,92103.52
2018-09-08T13:39:17.499Z,92103.94
2018-09-08T13:41:50.051Z,92108.59
2018-09-08T13:44:21.419Z,92116.84
2018-09-08T13:46:53.207Z,92126.17
2018-09-08T13:49:24.192Z,92131.12
2018-09-08T13:51:55.051Z,92138.20
2018-09-08T13:54:25.974Z,92165.21
2018-09-08T13:57:08.955Z,92170.99
2018-09-08T13:59:39.958Z,92193.34
2018-09-08T14:02:13.193Z,92198.50
2018-09-08T14:04:44.422Z,92207.72
2018-09-08T14:07:28.744Z,92226.66
2018-09-08T14:10:01.485Z,92236.95
2018-09-08T14:12:37.029Z,92234.63
2018-09-08T14:15:08.134Z,92238.31
2018-09-08T14:17:40.134Z,92237.78
2018-09-08T14:20:17.463Z,92232.94
2018-09-08T14:22:50.938Z,92225.64
2018-09-08T14:25:23.100Z,92224.32
2018-09-08T14:27:54.499Z,92217.45
2018-09-08T14:30:26.690Z,92216.80
2018-09-08T14:32:57.532Z,92214.30
2018-09-08T14:35:28.321Z,92205.00
2018-09-08T14:37:59.157Z,92206.55
2018-09-08T14:40:30.269Z,92203.22
2018-09-08T14:43:03.855Z,92193.63
2018-09-08T14:45:34.683Z,92189.22
2018-09-08T14:48:08.964Z,92189.61
2018-09-08T14:50:39.728Z,92187.53
2018-09-08T14:53:10.526Z,92188.10
2018-09-08T14:55:41.281Z,92196.60
2018-09-08T14:58:13.031Z,92194.55
2018-09-08T15:00:43.848Z,92192.33
2018-09-08T15:03:14.787Z,92189.52
2018-09-08T15:05:45.960Z,92191.13
2018-09-08T15:08:18.259Z,92194.39
2018-09-08T15:10:49.090Z,92192.59
2018-09-08T15:13:20.463Z,92197.66
2018-09-08T15:15:51.645Z,92197.32
2018-09-08T15:18:22.477Z,92209.27
2018-09-08T15:20:53.287Z,92208.02
2018-09-08T15:23:24.958Z,92208.62
2018-09-08T15:25:55.805Z,92208.14
2018-09-08T15:28:27.022Z,92216.83
2018-09-08T15:30:58.191Z,92215.95
2018-09-08T15:33:34.691Z,92217.80
2018-09-08T15:36:06.805Z,92226.00
2018-09-08T15:38:37.874Z,92217.16
2018-09-08T15:41:08.951Z,92223.72
2018-09-08T15:43:43.287Z,92231.81
2018-09-08T15:46:25.019Z,92240.95
2018-09-08T15:49:00.470Z,92244.59
2018-09-08T15:51:31.944Z,92246.62
2018-09-08T15:54:03.833Z,92250.78
2018-09-08T15:56:34.752Z,92252.78
2018-09-08T15:59:05.676Z,92250.72
2018-09-08T16:01:36.451Z,92247.11
2018-09-08T16:04:07.348Z,92250.41
2018-09-08T16:06:39.358Z,92249.08
2018-09-08T16:09:10.182Z,92255.37
2018-09-08T16:11:40.990Z,92256.51
2018-09-08T16:14:11.913Z,92260.28
2018-09-08T16:18:07.299Z,92264.27
2018-09-08T16:20:38.233Z,92268.48
2018-09-08T16:23:10.109Z,92265.05
2018-09-08T16:25:41.457Z,92267.76
2018-09-08T16:28:12.338Z,92264.23
2018-09-08T16:30:44.977Z,92266.84
2018-09-08T16:33:16.043Z,92273.11
2018-09-08T16:35:46.957Z,92274.55
2018-09-08T16:38:19.124Z,92280.11
2018-09-08T16:40:50.559Z,92276.51
2018-09-08T16:43:21.413Z,92276.66
2018-09-08T16:45:52.696Z,92279.08
2018-09-08T16:48:23.472Z,92283.36
2018-09-08T16:50:55.490Z,92284.06
2018-09-08T16:53:26.470Z,92290.77
2018-09-08T16:55:57.336Z,92292.38
2018-09-08T16:58:28.217Z,92295.63
2018-09-08T17:00:59.209Z,92300.28
2018-09-08T17:03:30.476Z,92303.99
2018-09-08T17:06:01.302Z,92317.39
2018-09-08T17:08:32.102Z,92321.09
2018-09-08T17:11:02.909Z,92324.95
2018-09-08T17:13:33.937Z,92329.58
2018-09-08T17:16:04.755Z,92329.30
2018-09-08T17:18:36.057Z,92333.92
2018-09-08T17:21:07.273Z,92340.09
2018-09-08T17:23:38.106Z,92343.77
2018-09-08T17:26:08.937Z,92344.95
2018-09-08T17:28:40.100Z,92348.09
2018-09-08T17:31:10.928Z,92342.23
2018-09-08T17:33:41.699Z,92347.40
2018-09-08T17:36:12.651Z,92344.50
2018-09-08T17:38:43.460Z,92350.25
2018-09-08T17:41:14.376Z,92346.41
2018-09-08T17:43:45.161Z,92353.45
2018-09-08T17:46:21.833Z,92358.26
2018-09-08T17:48:52.616Z,92359.94
2018-09-08T17:51:23.516Z,92358.47
2018-09-08T17:53:54.368Z,92358.17
2018-09-08T17:56:25.321Z,92359.15
2018-09-08T17:58:56.785Z,92357.67
2018-09-08T18:01:27.878Z,92366.77
2018-09-08T18:03:59.434Z,92372.42
2018-09-08T18:06:30.269Z,92362.81
2018-09-08T18:09:01.501Z,92369.13
2018-09-08T18:11:32.499Z,92373.02
2018-09-08T18:14:03.368Z,92380.94
2018-09-08T18:16:34.290Z,92377.05
2018-09-08T18:19:05.397Z,92385.01
2018-09-08T18:21:36.217Z,92394.20
2018-09-08T18:24:06.496Z,92396.98
2018-09-08T18:26:37.332Z,92397.45
2018-09-08T18:29:08.490Z,92396.80
2018-09-08T18:31:39.413Z,92399.40
2018-09-08T18:34:10.201Z,92401.34
2018-09-08T18:36:41.092Z,92406.70
2018-09-08T18:39:12.941Z,92404.81
2018-09-08T18:41:43.992Z,92403.45
2018-09-08T18:44:14.763Z,92401.67
2018-09-08T18:46:45.781Z,92397.73
2018-09-08T18:49:16.547Z,92400.50
2018-09-08T18:51:47.796Z,92397.48
2018-09-08T18:54:18.546Z,92398.48
2018-09-08T18:56:52.520Z,92407.30
2018-09-08T18:59:28.590Z,92404.48
2018-09-08T19:01:59.409Z,92404.70
2018-09-08T19:04:30.924Z,92407.49
2018-09-08T19:07:06.644Z,92409.51
2018-09-08T19:09:40.565Z,92402.22
2018-09-08T19:12:12.983Z,92406.08
2018-09-08T19:14:50.409Z,92403.55
2018-09-08T19:17:21.407Z,92411.22
2018-09-08T19:19:57.010Z,92411.68
2018-09-08T19:22:28.175Z,92409.22
2018-09-08T19:24:59.519Z,92410.27
2018-09-08T19:27:31.150Z,92412.02
2018-09-08T19:30:04.235Z,92415.43
2018-09-08T19:35:41.652Z,92417.96
2018-09-08T19:38:30.661Z,92416.28
2018-09-08T19:48:43.785Z,92427.77
2018-09-08T20:41:40.126Z,92446.33
2018-09-08T20:44:16.204Z,92446.66
2018-09-08T20:46:51.967Z,92444.83
2018-09-08T20:49:28.556Z,92448.61
2018-09-08T20:52:04.265Z,92444.77
2018-09-08T20:54:40.131Z,92446.33
2018-09-08T20:57:15.996Z,92449.33
2018-09-08T20:59:51.920Z,92458.97
2018-09-08T21:02:27.829Z,92463.87
2018-09-08T21:05:03.743Z,92469.30
2018-09-08T21:07:39.729Z,92467.78
2018-09-08T21:10:16.457Z,92462.05
2018-09-08T21:12:53.014Z,92462.47
2018-09-08T21:15:28.976Z,92458.96
2018-09-08T21:18:04.613Z,92455.83
2018-09-08T21:20:40.343Z,92460.88
2018-09-08T21:23:16.470Z,92462.86
2018-09-08T21:25:52.192Z,92463.02
2018-09-08T21:28:28.074Z,92466.00
2018-09-08T21:31:03.954Z,92469.90
2018-09-08T21:33:39.769Z,92462.73
2018-09-08T21:36:15.483Z,92467.84
2018-09-08T21:38:51.220Z,92465.86
2018-09-08T21:41:28.313Z,92472.06
2018-09-08T21:44:04.389Z,92467.53
2018-09-08T21:46:40.242Z,92461.67
2018-09-08T21:49:17.307Z,92459.48
2018-09-08T21:51:53.232Z,92460.44
2018-09-08T21:54:28.165Z,92454.69
2018-09-08T21:57:03.013Z,92454.37
2018-09-08T22:19:57.793Z,92460.98
2018-09-08T22:22:32.500Z,92458.50
2018-09-08T22:25:07.368Z,92460.53
2018-09-08T22:27:42.303Z,92465.42
2018-09-08T22:30:17.501Z,92468.78
2018-09-08T22:32:52.341Z,92470.26
2018-09-08T22:35:27.477Z,92467.48
2018-09-08T22:38:02.186Z,92466.47
2018-09-08T22:40:36.930Z,92471.06
2018-09-08T22:43:11.737Z,92468.91
2018-09-08T22:45:47.206Z,92474.15
2018-09-08T22:48:21.859Z,92483.04
2018-09-08T22:50:56.619Z,92484.63
2018-09-08T22:53:31.304Z,92477.26
2018-09-08T22:56:06.380Z,92481.13
2018-09-08T22:58:41.237Z,92475.57
2018-09-08T23:01:15.962Z,92484.53
2018-09-08T23:03:50.694Z,92487.16
2018-09-08T23:06:25.472Z,92482.15
2018-09-08T23:09:00.394Z,92485.03
2018-09-08T23:11:35.166Z,92468.58
2018-09-08T23:14:09.874Z,92467.34
2018-09-08T23:16:44.701Z,92453.08
2018-09-08T23:19:19.449Z,92452.12
2018-09-08T23:21:54.222Z,92450.45
2018-09-08T23:24:28.942Z,92449.13
2018-09-08T23:27:03.770Z,92441.38
2018-09-08T23:29:38.758Z,92443.47
2018-09-08T23:32:13.600Z,92439.47
2018-09-08T23:34:48.378Z,92438.91
2018-09-08T23:37:23.114Z,92445.88
2018-09-08T23:39:57.912Z,92446.18
2018-09-08T23:42:33.085Z,92447.30
2018-09-08T23:45:07.865Z,92456.81
2018-09-08T23:47:42.761Z,92461.08
2018-09-08T23:50:17.601Z,92467.76
2018-09-08T23:52:52.726Z,92456.98
2018-09-08T23:55:27.618Z,92456.91
2018-09-08T23:58:02.354Z,92461.27
