createdAt,value
2018-12-01T00:00:53.894Z,90.81
2018-12-01T00:01:53.890Z,91.52
2018-12-01T00:02:53.864Z,90.91
2018-12-01T00:03:53.853Z,91.00
2018-12-01T00:04:53.834Z,90.62
2018-12-01T00:05:53.816Z,90.81
2018-12-01T00:06:53.799Z,90.72
2018-12-01T00:07:53.785Z,90.81
2018-12-01T00:08:53.767Z,90.62
2018-12-01T00:09:53.749Z,90.62
2018-12-01T00:10:53.733Z,90.62
2018-12-01T00:11:53.715Z,90.34
2018-12-01T00:12:53.703Z,91.00
2018-12-01T00:13:53.696Z,90.62
2018-12-01T00:14:53.671Z,90.81
2018-12-01T00:15:53.657Z,91.00
2018-12-01T00:16:53.677Z,90.53
2018-12-01T00:17:53.623Z,90.81
2018-12-01T00:18:53.608Z,90.72
2018-12-01T00:19:53.594Z,91.19
2018-12-01T00:20:53.574Z,91.38
2018-12-01T00:21:53.553Z,91.09
2018-12-01T00:22:53.541Z,91.19
2018-12-01T00:23:53.525Z,91.09
2018-12-01T00:24:53.507Z,91.28
2018-12-01T00:25:53.486Z,91.57
2018-12-01T00:26:53.479Z,91.09
2018-12-01T00:27:53.462Z,91.19
2018-12-01T00:28:53.451Z,91.76
2018-12-01T00:29:53.428Z,91.76
2018-12-01T00:30:53.414Z,91.76
2018-12-01T00:31:53.401Z,92.04
2018-12-01T00:32:53.381Z,92.23
2018-12-01T00:33:53.363Z,92.61
2018-12-01T00:34:53.349Z,92.80
2018-12-01T00:35:53.333Z,92.33
2018-12-01T00:36:53.317Z,93.18
2018-12-01T00:37:53.309Z,93.46
2018-12-01T00:38:53.288Z,93.37
2018-12-01T00:39:53.270Z,94.32
2018-12-01T00:40:53.252Z,94.42
2018-12-01T00:41:53.242Z,94.51
2018-12-01T00:42:53.222Z,94.32
2018-12-01T00:43:53.207Z,94.13
2018-12-01T00:44:53.186Z,94.79
2018-12-01T00:45:53.172Z,94.79
2018-12-01T00:46:53.155Z,94.42
2018-12-01T00:47:53.142Z,94.79
2018-12-01T00:48:53.128Z,94.60
2018-12-01T00:49:53.107Z,94.51
2018-12-01T00:50:53.095Z,94.32
2018-12-01T00:51:53.076Z,94.79
2018-12-01T00:52:53.065Z,94.42
2018-12-01T00:53:53.042Z,94.79
2018-12-01T00:54:53.030Z,94.32
2018-12-01T00:55:53.012Z,94.04
2018-12-01T00:56:52.990Z,93.56
2018-12-01T00:57:52.973Z,94.42
2018-12-01T00:58:52.963Z,93.94
2018-12-01T00:59:52.945Z,93.56
2018-12-01T01:00:52.933Z,93.46
2018-12-01T01:01:52.916Z,93.37
2018-12-01T01:02:52.902Z,93.37
2018-12-01T01:03:52.885Z,93.18
2018-12-01T01:04:52.864Z,92.99
2018-12-01T01:05:52.852Z,92.99
2018-12-01T01:06:52.835Z,93.27
2018-12-01T01:07:52.821Z,92.99
2018-12-01T01:08:52.807Z,92.33
2018-12-01T01:09:52.791Z,92.52
2018-12-01T01:10:52.773Z,92.71
2018-12-01T01:11:52.749Z,92.42
2018-12-01T01:12:52.737Z,92.33
2018-12-01T01:13:52.721Z,92.33
2018-12-01T01:14:52.704Z,92.14
2018-12-01T01:15:52.683Z,92.61
2018-12-01T01:16:52.673Z,92.33
2018-12-01T01:17:52.662Z,92.52
2018-12-01T01:18:52.644Z,92.52
2018-12-01T01:19:52.618Z,92.71
2018-12-01T01:20:52.610Z,92.42
2018-12-01T01:21:52.592Z,92.52
2018-12-01T01:22:52.577Z,92.61
2018-12-01T01:23:52.560Z,92.61
2018-12-01T01:24:52.550Z,92.33
2018-12-01T01:25:52.531Z,92.42
2018-12-01T01:26:52.513Z,91.85
2018-12-01T01:27:52.500Z,92.14
2018-12-01T01:28:52.479Z,92.23
2018-12-01T01:29:52.475Z,92.23
2018-12-01T01:30:52.449Z,92.14
2018-12-01T01:31:52.435Z,91.76
2018-12-01T01:32:52.417Z,91.85
2018-12-01T01:33:52.399Z,91.28
2018-12-01T01:34:52.392Z,91.76
2018-12-01T01:35:52.375Z,91.76
2018-12-01T01:36:52.360Z,91.47
2018-12-01T01:37:52.345Z,91.47
2018-12-01T01:38:52.318Z,92.23
2018-12-01T01:39:52.306Z,92.42
2018-12-01T01:40:52.287Z,92.04
2018-12-01T01:41:52.273Z,92.14
2018-12-01T01:42:52.253Z,91.85
2018-12-01T01:43:52.241Z,92.80
2018-12-01T01:44:52.226Z,93.18
2018-12-01T01:45:52.209Z,92.90
2018-12-01T01:46:52.191Z,92.71
2018-12-01T01:47:52.177Z,93.18
2018-12-01T01:48:52.159Z,93.08
2018-12-01T01:49:52.146Z,93.08
2018-12-01T01:50:52.128Z,93.18
2018-12-01T01:51:52.107Z,93.37
2018-12-01T01:52:52.097Z,93.37
2018-12-01T01:53:52.080Z,93.27
2018-12-01T01:54:52.062Z,93.18
2018-12-01T01:55:52.044Z,93.27
2018-12-01T01:56:52.043Z,93.56
2018-12-01T01:57:52.014Z,93.75
2018-12-01T01:58:51.999Z,93.94
2018-12-01T01:59:51.986Z,93.75
2018-12-01T02:00:51.966Z,94.32
2018-12-01T02:01:51.956Z,94.13
2018-12-01T02:02:51.937Z,94.32
2018-12-01T02:03:51.921Z,94.13
2018-12-01T02:04:51.909Z,94.42
2018-12-01T02:05:51.884Z,94.42
2018-12-01T02:06:51.866Z,94.32
2018-12-01T02:07:51.856Z,94.89
2018-12-01T02:08:51.842Z,94.13
2018-12-01T02:09:51.822Z,94.70
2018-12-01T02:10:51.810Z,94.89
2018-12-01T02:11:51.794Z,94.89
2018-12-01T02:12:51.776Z,95.55
2018-12-01T02:13:51.759Z,95.07
2018-12-01T02:14:51.743Z,95.74
2018-12-01T02:15:51.729Z,96.03
2018-12-01T02:16:51.718Z,95.26
2018-12-01T02:17:51.701Z,95.26
2018-12-01T02:18:51.677Z,95.36
2018-12-01T02:19:51.665Z,95.26
2018-12-01T02:20:51.645Z,95.65
2018-12-01T02:21:51.633Z,95.65
2018-12-01T02:22:51.610Z,95.84
2018-12-01T02:23:51.600Z,96.12
2018-12-01T02:24:51.583Z,95.84
2018-12-01T02:25:51.568Z,95.84
2018-12-01T02:26:51.550Z,96.03
2018-12-01T02:27:51.531Z,95.84
2018-12-01T02:28:51.520Z,95.74
2018-12-01T02:29:51.501Z,96.22
2018-12-01T02:30:51.490Z,96.31
2018-12-01T02:31:51.472Z,95.93
2018-12-01T02:32:51.455Z,96.22
2018-12-01T02:33:51.434Z,96.22
2018-12-01T02:34:51.420Z,96.12
2018-12-01T02:35:51.448Z,95.65
2018-12-01T02:36:51.384Z,95.55
2018-12-01T02:37:51.377Z,95.84
2018-12-01T02:38:51.351Z,95.55
2018-12-01T02:39:51.346Z,95.17
2018-12-01T02:40:51.329Z,95.36
2018-12-01T02:41:51.303Z,95.17
2018-12-01T02:42:51.294Z,95.36
2018-12-01T02:43:51.273Z,95.36
2018-12-01T02:44:51.261Z,95.84
2018-12-01T02:45:51.238Z,95.55
2018-12-01T02:46:51.231Z,95.74
2018-12-01T02:47:51.213Z,95.84
2018-12-01T02:48:51.200Z,95.93
2018-12-01T02:49:51.178Z,95.65
2018-12-01T02:50:51.166Z,95.84
2018-12-01T02:51:51.142Z,95.65
2018-12-01T02:52:51.130Z,95.36
2018-12-01T02:53:51.112Z,95.07
2018-12-01T02:54:51.101Z,95.45
2018-12-01T02:55:51.081Z,94.98
2018-12-01T02:56:51.065Z,95.45
2018-12-01T02:57:51.048Z,95.36
2018-12-01T02:58:51.033Z,95.74
2018-12-01T02:59:51.015Z,96.03
2018-12-01T03:00:51.003Z,95.65
2018-12-01T03:01:50.984Z,95.65
2018-12-01T03:02:50.967Z,96.22
2018-12-01T03:03:50.948Z,96.03
2018-12-01T03:04:50.940Z,96.97
2018-12-01T03:05:50.916Z,96.69
2018-12-01T03:06:50.903Z,96.97
2018-12-01T03:07:50.885Z,96.88
2018-12-01T03:08:50.867Z,96.78
2018-12-01T03:09:50.850Z,96.59
2018-12-01T03:10:50.837Z,96.69
2018-12-01T03:11:50.824Z,96.59
2018-12-01T03:12:50.805Z,96.59
2018-12-01T03:13:50.794Z,96.50
2018-12-01T03:14:50.774Z,96.59
2018-12-01T03:15:50.754Z,96.78
2018-12-01T03:16:50.738Z,96.69
2018-12-01T03:17:50.727Z,96.41
2018-12-01T03:18:50.709Z,96.78
2018-12-01T03:19:50.697Z,95.93
2018-12-01T03:20:50.678Z,95.84
2018-12-01T03:21:50.661Z,95.84
2018-12-01T03:22:50.660Z,96.03
2018-12-01T03:23:50.627Z,95.55
2018-12-01T03:24:50.612Z,95.17
2018-12-01T03:25:50.596Z,95.45
2018-12-01T03:26:50.580Z,95.45
2018-12-01T03:27:50.564Z,95.45
2018-12-01T03:28:50.546Z,95.26
2018-12-01T03:29:50.526Z,95.07
2018-12-01T03:30:50.513Z,95.55
2018-12-01T03:31:50.497Z,95.36
2018-12-01T03:32:50.482Z,95.45
2018-12-01T03:33:50.465Z,94.79
2018-12-01T03:34:50.445Z,94.89
2018-12-01T03:35:50.433Z,94.79
2018-12-01T03:36:50.419Z,94.42
2018-12-01T03:37:50.399Z,94.70
2018-12-01T03:38:50.387Z,94.32
2018-12-01T03:39:50.368Z,94.13
2018-12-01T03:40:50.358Z,93.65
2018-12-01T03:41:50.338Z,94.04
2018-12-01T03:42:50.320Z,93.75
2018-12-01T03:43:50.308Z,93.94
2018-12-01T03:44:50.286Z,93.84
2018-12-01T03:45:50.277Z,94.13
2018-12-01T03:46:50.254Z,94.70
2018-12-01T03:47:50.238Z,94.51
2018-12-01T03:48:50.226Z,94.60
2018-12-01T03:49:50.219Z,94.89
2018-12-01T03:50:50.191Z,94.79
2018-12-01T03:51:50.177Z,95.17
2018-12-01T03:52:50.158Z,95.26
2018-12-01T03:53:50.144Z,95.55
2018-12-01T03:54:50.128Z,95.84
2018-12-01T03:55:50.112Z,95.74
2018-12-01T03:56:50.096Z,95.84
2018-12-01T03:57:50.081Z,96.12
2018-12-01T03:58:50.060Z,95.65
2018-12-01T03:59:50.045Z,96.03
2018-12-01T04:00:50.028Z,95.55
2018-12-01T04:01:50.015Z,95.65
2018-12-01T04:02:50.001Z,95.93
2018-12-01T04:03:49.979Z,95.84
2018-12-01T04:04:49.966Z,95.65
2018-12-01T04:05:49.952Z,96.03
2018-12-01T04:06:49.936Z,95.55
2018-12-01T04:07:49.920Z,95.45
2018-12-01T04:08:49.902Z,95.45
2018-12-01T04:09:49.887Z,95.36
2018-12-01T04:10:49.859Z,94.98
2018-12-01T04:11:49.848Z,95.07
2018-12-01T04:12:49.834Z,94.89
2018-12-01T04:13:49.827Z,95.45
2018-12-01T04:14:49.809Z,95.84
2018-12-01T04:15:49.794Z,95.93
2018-12-01T04:16:49.773Z,95.74
2018-12-01T04:17:49.755Z,95.65
2018-12-01T04:18:49.735Z,96.12
2018-12-01T04:19:49.719Z,96.97
2018-12-01T04:20:49.718Z,96.41
2018-12-01T04:21:49.696Z,96.78
2018-12-01T04:22:49.682Z,96.88
2018-12-01T04:23:49.658Z,96.50
2018-12-01T04:24:49.636Z,96.41
2018-12-01T04:25:49.626Z,96.41
2018-12-01T04:26:49.613Z,96.41
2018-12-01T04:27:49.598Z,97.35
2018-12-01T04:28:49.583Z,97.16
2018-12-01T04:29:49.562Z,97.07
2018-12-01T04:30:49.543Z,97.45
2018-12-01T04:31:49.533Z,97.83
2018-12-01T04:32:49.507Z,97.45
2018-12-01T04:33:49.494Z,97.16
2018-12-01T04:34:49.479Z,97.07
2018-12-01T04:35:49.466Z,96.78
2018-12-01T04:36:49.447Z,97.07
2018-12-01T04:37:49.436Z,97.26
2018-12-01T04:38:49.419Z,97.73
2018-12-01T04:39:49.398Z,97.26
2018-12-01T04:40:49.382Z,97.16
2018-12-01T04:41:49.363Z,97.54
2018-12-01T04:42:49.347Z,97.64
2018-12-01T04:43:49.331Z,97.45
2018-12-01T04:44:49.321Z,97.35
2018-12-01T04:45:49.309Z,97.26
2018-12-01T04:46:49.284Z,97.73
2018-12-01T04:47:49.282Z,97.64
2018-12-01T04:48:49.248Z,97.16
2018-12-01T04:49:49.258Z,97.07
2018-12-01T04:50:49.230Z,97.54
2018-12-01T04:51:49.201Z,97.16
2018-12-01T04:52:49.191Z,96.88
2018-12-01T04:53:49.169Z,96.78
2018-12-01T04:54:49.151Z,96.97
2018-12-01T04:55:49.139Z,95.84
2018-12-01T04:56:49.134Z,95.84
2018-12-01T04:57:49.109Z,95.45
2018-12-01T04:58:49.091Z,95.26
2018-12-01T04:59:49.075Z,95.36
2018-12-01T05:00:49.053Z,95.45
2018-12-01T05:01:49.043Z,95.65
2018-12-01T05:02:49.026Z,95.07
2018-12-01T05:03:49.012Z,94.89
2018-12-01T05:04:48.990Z,94.70
2018-12-01T05:05:48.980Z,95.45
2018-12-01T05:06:48.966Z,95.65
2018-12-01T05:07:48.946Z,95.07
2018-12-01T05:08:49.436Z,95.36
2018-12-01T05:09:48.910Z,95.36
2018-12-01T05:10:48.895Z,95.84
2018-12-01T05:11:48.877Z,95.84
2018-12-01T05:12:48.865Z,95.65
2018-12-01T05:13:48.844Z,96.31
2018-12-01T05:14:48.833Z,96.12
2018-12-01T05:15:48.818Z,96.03
2018-12-01T05:16:48.798Z,96.31
2018-12-01T05:17:48.787Z,96.03
2018-12-01T05:18:48.759Z,95.55
2018-12-01T05:19:48.749Z,96.03
2018-12-01T05:20:48.753Z,95.84
2018-12-01T05:21:48.711Z,95.84
2018-12-01T05:22:48.705Z,95.55
2018-12-01T05:23:48.687Z,95.55
2018-12-01T05:24:48.669Z,95.65
2018-12-01T05:25:48.654Z,95.55
2018-12-01T05:26:48.636Z,95.74
2018-12-01T05:27:48.620Z,95.65
2018-12-01T05:28:48.606Z,95.65
2018-12-01T05:29:48.590Z,95.36
2018-12-01T05:30:48.576Z,95.07
2018-12-01T05:31:48.554Z,94.98
2018-12-01T05:32:48.540Z,95.36
2018-12-01T05:33:48.519Z,95.17
2018-12-01T05:34:48.505Z,95.36
2018-12-01T05:35:48.485Z,94.98
2018-12-01T05:36:48.473Z,94.60
2018-12-01T05:37:48.464Z,94.79
2018-12-01T05:38:48.443Z,94.60
2018-12-01T05:39:48.423Z,94.79
2018-12-01T05:40:48.413Z,94.51
2018-12-01T05:41:48.390Z,94.79
2018-12-01T05:42:48.384Z,94.79
2018-12-01T05:43:48.360Z,94.51
2018-12-01T05:44:48.349Z,94.42
2018-12-01T05:45:48.332Z,94.51
2018-12-01T05:46:48.314Z,94.70
2018-12-01T05:47:48.300Z,94.23
2018-12-01T05:48:48.290Z,94.51
2018-12-01T05:49:48.267Z,94.60
2018-12-01T05:50:48.251Z,93.94
2018-12-01T05:51:48.236Z,93.75
2018-12-01T05:52:48.211Z,94.13
2018-12-01T05:53:48.197Z,94.04
2018-12-01T05:54:48.183Z,93.65
2018-12-01T05:55:48.166Z,93.84
2018-12-01T05:56:48.158Z,94.04
2018-12-01T05:57:48.134Z,93.94
2018-12-01T05:58:48.123Z,93.94
2018-12-01T05:59:48.103Z,94.04
2018-12-01T06:00:48.088Z,93.75
2018-12-01T06:01:48.068Z,93.94
2018-12-01T06:02:48.054Z,94.04
2018-12-01T06:03:48.037Z,94.13
2018-12-01T06:04:48.020Z,93.75
2018-12-01T06:05:48.010Z,94.13
2018-12-01T06:06:47.997Z,93.65
2018-12-01T06:07:47.973Z,93.75
2018-12-01T06:08:47.959Z,93.46
2018-12-01T06:09:47.947Z,93.65
2018-12-01T06:10:47.928Z,94.04
2018-12-01T06:11:47.903Z,94.23
2018-12-01T06:12:47.894Z,94.04
2018-12-01T06:13:47.876Z,94.23
2018-12-01T06:14:47.864Z,93.56
2018-12-01T06:15:47.840Z,93.84
2018-12-01T06:16:47.828Z,93.56
2018-12-01T06:17:47.811Z,94.79
2018-12-01T06:18:47.791Z,93.65
2018-12-01T06:19:47.798Z,93.84
2018-12-01T06:20:47.769Z,94.13
2018-12-01T06:21:47.758Z,93.75
2018-12-01T06:22:47.734Z,93.65
2018-12-01T06:23:47.718Z,93.18
2018-12-01T06:24:47.694Z,93.08
2018-12-01T06:25:47.686Z,93.46
2018-12-01T06:26:47.667Z,93.18
2018-12-01T06:27:47.653Z,93.37
2018-12-01T06:28:47.638Z,93.37
2018-12-01T06:29:47.615Z,93.75
2018-12-01T06:30:47.607Z,93.75
2018-12-01T06:31:47.586Z,93.65
2018-12-01T06:32:47.571Z,94.51
2018-12-01T06:33:47.554Z,95.26
2018-12-01T06:34:47.539Z,95.26
2018-12-01T06:35:47.524Z,95.36
2018-12-01T06:36:47.502Z,95.74
2018-12-01T06:37:47.489Z,96.03
2018-12-01T06:38:47.471Z,96.03
2018-12-01T06:39:47.459Z,95.55
2018-12-01T06:40:47.438Z,96.03
2018-12-01T06:41:47.449Z,96.45
2018-12-01T06:42:47.408Z,96.03
2018-12-01T06:43:47.394Z,96.97
2018-12-01T06:44:47.376Z,96.36
2018-12-01T06:45:47.360Z,96.69
2018-12-01T06:46:47.344Z,96.59
2018-12-01T06:47:47.327Z,96.78
2018-12-01T06:48:47.311Z,96.55
2018-12-01T06:49:47.297Z,96.07
2018-12-01T06:50:47.285Z,96.07
2018-12-01T06:51:47.262Z,96.17
2018-12-01T06:52:47.249Z,96.17
2018-12-01T06:53:47.232Z,96.26
2018-12-01T06:54:47.214Z,95.60
2018-12-01T06:55:47.197Z,95.65
2018-12-01T06:56:47.182Z,96.03
2018-12-01T06:57:47.162Z,95.60
2018-12-01T06:58:47.152Z,95.98
2018-12-01T06:59:47.131Z,95.60
2018-12-01T07:00:47.117Z,95.98
2018-12-01T07:01:47.108Z,95.65
2018-12-01T07:02:47.085Z,95.65
2018-12-01T07:03:47.069Z,95.22
2018-12-01T07:04:47.051Z,95.03
2018-12-01T07:05:47.037Z,95.45
2018-12-01T07:06:47.025Z,95.55
2018-12-01T07:07:46.996Z,94.98
2018-12-01T07:08:46.982Z,94.60
2018-12-01T07:09:46.964Z,94.70
2018-12-01T07:10:46.956Z,94.51
2018-12-01T07:11:46.936Z,94.89
2018-12-01T07:12:46.922Z,94.51
2018-12-01T07:13:46.906Z,94.79
2018-12-01T07:14:46.890Z,94.70
2018-12-01T07:15:46.992Z,95.65
2018-12-01T07:16:46.847Z,95.36
2018-12-01T07:17:46.840Z,95.26
2018-12-01T07:18:46.825Z,95.26
2018-12-01T07:19:46.818Z,95.36
2018-12-01T07:20:46.794Z,95.45
2018-12-01T07:21:46.777Z,94.70
2018-12-01T07:22:46.755Z,94.89
2018-12-01T07:23:46.739Z,94.70
2018-12-01T07:24:46.727Z,94.98
2018-12-01T07:25:46.709Z,95.26
2018-12-01T07:26:46.694Z,95.45
2018-12-01T07:27:46.679Z,95.65
2018-12-01T07:28:46.665Z,95.45
2018-12-01T07:29:46.645Z,95.26
2018-12-01T07:30:46.626Z,94.89
2018-12-01T07:31:46.612Z,95.45
2018-12-01T07:32:46.598Z,95.74
2018-12-01T07:33:46.581Z,95.55
2018-12-01T07:34:46.569Z,95.45
2018-12-01T07:35:46.539Z,95.84
2018-12-01T07:36:46.530Z,95.74
2018-12-01T07:37:46.511Z,96.12
2018-12-01T07:38:46.505Z,96.31
2018-12-01T07:39:46.481Z,96.12
2018-12-01T07:40:53.213Z,95.93
2018-12-01T07:41:46.447Z,96.12
2018-12-01T07:42:46.433Z,96.31
2018-12-01T07:43:46.413Z,95.65
2018-12-01T07:44:47.030Z,95.55
2018-12-01T07:45:46.383Z,96.03
2018-12-01T07:46:46.370Z,95.93
2018-12-01T07:47:46.354Z,95.07
2018-12-01T07:48:46.334Z,95.36
2018-12-01T07:49:46.320Z,95.36
2018-12-01T07:50:46.304Z,95.45
2018-12-01T07:51:46.286Z,95.26
2018-12-01T07:52:46.278Z,95.45
2018-12-01T07:53:46.256Z,95.45
2018-12-01T07:54:46.238Z,95.07
2018-12-01T07:55:46.218Z,95.17
2018-12-01T07:56:46.208Z,95.45
2018-12-01T07:57:46.195Z,95.45
2018-12-01T07:58:46.171Z,95.45
2018-12-01T07:59:46.164Z,94.60
2018-12-01T08:00:46.143Z,94.70
2018-12-01T08:01:46.127Z,94.98
2018-12-01T08:02:46.114Z,94.89
2018-12-01T08:03:46.097Z,94.98
2018-12-01T08:04:46.087Z,94.51
2018-12-01T08:05:46.060Z,94.23
2018-12-01T08:06:46.044Z,94.79
2018-12-01T08:07:46.027Z,94.51
2018-12-01T08:08:46.016Z,94.70
2018-12-01T08:09:45.996Z,94.79
2018-12-01T08:10:45.986Z,94.51
2018-12-01T08:11:45.967Z,94.51
2018-12-01T08:12:45.952Z,94.13
2018-12-01T08:13:45.935Z,94.32
2018-12-01T08:14:45.917Z,94.13
2018-12-01T08:15:45.901Z,94.13
2018-12-01T08:16:45.885Z,93.99
2018-12-01T08:17:45.889Z,93.70
2018-12-01T08:18:45.856Z,93.70
2018-12-01T08:19:45.842Z,93.89
2018-12-01T08:20:45.826Z,94.08
2018-12-01T08:21:45.807Z,93.80
2018-12-01T08:22:45.782Z,94.37
2018-12-01T08:23:45.771Z,94.08
2018-12-01T08:24:45.757Z,94.27
2018-12-01T08:25:45.739Z,94.08
2018-12-01T08:26:45.721Z,93.99
2018-12-01T08:27:45.709Z,94.08
2018-12-01T08:28:45.691Z,94.27
2018-12-01T08:29:45.676Z,94.37
2018-12-01T08:30:45.659Z,93.99
2018-12-01T08:31:45.647Z,93.51
2018-12-01T08:32:45.629Z,93.70
2018-12-01T08:33:45.609Z,93.89
2018-12-01T08:34:45.599Z,94.08
2018-12-01T08:35:45.580Z,94.18
2018-12-01T08:36:45.569Z,94.37
2018-12-01T08:37:45.548Z,94.18
2018-12-01T08:38:45.534Z,94.08
2018-12-01T08:39:45.513Z,93.70
2018-12-01T08:40:45.500Z,94.56
2018-12-01T08:41:45.485Z,94.74
2018-12-01T08:42:45.468Z,94.84
2018-12-01T08:43:45.447Z,95.50
2018-12-01T08:44:45.435Z,95.69
2018-12-01T08:45:45.419Z,95.88
2018-12-01T08:46:45.405Z,95.88
2018-12-01T08:47:45.383Z,95.98
2018-12-01T08:48:45.373Z,94.46
2018-12-01T08:49:45.356Z,93.13
2018-12-01T08:50:46.320Z,93.13
2018-12-01T08:51:45.321Z,93.04
2018-12-01T08:52:45.302Z,93.32
2018-12-01T08:53:45.295Z,93.61
2018-12-01T08:54:45.277Z,93.70
2018-12-01T08:55:45.265Z,94.56
2018-12-01T08:56:45.245Z,94.74
2018-12-01T08:57:45.225Z,94.37
2018-12-01T08:58:45.211Z,94.84
2018-12-01T08:59:45.198Z,95.03
2018-12-01T09:00:45.183Z,94.93
2018-12-01T09:01:45.166Z,94.56
2018-12-01T09:02:45.148Z,94.27
2018-12-01T09:03:45.131Z,93.89
2018-12-01T09:04:45.118Z,93.99
2018-12-01T09:05:45.102Z,93.61
2018-12-01T09:06:45.087Z,93.23
2018-12-01T09:07:45.070Z,93.04
2018-12-01T09:08:45.052Z,92.76
2018-12-01T09:09:45.040Z,92.85
2018-12-01T09:10:45.015Z,93.61
2018-12-01T09:11:45.007Z,94.56
2018-12-01T09:12:44.997Z,94.46
2018-12-01T09:13:44.976Z,94.74
2018-12-01T09:14:44.959Z,94.65
2018-12-01T09:15:44.943Z,93.89
2018-12-01T09:16:44.944Z,94.46
2018-12-01T09:17:44.908Z,94.27
2018-12-01T09:18:44.900Z,95.22
2018-12-01T09:19:44.880Z,95.31
2018-12-01T09:20:44.864Z,95.31
2018-12-01T09:21:44.847Z,95.12
2018-12-01T09:22:44.830Z,95.12
2018-12-01T09:23:44.811Z,95.12
2018-12-01T09:24:44.794Z,95.31
2018-12-01T09:25:44.783Z,95.41
2018-12-01T09:26:44.769Z,95.12
2018-12-01T09:27:44.755Z,95.22
2018-12-01T09:28:44.739Z,94.93
2018-12-01T09:29:44.713Z,94.84
2018-12-01T09:30:44.705Z,94.74
2018-12-01T09:31:44.685Z,94.65
2018-12-01T09:32:44.674Z,94.37
2018-12-01T09:33:44.658Z,94.74
2018-12-01T09:34:44.641Z,93.80
2018-12-01T09:35:44.623Z,93.41
2018-12-01T09:36:44.609Z,92.76
2018-12-01T09:37:44.587Z,92.47
2018-12-01T09:38:44.569Z,92.66
2018-12-01T09:39:44.558Z,92.57
2018-12-01T09:40:44.541Z,92.42
2018-12-01T09:41:44.533Z,92.52
2018-12-01T09:42:44.510Z,92.80
2018-12-01T09:43:44.499Z,92.80
2018-12-01T09:44:44.481Z,92.23
2018-12-01T09:45:44.470Z,91.94
2018-12-01T09:46:44.457Z,91.38
2018-12-01T09:47:44.473Z,91.47
2018-12-01T09:48:44.416Z,90.14
2018-12-01T09:49:44.402Z,89.86
2018-12-01T09:50:44.391Z,90.05
2018-12-01T09:51:44.365Z,90.33
2018-12-01T09:52:44.354Z,90.05
2018-12-01T09:53:44.340Z,91.00
2018-12-01T09:54:44.327Z,90.24
2018-12-01T09:55:44.308Z,89.48
2018-12-01T09:56:44.291Z,89.10
2018-12-01T09:57:44.274Z,89.00
2018-12-01T09:58:44.259Z,88.53
2018-12-01T09:59:44.245Z,88.62
2018-12-01T10:00:44.231Z,88.06
2018-12-01T10:01:44.213Z,87.77
2018-12-01T10:02:44.194Z,88.24
2018-12-01T10:03:44.183Z,88.72
2018-12-01T10:04:44.167Z,89.33
2018-12-01T10:05:44.155Z,89.90
2018-12-01T10:06:44.139Z,89.72
2018-12-01T10:07:44.121Z,88.01
2018-12-01T10:08:44.111Z,87.15
2018-12-01T10:09:44.085Z,87.67
2018-12-01T10:10:44.075Z,86.34
2018-12-01T10:11:44.058Z,86.63
2018-12-01T10:12:44.038Z,85.86
2018-12-01T10:13:44.029Z,85.30
2018-12-01T10:14:44.006Z,85.39
2018-12-01T10:15:43.997Z,84.82
2018-12-01T10:16:43.980Z,84.82
2018-12-01T10:17:43.967Z,83.87
2018-12-01T10:18:43.948Z,83.53
2018-12-01T10:19:43.934Z,83.82
2018-12-01T10:20:43.919Z,83.34
2018-12-01T10:21:43.905Z,82.58
2018-12-01T10:22:43.883Z,82.49
2018-12-01T10:23:43.877Z,81.35
2018-12-01T10:24:43.863Z,81.44
2018-12-01T10:25:43.845Z,80.30
2018-12-01T10:26:43.825Z,79.83
2018-12-01T10:27:43.815Z,80.11
2018-12-01T10:28:43.795Z,80.11
2018-12-01T10:29:43.785Z,79.86
2018-12-01T10:30:43.765Z,80.44
2018-12-01T10:31:43.748Z,79.77
2018-12-01T10:32:43.739Z,79.77
2018-12-01T10:33:43.725Z,78.91
2018-12-01T10:34:43.720Z,79.01
2018-12-01T10:35:43.693Z,78.53
2018-12-01T10:36:43.683Z,78.38
2018-12-01T10:37:43.665Z,78.38
2018-12-01T10:38:43.642Z,77.24
2018-12-01T10:39:43.636Z,76.96
2018-12-01T10:40:43.624Z,77.53
2018-12-01T10:41:43.606Z,78.10
2018-12-01T10:42:43.592Z,76.86
2018-12-01T10:43:43.585Z,76.14
2018-12-01T10:44:43.556Z,75.28
2018-12-01T10:45:43.554Z,73.85
2018-12-01T10:46:43.539Z,74.04
2018-12-01T10:47:43.521Z,73.28
2018-12-01T10:48:43.509Z,73.10
2018-12-01T10:49:43.495Z,72.33
2018-12-01T10:50:43.477Z,72.52
2018-12-01T10:51:43.463Z,72.62
2018-12-01T10:52:43.443Z,72.33
2018-12-01T10:53:43.436Z,72.30
2018-12-01T10:54:43.418Z,72.67
2018-12-01T10:55:43.404Z,73.25
2018-12-01T10:56:43.414Z,74.39
2018-12-01T10:57:43.380Z,74.26
2018-12-01T10:58:43.360Z,75.21
2018-12-01T10:59:43.350Z,75.96
2018-12-01T11:00:43.335Z,77.11
2018-12-01T11:01:43.324Z,77.26
2018-12-01T11:02:43.305Z,77.64
2018-12-01T11:03:43.305Z,78.30
2018-12-01T11:04:43.273Z,79.63
2018-12-01T11:05:43.271Z,80.02
2018-12-01T11:06:43.251Z,80.55
2018-12-01T11:07:43.235Z,80.07
2018-12-01T11:08:43.224Z,80.74
2018-12-01T11:09:43.206Z,81.40
2018-12-01T11:10:43.192Z,81.68
2018-12-01T11:11:43.181Z,81.78
2018-12-01T11:12:43.165Z,82.26
2018-12-01T11:13:43.158Z,81.59
2018-12-01T11:14:43.142Z,81.21
2018-12-01T11:15:43.117Z,81.30
2018-12-01T11:16:43.104Z,81.35
2018-12-01T11:17:43.088Z,81.54
2018-12-01T11:18:43.076Z,81.25
2018-12-01T11:19:43.094Z,81.44
2018-12-01T11:20:43.047Z,80.24
2018-12-01T11:21:43.032Z,79.77
2018-12-01T11:22:43.015Z,80.05
2018-12-01T11:23:43.004Z,78.53
2018-12-01T11:24:42.984Z,77.72
2018-12-01T11:25:42.975Z,78.00
2018-12-01T11:26:42.957Z,77.24
2018-12-01T11:27:42.951Z,77.37
2018-12-01T11:28:42.930Z,76.14
2018-12-01T11:29:42.911Z,75.19
2018-12-01T11:30:42.904Z,73.47
2018-12-01T11:31:42.886Z,72.52
2018-12-01T11:32:42.872Z,71.76
2018-12-01T11:33:42.857Z,71.67
2018-12-01T11:34:42.846Z,72.05
2018-12-01T11:35:42.834Z,71.95
2018-12-01T11:36:42.817Z,71.86
2018-12-01T11:37:42.812Z,71.63
2018-12-01T11:38:42.787Z,72.11
2018-12-01T11:39:42.777Z,72.58
2018-12-01T11:40:42.762Z,73.88
2018-12-01T11:41:42.750Z,74.63
2018-12-01T11:42:42.737Z,74.92
2018-12-01T11:43:42.725Z,75.02
2018-12-01T11:44:42.704Z,75.78
2018-12-01T11:45:42.693Z,76.25
2018-12-01T11:46:42.679Z,76.63
2018-12-01T11:47:42.666Z,77.11
2018-12-01T11:48:42.650Z,77.68
2018-12-01T11:49:42.635Z,78.02
2018-12-01T11:50:42.618Z,77.36
2018-12-01T11:51:42.599Z,77.55
2018-12-01T11:52:42.594Z,77.92
2018-12-01T11:53:42.574Z,78.40
2018-12-01T11:54:42.566Z,78.69
2018-12-01T11:55:42.548Z,78.78
2018-12-01T11:56:42.531Z,78.40
2018-12-01T11:57:42.521Z,78.11
2018-12-01T11:58:42.505Z,78.50
2018-12-01T11:59:42.489Z,78.30
2018-12-01T12:00:42.477Z,78.50
2018-12-01T12:01:42.455Z,78.78
2018-12-01T12:02:42.449Z,79.06
2018-12-01T12:03:42.433Z,78.97
2018-12-01T12:04:42.421Z,78.88
2018-12-01T12:05:42.400Z,78.69
2018-12-01T12:06:42.382Z,78.50
2018-12-01T12:07:42.374Z,79.35
2018-12-01T12:08:42.357Z,79.16
2018-12-01T12:09:42.391Z,79.06
2018-12-01T12:10:42.328Z,79.83
2018-12-01T12:11:42.314Z,78.97
2018-12-01T12:12:42.300Z,78.30
2018-12-01T12:13:42.285Z,77.45
2018-12-01T12:14:42.271Z,78.11
2018-12-01T12:15:42.259Z,77.92
2018-12-01T12:16:42.243Z,78.40
2018-12-01T12:17:42.229Z,78.59
2018-12-01T12:18:42.213Z,78.59
2018-12-01T12:19:42.195Z,77.92
2018-12-01T12:20:42.184Z,77.73
2018-12-01T12:21:42.170Z,78.11
2018-12-01T12:22:42.156Z,77.92
2018-12-01T12:23:42.140Z,77.83
2018-12-01T12:24:42.126Z,77.31
2018-12-01T12:25:42.110Z,77.60
2018-12-01T12:26:42.098Z,78.27
2018-12-01T12:27:42.080Z,78.45
2018-12-01T12:28:42.068Z,78.27
2018-12-01T12:29:42.053Z,78.27
2018-12-01T12:30:42.039Z,77.70
2018-12-01T12:31:42.023Z,77.60
2018-12-01T12:32:42.009Z,76.46
2018-12-01T12:33:41.997Z,76.37
2018-12-01T12:34:41.977Z,77.22
2018-12-01T12:35:41.969Z,77.22
2018-12-01T12:36:41.953Z,77.03
2018-12-01T12:37:41.934Z,76.46
2018-12-01T12:38:41.918Z,76.84
2018-12-01T12:39:41.908Z,77.12
2018-12-01T12:40:41.901Z,77.22
2018-12-01T12:41:41.879Z,76.84
2018-12-01T12:42:41.870Z,76.75
2018-12-01T12:43:41.845Z,77.41
2018-12-01T12:44:41.837Z,77.41
2018-12-01T12:45:41.816Z,78.36
2018-12-01T12:46:41.802Z,78.64
2018-12-01T12:47:41.790Z,78.74
2018-12-01T12:48:41.779Z,78.74
2018-12-01T12:49:41.756Z,78.64
2018-12-01T12:50:41.744Z,78.74
2018-12-01T12:51:41.726Z,78.55
2018-12-01T12:52:41.712Z,79.03