createdAt,value
2022-09-29T00:00:53.762Z,9.98
2022-09-29T00:03:22.961Z,10.11
2022-09-29T00:05:53.600Z,10.17
2022-09-29T00:08:24.240Z,10.25
2022-09-29T00:10:51.504Z,10.33
2022-09-29T00:13:19.066Z,10.30
2022-09-29T00:15:58.230Z,10.39
2022-09-29T00:18:26.800Z,10.37
2022-09-29T00:23:37.575Z,10.49
2022-09-29T00:28:53.702Z,10.35
2022-09-29T00:31:21.714Z,10.43
2022-09-29T00:33:50.643Z,10.44
2022-09-29T00:36:20.218Z,10.40
2022-09-29T00:38:49.829Z,10.43
2022-09-29T00:41:24.374Z,10.46
2022-09-29T00:49:51.834Z,10.29
2022-09-29T00:57:54.728Z,10.15
2022-09-29T01:00:22.012Z,9.81
2022-09-29T01:02:57.655Z,10.08
2022-09-29T01:05:33.586Z,10.17
2022-09-29T01:08:12.653Z,10.15
2022-09-29T01:10:41.364Z,10.23
2022-09-29T01:13:08.459Z,10.33
2022-09-29T01:15:36.264Z,10.37
2022-09-29T01:18:03.902Z,10.38
2022-09-29T01:20:35.414Z,10.42
2022-09-29T01:27:05.377Z,10.59
2022-09-29T01:33:01.726Z,10.47
2022-09-29T01:43:58.195Z,10.52
2022-09-29T01:46:33.999Z,10.28
2022-09-29T01:49:03.586Z,10.34
2022-09-29T01:54:52.519Z,10.42
2022-09-29T01:57:53.337Z,10.48
2022-09-29T02:00:23.898Z,10.60
2022-09-29T02:05:47.256Z,10.72
2022-09-29T02:08:23.126Z,10.76
2022-09-29T02:11:04.122Z,10.66
2022-09-29T02:13:41.959Z,10.49
2022-09-29T02:16:13.533Z,10.36
2022-09-29T02:18:58.155Z,10.38
2022-09-29T02:21:29.548Z,10.47
2022-09-29T02:23:57.443Z,10.64
2022-09-29T02:26:30.470Z,10.54
2022-09-29T02:28:58.051Z,10.69
2022-09-29T02:31:25.826Z,10.73
2022-09-29T02:33:52.921Z,10.69
2022-09-29T02:56:43.613Z,10.72
2022-09-29T02:59:20.711Z,10.72
2022-09-29T03:01:52.193Z,10.80
2022-09-29T03:04:22.017Z,10.85
2022-09-29T03:06:49.422Z,10.90
2022-09-29T03:09:17.217Z,10.94
2022-09-29T03:11:44.939Z,10.92
2022-09-29T03:14:12.870Z,10.92
2022-09-29T03:16:40.386Z,10.95
2022-09-29T03:19:07.915Z,10.73
2022-09-29T03:21:35.508Z,10.80
2022-09-29T03:24:02.736Z,10.55
2022-09-29T03:26:30.307Z,10.56
2022-09-29T03:28:57.872Z,10.29
2022-09-29T03:31:25.040Z,10.28
2022-09-29T03:33:52.177Z,10.21
2022-09-29T03:36:19.283Z,10.08
2022-09-29T03:38:47.269Z,10.01
2022-09-29T03:41:15.623Z,10.07
2022-09-29T03:43:42.900Z,10.11
2022-09-29T03:46:10.029Z,10.08
2022-09-29T03:48:37.336Z,10.07
2022-09-29T03:51:05.968Z,10.04
2022-09-29T03:53:35.590Z,10.00
2022-09-29T03:56:03.633Z,9.98
2022-09-29T03:58:30.692Z,9.94
2022-09-29T04:00:57.974Z,9.88
2022-09-29T04:03:25.971Z,9.83
2022-09-29T04:05:53.049Z,9.84
2022-09-29T04:08:20.296Z,9.80
2022-09-29T04:10:48.115Z,9.76
2022-09-29T04:13:19.828Z,9.59
2022-09-29T04:15:49.166Z,9.60
2022-09-29T04:18:16.763Z,9.52
2022-09-29T04:20:43.768Z,9.59
2022-09-29T04:23:10.821Z,9.47
2022-09-29T04:25:45.813Z,9.45
2022-09-29T04:28:13.749Z,9.41
2022-09-29T04:30:40.880Z,9.26
2022-09-29T04:33:07.936Z,9.17
2022-09-29T04:35:37.046Z,9.24
2022-09-29T04:38:04.392Z,9.06
2022-09-29T04:40:31.504Z,8.91
2022-09-29T04:42:58.571Z,8.83
2022-09-29T04:45:25.736Z,8.91
2022-09-29T04:47:53.082Z,8.94
2022-09-29T04:50:20.632Z,9.04
2022-09-29T04:52:47.960Z,9.07
2022-09-29T04:55:15.646Z,9.07
2022-09-29T04:57:44.087Z,9.22
2022-09-29T05:00:13.017Z,9.02
2022-09-29T05:02:40.292Z,8.95
2022-09-29T05:05:09.247Z,8.92
2022-09-29T05:07:37.356Z,9.09
2022-09-29T05:10:05.226Z,9.14
2022-09-29T05:12:32.909Z,9.15
2022-09-29T05:15:01.457Z,9.16
2022-09-29T05:17:28.611Z,9.16
2022-09-29T05:19:55.657Z,9.22
2022-09-29T05:22:24.509Z,9.28
2022-09-29T05:24:52.745Z,9.30
2022-09-29T05:27:21.829Z,9.35
2022-09-29T05:29:49.399Z,9.39
2022-09-29T05:32:16.647Z,9.33
2022-09-29T05:34:44.039Z,9.43
2022-09-29T05:37:11.828Z,9.46
2022-09-29T05:39:39.684Z,9.46
2022-09-29T05:42:11.557Z,9.17
2022-09-29T05:44:39.150Z,9.13
2022-09-29T05:47:06.213Z,9.36
2022-09-29T05:49:33.454Z,9.48
2022-09-29T05:52:00.841Z,9.52
2022-09-29T05:54:28.483Z,9.46
2022-09-29T05:56:56.234Z,9.47
2022-09-29T05:59:23.314Z,9.53
2022-09-29T06:01:50.636Z,9.66
2022-09-29T06:04:18.217Z,9.77
2022-09-29T06:06:45.376Z,9.75
2022-09-29T06:09:12.502Z,9.84
2022-09-29T06:11:39.702Z,9.96
2022-09-29T06:14:06.774Z,10.05
2022-09-29T06:16:34.579Z,10.09
2022-09-29T06:19:03.963Z,9.91
2022-09-29T06:21:35.177Z,10.12
2022-09-29T06:24:02.709Z,10.27
2022-09-29T06:26:30.474Z,10.40
2022-09-29T06:28:58.624Z,10.54
2022-09-29T06:31:28.866Z,10.68
2022-09-29T06:34:06.358Z,10.82
2022-09-29T06:37:00.138Z,10.97
2022-09-29T06:39:28.149Z,11.00
2022-09-29T06:41:56.416Z,11.04
2022-09-29T06:44:27.977Z,11.12
2022-09-29T06:46:55.544Z,11.24
2022-09-29T06:49:23.628Z,11.16
2022-09-29T06:51:51.174Z,11.31
2022-09-29T06:54:28.118Z,11.22
2022-09-29T06:56:56.745Z,11.42
2022-09-29T06:59:24.123Z,11.61
2022-09-29T07:01:51.969Z,11.59
2022-09-29T07:04:21.454Z,11.70
2022-09-29T07:06:49.329Z,11.93
2022-09-29T07:09:16.936Z,12.04
2022-09-29T07:11:48.362Z,11.95
2022-09-29T07:14:18.673Z,12.15
2022-09-29T07:16:48.620Z,11.90
2022-09-29T07:19:18.310Z,12.21
2022-09-29T07:21:47.355Z,12.17
2022-09-29T07:24:15.234Z,12.02
2022-09-29T07:26:42.630Z,12.33
2022-09-29T07:29:15.350Z,12.63
2022-09-29T07:31:51.609Z,12.72
2022-09-29T07:34:21.614Z,12.88
2022-09-29T07:36:49.861Z,12.91
2022-09-29T07:39:19.737Z,13.00
2022-09-29T07:41:47.139Z,13.07
2022-09-29T07:44:14.625Z,13.09
2022-09-29T07:46:41.777Z,13.17
2022-09-29T07:49:09.053Z,13.05
2022-09-29T07:51:36.239Z,13.28
2022-09-29T07:54:04.999Z,13.29
2022-09-29T07:56:33.058Z,13.35
2022-09-29T07:59:02.422Z,13.48
2022-09-29T08:01:35.509Z,13.36
2022-09-29T08:04:03.648Z,13.03
2022-09-29T08:06:31.121Z,13.17
2022-09-29T08:09:04.591Z,13.48
2022-09-29T08:11:38.910Z,13.59
2022-09-29T08:14:07.780Z,13.85
2022-09-29T08:16:36.539Z,13.99
2022-09-29T08:19:06.038Z,13.59
2022-09-29T08:21:36.552Z,13.93
2022-09-29T08:24:05.198Z,14.04
2022-09-29T08:26:42.688Z,14.01
2022-09-29T08:29:16.717Z,13.91
2022-09-29T08:31:45.745Z,14.06
2022-09-29T08:34:14.107Z,13.95
2022-09-29T08:36:42.103Z,14.31
2022-09-29T08:39:10.588Z,14.43
2022-09-29T08:42:01.631Z,14.63
2022-09-29T08:47:45.078Z,14.61
2022-09-29T08:50:28.161Z,15.02
2022-09-29T08:53:01.387Z,15.29
2022-09-29T08:58:16.796Z,15.40
2022-09-29T09:23:00.142Z,16.31
2022-09-29T09:25:43.655Z,16.43
2022-09-29T09:28:21.166Z,16.55
2022-09-29T09:33:37.867Z,16.30
2022-09-29T09:36:20.529Z,16.43
2022-09-29T09:39:21.867Z,16.42
2022-09-29T09:41:53.132Z,16.78
2022-09-29T09:47:24.294Z,17.34
2022-09-29T09:49:58.527Z,17.45
2022-09-29T09:52:48.202Z,17.65
2022-09-29T09:55:26.637Z,17.51
2022-09-29T10:00:51.629Z,17.00
2022-09-29T10:03:19.011Z,17.52
2022-09-29T10:05:48.883Z,17.34
2022-09-29T10:11:01.522Z,17.84
2022-09-29T10:13:31.162Z,18.32
2022-09-29T10:18:44.000Z,18.95
2022-09-29T10:21:24.372Z,19.04
2022-09-29T10:23:54.020Z,19.14
2022-09-29T10:26:26.304Z,19.33
2022-09-29T10:28:59.147Z,19.60
2022-09-29T10:31:32.945Z,19.34
2022-09-29T10:34:16.724Z,19.33
2022-09-29T10:36:57.903Z,19.43
2022-09-29T10:42:34.894Z,18.68
2022-09-29T10:50:51.499Z,19.05
2022-09-29T10:59:05.343Z,19.45
2022-09-29T11:01:46.084Z,19.16
2022-09-29T11:04:22.883Z,19.47
2022-09-29T11:06:51.088Z,19.81
2022-09-29T11:12:01.656Z,20.10
2022-09-29T11:17:31.482Z,20.79
2022-09-29T11:20:02.286Z,21.16
2022-09-29T11:26:27.421Z,21.16
2022-09-29T11:40:04.799Z,19.92
2022-09-29T12:13:27.377Z,23.41
2022-09-29T12:16:10.404Z,24.52
2022-09-29T12:18:44.261Z,25.12
2022-09-29T12:21:16.981Z,25.86
2022-09-29T12:23:46.678Z,26.66
2022-09-29T12:26:19.949Z,26.84
2022-09-29T12:28:53.264Z,26.97
2022-09-29T12:31:26.445Z,26.98
2022-09-29T12:34:00.937Z,27.28
2022-09-29T12:39:21.396Z,25.17
2022-09-29T12:41:54.284Z,25.16
2022-09-29T12:44:31.265Z,25.84
2022-09-29T12:47:04.712Z,27.25
2022-09-29T12:49:39.028Z,27.65
2022-09-29T12:52:16.319Z,27.01
2022-09-29T12:54:51.348Z,26.23
2022-09-29T12:57:25.465Z,25.23
2022-09-29T12:59:58.178Z,25.38
2022-09-29T13:20:32.133Z,26.78
2022-09-29T13:26:38.640Z,25.66
2022-09-29T13:29:17.585Z,25.77
2022-09-29T13:31:46.533Z,25.68
2022-09-29T13:34:33.573Z,24.57
2022-09-29T13:37:20.548Z,23.90
2022-09-29T13:40:03.745Z,23.72
2022-09-29T13:48:02.852Z,23.05
2022-09-29T13:50:53.029Z,22.22
2022-09-29T14:01:35.700Z,22.71
2022-09-29T14:07:13.920Z,22.93
2022-09-29T14:09:47.544Z,23.00
2022-09-29T14:12:24.017Z,23.16
2022-09-29T14:15:00.118Z,23.24
2022-09-29T14:17:36.121Z,23.02
2022-09-29T14:33:37.290Z,21.69
2022-09-29T14:36:14.358Z,21.72
2022-09-29T14:38:57.883Z,21.48
2022-09-29T14:41:42.103Z,21.35
2022-09-29T14:44:18.522Z,21.39
2022-09-29T15:03:27.890Z,20.72
2022-09-29T15:09:13.614Z,20.59
2022-09-29T15:12:02.704Z,20.64
2022-09-29T15:14:36.960Z,20.64
2022-09-29T15:25:37.169Z,20.08
2022-09-29T15:30:52.074Z,20.00
2022-09-29T15:36:05.176Z,19.95
2022-09-29T15:44:00.767Z,19.52
2022-09-29T15:46:41.364Z,19.60
2022-09-29T15:52:03.088Z,19.48
2022-09-29T15:57:42.992Z,19.25
2022-09-29T16:08:47.883Z,18.93
2022-09-29T16:11:22.932Z,18.97
2022-09-29T16:13:55.355Z,18.93
2022-09-29T16:16:32.230Z,18.86
2022-09-29T16:19:07.259Z,18.88
2022-09-29T16:21:37.650Z,18.83
2022-09-29T16:24:12.923Z,18.66
2022-09-29T16:26:54.259Z,18.57
2022-09-29T16:40:58.128Z,17.85
2022-09-29T16:46:09.682Z,17.75
2022-09-29T16:48:43.594Z,17.63
2022-09-29T16:51:39.192Z,17.63
2022-09-29T16:54:17.248Z,17.59
2022-09-29T16:56:47.420Z,17.57
2022-09-29T16:59:18.214Z,17.48
2022-09-29T17:01:47.032Z,17.25
2022-09-29T17:04:15.128Z,17.09
2022-09-29T17:06:48.172Z,17.09
2022-09-29T17:09:21.138Z,16.66
2022-09-29T17:11:50.680Z,16.42
2022-09-29T17:14:19.152Z,16.40
2022-09-29T17:16:46.281Z,16.46
2022-09-29T17:19:13.366Z,16.45
2022-09-29T17:21:40.583Z,16.32
2022-09-29T17:24:07.695Z,16.27
2022-09-29T17:27:02.304Z,16.15
2022-09-29T17:29:30.288Z,15.84
2022-09-29T17:31:57.928Z,15.73
2022-09-29T17:34:29.573Z,15.52
2022-09-29T17:37:01.644Z,15.52
2022-09-29T17:39:29.354Z,15.44
2022-09-29T17:41:58.953Z,15.47
2022-09-29T17:44:27.890Z,15.42
2022-09-29T17:47:16.855Z,15.37
2022-09-29T17:49:50.084Z,15.32
2022-09-29T17:52:19.808Z,15.29
2022-09-29T17:54:47.486Z,15.27
2022-09-29T17:57:44.467Z,15.23
2022-09-29T18:00:34.505Z,15.17
2022-09-29T18:03:03.789Z,15.12
2022-09-29T18:05:33.597Z,15.06
2022-09-29T18:08:16.701Z,15.01
2022-09-29T18:13:35.175Z,14.73
2022-09-29T18:16:14.156Z,14.71
2022-09-29T18:18:45.085Z,14.78
2022-09-29T18:21:19.344Z,14.77
2022-09-29T18:23:55.410Z,14.65
2022-09-29T18:26:35.656Z,14.73
2022-09-29T18:29:17.171Z,14.64
2022-09-29T18:31:45.288Z,14.56
2022-09-29T18:34:18.206Z,14.60
2022-09-29T18:36:46.467Z,14.44
2022-09-29T18:39:14.473Z,14.38
2022-09-29T18:41:41.644Z,14.41
2022-09-29T18:44:20.967Z,14.31
2022-09-29T18:46:48.666Z,14.26
2022-09-29T18:49:15.789Z,14.37
2022-09-29T18:51:43.008Z,14.43
2022-09-29T18:54:12.219Z,14.46
2022-09-29T18:56:39.372Z,14.43
2022-09-29T18:59:07.589Z,14.47
2022-09-29T19:01:34.863Z,14.47
2022-09-29T19:04:02.229Z,14.46
2022-09-29T19:06:29.261Z,14.43
2022-09-29T19:08:57.002Z,14.45
2022-09-29T19:11:26.969Z,14.34
2022-09-29T19:13:56.091Z,14.31
2022-09-29T19:16:25.820Z,14.28
2022-09-29T19:18:55.482Z,14.35
2022-09-29T19:21:22.832Z,14.38
2022-09-29T19:23:50.110Z,14.40
2022-09-29T19:26:22.426Z,14.25
2022-09-29T19:28:56.060Z,14.13
2022-09-29T19:31:24.387Z,14.19
2022-09-29T19:33:51.527Z,14.37
2022-09-29T19:36:22.656Z,14.18
2022-09-29T19:38:50.480Z,14.20
2022-09-29T19:41:22.886Z,14.15
2022-09-29T19:43:51.788Z,14.10
2022-09-29T19:46:20.763Z,14.13
2022-09-29T19:48:51.361Z,13.95
2022-09-29T19:51:46.683Z,13.89
2022-09-29T19:54:21.682Z,13.79
2022-09-29T19:57:06.434Z,13.75
2022-09-29T19:59:38.084Z,13.47
2022-09-29T20:02:12.437Z,13.42
2022-09-29T20:04:45.772Z,13.46
2022-09-29T20:07:21.658Z,13.45
2022-09-29T20:09:51.029Z,13.46
2022-09-29T20:12:19.561Z,13.40
2022-09-29T20:14:47.087Z,13.35
2022-09-29T20:17:14.366Z,13.32
2022-09-29T20:19:41.645Z,13.30
2022-09-29T20:22:09.470Z,13.10
2022-09-29T20:24:36.668Z,13.07
2022-09-29T20:27:04.234Z,13.10
2022-09-29T20:29:33.108Z,13.00
2022-09-29T20:32:00.794Z,13.01
2022-09-29T20:34:27.921Z,13.04
2022-09-29T20:36:55.485Z,12.99
2022-09-29T20:39:25.250Z,12.90
2022-09-29T20:41:54.969Z,12.89
2022-09-29T20:44:25.432Z,12.74
2022-09-29T20:46:55.205Z,12.73
2022-09-29T20:49:23.418Z,12.61
2022-09-29T20:51:51.671Z,12.36
2022-09-29T20:54:19.623Z,12.29
2022-09-29T20:56:47.591Z,12.41
2022-09-29T20:59:20.306Z,12.43
2022-09-29T21:01:48.971Z,12.40
2022-09-29T21:04:20.162Z,12.32
2022-09-29T21:06:50.979Z,12.27
2022-09-29T21:09:22.593Z,12.23
2022-09-29T21:11:52.542Z,12.13
2022-09-29T21:14:24.163Z,11.91
2022-09-29T21:16:52.932Z,11.96
2022-09-29T21:19:25.773Z,11.94
2022-09-29T21:21:55.751Z,11.94
2022-09-29T21:24:27.800Z,11.95
2022-09-29T21:26:59.038Z,11.92
2022-09-29T21:29:27.974Z,11.88
2022-09-29T21:31:55.933Z,11.70
2022-09-29T21:34:23.617Z,11.69
2022-09-29T21:36:51.684Z,11.78
2022-09-29T21:39:19.385Z,11.74
2022-09-29T21:41:46.956Z,11.68
2022-09-29T21:44:24.194Z,11.67
2022-09-29T21:46:59.873Z,11.58
2022-09-29T21:49:31.639Z,11.48
2022-09-29T21:52:02.209Z,11.49
2022-09-29T21:54:45.441Z,11.41
2022-09-29T21:57:14.073Z,11.30
2022-09-29T21:59:41.210Z,11.16
2022-09-29T22:02:10.172Z,11.04
2022-09-29T22:04:37.578Z,10.91
2022-09-29T22:07:20.360Z,11.03
2022-09-29T22:09:50.854Z,11.06
2022-09-29T22:12:18.380Z,11.01
2022-09-29T22:15:01.410Z,10.98
2022-09-29T22:17:48.875Z,10.92
2022-09-29T22:20:16.957Z,10.98
2022-09-29T22:22:45.110Z,10.95
2022-09-29T22:25:17.370Z,10.92
2022-09-29T22:27:45.212Z,10.89
2022-09-29T22:30:14.173Z,10.89
2022-09-29T22:32:42.096Z,10.83
2022-09-29T22:35:10.277Z,10.78
2022-09-29T22:37:37.411Z,10.73
2022-09-29T22:40:18.937Z,10.72
2022-09-29T22:42:52.097Z,10.72
2022-09-29T22:45:20.541Z,10.66
2022-09-29T22:47:57.572Z,10.59
2022-09-29T22:50:28.315Z,10.62
2022-09-29T22:52:59.735Z,10.61
2022-09-29T22:55:30.094Z,10.48
2022-09-29T22:57:58.640Z,10.38
2022-09-29T23:00:26.823Z,10.39
2022-09-29T23:02:54.594Z,10.42
2022-09-29T23:05:22.909Z,10.36
2022-09-29T23:07:50.075Z,10.38
2022-09-29T23:10:17.823Z,10.34
2022-09-29T23:13:06.105Z,10.37
2022-09-29T23:15:35.582Z,10.37
2022-09-29T23:18:03.529Z,10.37
2022-09-29T23:20:30.932Z,10.42
2022-09-29T23:22:59.190Z,10.42
2022-09-29T23:25:27.607Z,10.42
2022-09-29T23:27:54.708Z,10.36
2022-09-29T23:30:23.357Z,10.26
2022-09-29T23:32:53.630Z,10.28
2022-09-29T23:35:20.868Z,10.29
2022-09-29T23:38:08.342Z,10.29
2022-09-29T23:40:55.414Z,10.24
2022-09-29T23:43:42.478Z,10.33
2022-09-29T23:46:14.284Z,10.34
2022-09-29T23:48:41.551Z,10.37
2022-09-29T23:51:09.081Z,10.38
2022-09-29T23:53:36.494Z,10.41
2022-09-29T23:56:04.518Z,10.45
2022-09-29T23:58:31.654Z,10.45
