createdAt,value
2023-02-26T00:01:33.248Z,3.72
2023-02-26T00:04:08.159Z,5.60
2023-02-26T00:06:54.220Z,3.40
2023-02-26T00:09:30.918Z,5.40
2023-02-26T00:12:04.799Z,5.15
2023-02-26T00:14:38.829Z,5.85
2023-02-26T00:17:33.374Z,3.83
2023-02-26T00:20:08.980Z,4.00
2023-02-26T00:22:42.922Z,4.95
2023-02-26T00:25:16.427Z,4.97
2023-02-26T00:27:50.371Z,4.18
2023-02-26T00:30:24.858Z,3.20
2023-02-26T00:33:00.331Z,2.15
2023-02-26T00:35:34.725Z,4.25
2023-02-26T00:38:11.298Z,2.75
2023-02-26T00:40:46.587Z,5.43
2023-02-26T00:43:22.706Z,7.03
2023-02-26T00:46:04.633Z,2.90
2023-02-26T00:48:48.953Z,3.10
2023-02-26T00:51:32.233Z,4.20
2023-02-26T00:54:10.854Z,3.30
2023-02-26T00:56:44.336Z,4.32
2023-02-26T00:59:18.305Z,1.83
2023-02-26T01:01:52.847Z,3.45
2023-02-26T01:04:28.495Z,3.33
2023-02-26T01:07:02.513Z,3.30
2023-02-26T01:09:37.937Z,2.40
2023-02-26T01:12:13.858Z,2.92
2023-02-26T01:14:48.514Z,2.45
2023-02-26T01:17:26.512Z,3.17
2023-02-26T01:20:05.507Z,2.75
2023-02-26T01:22:44.184Z,2.15
2023-02-26T01:25:22.997Z,2.67
2023-02-26T01:27:57.816Z,4.45
2023-02-26T01:30:32.039Z,2.95
2023-02-26T01:33:15.637Z,3.38
2023-02-26T01:35:54.231Z,3.15
2023-02-26T01:38:36.125Z,3.28
2023-02-26T01:41:32.444Z,5.63
2023-02-26T01:44:15.627Z,2.22
2023-02-26T01:47:17.261Z,3.70
2023-02-26T01:49:51.467Z,2.92
2023-02-26T01:53:00.603Z,4.43
2023-02-26T01:55:35.727Z,4.32
2023-02-26T01:58:09.382Z,3.28
2023-02-26T02:00:42.969Z,3.33
2023-02-26T02:03:17.139Z,3.92
2023-02-26T02:05:55.334Z,5.32
2023-02-26T02:08:33.541Z,3.83
2023-02-26T02:11:12.661Z,4.03
2023-02-26T02:14:01.904Z,3.17
2023-02-26T02:16:43.395Z,5.75
2023-02-26T02:19:44.759Z,2.67
2023-02-26T02:22:41.639Z,6.28
2023-02-26T02:25:59.136Z,5.57
2023-02-26T02:28:45.790Z,6.15
2023-02-26T02:31:27.082Z,3.05
2023-02-26T02:34:09.321Z,5.07
2023-02-26T02:36:50.341Z,5.15
2023-02-26T02:39:29.180Z,3.45
2023-02-26T02:42:07.330Z,3.20
2023-02-26T02:44:46.392Z,4.63
2023-02-26T02:47:23.853Z,3.53
2023-02-26T02:50:03.830Z,5.40
2023-02-26T02:52:42.709Z,4.30
2023-02-26T02:55:21.408Z,5.68
2023-02-26T02:58:00.904Z,3.95
2023-02-26T03:00:40.109Z,3.28
2023-02-26T03:03:20.735Z,2.97
2023-02-26T03:05:55.832Z,3.83
2023-02-26T03:08:32.575Z,4.20
2023-02-26T03:11:06.681Z,3.53
2023-02-26T03:13:42.124Z,3.45
2023-02-26T03:16:44.174Z,4.40
2023-02-26T03:19:26.335Z,4.15
2023-02-26T03:22:06.242Z,3.90
2023-02-26T03:24:59.102Z,4.85
2023-02-26T03:27:37.215Z,3.40
2023-02-26T03:30:19.241Z,5.57
2023-02-26T03:33:03.584Z,5.22
2023-02-26T03:35:48.473Z,3.78
2023-02-26T03:38:29.882Z,8.68
2023-02-26T03:41:08.445Z,3.83
2023-02-26T03:43:47.498Z,4.60
2023-02-26T03:46:27.980Z,4.88
2023-02-26T03:49:07.160Z,3.25
2023-02-26T03:51:44.132Z,3.97
2023-02-26T03:54:40.432Z,4.78
2023-02-26T03:57:32.517Z,5.15
2023-02-26T04:00:35.254Z,4.03
2023-02-26T04:03:13.889Z,2.33
2023-02-26T04:05:52.079Z,5.05
2023-02-26T04:08:28.547Z,6.47
2023-02-26T04:11:08.749Z,4.90
2023-02-26T04:13:42.837Z,2.85
2023-02-26T04:16:17.006Z,2.67
2023-02-26T04:18:50.590Z,3.40
2023-02-26T04:21:25.122Z,4.28
2023-02-26T04:24:00.206Z,4.78
2023-02-26T04:26:33.690Z,3.60
2023-02-26T04:29:07.830Z,2.38
2023-02-26T04:31:41.641Z,3.58
2023-02-26T04:34:15.438Z,3.55
2023-02-26T04:36:48.892Z,2.50
2023-02-26T04:39:24.424Z,3.85
2023-02-26T04:41:57.911Z,3.42
2023-02-26T04:44:31.410Z,2.85
2023-02-26T04:47:06.697Z,2.95
2023-02-26T04:49:42.459Z,5.30
2023-02-26T04:52:16.165Z,5.28
2023-02-26T04:54:51.840Z,5.20
2023-02-26T04:57:25.443Z,3.67
2023-02-26T04:59:58.906Z,5.05
2023-02-26T05:02:36.829Z,4.60
2023-02-26T05:05:11.034Z,3.05
2023-02-26T05:07:44.486Z,6.20
2023-02-26T05:10:19.492Z,6.00
2023-02-26T05:12:53.087Z,3.97
2023-02-26T05:15:26.634Z,3.67
2023-02-26T05:18:00.301Z,5.00
2023-02-26T05:20:33.807Z,3.80
2023-02-26T05:23:07.418Z,3.42
2023-02-26T05:25:42.303Z,4.88
2023-02-26T05:28:16.036Z,5.45
2023-02-26T05:30:49.580Z,2.75
2023-02-26T05:33:23.108Z,2.20
2023-02-26T05:35:57.588Z,4.75
2023-02-26T05:38:31.049Z,5.82
2023-02-26T05:41:06.295Z,3.17
2023-02-26T05:43:39.770Z,5.32
2023-02-26T05:46:14.150Z,5.05
2023-02-26T05:48:47.679Z,3.97
2023-02-26T05:51:21.255Z,3.45
2023-02-26T05:53:54.699Z,3.45
2023-02-26T05:56:29.569Z,3.22
2023-02-26T05:59:03.037Z,2.83
2023-02-26T06:01:37.313Z,4.90
2023-02-26T06:04:11.188Z,3.10
2023-02-26T06:06:44.904Z,4.53
2023-02-26T06:09:18.448Z,3.58
2023-02-26T06:11:53.339Z,4.45
2023-02-26T06:14:27.056Z,3.80
2023-02-26T06:17:00.611Z,3.65
2023-02-26T06:19:34.110Z,3.25
2023-02-26T06:22:07.560Z,4.82
2023-02-26T06:24:41.048Z,2.97
2023-02-26T06:27:15.927Z,3.70
2023-02-26T06:29:49.514Z,2.63
2023-02-26T06:32:23.022Z,3.10
2023-02-26T06:34:56.524Z,6.70
2023-02-26T06:37:29.942Z,2.92
2023-02-26T06:40:04.014Z,4.15
2023-02-26T06:42:38.924Z,4.70
2023-02-26T06:45:12.938Z,5.85
2023-02-26T06:47:47.963Z,2.97
2023-02-26T06:50:22.294Z,3.75
2023-02-26T06:52:55.872Z,2.50
2023-02-26T06:55:29.349Z,3.97
2023-02-26T06:58:04.228Z,3.45
2023-02-26T07:00:38.679Z,5.82
2023-02-26T07:03:14.958Z,3.17
2023-02-26T07:05:48.473Z,7.00
2023-02-26T07:08:22.189Z,3.78
2023-02-26T07:10:55.730Z,4.95
2023-02-26T07:13:30.619Z,5.80
2023-02-26T07:16:07.180Z,4.47
2023-02-26T07:18:40.708Z,4.32
2023-02-26T07:21:14.157Z,5.82
2023-02-26T07:23:47.616Z,1.67
2023-02-26T07:26:21.590Z,2.85
2023-02-26T07:28:56.437Z,7.50
2023-02-26T07:31:30.035Z,8.43
2023-02-26T07:34:03.568Z,6.43
2023-02-26T07:36:37.141Z,5.90
2023-02-26T07:39:10.635Z,29.17
2023-02-26T07:41:44.110Z,11.70
2023-02-26T07:44:22.959Z,11.05
2023-02-26T07:46:56.421Z,8.52
2023-02-26T07:49:29.894Z,4.57
2023-02-26T07:52:03.879Z,4.18
2023-02-26T07:54:37.680Z,7.43
2023-02-26T07:57:11.241Z,5.13
2023-02-26T07:59:46.247Z,2.22
2023-02-26T08:02:19.722Z,4.45
2023-02-26T08:04:53.601Z,7.53
2023-02-26T08:07:27.109Z,2.95
2023-02-26T08:10:00.763Z,2.65
2023-02-26T08:12:34.227Z,4.57
2023-02-26T08:15:12.149Z,4.05
2023-02-26T08:17:45.659Z,6.20
2023-02-26T08:20:19.403Z,7.15
2023-02-26T08:22:53.095Z,3.08
2023-02-26T08:25:26.570Z,3.25
2023-02-26T08:28:01.187Z,6.57
2023-02-26T08:30:36.141Z,2.85
2023-02-26T08:33:09.655Z,2.83
2023-02-26T08:35:43.128Z,4.50
2023-02-26T08:38:16.676Z,2.92
2023-02-26T08:40:52.739Z,3.58
2023-02-26T08:43:26.491Z,4.03
2023-02-26T08:46:01.333Z,5.95
2023-02-26T08:48:34.846Z,8.32
2023-02-26T08:51:08.463Z,3.75
2023-02-26T08:53:42.057Z,6.03
2023-02-26T08:56:15.648Z,4.28
2023-02-26T08:58:49.232Z,3.92
2023-02-26T09:01:24.474Z,5.32
2023-02-26T09:03:58.204Z,7.60
2023-02-26T09:06:31.845Z,2.80
2023-02-26T09:09:05.590Z,5.70
2023-02-26T09:11:39.256Z,8.82
2023-02-26T09:14:12.854Z,6.47
2023-02-26T09:16:50.015Z,5.80
2023-02-26T09:19:24.812Z,4.95
2023-02-26T09:21:58.331Z,5.65
2023-02-26T09:24:31.836Z,7.25
2023-02-26T09:27:05.487Z,5.65
2023-02-26T09:29:38.991Z,7.97
2023-02-26T09:32:14.429Z,7.65
2023-02-26T09:34:47.988Z,4.72
2023-02-26T09:37:21.672Z,4.45
2023-02-26T09:39:55.200Z,4.03
2023-02-26T09:42:54.430Z,10.18
2023-02-26T09:45:32.873Z,4.72
2023-02-26T09:48:08.501Z,3.20
2023-02-26T09:50:45.310Z,3.88
2023-02-26T09:53:22.650Z,3.45
2023-02-26T09:56:00.552Z,7.20
2023-02-26T09:58:36.164Z,7.75
2023-02-26T10:01:16.154Z,5.78
2023-02-26T10:04:05.363Z,9.10
2023-02-26T10:06:47.712Z,5.88
2023-02-26T10:09:30.696Z,2.85
2023-02-26T10:12:08.302Z,4.30
2023-02-26T10:14:51.023Z,5.10
2023-02-26T10:20:05.832Z,8.63
2023-02-26T10:22:44.299Z,5.82
2023-02-26T10:25:22.631Z,4.22
2023-02-26T10:28:02.582Z,3.78
2023-02-26T10:33:45.322Z,3.92
2023-02-26T10:36:25.873Z,5.95
2023-02-26T10:39:04.934Z,4.65
2023-02-26T10:41:38.903Z,6.43
2023-02-26T10:44:19.699Z,4.25
2023-02-26T10:47:00.787Z,7.90
2023-02-26T10:49:53.411Z,2.50
2023-02-26T10:52:30.663Z,2.88
2023-02-26T10:55:33.569Z,6.07
2023-02-26T10:58:13.361Z,4.18
2023-02-26T11:00:53.081Z,5.15
2023-02-26T11:03:36.253Z,3.95
2023-02-26T11:06:11.749Z,3.33
2023-02-26T11:08:50.597Z,4.75
2023-02-26T11:11:48.010Z,2.85
2023-02-26T11:14:22.249Z,5.93
2023-02-26T11:16:59.001Z,6.20
2023-02-26T11:19:37.027Z,7.47
2023-02-26T11:22:15.669Z,7.75
2023-02-26T11:24:52.528Z,4.93
2023-02-26T11:27:31.460Z,4.00
2023-02-26T11:30:08.768Z,5.15
2023-02-26T11:32:45.596Z,3.05
2023-02-26T11:35:21.528Z,3.90
2023-02-26T11:37:57.747Z,6.80
2023-02-26T11:40:39.173Z,5.53
2023-02-26T11:43:16.369Z,5.55
2023-02-26T11:45:53.851Z,4.55
2023-02-26T11:48:33.468Z,3.55
2023-02-26T11:51:08.411Z,4.60
2023-02-26T11:53:50.116Z,5.57
2023-02-26T11:56:30.953Z,5.30
2023-02-26T11:59:09.227Z,6.80
2023-02-26T12:01:44.166Z,8.55
2023-02-26T12:04:22.778Z,6.75
2023-02-26T12:06:57.281Z,4.80
2023-02-26T12:09:30.815Z,4.90
2023-02-26T12:12:25.815Z,5.43
2023-02-26T12:15:11.479Z,11.05
2023-02-26T12:18:05.607Z,6.35
2023-02-26T12:20:48.747Z,5.57
2023-02-26T12:24:05.171Z,4.63
2023-02-26T12:26:45.579Z,6.72
2023-02-26T12:29:51.825Z,5.93
2023-02-26T12:32:39.627Z,3.55
2023-02-26T12:35:37.965Z,7.85
2023-02-26T12:38:22.851Z,7.93
2023-02-26T12:41:27.412Z,4.25
2023-02-26T12:44:09.292Z,3.92
2023-02-26T12:46:59.363Z,5.72
2023-02-26T12:50:07.142Z,6.70
2023-02-26T12:53:15.912Z,7.93
2023-02-26T12:56:03.063Z,5.55
2023-02-26T12:59:11.268Z,7.20
2023-02-26T13:02:06.458Z,4.43
2023-02-26T13:05:04.526Z,2.70
2023-02-26T13:08:02.597Z,3.63
2023-02-26T13:10:52.970Z,7.47
2023-02-26T13:13:46.513Z,6.32
2023-02-26T13:16:39.924Z,3.25
2023-02-26T13:19:26.024Z,8.52
2023-02-26T13:22:03.297Z,4.38
2023-02-26T13:24:41.248Z,7.38
2023-02-26T13:27:17.538Z,2.40
2023-02-26T13:29:57.755Z,6.70
2023-02-26T13:32:33.217Z,4.65
2023-02-26T13:35:19.798Z,4.00
2023-02-26T13:37:57.081Z,9.55
2023-02-26T13:40:44.533Z,3.70
2023-02-26T13:43:29.793Z,4.65
2023-02-26T13:46:22.141Z,5.28
2023-02-26T13:49:04.762Z,2.55
2023-02-26T13:54:36.557Z,3.13
2023-02-26T13:57:26.917Z,2.80
2023-02-26T14:00:12.937Z,4.55
2023-02-26T14:02:53.607Z,4.60
2023-02-26T14:05:33.966Z,5.57
2023-02-26T14:08:40.460Z,7.28
2023-02-26T14:11:45.816Z,3.58
2023-02-26T14:14:31.479Z,4.75
2023-02-26T14:17:45.770Z,4.78
2023-02-26T14:20:25.678Z,3.58
2023-02-26T14:23:36.518Z,4.53
2023-02-26T14:26:19.752Z,6.13
2023-02-26T14:28:58.704Z,4.70
2023-02-26T14:31:52.839Z,3.25
2023-02-26T14:34:31.021Z,6.05
2023-02-26T14:37:08.265Z,7.00
2023-02-26T14:39:46.678Z,10.43
2023-02-26T14:42:23.631Z,5.32
2023-02-26T14:45:15.486Z,6.68
2023-02-26T14:47:50.802Z,5.55
2023-02-26T14:50:25.433Z,7.38
2023-02-26T14:53:37.406Z,5.82
2023-02-26T14:56:16.854Z,6.32
2023-02-26T14:59:26.164Z,4.55
2023-02-26T15:02:11.468Z,2.35
2023-02-26T15:05:12.264Z,6.95
2023-02-26T15:08:05.963Z,5.90
2023-02-26T15:10:49.759Z,10.23
2023-02-26T15:13:44.176Z,11.25
2023-02-26T15:16:29.181Z,7.22
2023-02-26T15:19:23.815Z,7.50
2023-02-26T15:22:18.233Z,6.70
2023-02-26T15:24:52.133Z,3.65
2023-02-26T15:27:25.808Z,5.82
2023-02-26T15:30:00.536Z,10.88
2023-02-26T15:32:41.157Z,8.73
2023-02-26T15:35:18.357Z,4.30
2023-02-26T15:37:53.922Z,17.33
2023-02-26T15:40:30.989Z,6.40
2023-02-26T15:43:06.330Z,7.75
2023-02-26T15:45:43.189Z,4.95
2023-02-26T15:48:21.626Z,9.18
2023-02-26T15:50:58.889Z,7.07
2023-02-26T15:53:35.421Z,3.97
2023-02-26T15:56:12.709Z,4.90
2023-02-26T15:58:50.292Z,5.05
2023-02-26T16:01:26.416Z,4.25
2023-02-26T16:04:03.544Z,5.63
2023-02-26T16:06:39.151Z,7.97
2023-02-26T16:09:19.064Z,6.45
2023-02-26T16:11:56.655Z,5.28
2023-02-26T16:14:35.553Z,5.68
2023-02-26T16:17:13.431Z,4.90
2023-02-26T16:19:50.184Z,9.25
2023-02-26T16:22:26.941Z,11.43
2023-02-26T16:25:03.221Z,3.70
2023-02-26T16:27:37.751Z,7.20
2023-02-26T16:30:18.361Z,14.88
2023-02-26T16:32:54.740Z,12.63
2023-02-26T16:35:38.611Z,10.20
2023-02-26T16:38:21.196Z,9.45
2023-02-26T16:43:49.297Z,19.08
2023-02-26T16:46:32.056Z,7.03
2023-02-26T16:49:08.426Z,8.63
2023-02-26T16:51:43.652Z,11.18
2023-02-26T16:54:25.639Z,11.30
2023-02-26T16:57:02.467Z,13.60
2023-02-26T16:59:39.488Z,11.68
2023-02-26T17:02:15.652Z,9.30
2023-02-26T17:04:53.900Z,6.40
2023-02-26T17:07:32.764Z,17.15
2023-02-26T17:10:10.217Z,15.45
2023-02-26T17:12:47.101Z,18.17
2023-02-26T17:15:28.043Z,20.63
2023-02-26T17:18:01.720Z,12.27
2023-02-26T17:20:46.775Z,19.95
2023-02-26T17:23:27.789Z,11.00
2023-02-26T17:26:02.539Z,8.48
2023-02-26T17:28:42.282Z,16.70
2023-02-26T17:31:16.075Z,10.20
2023-02-26T17:33:51.029Z,9.40
2023-02-26T17:36:26.632Z,4.90
2023-02-26T17:39:01.547Z,18.75
2023-02-26T17:41:35.372Z,25.55
2023-02-26T17:44:08.892Z,20.67
2023-02-26T17:46:42.503Z,21.52
2023-02-26T17:49:16.428Z,16.55
2023-02-26T17:51:53.943Z,7.13
2023-02-26T17:54:28.818Z,29.02
2023-02-26T17:57:02.497Z,10.50
2023-02-26T17:59:36.101Z,18.35
2023-02-26T18:02:18.172Z,25.80
2023-02-26T18:04:53.508Z,17.83
2023-02-26T18:07:27.375Z,17.52
2023-02-26T18:10:02.553Z,10.07
2023-02-26T18:12:36.003Z,19.27
2023-02-26T18:15:11.643Z,15.75
2023-02-26T18:17:45.347Z,14.98
2023-02-26T18:20:22.428Z,14.07
2023-02-26T18:22:55.894Z,18.35
2023-02-26T18:25:30.871Z,19.35
2023-02-26T18:28:05.788Z,10.25
2023-02-26T18:30:40.660Z,9.55
2023-02-26T18:33:17.092Z,9.13
2023-02-26T18:35:58.685Z,21.77
2023-02-26T18:38:32.256Z,27.30
2023-02-26T18:41:07.157Z,14.13
2023-02-26T18:43:40.864Z,17.17
2023-02-26T18:49:17.408Z,16.73
2023-02-26T18:51:51.000Z,20.08
2023-02-26T18:54:24.642Z,21.85
2023-02-26T18:56:59.604Z,28.98
2023-02-26T18:59:33.753Z,28.73
2023-02-26T19:02:11.070Z,14.20
2023-02-26T19:04:46.319Z,14.48
2023-02-26T19:07:20.915Z,11.40
2023-02-26T19:09:54.539Z,11.93
2023-02-26T19:12:29.671Z,12.68
2023-02-26T19:15:03.290Z,10.23
2023-02-26T19:17:37.612Z,8.27
2023-02-26T19:20:12.752Z,8.65
2023-02-26T19:22:47.213Z,12.65
2023-02-26T19:25:24.450Z,11.57
2023-02-26T19:27:59.562Z,18.85
2023-02-26T19:30:34.529Z,7.68
2023-02-26T19:33:08.880Z,9.52
2023-02-26T19:35:42.393Z,11.88
2023-02-26T19:38:16.293Z,10.77
2023-02-26T19:40:50.267Z,13.35
2023-02-26T19:43:25.337Z,8.75
2023-02-26T19:45:58.885Z,7.18
2023-02-26T19:48:32.662Z,12.05
2023-02-26T19:51:06.937Z,8.30
2023-02-26T19:53:40.862Z,9.27
2023-02-26T19:56:15.032Z,6.45
2023-02-26T19:58:50.044Z,17.70
2023-02-26T20:01:24.000Z,34.13
2023-02-26T20:03:57.530Z,18.58
2023-02-26T20:06:31.618Z,8.48
2023-02-26T20:09:07.389Z,12.20
2023-02-26T20:14:41.124Z,8.48
2023-02-26T20:17:14.733Z,12.25
2023-02-26T20:19:48.349Z,15.90
2023-02-26T20:22:22.920Z,7.97
2023-02-26T20:24:56.917Z,9.75
2023-02-26T20:27:30.660Z,13.43
2023-02-26T20:30:06.608Z,15.00
2023-02-26T20:32:40.307Z,9.82
2023-02-26T20:35:14.104Z,9.52
2023-02-26T20:37:47.843Z,9.40
2023-02-26T20:40:21.691Z,11.75
2023-02-26T20:42:55.372Z,7.07
2023-02-26T20:45:31.136Z,9.57
2023-02-26T20:48:04.892Z,13.25
2023-02-26T20:50:38.773Z,7.78
2023-02-26T20:53:12.326Z,8.52
2023-02-26T20:55:45.824Z,18.60
2023-02-26T20:58:19.461Z,12.02
2023-02-26T21:00:57.097Z,10.98
2023-02-26T21:03:30.578Z,7.90
2023-02-26T21:06:04.032Z,9.25
2023-02-26T21:08:37.515Z,5.15
2023-02-26T21:11:10.987Z,11.15
2023-02-26T21:13:46.520Z,9.27
2023-02-26T21:16:21.412Z,4.65
2023-02-26T21:18:54.943Z,11.70
2023-02-26T21:21:28.960Z,6.60
2023-02-26T21:24:02.439Z,11.23
2023-02-26T21:26:35.932Z,12.93
2023-02-26T21:29:09.630Z,9.85
2023-02-26T21:31:44.632Z,19.45
2023-02-26T21:34:33.287Z,8.38
2023-02-26T21:37:09.798Z,9.77
2023-02-26T21:39:43.523Z,6.38
2023-02-26T21:42:17.040Z,6.90
2023-02-26T21:44:50.489Z,14.43
2023-02-26T21:47:25.505Z,7.93
2023-02-26T21:49:58.956Z,5.22
2023-02-26T21:52:32.496Z,8.73
2023-02-26T21:55:06.787Z,4.80
2023-02-26T21:57:40.537Z,6.32
2023-02-26T22:00:17.159Z,5.80
2023-02-26T22:02:51.986Z,7.40
2023-02-26T22:05:25.472Z,6.20
2023-02-26T22:07:58.897Z,5.43
2023-02-26T22:10:32.344Z,5.50
2023-02-26T22:13:05.820Z,6.75
2023-02-26T22:15:39.560Z,8.65
2023-02-26T22:18:14.412Z,3.97
2023-02-26T22:20:49.066Z,4.57
2023-02-26T22:23:22.580Z,8.55
2023-02-26T22:25:56.314Z,7.10
2023-02-26T22:28:30.294Z,3.20
2023-02-26T22:31:04.103Z,4.63
2023-02-26T22:33:39.268Z,3.88
2023-02-26T22:36:12.858Z,6.22
2023-02-26T22:38:46.441Z,8.75
2023-02-26T22:41:20.304Z,6.03
2023-02-26T22:43:55.016Z,6.97
2023-02-26T22:46:29.331Z,9.32
2023-02-26T22:49:04.447Z,11.23
2023-02-26T22:51:38.257Z,6.45
2023-02-26T22:54:12.073Z,4.63
2023-02-26T22:56:45.565Z,6.50
2023-02-26T22:59:19.029Z,6.78
2023-02-26T23:01:52.630Z,7.60
2023-02-26T23:04:27.714Z,3.53
2023-02-26T23:07:01.228Z,3.47
2023-02-26T23:09:34.855Z,5.47
2023-02-26T23:12:08.640Z,6.82
2023-02-26T23:14:42.814Z,6.40
2023-02-26T23:17:16.457Z,4.18
2023-02-26T23:19:51.291Z,5.03
2023-02-26T23:22:24.758Z,3.70
2023-02-26T23:24:58.243Z,4.88
2023-02-26T23:27:31.733Z,4.57
2023-02-26T23:30:06.231Z,4.72
2023-02-26T23:32:39.883Z,4.45
2023-02-26T23:35:14.846Z,5.22
2023-02-26T23:37:48.296Z,2.63
2023-02-26T23:40:21.868Z,4.20
2023-02-26T23:42:56.241Z,3.90
2023-02-26T23:45:29.909Z,3.92
2023-02-26T23:48:03.448Z,8.10
2023-02-26T23:50:38.284Z,11.57
2023-02-26T23:53:11.762Z,4.80
2023-02-26T23:55:45.263Z,3.63
2023-02-26T23:58:18.720Z,4.72
