createdAt,value
2022-08-26T06:25:31.751Z,40.21
2022-08-26T06:28:24.954Z,40.25
2022-08-26T06:30:53.402Z,40.17
2022-08-26T06:33:21.681Z,40.29
2022-08-26T06:35:51.329Z,40.61
2022-08-26T06:51:42.363Z,41.13
2022-08-26T06:54:32.018Z,41.27
2022-08-26T06:57:25.649Z,41.34
2022-08-26T07:00:15.112Z,41.43
2022-08-26T07:02:46.209Z,41.47
2022-08-26T07:05:28.391Z,41.48
2022-08-26T07:07:58.254Z,41.51
2022-08-26T07:10:26.240Z,41.35
2022-08-26T07:12:54.321Z,41.52
2022-08-26T07:15:23.867Z,41.43
2022-08-26T07:17:54.497Z,41.46
2022-08-26T07:20:22.692Z,41.57
2022-08-26T07:22:49.889Z,41.43
2022-08-26T07:25:17.080Z,41.44
2022-08-26T07:27:46.837Z,41.60
2022-08-26T07:30:21.859Z,41.51
2022-08-26T07:32:50.047Z,41.60
2022-08-26T07:35:19.712Z,41.61
2022-08-26T07:37:51.027Z,41.63
2022-08-26T07:40:27.547Z,41.64
2022-08-26T07:42:56.761Z,41.66
2022-08-26T07:45:24.687Z,41.67
2022-08-26T07:47:53.347Z,41.68
2022-08-26T07:50:22.605Z,41.68
2022-08-26T07:53:10.973Z,41.56
2022-08-26T07:55:40.710Z,41.49
2022-08-26T07:58:18.594Z,41.57
2022-08-26T08:01:08.464Z,41.72
2022-08-26T08:03:45.362Z,41.59
2022-08-26T08:06:21.743Z,41.66
2022-08-26T08:08:59.769Z,41.81
2022-08-26T08:11:34.152Z,41.86
2022-08-26T08:14:20.454Z,41.91
2022-08-26T08:18:07.425Z,41.95
2022-08-26T08:20:17.454Z,42.00
2022-08-26T08:23:07.207Z,41.86
2022-08-26T08:29:37.516Z,41.96
2022-08-26T08:37:08.684Z,42.15
2022-08-26T08:40:09.345Z,42.21
2022-08-26T08:46:14.807Z,42.16
2022-08-26T08:49:07.057Z,42.28
2022-08-26T08:51:58.844Z,42.31
2022-08-26T08:54:30.347Z,42.25
2022-08-26T08:57:22.561Z,42.42
2022-08-26T09:00:12.598Z,42.48
2022-08-26T09:02:54.174Z,42.42
2022-08-26T09:05:48.507Z,42.45
2022-08-26T09:08:28.652Z,42.71
2022-08-26T09:12:04.837Z,42.78
2022-08-26T09:33:30.852Z,43.40
2022-08-26T09:36:26.593Z,43.56
2022-08-26T09:39:47.912Z,43.76
2022-08-26T09:42:19.182Z,44.03
2022-08-26T09:45:14.518Z,44.27
2022-08-26T09:48:01.342Z,44.49
2022-08-26T09:53:25.233Z,44.81
2022-08-26T09:59:01.637Z,45.96
2022-08-26T11:14:46.212Z,51.17
2022-08-26T11:29:13.659Z,51.75
2022-08-26T11:31:41.113Z,51.92
2022-08-26T11:37:57.874Z,52.20
2022-08-26T11:41:21.723Z,52.26
2022-08-26T11:43:53.941Z,52.26
2022-08-26T11:46:30.736Z,52.35
2022-08-26T11:51:52.329Z,52.43
2022-08-26T11:55:08.722Z,52.60
2022-08-26T11:57:52.387Z,52.38
2022-08-26T12:00:46.026Z,52.49
2022-08-26T12:03:36.769Z,52.49
2022-08-26T12:06:45.721Z,52.46
2022-08-26T12:09:36.953Z,52.45
2022-08-26T12:12:13.939Z,52.43
2022-08-26T12:14:42.086Z,52.35
2022-08-26T12:17:41.492Z,52.33
2022-08-26T12:20:31.809Z,52.42
2022-08-26T12:26:31.425Z,52.57
2022-08-26T12:29:48.477Z,52.57
2022-08-26T12:32:18.754Z,52.63
2022-08-26T12:35:28.066Z,52.83
2022-08-26T12:39:23.832Z,52.73
2022-08-26T12:48:53.912Z,52.85
2022-08-26T12:55:12.066Z,53.13
2022-08-26T12:57:40.292Z,53.16
2022-08-26T13:00:42.962Z,53.15
2022-08-26T13:03:53.282Z,53.09
2022-08-26T13:06:31.774Z,52.90
2022-08-26T13:09:10.201Z,53.09
2022-08-26T13:12:20.543Z,53.09
2022-08-26T13:15:29.546Z,52.92
2022-08-26T13:18:29.901Z,52.99
2022-08-26T13:23:39.485Z,52.93
2022-08-26T13:29:36.707Z,52.75
2022-08-26T13:32:06.113Z,52.61
2022-08-26T13:34:35.239Z,52.53
2022-08-26T13:37:04.913Z,52.42
2022-08-26T13:42:27.633Z,52.29
2022-08-26T13:45:00.073Z,52.35
2022-08-26T13:47:30.910Z,52.33
2022-08-26T13:49:58.334Z,52.40
2022-08-26T13:52:30.652Z,52.42
2022-08-26T13:55:01.471Z,52.34
2022-08-26T13:57:30.497Z,52.42
2022-08-26T13:59:59.662Z,52.54
2022-08-26T14:02:27.956Z,52.48
2022-08-26T14:04:55.744Z,52.41
2022-08-26T14:07:23.388Z,52.62
2022-08-26T14:09:50.873Z,52.57
2022-08-26T14:12:18.209Z,52.59
2022-08-26T14:14:45.448Z,52.48
2022-08-26T14:17:19.929Z,52.52
2022-08-26T14:19:49.509Z,52.64
2022-08-26T14:22:19.524Z,52.62
2022-08-26T14:25:06.686Z,52.48
2022-08-26T14:27:36.291Z,52.64
2022-08-26T14:30:04.869Z,52.53
2022-08-26T14:32:33.743Z,52.56
2022-08-26T14:35:01.684Z,52.22
2022-08-26T14:37:29.208Z,52.15
2022-08-26T14:39:57.033Z,51.88
2022-08-26T14:42:31.357Z,51.68
2022-08-26T14:45:02.250Z,51.61
2022-08-26T14:47:30.095Z,51.41
2022-08-26T14:49:57.681Z,51.23
2022-08-26T14:52:25.196Z,50.94
2022-08-26T14:54:55.491Z,50.84
2022-08-26T14:57:22.713Z,50.59
2022-08-26T14:59:50.663Z,50.46
2022-08-26T15:02:32.656Z,50.45
2022-08-26T15:05:01.716Z,50.38
2022-08-26T15:07:28.894Z,50.06
2022-08-26T15:09:56.203Z,50.10
2022-08-26T15:12:23.311Z,50.00
2022-08-26T15:14:50.464Z,50.07
2022-08-26T15:17:18.017Z,49.92
2022-08-26T15:19:45.208Z,49.81
2022-08-26T15:22:12.405Z,49.83
2022-08-26T15:24:39.468Z,49.64
2022-08-26T15:27:06.981Z,49.52
2022-08-26T15:29:37.257Z,49.50
2022-08-26T15:32:05.345Z,49.41
2022-08-26T15:34:47.561Z,49.33
2022-08-26T15:37:35.852Z,49.00
2022-08-26T15:43:11.326Z,49.01
2022-08-26T15:45:54.194Z,48.84
2022-08-26T15:48:36.017Z,48.61
2022-08-26T16:08:47.949Z,48.06
2022-08-26T16:18:34.504Z,47.82
2022-08-26T16:22:07.616Z,47.67
2022-08-26T16:24:03.438Z,47.63
2022-08-26T16:26:59.523Z,47.54
2022-08-26T16:29:32.297Z,47.40
2022-08-26T16:34:59.390Z,47.28
2022-08-26T16:38:27.403Z,47.14
2022-08-26T16:40:54.712Z,47.09
2022-08-26T16:43:22.019Z,47.10
2022-08-26T16:45:49.432Z,46.87
2022-08-26T16:48:16.738Z,46.80
2022-08-26T16:50:44.019Z,46.82
2022-08-26T16:55:38.991Z,46.82
2022-08-26T16:58:10.004Z,46.76
2022-08-26T17:00:38.715Z,46.70
2022-08-26T17:03:06.008Z,46.64
2022-08-26T17:05:33.404Z,46.39
2022-08-26T17:08:21.819Z,46.51
2022-08-26T17:10:54.972Z,46.45
2022-08-26T17:13:34.713Z,46.20
2022-08-26T17:16:06.558Z,46.15
2022-08-26T17:18:34.930Z,46.20
2022-08-26T17:21:08.549Z,46.16
2022-08-26T17:23:46.307Z,46.04
2022-08-26T17:37:23.304Z,45.41
2022-08-26T17:42:48.122Z,45.61
2022-08-26T17:47:56.321Z,45.56
2022-08-26T17:50:25.923Z,45.28
2022-08-26T17:52:55.053Z,45.28
2022-08-26T17:55:28.167Z,45.42
2022-08-26T17:58:04.091Z,45.39
2022-08-26T18:00:38.422Z,45.29
2022-08-26T18:03:20.095Z,45.31
2022-08-26T18:05:49.443Z,45.10
2022-08-26T18:08:22.627Z,45.28
2022-08-26T18:10:55.145Z,45.27
2022-08-26T18:13:31.500Z,45.02
2022-08-26T18:16:02.778Z,45.21
2022-08-26T18:18:31.357Z,44.92
2022-08-26T18:21:01.533Z,45.09
2022-08-26T18:23:31.503Z,44.95
2022-08-26T18:26:04.475Z,45.06
2022-08-26T18:28:34.658Z,44.97
2022-08-26T18:31:12.537Z,44.80
2022-08-26T18:33:43.347Z,45.02
2022-08-26T18:36:24.102Z,44.97
2022-08-26T18:38:52.378Z,44.81
2022-08-26T18:41:21.485Z,44.89
2022-08-26T18:43:50.913Z,44.82
2022-08-26T18:46:19.686Z,44.85
2022-08-26T18:48:51.233Z,44.63
2022-08-26T18:51:33.094Z,44.59
2022-08-26T18:56:47.894Z,44.68
2022-08-26T18:59:30.480Z,44.66
2022-08-26T19:01:58.542Z,44.66
2022-08-26T19:04:26.051Z,44.61
2022-08-26T19:06:58.832Z,44.47
2022-08-26T19:09:38.411Z,44.59
2022-08-26T19:12:09.140Z,44.58
2022-08-26T19:14:36.751Z,44.48
2022-08-26T19:17:06.439Z,44.38
2022-08-26T19:19:33.802Z,44.37
2022-08-26T19:22:08.007Z,44.47
2022-08-26T19:24:35.945Z,44.46
2022-08-26T19:27:03.552Z,44.43
2022-08-26T19:29:36.432Z,44.41
2022-08-26T19:32:04.785Z,44.19
2022-08-26T19:34:36.371Z,44.34
2022-08-26T19:37:03.628Z,44.17
2022-08-26T19:39:31.091Z,44.30
2022-08-26T19:41:59.597Z,44.19
2022-08-26T19:44:45.248Z,44.23
2022-08-26T19:47:13.339Z,44.06
2022-08-26T19:49:46.908Z,44.15
2022-08-26T19:52:16.951Z,44.17
2022-08-26T19:54:47.261Z,44.16
2022-08-26T19:57:17.610Z,44.17
2022-08-26T19:59:44.964Z,44.13
2022-08-26T20:02:15.232Z,44.15
2022-08-26T20:04:46.225Z,44.12
2022-08-26T20:07:25.547Z,44.12
2022-08-26T20:10:04.602Z,43.92
2022-08-26T20:12:41.333Z,43.97
2022-08-26T20:16:20.900Z,44.10
2022-08-26T20:18:31.385Z,44.06
2022-08-26T20:21:18.511Z,43.86
2022-08-26T20:23:54.140Z,43.87
2022-08-26T20:26:31.164Z,43.90
2022-08-26T20:28:59.005Z,44.00
2022-08-26T20:31:26.953Z,43.99
2022-08-26T20:33:54.308Z,43.83
2022-08-26T20:36:24.450Z,43.78
2022-08-26T20:38:51.721Z,43.79
2022-08-26T20:41:34.044Z,43.93
2022-08-26T20:44:02.485Z,43.92
2022-08-26T20:46:31.996Z,43.75
2022-08-26T20:48:59.170Z,43.65
2022-08-26T20:52:21.805Z,43.79
2022-08-26T20:54:42.884Z,43.56
2022-08-26T20:57:22.920Z,43.81
2022-08-26T20:59:50.555Z,43.83
2022-08-26T21:03:57.034Z,43.58
2022-08-26T21:05:10.356Z,43.73
2022-08-26T21:07:37.673Z,43.62
2022-08-26T21:10:08.106Z,43.58
2022-08-26T21:12:38.929Z,43.80
2022-08-26T21:15:09.270Z,43.80
2022-08-26T21:17:36.521Z,43.72
2022-08-26T21:20:04.764Z,43.79
2022-08-26T21:22:31.981Z,43.55
2022-08-26T21:25:50.209Z,43.74
2022-08-26T21:28:17.658Z,43.67
2022-08-26T21:30:45.020Z,43.71
