createdAt,value
2023-05-14T00:06:24.355Z,0.00
2023-05-14T00:21:24.228Z,0.00
2023-05-14T00:36:25.331Z,0.00
2023-05-14T00:51:25.918Z,0.00
2023-05-14T01:06:26.566Z,0.00
2023-05-14T01:21:27.070Z,0.00
2023-05-14T01:36:27.692Z,0.00
2023-05-14T01:51:27.781Z,0.00
2023-05-14T02:06:28.423Z,0.00
2023-05-14T02:21:28.438Z,0.00
2023-05-14T02:36:28.546Z,4.00
2023-05-14T02:51:28.622Z,8.00
2023-05-14T03:06:29.855Z,44.00
2023-05-14T03:21:30.363Z,144.00
2023-05-14T03:36:30.473Z,312.00
2023-05-14T03:51:30.587Z,668.00
2023-05-14T04:06:30.627Z,1272.00
2023-05-14T04:21:30.790Z,1748.00
2023-05-14T04:36:30.895Z,3604.00
2023-05-14T04:51:31.571Z,2760.00
2023-05-14T05:06:31.666Z,3196.00
2023-05-14T05:21:31.637Z,3552.00
2023-05-14T05:36:31.762Z,6304.00
2023-05-14T05:51:31.869Z,6708.00
2023-05-14T06:06:31.939Z,6976.00
2023-05-14T06:21:32.506Z,4452.00
2023-05-14T06:36:32.601Z,7624.00
2023-05-14T06:51:33.294Z,7940.00
2023-05-14T07:06:33.726Z,6368.00
2023-05-14T07:21:34.349Z,7224.00
2023-05-14T07:36:34.992Z,7428.00
2023-05-14T07:51:36.938Z,5828.00
2023-05-14T08:06:37.429Z,8464.00
2023-05-14T08:21:38.072Z,8376.00
2023-05-14T08:36:38.143Z,9408.00
2023-05-14T08:51:38.300Z,13888.00
2023-05-14T09:06:38.860Z,16512.00
2023-05-14T09:21:38.875Z,17888.00
2023-05-14T09:36:39.018Z,19680.00
2023-05-14T09:51:39.144Z,23552.00
2023-05-14T10:06:39.349Z,19360.00
2023-05-14T10:21:39.307Z,15168.00
2023-05-14T10:36:40.414Z,21984.00
2023-05-14T10:51:40.566Z,15256.00
2023-05-14T11:06:40.572Z,11256.00
2023-05-14T11:21:40.729Z,10588.00
2023-05-14T11:36:40.768Z,3816.00
2023-05-14T11:51:40.904Z,6280.00
2023-05-14T12:06:40.915Z,11996.00
2023-05-14T12:21:41.086Z,11328.00
2023-05-14T12:36:41.617Z,3328.00
2023-05-14T12:51:41.704Z,3840.00
2023-05-14T13:06:42.677Z,8252.00
2023-05-14T13:21:43.347Z,11020.00
2023-05-14T13:36:44.541Z,13504.00
2023-05-14T13:51:44.483Z,15936.00
2023-05-14T14:06:44.536Z,21600.00
2023-05-14T14:21:44.734Z,21216.00
2023-05-14T14:36:45.144Z,18208.00
2023-05-14T14:51:45.370Z,8180.00
2023-05-14T15:06:45.262Z,6136.00
2023-05-14T15:21:45.669Z,5872.00
2023-05-14T15:36:45.888Z,4640.00
2023-05-14T15:51:46.311Z,3484.00
2023-05-14T16:06:46.504Z,3532.00
2023-05-14T16:21:46.697Z,4540.00
2023-05-14T16:36:47.017Z,6088.00
2023-05-14T16:51:47.138Z,6920.00
2023-05-14T17:06:47.354Z,6912.00
2023-05-14T17:21:47.567Z,4928.00
2023-05-14T17:36:50.175Z,3964.00
2023-05-14T17:51:51.061Z,1936.00
2023-05-14T18:06:51.186Z,1352.00
2023-05-14T18:21:51.122Z,952.00
2023-05-14T18:36:51.514Z,436.00
2023-05-14T18:51:51.624Z,120.00
2023-05-14T19:06:51.591Z,20.00
2023-05-14T19:21:52.183Z,0.00
2023-05-14T19:36:52.664Z,0.00
2023-05-14T19:51:54.292Z,0.00
2023-05-14T20:06:54.290Z,0.00
2023-05-14T20:21:54.866Z,0.00
2023-05-14T20:36:55.850Z,0.00
2023-05-14T20:51:56.295Z,0.00
2023-05-14T21:06:56.938Z,0.00
2023-05-14T21:21:57.586Z,0.00
2023-05-14T21:36:57.649Z,0.00
2023-05-14T21:51:58.171Z,0.00
2023-05-14T22:06:58.294Z,0.00
2023-05-14T22:21:58.394Z,0.00
2023-05-14T22:36:59.014Z,0.00
2023-05-14T22:51:59.618Z,0.00
2023-05-14T23:06:59.760Z,0.00
2023-05-14T23:21:59.740Z,0.00
2023-05-14T23:37:00.864Z,0.00
2023-05-14T23:52:01.660Z,0.00
