createdAt,value
2023-02-05T00:00:54.018Z,22.50
2023-02-05T00:03:22.358Z,20.50
2023-02-05T00:05:50.682Z,24.00
2023-02-05T00:08:18.967Z,23.00
2023-02-05T00:10:53.448Z,23.75
2023-02-05T00:13:21.743Z,23.00
2023-02-05T00:15:50.082Z,21.00
2023-02-05T00:18:18.369Z,25.00
2023-02-05T00:20:46.665Z,23.75
2023-02-05T00:23:14.948Z,22.75
2023-02-05T00:25:43.236Z,26.50
2023-02-05T00:28:11.604Z,26.75
2023-02-05T00:30:42.436Z,22.25
2023-02-05T00:33:10.791Z,20.75
2023-02-05T00:35:39.117Z,26.00
2023-02-05T00:38:07.425Z,23.50
2023-02-05T00:40:35.979Z,25.00
2023-02-05T00:43:04.348Z,24.75
2023-02-05T00:45:36.303Z,26.00
2023-02-05T00:48:05.856Z,25.00
2023-02-05T00:50:35.100Z,20.75
2023-02-05T00:53:03.516Z,25.25
2023-02-05T00:55:32.753Z,25.25
2023-02-05T00:58:02.198Z,31.75
2023-02-05T01:00:30.513Z,31.00
2023-02-05T01:02:58.846Z,29.50
2023-02-05T01:05:27.223Z,24.75
2023-02-05T01:07:55.601Z,23.75
2023-02-05T01:10:24.064Z,22.50
2023-02-05T01:12:52.677Z,24.75
2023-02-05T01:15:21.734Z,27.25
2023-02-05T01:17:50.105Z,22.75
2023-02-05T01:20:19.228Z,29.00
2023-02-05T01:22:47.587Z,27.25
2023-02-05T01:25:15.857Z,23.50
2023-02-05T01:27:44.209Z,25.25
2023-02-05T01:30:13.266Z,25.25
2023-02-05T01:32:42.620Z,20.75
2023-02-05T01:35:11.257Z,28.25
2023-02-05T01:37:39.533Z,24.00
2023-02-05T01:40:08.767Z,19.25
2023-02-05T01:42:37.133Z,22.25
2023-02-05T01:45:23.723Z,24.50
2023-02-05T01:48:00.154Z,25.25
2023-02-05T01:50:30.826Z,24.75
2023-02-05T01:53:04.018Z,22.75
2023-02-05T01:55:33.097Z,22.25
2023-02-05T01:58:02.674Z,19.50
2023-02-05T02:00:31.326Z,20.00
2023-02-05T02:03:01.049Z,16.25
2023-02-05T02:05:29.425Z,18.75
2023-02-05T02:07:57.831Z,15.00
2023-02-05T02:10:27.563Z,17.50
2023-02-05T02:12:57.372Z,17.75
2023-02-05T02:15:28.842Z,20.75
2023-02-05T02:18:22.651Z,19.50
2023-02-05T02:21:14.511Z,16.75
2023-02-05T02:24:01.236Z,17.75
2023-02-05T02:26:45.562Z,19.50
2023-02-05T02:29:24.173Z,16.00
2023-02-05T02:32:02.846Z,16.75
2023-02-05T02:34:38.429Z,14.25
2023-02-05T02:37:37.008Z,16.50
2023-02-05T02:40:35.918Z,19.00
2023-02-05T02:43:27.649Z,17.00
2023-02-05T02:46:08.297Z,17.00
2023-02-05T02:48:40.693Z,22.25
2023-02-05T02:51:13.635Z,15.75
2023-02-05T02:53:46.519Z,16.50
2023-02-05T02:56:17.128Z,19.00
2023-02-05T02:58:50.746Z,20.00
2023-02-05T03:01:22.755Z,19.25
2023-02-05T03:04:00.518Z,19.75
2023-02-05T03:06:34.797Z,29.50
2023-02-05T03:09:08.154Z,27.75
2023-02-05T03:11:36.505Z,31.00
2023-02-05T03:14:04.953Z,28.50
2023-02-05T03:16:33.461Z,25.50
2023-02-05T03:19:03.802Z,26.50
2023-02-05T03:21:50.261Z,26.00
2023-02-05T03:24:19.231Z,24.00
2023-02-05T03:26:47.715Z,27.00
2023-02-05T03:29:19.613Z,25.00
2023-02-05T03:32:17.568Z,26.25
2023-02-05T03:34:48.721Z,22.75
2023-02-05T03:37:35.061Z,26.50
2023-02-05T03:40:14.374Z,31.75
2023-02-05T03:43:17.287Z,32.00
2023-02-05T03:45:58.094Z,31.75
2023-02-05T03:48:53.336Z,28.00
2023-02-05T03:51:33.656Z,29.00
2023-02-05T03:54:14.653Z,24.75
2023-02-05T03:56:54.438Z,24.00
2023-02-05T03:59:24.519Z,25.00
2023-02-05T04:01:54.599Z,21.75
2023-02-05T04:04:23.433Z,22.50
2023-02-05T04:06:54.376Z,20.50
2023-02-05T04:09:22.721Z,21.00
2023-02-05T04:11:51.078Z,21.50
2023-02-05T04:14:19.406Z,26.25
2023-02-05T04:16:47.718Z,23.50
2023-02-05T04:19:15.990Z,23.25
2023-02-05T04:21:44.303Z,18.50
2023-02-05T04:24:12.614Z,23.25
2023-02-05T04:26:41.077Z,20.25
2023-02-05T04:29:09.342Z,20.75
2023-02-05T04:31:38.477Z,19.00
2023-02-05T04:34:06.850Z,18.00
2023-02-05T04:36:35.270Z,19.75
2023-02-05T04:39:03.610Z,21.00
2023-02-05T04:41:32.268Z,21.50
2023-02-05T04:44:00.809Z,22.75
2023-02-05T04:46:29.125Z,22.25
2023-02-05T04:48:57.459Z,20.00
2023-02-05T04:51:25.843Z,21.00
2023-02-05T04:53:54.306Z,21.50
2023-02-05T04:56:22.750Z,23.75
2023-02-05T04:58:51.101Z,22.00
2023-02-05T05:01:22.165Z,21.75
2023-02-05T05:03:51.360Z,21.75
2023-02-05T05:06:20.425Z,25.50
2023-02-05T05:08:48.759Z,25.50
2023-02-05T05:11:21.121Z,25.25
2023-02-05T05:13:50.747Z,27.25
2023-02-05T05:16:19.940Z,20.00
2023-02-05T05:18:48.375Z,27.00
2023-02-05T05:21:16.699Z,23.00
2023-02-05T05:23:45.028Z,20.00
2023-02-05T05:26:14.153Z,22.50
2023-02-05T05:28:42.574Z,26.00
2023-02-05T05:31:17.518Z,21.50
2023-02-05T05:33:45.935Z,22.75
2023-02-05T05:36:14.765Z,22.50
2023-02-05T05:38:43.542Z,23.00
2023-02-05T05:41:42.155Z,28.25
2023-02-05T05:44:11.279Z,28.00
2023-02-05T05:46:39.630Z,23.00
2023-02-05T05:49:07.947Z,19.75
2023-02-05T05:51:36.257Z,21.25
2023-02-05T05:54:04.590Z,27.25
2023-02-05T05:56:32.920Z,27.50
2023-02-05T05:59:01.209Z,24.75
2023-02-05T06:01:29.661Z,24.75
2023-02-05T06:03:57.939Z,21.25
2023-02-05T06:06:26.274Z,21.50
2023-02-05T06:08:54.580Z,17.75
2023-02-05T06:11:22.943Z,18.50
2023-02-05T06:13:51.248Z,22.00
2023-02-05T06:16:19.603Z,23.25
2023-02-05T06:18:47.924Z,17.50
2023-02-05T06:21:16.207Z,20.75
2023-02-05T06:23:44.568Z,18.75
2023-02-05T06:26:13.006Z,17.75
2023-02-05T06:28:41.286Z,18.50
2023-02-05T06:31:09.832Z,15.00
2023-02-05T06:33:38.178Z,17.00
2023-02-05T06:36:06.950Z,17.50
2023-02-05T06:38:35.410Z,16.75
2023-02-05T06:41:03.730Z,18.75
2023-02-05T06:43:32.068Z,16.50
2023-02-05T06:46:00.477Z,16.00
2023-02-05T06:48:28.883Z,16.50
2023-02-05T06:50:57.259Z,18.00
2023-02-05T06:53:25.570Z,18.00
2023-02-05T06:55:53.856Z,19.50
2023-02-05T06:58:22.188Z,19.75
2023-02-05T07:00:50.532Z,19.75
2023-02-05T07:03:18.851Z,23.00
2023-02-05T07:05:47.229Z,26.25
2023-02-05T07:08:15.567Z,23.25
2023-02-05T07:10:43.852Z,19.25
2023-02-05T07:13:12.148Z,19.75
2023-02-05T07:15:40.472Z,18.00
2023-02-05T07:18:08.868Z,17.50
2023-02-05T07:20:37.896Z,17.00
2023-02-05T07:23:06.684Z,17.50
2023-02-05T07:25:37.419Z,20.50
2023-02-05T07:28:10.272Z,18.25
2023-02-05T07:30:39.074Z,21.50
2023-02-05T07:33:07.589Z,20.50
2023-02-05T07:35:40.242Z,18.25
2023-02-05T07:38:08.704Z,20.50
2023-02-05T07:40:38.419Z,20.75
2023-02-05T07:43:06.819Z,19.25
2023-02-05T07:45:35.416Z,19.00
2023-02-05T07:48:03.874Z,19.50
2023-02-05T07:50:32.203Z,17.25
2023-02-05T07:53:00.495Z,17.75
2023-02-05T07:55:28.845Z,17.75
2023-02-05T07:57:57.478Z,17.75
2023-02-05T08:00:26.013Z,17.50
2023-02-05T08:02:54.356Z,19.00
2023-02-05T08:05:22.654Z,16.50
2023-02-05T08:07:50.942Z,19.50
2023-02-05T08:10:19.467Z,16.25
2023-02-05T08:12:48.209Z,17.00
2023-02-05T08:15:16.657Z,16.50
2023-02-05T08:17:44.970Z,17.25
2023-02-05T08:20:13.963Z,15.25
2023-02-05T08:22:43.817Z,17.00
2023-02-05T08:25:16.587Z,15.00
2023-02-05T08:27:46.928Z,15.00
2023-02-05T08:30:17.814Z,15.25
2023-02-05T08:32:50.230Z,18.00
2023-02-05T08:35:19.150Z,15.75
2023-02-05T08:37:47.558Z,17.00
2023-02-05T08:40:16.436Z,16.50
2023-02-05T08:42:44.753Z,18.25
2023-02-05T08:45:13.085Z,16.50
2023-02-05T08:47:41.411Z,16.75
2023-02-05T08:50:10.953Z,16.25
2023-02-05T08:52:39.563Z,16.25
2023-02-05T08:55:07.982Z,13.75
2023-02-05T08:57:36.535Z,16.00
2023-02-05T09:00:06.360Z,16.00
2023-02-05T09:02:34.682Z,13.50
2023-02-05T09:05:08.887Z,15.50
2023-02-05T09:07:39.273Z,16.50
2023-02-05T09:10:13.825Z,16.50
2023-02-05T09:12:42.275Z,15.50
2023-02-05T09:15:11.156Z,15.00
2023-02-05T09:17:39.469Z,17.50
2023-02-05T09:20:08.182Z,16.00
2023-02-05T09:22:36.470Z,18.50
2023-02-05T09:25:04.883Z,18.25
2023-02-05T09:27:33.578Z,18.00
2023-02-05T09:30:01.890Z,16.75
2023-02-05T09:32:30.180Z,18.25
2023-02-05T09:34:58.515Z,13.75
2023-02-05T09:37:26.834Z,16.25
2023-02-05T09:42:50.067Z,15.25
2023-02-05T09:45:38.304Z,14.75
2023-02-05T09:48:15.550Z,18.75
2023-02-05T09:50:44.771Z,16.00
2023-02-05T09:53:18.801Z,17.50
2023-02-05T09:55:48.630Z,15.50
2023-02-05T09:58:22.968Z,15.00
2023-02-05T10:01:00.675Z,16.50
2023-02-05T10:03:37.741Z,17.25
2023-02-05T10:06:22.269Z,17.25
2023-02-05T10:09:11.628Z,18.25
2023-02-05T10:11:47.736Z,19.75
2023-02-05T10:14:34.089Z,18.00
2023-02-05T10:17:22.372Z,19.00
2023-02-05T10:20:25.761Z,13.50
2023-02-05T10:23:27.940Z,17.75
2023-02-05T10:26:13.144Z,20.25
2023-02-05T10:29:14.061Z,20.75
2023-02-05T10:32:01.666Z,20.25
2023-02-05T10:34:45.383Z,19.00
2023-02-05T10:37:19.438Z,17.00
2023-02-05T10:39:50.785Z,18.75
2023-02-05T10:42:43.007Z,18.50
2023-02-05T10:45:18.972Z,14.25
2023-02-05T10:47:58.774Z,21.25
2023-02-05T10:50:50.200Z,19.75
2023-02-05T10:53:22.320Z,19.00
2023-02-05T10:55:51.163Z,20.00
2023-02-05T10:58:54.405Z,19.75
2023-02-05T11:01:26.246Z,26.25
2023-02-05T11:04:02.145Z,28.00
2023-02-05T11:06:38.373Z,35.75
2023-02-05T11:09:26.474Z,32.50
2023-02-05T11:11:57.810Z,35.50
2023-02-05T11:14:46.776Z,35.50
2023-02-05T11:17:37.725Z,34.75
2023-02-05T11:20:22.827Z,34.75
2023-02-05T11:23:06.378Z,37.25
2023-02-05T11:25:34.819Z,34.75
2023-02-05T11:28:06.525Z,30.75
2023-02-05T11:30:50.725Z,34.00
2023-02-05T11:33:30.586Z,35.00
2023-02-05T11:36:16.567Z,34.50
2023-02-05T11:38:51.514Z,34.25
2023-02-05T11:41:52.803Z,35.25
2023-02-05T11:44:36.646Z,33.00
2023-02-05T11:47:05.280Z,32.75
2023-02-05T11:49:40.149Z,34.00
2023-02-05T11:52:23.525Z,31.25
2023-02-05T11:54:52.323Z,29.25
2023-02-05T11:57:23.593Z,26.00
2023-02-05T12:00:04.062Z,29.50
2023-02-05T12:02:35.935Z,26.00
2023-02-05T12:05:25.217Z,26.25
2023-02-05T12:08:11.666Z,28.75
2023-02-05T12:11:10.122Z,27.00
2023-02-05T12:13:47.125Z,27.50
2023-02-05T12:16:47.354Z,25.25
2023-02-05T12:19:27.560Z,25.75
2023-02-05T12:22:15.630Z,24.50
2023-02-05T12:25:08.936Z,26.25
2023-02-05T12:27:55.210Z,27.75
2023-02-05T12:30:32.208Z,28.75
2023-02-05T12:33:12.048Z,27.00
2023-02-05T12:36:14.093Z,27.25
2023-02-05T12:39:10.020Z,28.50
2023-02-05T12:41:59.983Z,27.50
2023-02-05T12:45:06.357Z,25.25
2023-02-05T12:48:15.538Z,23.75
2023-02-05T12:50:53.249Z,27.50
2023-02-05T12:53:44.813Z,27.75
2023-02-05T12:56:24.778Z,31.75
2023-02-05T12:59:02.948Z,30.00
2023-02-05T13:01:56.586Z,26.75
2023-02-05T13:04:49.562Z,26.25
2023-02-05T13:07:30.645Z,29.00
2023-02-05T13:10:14.306Z,28.50
2023-02-05T13:12:55.193Z,29.00
2023-02-05T13:15:29.734Z,26.50
2023-02-05T13:18:23.066Z,29.75
2023-02-05T13:21:16.048Z,28.00
2023-02-05T13:24:04.611Z,25.75
2023-02-05T13:27:05.152Z,22.25
2023-02-05T13:29:44.765Z,26.50
2023-02-05T13:32:18.475Z,28.50
2023-02-05T13:34:47.053Z,26.50
2023-02-05T13:37:21.184Z,28.00
2023-02-05T13:40:21.299Z,24.25
2023-02-05T13:43:23.330Z,27.00
2023-02-05T13:46:12.671Z,28.00
2023-02-05T13:49:18.443Z,29.00
2023-02-05T13:52:14.632Z,26.75
2023-02-05T13:55:08.757Z,26.50
2023-02-05T13:58:35.343Z,28.50
2023-02-05T14:01:22.370Z,27.00
2023-02-05T14:04:21.154Z,27.00
2023-02-05T14:07:05.428Z,25.50
2023-02-05T14:09:42.309Z,31.00
2023-02-05T14:12:23.638Z,28.75
2023-02-05T14:15:16.729Z,27.75
2023-02-05T14:17:45.011Z,29.00
2023-02-05T14:20:25.988Z,28.75
2023-02-05T14:23:05.039Z,28.75
2023-02-05T14:25:48.786Z,29.25
2023-02-05T14:28:17.164Z,32.00
2023-02-05T14:30:58.041Z,30.50
2023-02-05T14:33:36.487Z,31.50
2023-02-05T14:36:23.672Z,30.25
2023-02-05T14:38:58.058Z,30.50
2023-02-05T14:41:41.406Z,31.50
2023-02-05T14:44:21.282Z,28.50
2023-02-05T14:47:03.944Z,26.75
2023-02-05T14:49:44.659Z,30.25
2023-02-05T14:52:54.900Z,28.00
2023-02-05T14:55:36.761Z,30.75
2023-02-05T14:58:10.453Z,30.00
2023-02-05T15:00:42.774Z,28.00
2023-02-05T15:03:16.171Z,30.25
2023-02-05T15:05:51.085Z,28.50
2023-02-05T15:08:44.128Z,31.00
2023-02-05T15:11:24.331Z,29.75
2023-02-05T15:14:23.290Z,28.75
2023-02-05T15:17:06.903Z,31.25
2023-02-05T15:19:44.085Z,31.75
2023-02-05T15:22:29.984Z,31.25
2023-02-05T15:24:59.460Z,29.50
2023-02-05T15:27:56.269Z,31.00
2023-02-05T15:30:29.392Z,30.50
2023-02-05T15:33:12.626Z,31.00
2023-02-05T15:35:45.778Z,32.75
2023-02-05T15:38:31.762Z,31.25
2023-02-05T15:41:01.331Z,28.25
2023-02-05T15:43:29.721Z,31.75
2023-02-05T15:46:05.006Z,34.00
2023-02-05T15:48:36.411Z,30.50
2023-02-05T15:51:16.302Z,28.50
2023-02-05T15:53:49.634Z,31.75
2023-02-05T15:56:18.007Z,33.50
2023-02-05T15:59:27.949Z,29.00
2023-02-05T16:02:28.440Z,32.00
2023-02-05T16:05:01.031Z,30.25
2023-02-05T16:07:31.803Z,33.50
2023-02-05T16:10:02.097Z,31.25
2023-02-05T16:12:32.328Z,31.25
2023-02-05T16:15:02.789Z,30.00
2023-02-05T16:17:46.987Z,32.50
2023-02-05T16:20:29.796Z,30.50
2023-02-05T16:23:14.288Z,31.25
2023-02-05T16:25:47.380Z,29.25
2023-02-05T16:28:25.456Z,29.00
2023-02-05T16:30:57.740Z,31.50
2023-02-05T16:33:33.285Z,31.50
2023-02-05T16:36:04.830Z,30.50
2023-02-05T16:38:33.563Z,29.00
2023-02-05T16:41:38.909Z,32.25
2023-02-05T16:44:26.702Z,34.00
2023-02-05T16:47:17.828Z,34.25
2023-02-05T16:49:48.666Z,36.25
2023-02-05T16:52:56.148Z,33.00
2023-02-05T16:55:27.342Z,33.25
2023-02-05T16:58:06.565Z,30.25
2023-02-05T17:00:35.692Z,33.25
2023-02-05T17:03:17.391Z,33.25
2023-02-05T17:05:45.787Z,32.25
2023-02-05T17:08:14.327Z,32.25
2023-02-05T17:11:00.973Z,31.25
2023-02-05T17:13:42.486Z,31.75
2023-02-05T17:16:27.493Z,31.25
2023-02-05T17:19:07.190Z,30.25
2023-02-05T17:21:38.833Z,31.00
2023-02-05T17:24:10.365Z,28.25
2023-02-05T17:26:41.849Z,33.00
2023-02-05T17:29:16.911Z,30.50
2023-02-05T17:31:45.371Z,30.25
2023-02-05T17:34:13.991Z,31.00
2023-02-05T17:36:42.264Z,33.00
2023-02-05T17:39:10.545Z,32.00
2023-02-05T17:41:57.159Z,32.00
2023-02-05T17:44:25.494Z,31.75
2023-02-05T17:46:55.096Z,33.75
2023-02-05T17:49:23.404Z,32.25
2023-02-05T17:51:51.699Z,33.00
2023-02-05T17:54:23.872Z,32.00
2023-02-05T17:56:54.651Z,27.25
2023-02-05T17:59:25.561Z,33.50
2023-02-05T18:01:54.211Z,31.25
2023-02-05T18:04:22.622Z,32.50
2023-02-05T18:06:51.522Z,30.75
2023-02-05T18:09:20.858Z,30.50
2023-02-05T18:11:49.183Z,30.50
2023-02-05T18:14:17.633Z,29.00
2023-02-05T18:16:46.125Z,31.75
2023-02-05T18:19:14.876Z,31.00
2023-02-05T18:21:43.238Z,32.75
2023-02-05T18:24:11.592Z,31.00
2023-02-05T18:26:39.877Z,30.75
2023-02-05T18:29:08.230Z,30.50
2023-02-05T18:31:38.409Z,30.25
2023-02-05T18:34:06.758Z,32.00
2023-02-05T18:36:35.133Z,30.25
2023-02-05T18:39:03.530Z,29.00
2023-02-05T18:41:32.978Z,32.25
2023-02-05T18:44:01.693Z,31.00
2023-02-05T18:46:30.255Z,29.50
2023-02-05T18:48:58.611Z,27.00
2023-02-05T18:51:26.993Z,31.25
2023-02-05T18:53:55.350Z,30.25
2023-02-05T18:56:26.472Z,27.25
2023-02-05T18:59:06.034Z,27.00
2023-02-05T19:01:39.815Z,29.50
2023-02-05T19:04:14.028Z,29.00
2023-02-05T19:06:44.280Z,28.75
2023-02-05T19:09:13.074Z,29.00
2023-02-05T19:11:42.348Z,29.75
2023-02-05T19:14:13.823Z,30.00
2023-02-05T19:16:43.465Z,30.00
2023-02-05T19:19:20.547Z,29.75
2023-02-05T19:21:54.883Z,26.25
2023-02-05T19:24:23.767Z,28.00
2023-02-05T19:26:52.163Z,29.75
2023-02-05T19:29:21.617Z,27.00
2023-02-05T19:31:50.369Z,28.75
2023-02-05T19:34:18.845Z,29.25
2023-02-05T19:36:47.336Z,29.00
2023-02-05T19:39:16.485Z,29.75
2023-02-05T19:41:49.323Z,26.50
2023-02-05T19:44:18.417Z,27.50
2023-02-05T19:46:47.595Z,28.50
2023-02-05T19:49:18.411Z,29.50
2023-02-05T19:51:48.276Z,29.75
2023-02-05T19:54:18.518Z,29.50
2023-02-05T19:56:48.559Z,30.75
2023-02-05T19:59:17.725Z,29.75
2023-02-05T20:01:47.024Z,30.25
2023-02-05T20:04:18.924Z,28.25
2023-02-05T20:06:48.553Z,30.75
2023-02-05T20:09:18.375Z,31.50
2023-02-05T20:11:49.878Z,29.25
2023-02-05T20:14:18.887Z,29.25
2023-02-05T20:16:47.860Z,27.25
2023-02-05T20:19:17.908Z,29.25
2023-02-05T20:21:47.983Z,29.25
2023-02-05T20:24:17.371Z,28.25
2023-02-05T20:26:49.272Z,31.75
2023-02-05T20:29:36.382Z,27.50
2023-02-05T20:32:04.970Z,30.00
2023-02-05T20:34:36.187Z,31.25
2023-02-05T20:37:10.407Z,31.50
2023-02-05T20:39:42.816Z,29.00
2023-02-05T20:42:11.934Z,30.00
2023-02-05T20:44:41.118Z,30.25
2023-02-05T20:47:12.751Z,29.00
2023-02-05T20:49:42.885Z,26.75
2023-02-05T20:52:12.311Z,29.00
2023-02-05T20:54:40.823Z,29.00
2023-02-05T20:57:09.979Z,28.50
2023-02-05T20:59:38.384Z,27.75
2023-02-05T21:02:06.746Z,31.00
2023-02-05T21:04:35.068Z,29.25
2023-02-05T21:07:03.376Z,29.00
2023-02-05T21:09:31.694Z,29.75
2023-02-05T21:12:00.143Z,29.50
2023-02-05T21:14:28.507Z,28.75
2023-02-05T21:16:56.825Z,29.00
2023-02-05T21:19:25.234Z,29.50
2023-02-05T21:21:53.530Z,29.00
2023-02-05T21:24:22.283Z,29.00
2023-02-05T21:26:51.001Z,29.00
2023-02-05T21:29:21.857Z,31.50
2023-02-05T21:31:53.949Z,28.50
2023-02-05T21:34:27.610Z,27.00
2023-02-05T21:36:57.114Z,28.50
2023-02-05T21:39:26.397Z,28.25
2023-02-05T21:41:55.615Z,26.25
2023-02-05T21:44:25.084Z,31.25
2023-02-05T21:46:54.701Z,27.75
2023-02-05T21:49:23.274Z,26.00
2023-02-05T21:51:54.104Z,28.25
2023-02-05T21:54:25.817Z,30.25
2023-02-05T21:56:54.449Z,29.25
2023-02-05T21:59:23.248Z,30.25
2023-02-05T22:01:51.657Z,27.75
2023-02-05T22:04:20.018Z,29.25
2023-02-05T22:06:48.341Z,28.50
2023-02-05T22:09:17.785Z,28.75
2023-02-05T22:11:46.629Z,27.75
2023-02-05T22:14:14.959Z,27.50
2023-02-05T22:16:43.740Z,30.00
2023-02-05T22:19:12.484Z,30.50
2023-02-05T22:21:43.083Z,28.25
2023-02-05T22:24:15.786Z,31.75
2023-02-05T22:26:45.411Z,25.75
2023-02-05T22:29:19.973Z,29.75
2023-02-05T22:31:53.403Z,29.50
2023-02-05T22:34:22.222Z,24.50
2023-02-05T22:36:50.558Z,28.75
2023-02-05T22:39:18.885Z,26.25
2023-02-05T22:41:47.288Z,29.00
2023-02-05T22:44:15.591Z,29.25
2023-02-05T22:46:45.640Z,30.50
2023-02-05T22:49:17.651Z,30.00
2023-02-05T22:51:46.480Z,29.50
2023-02-05T22:54:15.946Z,30.75
2023-02-05T22:56:45.231Z,30.50
2023-02-05T22:59:14.517Z,29.25
2023-02-05T23:01:42.936Z,28.50
2023-02-05T23:04:11.745Z,30.00
2023-02-05T23:06:42.950Z,26.75
2023-02-05T23:09:20.645Z,28.25
2023-02-05T23:11:48.941Z,28.75
2023-02-05T23:14:18.585Z,28.25
2023-02-05T23:16:48.362Z,30.25
2023-02-05T23:19:19.550Z,29.00
2023-02-05T23:21:48.760Z,31.00
2023-02-05T23:24:17.272Z,29.00
2023-02-05T23:26:48.932Z,28.50
2023-02-05T23:29:18.220Z,28.25
2023-02-05T23:31:47.178Z,29.25
2023-02-05T23:34:15.747Z,28.00
2023-02-05T23:36:44.105Z,31.00
2023-02-05T23:39:12.549Z,32.00
2023-02-05T23:41:40.836Z,28.75
2023-02-05T23:44:19.374Z,30.75
2023-02-05T23:46:49.146Z,29.75
2023-02-05T23:49:21.906Z,25.25
2023-02-05T23:51:54.953Z,29.00
2023-02-05T23:54:25.268Z,27.50
2023-02-05T23:56:53.754Z,32.00
2023-02-05T23:59:22.130Z,27.25
