createdAt,value
2022-09-21T00:00:28.670Z,1004.52
2022-09-21T00:01:28.702Z,1004.42
2022-09-21T00:02:28.663Z,1004.49
2022-09-21T00:03:28.597Z,1004.40
2022-09-21T00:04:28.592Z,1004.40
2022-09-21T00:05:28.584Z,1004.45
2022-09-21T00:06:28.580Z,1004.44
2022-09-21T00:07:28.598Z,1004.49
2022-09-21T00:08:28.565Z,1004.42
2022-09-21T00:09:28.563Z,1004.47
2022-09-21T00:10:28.551Z,1004.44
2022-09-21T00:11:28.543Z,1004.43
2022-09-21T00:12:28.564Z,1004.43
2022-09-21T00:13:28.526Z,1004.35
2022-09-21T00:14:28.520Z,1004.47
2022-09-21T00:15:28.516Z,1004.44
2022-09-21T00:16:28.561Z,1004.38
2022-09-21T00:17:28.519Z,1004.44
2022-09-21T00:18:28.486Z,1004.35
2022-09-21T00:19:28.487Z,1004.37
2022-09-21T00:20:28.471Z,1004.41
2022-09-21T00:21:28.469Z,1004.47
2022-09-21T00:22:28.481Z,1004.41
2022-09-21T00:23:28.447Z,1004.44
2022-09-21T00:24:28.445Z,1004.46
2022-09-21T00:25:28.437Z,1004.36
2022-09-21T00:26:28.458Z,1004.43
2022-09-21T00:27:28.449Z,1004.42
2022-09-21T00:28:28.411Z,1004.50
2022-09-21T00:29:28.412Z,1004.47
2022-09-21T00:30:28.397Z,1004.45
2022-09-21T00:31:28.448Z,1004.45
2022-09-21T00:32:28.383Z,1004.46
2022-09-21T00:33:28.386Z,1004.48
2022-09-21T00:34:28.367Z,1004.55
2022-09-21T00:35:28.360Z,1004.46
2022-09-21T00:36:28.381Z,1004.50
2022-09-21T00:37:28.342Z,1004.51
2022-09-21T00:38:28.330Z,1004.45
2022-09-21T00:39:28.330Z,1004.44
2022-09-21T00:40:28.393Z,1004.43
2022-09-21T00:41:28.337Z,1004.42
2022-09-21T00:42:28.317Z,1004.50
2022-09-21T00:43:28.304Z,1004.48
2022-09-21T00:44:28.290Z,1004.54
2022-09-21T00:45:28.306Z,1004.51
2022-09-21T00:46:28.298Z,1004.52
2022-09-21T00:47:28.262Z,1004.50
2022-09-21T00:48:28.258Z,1004.50
2022-09-21T00:49:28.266Z,1004.48
2022-09-21T00:50:28.240Z,1004.48
2022-09-21T00:51:28.265Z,1004.43
2022-09-21T00:52:28.224Z,1004.48
2022-09-21T00:53:28.221Z,1004.49
2022-09-21T00:54:28.211Z,1004.49
2022-09-21T00:55:28.202Z,1004.49
2022-09-21T00:56:28.225Z,1004.44
2022-09-21T00:57:28.189Z,1004.51
2022-09-21T00:58:28.182Z,1004.52
2022-09-21T00:59:30.308Z,1004.56
2022-09-21T01:00:29.168Z,1004.59
2022-09-21T01:01:28.216Z,1004.55
2022-09-21T01:02:28.251Z,1004.52
2022-09-21T01:03:28.141Z,1004.56
2022-09-21T01:04:28.135Z,1004.55
2022-09-21T01:05:28.124Z,1004.61
2022-09-21T01:06:28.123Z,1004.57
2022-09-21T01:07:28.141Z,1004.52
2022-09-21T01:08:28.100Z,1004.58
2022-09-21T01:09:28.112Z,1004.56
2022-09-21T01:10:28.090Z,1004.54
2022-09-21T01:11:28.089Z,1004.59
2022-09-21T01:12:28.112Z,1004.59
2022-09-21T01:13:28.067Z,1004.54
2022-09-21T01:14:28.062Z,1004.56
2022-09-21T01:15:28.063Z,1004.53
2022-09-21T01:16:28.141Z,1004.57
2022-09-21T01:17:28.075Z,1004.61
2022-09-21T01:18:28.045Z,1004.63
2022-09-21T01:19:28.026Z,1004.61
2022-09-21T01:20:28.013Z,1004.57
2022-09-21T01:21:28.105Z,1004.60
2022-09-21T01:22:28.024Z,1004.68
2022-09-21T01:23:27.990Z,1004.65
2022-09-21T01:24:28.980Z,1004.64
2022-09-21T01:25:27.977Z,1004.65
2022-09-21T01:26:27.966Z,1004.58
2022-09-21T01:27:27.983Z,1004.63
2022-09-21T01:28:27.960Z,1004.59
2022-09-21T01:29:27.950Z,1004.67
2022-09-21T01:30:27.938Z,1004.67
2022-09-21T01:31:27.960Z,1004.66
2022-09-21T01:32:27.939Z,1004.74
2022-09-21T01:33:27.911Z,1004.64
2022-09-21T01:34:27.905Z,1004.64
2022-09-21T01:35:27.899Z,1004.73
2022-09-21T01:36:27.903Z,1004.70
2022-09-21T01:37:27.911Z,1004.73
2022-09-21T01:38:27.873Z,1004.67
2022-09-21T01:39:27.869Z,1004.76
2022-09-21T01:40:29.952Z,1004.68
2022-09-21T01:41:28.860Z,1004.71
2022-09-21T01:42:28.005Z,1004.70
2022-09-21T01:43:27.846Z,1004.70
2022-09-21T01:44:27.830Z,1004.74
2022-09-21T01:45:27.877Z,1004.73
2022-09-21T01:46:27.817Z,1004.70
2022-09-21T01:47:27.837Z,1004.71
2022-09-21T01:48:27.815Z,1004.68
2022-09-21T01:49:27.812Z,1004.64
2022-09-21T01:50:27.786Z,1004.76
2022-09-21T01:51:27.777Z,1004.65
2022-09-21T01:52:27.795Z,1004.66
2022-09-21T01:53:27.768Z,1004.62
2022-09-21T01:54:27.754Z,1004.68
2022-09-21T01:55:27.746Z,1004.66
2022-09-21T01:56:27.764Z,1004.71
2022-09-21T01:57:27.761Z,1004.70
2022-09-21T01:58:27.730Z,1004.66
2022-09-21T01:59:27.722Z,1004.71
2022-09-21T02:00:27.712Z,1004.68
2022-09-21T02:01:27.708Z,1004.75
2022-09-21T02:02:27.724Z,1004.63
2022-09-21T02:03:27.689Z,1004.73
2022-09-21T02:04:27.711Z,1004.75
2022-09-21T02:05:27.674Z,1004.75
2022-09-21T02:06:27.674Z,1004.74
2022-09-21T02:07:27.653Z,1004.79
2022-09-21T02:08:27.677Z,1004.72
2022-09-21T02:09:27.643Z,1004.77
2022-09-21T02:10:27.629Z,1004.73
2022-09-21T02:11:27.627Z,1004.76
2022-09-21T02:12:27.615Z,1004.77
2022-09-21T02:13:27.654Z,1004.73
2022-09-21T02:14:27.602Z,1004.75
2022-09-21T02:15:27.599Z,1004.78
2022-09-21T02:16:27.642Z,1004.75
2022-09-21T02:17:27.583Z,1004.74
2022-09-21T02:18:27.600Z,1004.87
2022-09-21T02:19:27.573Z,1004.75
2022-09-21T02:20:27.563Z,1004.75
2022-09-21T02:21:27.554Z,1004.83
2022-09-21T02:22:27.563Z,1004.85
2022-09-21T02:23:27.594Z,1004.79
2022-09-21T02:24:27.532Z,1004.79
2022-09-21T02:25:27.520Z,1004.80
2022-09-21T02:26:27.519Z,1004.77
2022-09-21T02:27:27.504Z,1004.73
2022-09-21T02:28:27.524Z,1004.81
2022-09-21T02:29:27.491Z,1004.80
2022-09-21T02:30:27.486Z,1004.80
2022-09-21T02:31:27.554Z,1004.86
2022-09-21T02:32:27.483Z,1004.81
2022-09-21T02:33:27.497Z,1004.79
2022-09-21T02:34:27.482Z,1004.87
2022-09-21T02:35:27.456Z,1004.79
2022-09-21T02:36:27.443Z,1004.78
2022-09-21T02:37:27.434Z,1004.79
2022-09-21T02:38:27.457Z,1004.72
2022-09-21T02:39:27.427Z,1004.69
2022-09-21T02:40:27.440Z,1004.72
2022-09-21T02:41:27.409Z,1004.70
2022-09-21T02:42:27.401Z,1004.73
2022-09-21T02:43:27.420Z,1004.74
2022-09-21T02:44:27.385Z,1004.73
2022-09-21T02:45:27.379Z,1004.69
2022-09-21T02:46:27.416Z,1004.74
2022-09-21T02:47:27.361Z,1004.76
2022-09-21T02:48:27.382Z,1004.75
2022-09-21T02:49:27.346Z,1004.70
2022-09-21T02:50:27.339Z,1004.78
2022-09-21T02:51:27.346Z,1004.73
2022-09-21T02:52:27.323Z,1004.77
2022-09-21T02:53:27.348Z,1004.68
2022-09-21T02:54:27.317Z,1004.69
2022-09-21T02:55:27.305Z,1004.77
2022-09-21T02:56:27.296Z,1004.67
2022-09-21T02:57:27.286Z,1004.73
2022-09-21T02:58:27.327Z,1004.71
2022-09-21T02:59:27.271Z,1004.69
2022-09-21T03:00:27.335Z,1004.71
2022-09-21T03:01:27.266Z,1004.68
2022-09-21T03:02:27.251Z,1004.67
2022-09-21T03:03:27.246Z,1004.56
2022-09-21T03:04:27.261Z,1004.71
2022-09-21T03:05:27.229Z,1004.68
2022-09-21T03:06:27.231Z,1004.72
2022-09-21T03:07:27.211Z,1004.67
2022-09-21T03:08:27.209Z,1004.70
2022-09-21T03:09:27.226Z,1004.72
2022-09-21T03:10:27.208Z,1004.69
2022-09-21T03:11:27.195Z,1004.62
2022-09-21T03:12:27.177Z,1004.66
2022-09-21T03:13:27.175Z,1004.74
2022-09-21T03:14:27.195Z,1004.67
2022-09-21T03:15:27.154Z,1004.66
2022-09-21T03:16:27.159Z,1004.65
2022-09-21T03:17:27.141Z,1004.67
2022-09-21T03:18:27.133Z,1004.66
2022-09-21T03:19:27.151Z,1004.66
2022-09-21T03:20:27.119Z,1004.71
2022-09-21T03:21:27.122Z,1004.75
2022-09-21T03:22:27.105Z,1004.73
2022-09-21T03:23:27.106Z,1004.75
2022-09-21T03:24:27.118Z,1004.77
2022-09-21T03:25:27.083Z,1004.84
2022-09-21T03:26:27.078Z,1004.84
2022-09-21T03:27:27.073Z,1004.82
2022-09-21T03:28:27.056Z,1004.82
2022-09-21T03:29:27.087Z,1004.85
2022-09-21T03:30:27.044Z,1004.80
2022-09-21T03:31:27.084Z,1004.90
2022-09-21T03:32:27.030Z,1004.82
2022-09-21T03:33:27.030Z,1004.92
2022-09-21T03:34:27.040Z,1004.89
2022-09-21T03:35:27.003Z,1004.94
2022-09-21T03:36:26.998Z,1004.87
2022-09-21T03:37:26.992Z,1004.85
2022-09-21T03:38:27.003Z,1004.92
2022-09-21T03:39:27.002Z,1004.91
2022-09-21T03:40:27.022Z,1004.95
2022-09-21T03:41:26.960Z,1004.96
2022-09-21T03:42:26.959Z,1004.90
2022-09-21T03:43:26.947Z,1004.92
2022-09-21T03:45:45.528Z,1005.02
2022-09-21T03:46:45.511Z,1004.93
2022-09-21T03:47:45.503Z,1004.92
2022-09-21T03:48:45.492Z,1004.92
2022-09-21T03:49:46.659Z,1004.99
2022-09-21T03:50:46.627Z,1004.97
2022-09-21T03:51:46.617Z,1004.91
2022-09-21T03:52:46.609Z,1005.02
2022-09-21T03:53:46.600Z,1005.03
2022-09-21T03:54:46.623Z,1005.03
2022-09-21T03:55:46.586Z,1004.99
2022-09-21T03:56:46.582Z,1004.98
2022-09-21T03:57:46.571Z,1004.98
2022-09-21T03:58:46.564Z,1005.01
2022-09-21T03:59:46.583Z,1005.00
2022-09-21T04:00:46.542Z,1005.00
2022-09-21T04:01:46.587Z,1004.93
2022-09-21T04:02:46.567Z,1004.99
2022-09-21T04:03:46.533Z,1005.01
2022-09-21T04:04:46.543Z,1005.01
2022-09-21T04:05:46.512Z,1004.94
2022-09-21T04:06:46.503Z,1004.98
2022-09-21T04:07:46.497Z,1004.96
2022-09-21T04:08:46.474Z,1005.00
2022-09-21T04:09:47.512Z,1004.95
2022-09-21T04:10:46.481Z,1005.06
2022-09-21T04:11:46.461Z,1005.05
2022-09-21T04:12:46.459Z,1004.95
2022-09-21T04:13:46.452Z,1005.07
2022-09-21T04:14:46.489Z,1004.96
2022-09-21T04:15:46.475Z,1005.01
2022-09-21T04:16:46.428Z,1005.02
2022-09-21T04:17:46.418Z,1004.98
2022-09-21T04:18:46.415Z,1004.99
2022-09-21T04:19:46.432Z,1004.98
2022-09-21T04:20:46.450Z,1004.96
2022-09-21T04:21:46.387Z,1004.99
2022-09-21T04:22:46.389Z,1004.97
2022-09-21T04:23:46.373Z,1005.03
2022-09-21T04:24:46.401Z,1004.98
2022-09-21T04:25:46.369Z,1004.99
2022-09-21T04:26:46.400Z,1005.02
2022-09-21T04:27:46.350Z,1004.95
2022-09-21T04:28:46.342Z,1005.04
2022-09-21T04:29:46.399Z,1005.00
2022-09-21T04:30:46.405Z,1005.01
2022-09-21T04:31:46.318Z,1005.06
2022-09-21T04:32:46.309Z,1005.02
2022-09-21T04:33:46.333Z,1004.98
2022-09-21T04:34:46.295Z,1005.01
2022-09-21T04:35:46.317Z,1005.06
2022-09-21T04:36:46.283Z,1005.08
2022-09-21T04:37:46.273Z,1005.05
2022-09-21T04:38:46.263Z,1005.07
2022-09-21T04:39:46.259Z,1005.01
2022-09-21T04:40:46.278Z,1005.07
2022-09-21T04:41:46.258Z,1005.04
2022-09-21T04:42:46.237Z,1005.06
2022-09-21T04:43:46.232Z,1005.08
2022-09-21T04:44:46.217Z,1005.08
2022-09-21T04:45:46.242Z,1005.11
2022-09-21T04:46:46.201Z,1005.07
2022-09-21T04:47:46.207Z,1005.14
2022-09-21T04:48:46.189Z,1005.09
2022-09-21T04:49:46.183Z,1005.09
2022-09-21T04:50:46.205Z,1005.12
2022-09-21T04:51:46.164Z,1005.12
2022-09-21T04:52:46.162Z,1005.12
2022-09-21T04:53:46.176Z,1005.10
2022-09-21T04:54:46.174Z,1005.09
2022-09-21T04:55:46.171Z,1005.11
2022-09-21T04:56:46.124Z,1005.07
2022-09-21T04:57:46.125Z,1005.14
2022-09-21T04:58:46.119Z,1005.14
2022-09-21T04:59:46.110Z,1005.12
2022-09-21T05:00:46.126Z,1005.16
2022-09-21T05:01:46.154Z,1005.17
2022-09-21T05:02:46.125Z,1005.17
2022-09-21T05:03:46.152Z,1005.18
2022-09-21T05:04:50.695Z,1005.16
2022-09-21T05:05:48.088Z,1005.21
2022-09-21T05:06:46.063Z,1005.21
2022-09-21T05:07:46.034Z,1005.17
2022-09-21T05:08:46.027Z,1005.14
2022-09-21T05:09:46.031Z,1005.23
2022-09-21T05:10:46.036Z,1005.22
2022-09-21T05:11:46.020Z,1005.19
2022-09-21T05:12:46.007Z,1005.29
2022-09-21T05:13:45.997Z,1005.19
2022-09-21T05:14:45.997Z,1005.26
2022-09-21T05:15:46.054Z,1005.28
2022-09-21T05:16:45.974Z,1005.29
2022-09-21T05:17:45.964Z,1005.31
2022-09-21T05:18:45.963Z,1005.31
2022-09-21T05:19:45.950Z,1005.33
2022-09-21T05:20:45.973Z,1005.22
2022-09-21T05:21:45.933Z,1005.29
2022-09-21T05:22:45.937Z,1005.36
2022-09-21T05:23:45.920Z,1005.36
2022-09-21T05:24:45.916Z,1005.41
2022-09-21T05:25:45.935Z,1005.33
2022-09-21T05:26:45.900Z,1005.34
2022-09-21T05:27:45.892Z,1005.41
2022-09-21T05:28:45.889Z,1005.35
2022-09-21T05:29:45.872Z,1005.41
2022-09-21T05:31:07.208Z,1005.41
2022-09-21T05:31:47.942Z,1005.32
2022-09-21T05:32:45.849Z,1005.39
2022-09-21T05:33:45.843Z,1005.40
2022-09-21T05:34:45.845Z,1005.41
2022-09-21T05:35:45.857Z,1005.42
2022-09-21T05:36:45.821Z,1005.42
2022-09-21T05:37:45.811Z,1005.43
2022-09-21T05:38:45.807Z,1005.42
2022-09-21T05:39:45.797Z,1005.47
2022-09-21T05:40:45.818Z,1005.53
2022-09-21T05:41:45.783Z,1005.52
2022-09-21T05:42:45.776Z,1005.56
2022-09-21T05:43:45.770Z,1005.54
2022-09-21T05:44:45.764Z,1005.57
2022-09-21T05:45:47.760Z,1005.57
2022-09-21T05:46:46.741Z,1005.60
2022-09-21T05:47:45.745Z,1005.58
2022-09-21T05:48:45.728Z,1005.57
2022-09-21T05:49:45.716Z,1005.57
2022-09-21T05:50:45.736Z,1005.56
2022-09-21T05:51:45.704Z,1005.64
2022-09-21T05:52:45.696Z,1005.55
2022-09-21T05:53:45.685Z,1005.56
2022-09-21T05:54:45.677Z,1005.48
2022-09-21T05:55:45.679Z,1005.54
2022-09-21T05:56:45.690Z,1005.53
2022-09-21T05:57:45.653Z,1005.54
2022-09-21T05:58:45.647Z,1005.56
2022-09-21T05:59:45.636Z,1005.54
2022-09-21T06:00:45.662Z,1005.55
2022-09-21T06:01:45.621Z,1005.58
2022-09-21T06:02:45.658Z,1005.52
2022-09-21T06:03:45.618Z,1005.58
2022-09-21T06:04:45.658Z,1005.61
2022-09-21T06:05:45.623Z,1005.54
2022-09-21T06:06:45.587Z,1005.56
2022-09-21T06:07:45.614Z,1005.59
2022-09-21T06:08:45.579Z,1005.58
2022-09-21T06:09:45.573Z,1005.64
2022-09-21T06:10:45.585Z,1005.58
2022-09-21T06:11:45.552Z,1005.62
2022-09-21T06:12:45.545Z,1005.62
2022-09-21T06:13:45.535Z,1005.64
2022-09-21T06:14:45.524Z,1005.64
2022-09-21T06:15:45.525Z,1005.68
2022-09-21T06:16:45.606Z,1005.68
2022-09-21T06:17:45.509Z,1005.66
2022-09-21T06:18:45.507Z,1005.75
2022-09-21T06:19:45.495Z,1005.75
2022-09-21T06:20:45.493Z,1005.70
2022-09-21T06:21:45.498Z,1005.70
2022-09-21T06:22:45.468Z,1005.62
2022-09-21T06:23:45.455Z,1005.70
2022-09-21T06:24:45.453Z,1005.64
2022-09-21T06:25:45.447Z,1005.62
2022-09-21T06:26:45.472Z,1005.67
2022-09-21T06:27:45.427Z,1005.64
2022-09-21T06:28:45.419Z,1005.66
2022-09-21T06:29:45.408Z,1005.72
2022-09-21T06:30:45.435Z,1005.69
2022-09-21T06:31:45.437Z,1005.75
2022-09-21T06:32:45.393Z,1005.67
2022-09-21T06:33:48.120Z,1005.76
2022-09-21T06:34:46.372Z,1005.67
2022-09-21T06:35:45.375Z,1005.70
2022-09-21T06:36:45.391Z,1005.71
2022-09-21T06:37:45.355Z,1005.72
2022-09-21T06:38:45.347Z,1005.76
2022-09-21T06:39:45.349Z,1005.77
2022-09-21T06:40:45.329Z,1005.76
2022-09-21T06:41:45.344Z,1005.76
2022-09-21T06:42:45.315Z,1005.73
2022-09-21T06:43:45.307Z,1005.76
2022-09-21T06:44:45.300Z,1005.81
2022-09-21T06:45:45.314Z,1005.78
2022-09-21T06:46:45.320Z,1005.85
2022-09-21T06:47:45.273Z,1005.82
2022-09-21T06:48:45.274Z,1005.74
2022-09-21T06:49:45.266Z,1005.86
2022-09-21T06:50:45.252Z,1005.90
2022-09-21T06:51:45.278Z,1005.86
2022-09-21T06:52:45.235Z,1005.85
2022-09-21T06:53:45.226Z,1005.84
2022-09-21T06:54:45.228Z,1005.86
2022-09-21T06:55:45.231Z,1005.92
2022-09-21T06:56:45.233Z,1005.96
2022-09-21T06:57:45.200Z,1005.98
2022-09-21T06:58:45.192Z,1005.93
2022-09-21T06:59:45.192Z,1005.90
2022-09-21T07:00:45.231Z,1005.95
2022-09-21T07:01:45.313Z,1005.94
2022-09-21T07:02:45.154Z,1005.97
2022-09-21T07:03:45.159Z,1005.97
2022-09-21T07:04:45.147Z,1005.96
2022-09-21T07:05:45.144Z,1005.95
2022-09-21T07:06:45.159Z,1005.89
2022-09-21T07:07:45.119Z,1005.91
2022-09-21T07:10:47.101Z,1005.91
2022-09-21T07:11:45.129Z,1005.89
2022-09-21T07:12:45.089Z,1005.90
2022-09-21T07:13:45.094Z,1005.94
2022-09-21T07:14:45.067Z,1005.94
2022-09-21T07:15:45.058Z,1005.99
2022-09-21T07:16:45.154Z,1005.90
2022-09-21T07:17:51.705Z,1005.87
2022-09-21T07:18:46.041Z,1005.98
2022-09-21T07:19:45.034Z,1005.98
2022-09-21T07:20:45.030Z,1005.97
2022-09-21T07:21:45.048Z,1005.98
2022-09-21T07:22:45.013Z,1005.96
2022-09-21T07:23:45.007Z,1005.92
2022-09-21T07:24:44.998Z,1005.93
2022-09-21T07:25:44.986Z,1005.96
2022-09-21T07:26:45.006Z,1005.98
2022-09-21T07:27:44.973Z,1005.96
2022-09-21T07:28:44.968Z,1006.00
2022-09-21T07:29:44.953Z,1005.98
2022-09-21T07:30:44.951Z,1006.01
2022-09-21T07:31:45.034Z,1006.03
2022-09-21T07:32:44.937Z,1006.04
2022-09-21T07:33:44.934Z,1005.94
2022-09-21T07:34:44.924Z,1005.99
2022-09-21T07:35:44.920Z,1006.02
2022-09-21T07:36:44.937Z,1006.03
2022-09-21T07:37:44.906Z,1006.02
2022-09-21T07:38:44.897Z,1006.02
2022-09-21T07:39:44.890Z,1006.06
2022-09-21T07:40:44.936Z,1006.02
2022-09-21T07:41:44.896Z,1006.05
2022-09-21T07:42:44.866Z,1006.03
2022-09-21T07:43:44.859Z,1005.94
2022-09-21T07:44:44.857Z,1005.95
2022-09-21T07:45:44.870Z,1005.89
2022-09-21T07:46:48.112Z,1005.86
2022-09-21T07:47:45.830Z,1005.95
2022-09-21T07:48:44.819Z,1005.94
2022-09-21T07:49:44.803Z,1005.92
2022-09-21T07:50:44.801Z,1005.96
2022-09-21T07:51:44.820Z,1005.98
2022-09-21T07:52:44.778Z,1005.94
2022-09-21T07:53:44.794Z,1005.86
2022-09-21T07:54:44.754Z,1005.94
2022-09-21T07:55:45.754Z,1005.96
2022-09-21T07:56:44.779Z,1005.96
2022-09-21T07:57:44.738Z,1005.92
2022-09-21T07:58:44.730Z,1005.93
2022-09-21T07:59:44.722Z,1005.93
2022-09-21T08:00:44.773Z,1005.92
2022-09-21T08:01:44.885Z,1005.97
2022-09-21T08:02:47.623Z,1005.96
2022-09-21T08:03:45.694Z,1005.83
2022-09-21T08:04:44.693Z,1005.94
2022-09-21T08:05:44.683Z,1005.93
2022-09-21T08:06:44.699Z,1005.97
2022-09-21T08:07:44.678Z,1005.90
2022-09-21T08:08:44.656Z,1005.91
2022-09-21T08:09:44.655Z,1005.94
2022-09-21T08:10:44.643Z,1005.91
2022-09-21T08:11:44.689Z,1005.95
2022-09-21T08:12:44.630Z,1005.94
2022-09-21T08:13:44.629Z,1005.92
2022-09-21T08:14:44.616Z,1005.96
2022-09-21T08:15:49.724Z,1005.92
2022-09-21T08:16:46.694Z,1005.94
2022-09-21T08:17:44.591Z,1005.97
2022-09-21T08:18:44.594Z,1006.02
2022-09-21T08:19:44.579Z,1006.04
2022-09-21T08:20:44.577Z,1006.03
2022-09-21T08:21:44.587Z,1006.02
2022-09-21T08:22:44.555Z,1005.98
2022-09-21T08:23:44.550Z,1005.93
2022-09-21T08:24:44.569Z,1005.97
2022-09-21T08:25:44.530Z,1005.96
2022-09-21T08:26:44.523Z,1005.92
2022-09-21T08:27:44.543Z,1005.97
2022-09-21T08:28:44.512Z,1005.90
2022-09-21T08:29:44.495Z,1005.92
2022-09-21T08:30:44.510Z,1005.95
2022-09-21T08:31:44.607Z,1005.95
2022-09-21T08:32:51.591Z,1005.89
2022-09-21T08:33:46.498Z,1005.92
2022-09-21T08:34:44.462Z,1005.99
2022-09-21T08:35:44.470Z,1005.98
2022-09-21T08:36:44.443Z,1005.99
2022-09-21T08:37:44.461Z,1005.98
2022-09-21T08:38:44.437Z,1005.98
2022-09-21T08:39:44.425Z,1005.98
2022-09-21T08:40:44.481Z,1006.00
2022-09-21T08:41:44.412Z,1005.98
2022-09-21T08:42:47.537Z,1006.00
2022-09-21T08:43:46.385Z,1005.99
2022-09-21T08:44:45.386Z,1006.03
2022-09-21T08:45:44.407Z,1005.99
2022-09-21T08:46:44.450Z,1005.98
2022-09-21T08:47:44.389Z,1006.02
2022-09-21T08:48:44.360Z,1006.05
2022-09-21T08:49:44.343Z,1006.03
2022-09-21T08:50:44.342Z,1006.01
2022-09-21T08:51:44.330Z,1006.09
2022-09-21T08:52:46.667Z,1006.06
2022-09-21T08:53:45.320Z,1005.96
2022-09-21T08:54:44.306Z,1006.06
2022-09-21T08:55:44.343Z,1006.02
2022-09-21T08:57:04.049Z,1006.04
2022-09-21T08:57:46.310Z,1006.03
2022-09-21T08:58:44.266Z,1006.06
2022-09-21T08:59:45.300Z,1006.07
2022-09-21T09:00:44.291Z,1006.06
2022-09-21T09:01:44.286Z,1006.06
2022-09-21T09:02:44.286Z,1006.02
2022-09-21T09:03:44.253Z,1006.04
2022-09-21T09:04:44.253Z,1006.03
2022-09-21T09:05:44.276Z,1006.04
2022-09-21T09:06:44.211Z,1006.04
2022-09-21T09:07:44.241Z,1006.03
2022-09-21T09:08:44.201Z,1006.05
2022-09-21T09:09:44.194Z,1006.10
2022-09-21T09:10:44.177Z,1006.10
2022-09-21T09:11:44.171Z,1006.09
2022-09-21T09:12:44.189Z,1006.10
2022-09-21T09:13:44.154Z,1006.10
2022-09-21T09:14:44.142Z,1006.15
2022-09-21T09:15:44.226Z,1006.07
2022-09-21T09:16:44.135Z,1006.08
2022-09-21T09:17:44.162Z,1006.09
2022-09-21T09:18:44.115Z,1006.03
2022-09-21T09:19:44.140Z,1006.11
2022-09-21T09:20:44.105Z,1006.13
2022-09-21T09:21:44.086Z,1006.08
2022-09-21T09:22:45.116Z,1006.09
2022-09-21T09:23:44.081Z,1006.07
2022-09-21T09:24:44.067Z,1006.08
2022-09-21T09:25:44.064Z,1006.10
2022-09-21T09:26:44.051Z,1006.06
2022-09-21T09:27:44.068Z,1005.97
2022-09-21T09:28:44.037Z,1005.99
2022-09-21T09:29:44.024Z,1006.05
2022-09-21T09:30:44.022Z,1006.05
2022-09-21T09:31:44.062Z,1006.08
2022-09-21T09:32:44.031Z,1006.09
2022-09-21T09:33:43.989Z,1006.09
2022-09-21T09:34:44.004Z,1006.04
2022-09-21T09:35:43.979Z,1006.01
2022-09-21T09:36:57.829Z,1006.05
2022-09-21T09:37:45.987Z,1006.07
2022-09-21T09:38:43.963Z,1005.96
2022-09-21T09:39:43.949Z,1006.06
2022-09-21T09:40:44.040Z,1006.05
2022-09-21T09:41:43.937Z,1006.06
2022-09-21T09:42:43.962Z,1006.06
2022-09-21T09:43:43.922Z,1006.01
2022-09-21T09:46:02.456Z,1006.10
2022-09-21T09:47:02.514Z,1006.08
2022-09-21T09:48:02.494Z,1006.11
2022-09-21T09:49:02.467Z,1006.05
2022-09-21T09:50:02.451Z,1006.00
2022-09-21T09:51:02.450Z,1006.07
2022-09-21T09:52:02.435Z,1006.03
2022-09-21T09:53:03.597Z,1006.02
2022-09-21T09:54:06.898Z,1005.99
2022-09-21T09:55:04.567Z,1006.04
2022-09-21T09:56:03.550Z,1006.04
2022-09-21T09:57:03.546Z,1006.00
2022-09-21T09:58:03.568Z,1006.05
2022-09-21T09:59:03.543Z,1006.03
2022-09-21T10:00:03.541Z,1006.05
2022-09-21T10:01:03.513Z,1006.06
2022-09-21T10:02:03.554Z,1006.07
2022-09-21T10:03:03.527Z,1006.10
2022-09-21T10:04:03.511Z,1006.08
2022-09-21T10:05:03.493Z,1006.09
2022-09-21T10:06:03.480Z,1006.07
2022-09-21T10:07:03.476Z,1006.04
2022-09-21T10:08:03.492Z,1006.07
2022-09-21T10:09:03.526Z,1005.98
2022-09-21T10:10:03.441Z,1006.04
2022-09-21T10:11:03.444Z,1006.01
2022-09-21T10:12:08.139Z,1005.95
2022-09-21T10:13:05.460Z,1006.00
2022-09-21T10:14:03.414Z,1005.92
2022-09-21T10:15:03.405Z,1005.92
2022-09-21T10:16:03.471Z,1005.95
2022-09-21T10:17:03.391Z,1005.95
2022-09-21T10:18:03.417Z,1005.96
2022-09-21T10:19:03.378Z,1005.90
2022-09-21T10:20:03.376Z,1005.98
2022-09-21T10:21:03.359Z,1005.90
2022-09-21T10:22:03.354Z,1005.92
2022-09-21T10:23:03.377Z,1005.92
2022-09-21T10:24:03.346Z,1005.90
2022-09-21T10:25:03.338Z,1005.92
2022-09-21T10:26:03.332Z,1005.84
2022-09-21T10:27:03.312Z,1005.78
2022-09-21T10:28:04.345Z,1005.77
2022-09-21T10:29:03.308Z,1005.84
2022-09-21T10:30:03.295Z,1005.85
2022-09-21T10:31:03.330Z,1005.82
2022-09-21T10:32:03.291Z,1005.80
2022-09-21T10:33:03.277Z,1005.84
2022-09-21T10:34:03.287Z,1005.82
2022-09-21T10:35:03.270Z,1005.80
2022-09-21T10:36:03.275Z,1005.75
2022-09-21T10:37:03.244Z,1005.74
2022-09-21T10:38:03.269Z,1005.75
2022-09-21T10:39:03.259Z,1005.74
2022-09-21T10:40:03.334Z,1005.72
2022-09-21T10:41:03.216Z,1005.69
2022-09-21T10:42:03.201Z,1005.71
2022-09-21T10:43:03.212Z,1005.73
2022-09-21T10:44:03.220Z,1005.68
2022-09-21T10:45:03.179Z,1005.70
2022-09-21T10:46:03.254Z,1005.67
2022-09-21T10:47:03.168Z,1005.69
2022-09-21T10:48:03.176Z,1005.61
2022-09-21T10:49:03.176Z,1005.62
2022-09-21T10:50:03.161Z,1005.69
2022-09-21T10:51:03.134Z,1005.60
2022-09-21T10:52:03.128Z,1005.55
2022-09-21T10:53:03.116Z,1005.64
2022-09-21T10:54:03.133Z,1005.60
2022-09-21T10:55:03.103Z,1005.66
2022-09-21T10:56:17.783Z,1005.67
2022-09-21T10:57:05.089Z,1005.61
2022-09-21T10:58:03.089Z,1005.61
2022-09-21T10:59:03.090Z,1005.61
2022-09-21T11:00:03.050Z,1005.61
2022-09-21T11:01:04.057Z,1005.59
2022-09-21T11:02:03.112Z,1005.55
2022-09-21T11:03:03.123Z,1005.57
2022-09-21T11:04:03.060Z,1005.62
2022-09-21T11:05:03.028Z,1005.59
2022-09-21T11:06:03.016Z,1005.59
2022-09-21T11:07:03.005Z,1005.52
2022-09-21T11:08:03.020Z,1005.55
2022-09-21T11:09:03.020Z,1005.50
2022-09-21T11:10:02.985Z,1005.57
2022-09-21T11:11:02.976Z,1005.54
2022-09-21T11:12:02.974Z,1005.55
2022-09-21T11:13:02.956Z,1005.49
2022-09-21T11:14:02.979Z,1005.55
2022-09-21T11:15:02.942Z,1005.46
2022-09-21T11:16:03.052Z,1005.50
2022-09-21T11:17:02.931Z,1005.48
2022-09-21T11:18:02.916Z,1005.53
2022-09-21T11:19:02.937Z,1005.51
2022-09-21T11:20:02.909Z,1005.51
2022-09-21T11:21:02.897Z,1005.46
2022-09-21T11:22:02.972Z,1005.53
2022-09-21T11:23:02.883Z,1005.47
2022-09-21T11:24:02.901Z,1005.54
2022-09-21T11:25:02.865Z,1005.53
2022-09-21T11:26:02.857Z,1005.55
2022-09-21T11:27:02.850Z,1005.46
2022-09-21T11:28:02.860Z,1005.51
2022-09-21T11:29:02.857Z,1005.46
2022-09-21T11:30:02.831Z,1005.44
2022-09-21T11:31:02.862Z,1005.39
2022-09-21T11:32:05.943Z,1005.47
2022-09-21T11:33:03.801Z,1005.42
2022-09-21T11:34:02.824Z,1005.43
2022-09-21T11:35:02.790Z,1005.42
2022-09-21T11:36:02.791Z,1005.50
2022-09-21T11:37:02.772Z,1005.42
2022-09-21T11:38:02.774Z,1005.35
2022-09-21T11:39:02.784Z,1005.39
2022-09-21T11:40:02.790Z,1005.31
2022-09-21T11:41:02.744Z,1005.34
2022-09-21T11:42:02.732Z,1005.37
2022-09-21T11:43:02.753Z,1005.36
2022-09-21T11:44:03.466Z,1005.29
2022-09-21T11:45:03.722Z,1005.36
2022-09-21T11:46:02.713Z,1005.31
2022-09-21T11:47:02.698Z,1005.30
2022-09-21T11:48:02.698Z,1005.28
2022-09-21T11:49:02.711Z,1005.36
2022-09-21T11:50:28.842Z,1005.23
2022-09-21T11:51:04.685Z,1005.30
2022-09-21T11:52:03.663Z,1005.31
2022-09-21T11:53:02.719Z,1005.22
2022-09-21T11:54:02.710Z,1005.23
2022-09-21T11:55:02.639Z,1005.27
2022-09-21T11:56:02.633Z,1005.21
2022-09-21T11:57:02.625Z,1005.20
2022-09-21T11:58:02.634Z,1005.20
2022-09-21T11:59:02.621Z,1005.25
2022-09-21T12:00:02.629Z,1005.16
2022-09-21T12:01:02.598Z,1005.25
2022-09-21T12:02:02.634Z,1005.23
2022-09-21T12:03:02.590Z,1005.18
2022-09-21T12:04:02.576Z,1005.15
2022-09-21T12:05:02.590Z,1005.17
2022-09-21T12:06:02.567Z,1005.22
2022-09-21T12:07:02.559Z,1005.18
2022-09-21T12:08:02.540Z,1005.18
2022-09-21T12:09:02.533Z,1005.16
2022-09-21T12:10:03.669Z,1005.16