createdAt,value
2022-10-23T00:00:43.788Z,96.37
2022-10-23T00:01:43.747Z,96.47
2022-10-23T00:02:44.292Z,96.37
2022-10-23T00:03:43.754Z,96.37
2022-10-23T00:04:43.758Z,96.37
2022-10-23T00:05:43.775Z,96.94
2022-10-23T00:06:43.781Z,96.75
2022-10-23T00:07:43.781Z,96.66
2022-10-23T00:08:50.518Z,97.04
2022-10-23T00:09:43.803Z,96.84
2022-10-23T00:10:43.808Z,96.66
2022-10-23T00:11:43.811Z,96.70
2022-10-23T00:12:44.102Z,96.94
2022-10-23T00:13:43.825Z,96.70
2022-10-23T00:14:43.851Z,96.66
2022-10-23T00:15:43.893Z,96.66
2022-10-23T00:16:43.844Z,96.80
2022-10-23T00:17:44.023Z,96.66
2022-10-23T00:18:43.858Z,96.66
2022-10-23T00:19:43.867Z,96.80
2022-10-23T00:20:43.880Z,96.42
2022-10-23T00:21:43.887Z,96.61
2022-10-23T00:22:43.889Z,96.70
2022-10-23T00:23:43.895Z,96.51
2022-10-23T00:24:43.901Z,96.80
2022-10-23T00:25:43.909Z,96.66
2022-10-23T00:26:43.926Z,96.75
2022-10-23T00:27:44.298Z,96.75
2022-10-23T00:28:43.934Z,96.84
2022-10-23T00:29:43.938Z,96.37
2022-10-23T00:30:43.966Z,96.75
2022-10-23T00:31:43.951Z,96.66
2022-10-23T00:32:43.969Z,96.75
2022-10-23T00:33:43.973Z,97.04
2022-10-23T00:34:43.981Z,96.84
2022-10-23T00:35:43.986Z,96.66
2022-10-23T00:36:43.996Z,96.47
2022-10-23T00:37:44.359Z,96.56
2022-10-23T00:38:44.011Z,96.47
2022-10-23T00:39:44.015Z,96.66
2022-10-23T00:40:44.106Z,96.47
2022-10-23T00:41:44.029Z,96.56
2022-10-23T00:42:44.339Z,96.84
2022-10-23T00:43:44.045Z,96.94
2022-10-23T00:44:44.043Z,97.33
2022-10-23T00:45:44.050Z,97.71
2022-10-23T00:46:44.084Z,97.23
2022-10-23T00:47:44.072Z,97.42
2022-10-23T00:48:44.079Z,97.23
2022-10-23T00:49:44.093Z,97.33
2022-10-23T00:50:44.084Z,97.23
2022-10-23T00:51:44.093Z,97.61
2022-10-23T00:52:44.483Z,97.42
2022-10-23T00:53:44.119Z,97.52
2022-10-23T00:54:44.112Z,97.71
2022-10-23T00:55:44.131Z,97.52
2022-10-23T00:56:44.129Z,97.52
2022-10-23T00:57:44.135Z,97.61
2022-10-23T00:58:44.143Z,97.52
2022-10-23T00:59:44.149Z,97.52
2022-10-23T01:00:44.166Z,97.42
2022-10-23T01:01:44.339Z,98.09
2022-10-23T01:02:44.739Z,97.71
2022-10-23T01:03:44.182Z,97.90
2022-10-23T01:04:44.192Z,98.09
2022-10-23T01:05:44.216Z,97.71
2022-10-23T01:06:44.199Z,97.71
2022-10-23T01:07:44.508Z,97.80
2022-10-23T01:08:44.213Z,97.99
2022-10-23T01:09:44.224Z,98.09
2022-10-23T01:10:44.227Z,97.80
2022-10-23T01:11:44.240Z,98.09
2022-10-23T01:12:44.247Z,98.09
2022-10-23T01:13:44.252Z,97.80
2022-10-23T01:14:44.262Z,97.90
2022-10-23T01:15:44.261Z,98.28
2022-10-23T01:16:44.269Z,97.90
2022-10-23T01:17:44.748Z,97.71
2022-10-23T01:18:44.302Z,97.80
2022-10-23T01:19:44.289Z,98.57
2022-10-23T01:20:44.296Z,98.09
2022-10-23T01:21:44.303Z,98.28
2022-10-23T01:22:44.681Z,98.18
2022-10-23T01:23:44.324Z,98.28
2022-10-23T01:24:44.324Z,98.18
2022-10-23T01:25:44.339Z,97.99
2022-10-23T01:26:44.343Z,98.09
2022-10-23T01:27:44.353Z,98.47
2022-10-23T01:28:44.362Z,97.99
2022-10-23T01:29:44.359Z,98.09
2022-10-23T01:30:44.367Z,98.38
2022-10-23T01:31:44.386Z,98.28
2022-10-23T01:32:44.647Z,98.28
2022-10-23T01:33:44.387Z,98.57
2022-10-23T01:34:44.422Z,98.28
2022-10-23T01:35:44.407Z,98.38
2022-10-23T01:36:44.409Z,98.85
2022-10-23T01:39:17.057Z,98.85
2022-10-23T01:40:17.070Z,98.95
2022-10-23T01:41:17.075Z,98.75
2022-10-23T01:42:17.078Z,99.14
2022-10-23T01:43:17.083Z,98.66
2022-10-23T01:44:17.099Z,98.66
2022-10-23T01:45:17.097Z,98.85
2022-10-23T01:46:17.107Z,98.85
2022-10-23T01:47:17.165Z,98.66
2022-10-23T01:48:20.753Z,99.04
2022-10-23T02:16:31.227Z,99.38
2022-10-23T02:17:31.358Z,99.04
2022-10-23T02:18:31.212Z,99.38
2022-10-23T02:19:31.220Z,99.57
2022-10-23T02:20:31.274Z,99.14
2022-10-23T02:21:31.233Z,99.43
2022-10-23T02:22:31.238Z,99.24
2022-10-23T02:23:31.246Z,99.81
2022-10-23T02:24:31.260Z,98.95
2022-10-23T02:25:31.268Z,98.75
2022-10-23T02:26:31.267Z,98.95
2022-10-23T02:27:31.283Z,98.80
2022-10-23T02:28:31.281Z,98.61
2022-10-23T02:29:31.295Z,98.75
2022-10-23T02:30:31.296Z,99.24
2022-10-23T02:31:31.300Z,98.71
2022-10-23T02:32:31.337Z,99.62
2022-10-23T02:33:31.316Z,99.43
2022-10-23T02:34:31.331Z,99.52
2022-10-23T02:35:31.335Z,99.81
2022-10-23T02:36:31.345Z,99.43
2022-10-23T02:37:31.352Z,99.52
2022-10-23T02:38:31.358Z,99.81
2022-10-23T02:39:31.365Z,99.81
2022-10-23T02:40:31.364Z,99.81
2022-10-23T02:41:31.377Z,99.52
2022-10-23T02:42:31.379Z,98.66
2022-10-23T02:43:31.392Z,99.52
2022-10-23T02:44:31.390Z,98.95
2022-10-23T02:45:31.448Z,99.33
2022-10-23T02:46:31.404Z,98.85
2022-10-23T02:47:31.413Z,99.33
2022-10-23T02:48:31.448Z,98.71
2022-10-23T02:49:31.427Z,99.48
2022-10-23T02:50:31.431Z,99.43
2022-10-23T02:51:31.447Z,99.14
2022-10-23T02:52:31.449Z,99.19
2022-10-23T02:53:31.461Z,99.48
2022-10-23T02:54:31.467Z,99.66
2022-10-23T02:55:31.474Z,99.48
2022-10-23T02:56:33.453Z,98.71
2022-10-23T02:57:31.490Z,98.61
2022-10-23T02:58:31.493Z,98.90
2022-10-23T02:59:31.501Z,99.57
2022-10-23T03:00:31.506Z,99.57
2022-10-23T03:01:31.693Z,99.38
2022-10-23T03:03:31.530Z,99.48
2022-10-23T03:04:31.559Z,99.19
2022-10-23T03:05:31.542Z,99.38
2022-10-23T03:06:31.543Z,99.28
2022-10-23T03:07:31.550Z,99.28
2022-10-23T03:08:31.565Z,99.48
2022-10-23T03:09:31.563Z,99.57
2022-10-23T03:10:31.578Z,99.28
2022-10-23T03:11:31.575Z,99.28
2022-10-23T03:12:31.590Z,99.19
2022-10-23T03:13:31.596Z,99.66
2022-10-23T03:14:31.597Z,99.66
2022-10-23T03:15:31.601Z,99.43
2022-10-23T03:16:31.609Z,99.23
2022-10-23T03:17:31.617Z,99.23
2022-10-23T03:18:31.622Z,99.43
2022-10-23T03:19:31.631Z,99.14
2022-10-23T03:20:31.654Z,99.33
2022-10-23T03:21:31.643Z,99.33
2022-10-23T03:22:31.647Z,99.14
2022-10-23T03:23:31.662Z,99.04
2022-10-23T03:24:31.662Z,98.94
2022-10-23T03:25:31.673Z,99.14
2022-10-23T03:26:31.673Z,99.52
2022-10-23T03:27:31.684Z,99.62
2022-10-23T03:28:31.687Z,99.99
2022-10-23T03:29:31.703Z,99.99
2022-10-23T03:30:31.708Z,99.99
2022-10-23T03:31:31.715Z,99.80
2022-10-23T03:32:31.721Z,99.90
2022-10-23T03:33:31.723Z,99.90
2022-10-23T03:34:31.733Z,99.90
2022-10-23T03:35:31.742Z,99.90
2022-10-23T03:36:31.763Z,99.90
2022-10-23T03:37:31.747Z,99.99
2022-10-23T03:38:31.753Z,99.90
2022-10-23T03:39:31.760Z,99.71
2022-10-23T03:40:31.769Z,99.71
2022-10-23T03:41:31.771Z,99.80
2022-10-23T03:42:31.786Z,99.71
2022-10-23T03:43:31.785Z,99.90
2022-10-23T03:44:31.801Z,99.43
2022-10-23T03:45:31.805Z,99.76
2022-10-23T03:46:31.813Z,99.99
2022-10-23T03:47:31.818Z,99.99
2022-10-23T03:48:31.818Z,99.99
2022-10-23T03:49:31.831Z,99.99
2022-10-23T03:50:31.832Z,99.99
2022-10-23T03:51:31.842Z,99.99
2022-10-23T03:52:31.865Z,99.99
2022-10-23T03:53:31.860Z,99.99
2022-10-23T03:54:31.863Z,99.99
2022-10-23T03:55:31.873Z,99.99
2022-10-23T03:56:31.867Z,99.99
2022-10-23T03:57:31.878Z,99.99
2022-10-23T03:58:31.888Z,99.99
2022-10-23T03:59:31.888Z,99.99
2022-10-23T04:00:31.970Z,99.99
2022-10-23T04:01:31.969Z,99.99
2022-10-23T04:02:31.952Z,99.99
2022-10-23T04:03:31.913Z,99.99
2022-10-23T04:04:31.921Z,99.99
2022-10-23T04:05:31.934Z,99.99
2022-10-23T04:06:31.937Z,99.99
2022-10-23T04:07:31.938Z,99.99
2022-10-23T04:08:31.973Z,99.99
2022-10-23T04:09:31.951Z,99.99
2022-10-23T04:10:31.963Z,99.99
2022-10-23T04:11:31.971Z,99.99
2022-10-23T04:12:31.975Z,99.99
2022-10-23T04:13:31.977Z,99.99
2022-10-23T04:14:31.989Z,99.99
2022-10-23T04:15:31.996Z,99.99
2022-10-23T04:16:32.002Z,99.99
2022-10-23T04:17:32.004Z,99.99
2022-10-23T04:18:32.005Z,99.99
2022-10-23T04:19:32.016Z,99.99
2022-10-23T04:20:32.019Z,99.99
2022-10-23T04:21:32.034Z,99.99
2022-10-23T04:22:32.037Z,99.99
2022-10-23T04:23:32.048Z,99.99
2022-10-23T04:24:32.072Z,99.99
2022-10-23T04:25:32.059Z,99.99
2022-10-23T04:26:32.065Z,99.99
2022-10-23T04:27:32.074Z,99.99
2022-10-23T04:29:32.114Z,99.99
2022-10-23T04:30:48.665Z,99.99
2022-10-23T04:31:32.120Z,99.99
2022-10-23T04:32:32.127Z,99.99
2022-10-23T04:38:32.156Z,99.99
2022-10-23T04:39:32.140Z,99.99
2022-10-23T04:40:32.174Z,99.99
2022-10-23T04:41:32.151Z,99.99
2022-10-23T04:42:32.179Z,99.99
2022-10-23T04:43:32.165Z,99.99
2022-10-23T04:44:32.173Z,99.99
2022-10-23T04:45:32.188Z,99.99
2022-10-23T04:46:32.183Z,99.99
2022-10-23T04:47:32.197Z,99.99
2022-10-23T04:48:32.197Z,99.99
2022-10-23T04:49:32.202Z,99.99
2022-10-23T04:50:32.210Z,99.99
2022-10-23T04:51:32.214Z,99.99
2022-10-23T04:52:32.229Z,99.99
2022-10-23T04:53:32.227Z,99.99
2022-10-23T04:54:32.235Z,99.99
2022-10-23T04:55:32.255Z,99.99
2022-10-23T04:56:32.275Z,99.99
2022-10-23T04:57:32.267Z,99.99
2022-10-23T04:58:32.258Z,99.99
2022-10-23T04:59:32.275Z,99.99
2022-10-23T05:00:32.378Z,99.99
2022-10-23T05:01:32.372Z,99.99
2022-10-23T05:02:32.284Z,99.99
2022-10-23T05:03:32.298Z,99.99
2022-10-23T05:04:32.297Z,99.99
2022-10-23T05:05:32.304Z,99.99
2022-10-23T05:06:32.316Z,99.99
2022-10-23T05:07:32.317Z,99.99
2022-10-23T05:08:32.329Z,99.99
2022-10-23T05:09:32.338Z,99.99
2022-10-23T05:10:32.342Z,99.99
2022-10-23T05:11:32.349Z,99.99
2022-10-23T05:12:32.376Z,99.99
2022-10-23T05:13:32.360Z,99.99
2022-10-23T05:14:32.367Z,99.99
2022-10-23T05:15:32.471Z,99.99
2022-10-23T05:16:32.380Z,99.99
2022-10-23T05:17:32.386Z,99.99
2022-10-23T05:18:32.389Z,99.99
2022-10-23T05:19:32.396Z,99.99
2022-10-23T05:20:32.404Z,99.99
2022-10-23T05:21:32.402Z,99.99
2022-10-23T05:22:32.411Z,99.99
2022-10-23T05:23:32.421Z,99.99
2022-10-23T05:24:32.430Z,99.99
2022-10-23T05:25:32.425Z,99.99
2022-10-23T05:26:32.440Z,99.99
2022-10-23T05:27:32.446Z,99.99
2022-10-23T05:28:32.475Z,99.99
2022-10-23T05:29:32.453Z,99.99
2022-10-23T05:30:32.457Z,99.99
2022-10-23T05:31:32.472Z,99.99
2022-10-23T05:32:32.469Z,99.99
2022-10-23T05:33:32.486Z,99.99
2022-10-23T05:34:32.488Z,99.99
2022-10-23T05:35:32.489Z,99.99
2022-10-23T05:36:32.500Z,99.99
2022-10-23T05:37:32.500Z,99.99
2022-10-23T05:38:32.511Z,99.99
2022-10-23T05:39:32.513Z,99.99
2022-10-23T05:40:32.560Z,99.99
2022-10-23T05:41:32.533Z,99.99
2022-10-23T05:42:32.527Z,99.99
2022-10-23T05:43:32.543Z,99.99
2022-10-23T05:44:32.570Z,99.99
2022-10-23T05:45:32.548Z,99.99
2022-10-23T05:46:32.560Z,99.99
2022-10-23T05:47:32.557Z,99.99
2022-10-23T05:48:35.767Z,99.99
2022-10-23T05:49:32.570Z,99.99
2022-10-23T05:50:32.577Z,99.99
2022-10-23T05:51:32.590Z,99.99
2022-10-23T05:52:32.590Z,99.99
2022-10-23T05:53:32.601Z,99.99
2022-10-23T05:54:32.609Z,99.99
2022-10-23T05:55:32.614Z,99.99
2022-10-23T05:56:32.615Z,99.99
2022-10-23T05:57:32.639Z,99.99
2022-10-23T05:58:32.626Z,99.99
2022-10-23T05:59:32.632Z,99.99
2022-10-23T06:00:32.667Z,99.99
2022-10-23T06:01:32.842Z,99.99
2022-10-23T06:02:32.712Z,99.99
2022-10-23T06:03:32.657Z,99.99
2022-10-23T06:04:32.663Z,99.99
2022-10-23T06:05:32.742Z,99.99
2022-10-23T06:06:32.684Z,99.99
2022-10-23T06:07:35.131Z,99.99
2022-10-23T06:08:32.694Z,99.99
2022-10-23T06:09:32.700Z,99.99
2022-10-23T06:10:32.698Z,99.99
2022-10-23T06:11:32.707Z,99.99
2022-10-23T06:12:32.718Z,99.99
2022-10-23T06:13:32.726Z,99.99
2022-10-23T06:14:32.723Z,99.99
2022-10-23T06:15:32.737Z,99.99
2022-10-23T06:16:32.757Z,99.99
2022-10-23T06:17:32.750Z,99.99
2022-10-23T06:18:32.746Z,99.99
2022-10-23T06:19:32.763Z,99.99
2022-10-23T06:20:32.766Z,99.99
2022-10-23T06:21:32.766Z,99.99
2022-10-23T06:22:32.775Z,99.99
2022-10-23T06:23:32.776Z,99.99
2022-10-23T06:24:32.785Z,99.99
2022-10-23T06:25:32.800Z,99.99
2022-10-23T06:26:32.802Z,99.99
2022-10-23T06:27:32.811Z,99.99
2022-10-23T06:28:32.817Z,99.99
2022-10-23T06:29:32.823Z,99.99
2022-10-23T06:30:32.875Z,99.99
2022-10-23T06:31:32.834Z,99.99
2022-10-23T06:32:32.864Z,99.99
2022-10-23T06:33:32.848Z,99.99
2022-10-23T06:34:32.852Z,99.99
2022-10-23T06:35:32.852Z,99.99
2022-10-23T06:36:32.878Z,99.99
2022-10-23T06:37:32.873Z,99.99
2022-10-23T06:38:32.878Z,99.99
2022-10-23T06:39:32.882Z,99.99
2022-10-23T06:40:32.891Z,99.99
2022-10-23T06:41:32.896Z,99.99
2022-10-23T06:42:32.895Z,99.99
2022-10-23T06:43:32.906Z,99.99
2022-10-23T06:44:32.907Z,99.99
2022-10-23T06:45:32.913Z,99.99
2022-10-23T06:46:32.919Z,99.99
2022-10-23T06:47:32.926Z,99.99
2022-10-23T06:48:32.961Z,99.99
2022-10-23T06:49:32.937Z,99.99
2022-10-23T06:50:32.943Z,99.99
2022-10-23T06:51:32.950Z,99.99
2022-10-23T06:52:46.664Z,99.99
2022-10-23T06:53:32.969Z,99.99
2022-10-23T06:54:32.975Z,99.99
2022-10-23T06:55:33.031Z,99.99
2022-10-23T06:56:32.981Z,99.99
2022-10-23T06:57:32.987Z,99.99
2022-10-23T06:58:32.991Z,99.99
2022-10-23T06:59:33.007Z,99.99
2022-10-23T07:00:33.029Z,99.99
2022-10-23T07:01:33.232Z,99.99
2022-10-23T07:02:33.023Z,99.99
2022-10-23T07:03:33.024Z,99.99
2022-10-23T07:04:33.050Z,99.99
2022-10-23T07:05:33.037Z,99.99
2022-10-23T07:06:33.049Z,99.99
2022-10-23T07:07:33.048Z,99.99
2022-10-23T07:08:33.058Z,99.99
2022-10-23T07:09:33.064Z,99.99
2022-10-23T07:10:33.069Z,99.99
2022-10-23T07:11:33.083Z,99.99
2022-10-23T07:12:33.089Z,99.99
2022-10-23T07:13:33.096Z,99.99
2022-10-23T07:14:33.093Z,99.99
2022-10-23T07:15:33.106Z,99.99
2022-10-23T07:16:33.114Z,99.99
2022-10-23T07:17:33.113Z,99.99
2022-10-23T07:19:33.127Z,99.99
2022-10-23T07:20:33.256Z,99.99
2022-10-23T07:21:33.140Z,99.99
2022-10-23T07:22:33.145Z,99.99
2022-10-23T07:23:33.154Z,99.99
2022-10-23T07:24:33.160Z,99.99
2022-10-23T07:25:33.168Z,99.99
2022-10-23T07:26:33.179Z,99.99
2022-10-23T07:27:33.180Z,99.99
2022-10-23T07:28:33.192Z,99.99
2022-10-23T07:29:33.193Z,99.99
2022-10-23T07:30:33.199Z,99.99
2022-10-23T07:31:33.213Z,99.99
2022-10-23T07:32:33.223Z,99.99
2022-10-23T07:33:33.226Z,99.99
2022-10-23T07:34:33.234Z,99.99
2022-10-23T07:35:36.901Z,99.99
2022-10-23T07:36:33.269Z,99.99
2022-10-23T07:37:33.247Z,99.99
2022-10-23T07:38:33.262Z,99.99
2022-10-23T07:39:33.258Z,99.99
2022-10-23T07:40:33.276Z,99.99
2022-10-23T07:41:33.281Z,99.99
2022-10-23T07:42:33.289Z,99.99
2022-10-23T07:43:33.304Z,99.99
2022-10-23T07:44:33.294Z,99.99
2022-10-23T07:45:33.311Z,99.99
2022-10-23T07:46:33.315Z,99.99
2022-10-23T07:47:33.316Z,99.99
2022-10-23T07:48:33.333Z,99.99
2022-10-23T07:49:33.330Z,99.99
2022-10-23T07:50:33.345Z,99.99
2022-10-23T07:51:33.351Z,99.99
2022-10-23T07:52:35.855Z,99.99
2022-10-23T07:53:33.359Z,99.99
2022-10-23T07:54:33.366Z,99.99
2022-10-23T07:56:25.938Z,99.99
2022-10-23T07:57:25.952Z,99.99
2022-10-23T07:58:25.951Z,99.99
2022-10-23T07:59:25.966Z,99.99
2022-10-23T08:00:25.970Z,99.99
2022-10-23T08:01:26.035Z,99.99
2022-10-23T08:02:26.045Z,99.99
2022-10-23T08:03:25.984Z,99.99
2022-10-23T08:04:25.994Z,99.99
2022-10-23T08:05:26.004Z,99.99
2022-10-23T08:06:26.009Z,99.99
2022-10-23T08:07:26.015Z,99.99
2022-10-23T08:08:26.062Z,99.99
2022-10-23T08:09:26.036Z,99.99
2022-10-23T08:10:26.038Z,99.99
2022-10-23T08:11:26.044Z,99.99
2022-10-23T08:12:26.059Z,99.99
2022-10-23T08:13:26.059Z,99.99
2022-10-23T08:14:26.071Z,99.99
2022-10-23T08:15:26.076Z,99.99
2022-10-23T08:16:26.089Z,99.99
2022-10-23T08:17:28.210Z,99.99
2022-10-23T08:18:26.096Z,99.99
2022-10-23T08:19:26.106Z,99.96
2022-10-23T08:20:26.111Z,99.77
2022-10-23T08:21:26.120Z,99.58
2022-10-23T08:22:26.132Z,99.67
2022-10-23T08:23:26.141Z,99.38
2022-10-23T08:24:26.166Z,99.77
2022-10-23T08:25:26.242Z,99.29
2022-10-23T08:26:26.161Z,98.91
2022-10-23T08:27:26.177Z,99.29
2022-10-23T08:28:26.182Z,98.52
2022-10-23T08:29:26.185Z,98.33
2022-10-23T08:30:26.191Z,98.24
2022-10-23T08:31:26.207Z,98.14
2022-10-23T08:32:26.206Z,98.24
2022-10-23T08:33:26.223Z,97.66
2022-10-23T08:34:26.222Z,97.85
2022-10-23T08:35:26.235Z,97.75
2022-10-23T08:36:26.246Z,97.56
2022-10-23T08:37:26.249Z,97.80
2022-10-23T08:38:26.264Z,97.52
2022-10-23T08:39:26.263Z,97.71
2022-10-23T08:40:26.292Z,97.71
2022-10-23T08:41:26.279Z,97.09
2022-10-23T08:43:11.462Z,96.56
2022-10-23T08:44:08.848Z,96.56
2022-10-23T08:45:08.857Z,96.66
2022-10-23T08:46:09.496Z,95.21
2022-10-23T08:47:08.874Z,95.41
2022-10-23T08:48:08.881Z,95.21
2022-10-23T08:49:08.893Z,94.84
2022-10-23T08:50:08.909Z,94.59
2022-10-23T08:51:08.901Z,94.59
2022-10-23T08:52:11.697Z,94.07
2022-10-23T08:53:08.928Z,94.31
2022-10-23T09:00:16.465Z,91.81
2022-10-23T09:01:16.605Z,92.05
2022-10-23T09:02:16.552Z,91.38
2022-10-23T09:03:16.475Z,91.09
2022-10-23T09:04:16.482Z,91.28
2022-10-23T09:05:16.494Z,90.56
2022-10-23T09:06:16.495Z,90.75
2022-10-23T09:07:16.517Z,90.51
2022-10-23T09:08:16.518Z,90.22
2022-10-23T09:09:16.534Z,89.69
2022-10-23T09:10:16.538Z,89.50
2022-10-23T09:11:16.562Z,88.67
2022-10-23T09:12:16.558Z,88.67
2022-10-23T09:13:16.569Z,87.66
2022-10-23T09:14:16.580Z,86.69
2022-10-23T09:15:16.589Z,86.93
2022-10-23T09:16:16.615Z,86.26
2022-10-23T09:17:16.624Z,85.72
2022-10-23T09:34:49.068Z,82.19
2022-10-23T09:35:49.056Z,82.24
2022-10-23T09:36:49.149Z,82.92
2022-10-23T09:37:49.101Z,82.82
2022-10-23T09:38:49.102Z,82.97
2022-10-23T09:39:49.105Z,83.36
2022-10-23T09:40:49.118Z,83.74
2022-10-23T09:41:49.120Z,83.84
2022-10-23T09:42:49.131Z,83.98
2022-10-23T09:43:49.146Z,83.98
2022-10-23T09:44:49.161Z,84.18
2022-10-23T09:45:49.187Z,84.66
2022-10-23T09:46:52.217Z,84.85
2022-10-23T09:47:49.205Z,85.04
2022-10-23T09:48:49.200Z,84.66
2022-10-23T09:49:49.203Z,85.04
2022-10-23T09:50:49.236Z,85.33
2022-10-23T09:51:49.232Z,85.81
2022-10-23T09:52:49.238Z,85.86
2022-10-23T09:53:49.253Z,86.05
2022-10-23T09:54:49.263Z,85.96
2022-10-23T09:55:49.271Z,86.54
2022-10-23T09:56:49.284Z,86.82
2022-10-23T09:57:49.288Z,87.01
2022-10-23T09:58:49.304Z,86.96
2022-10-23T09:59:49.306Z,87.44
2022-10-23T10:00:52.239Z,87.59
2022-10-23T10:01:49.553Z,87.54
2022-10-23T10:02:49.349Z,87.54
2022-10-23T10:03:49.361Z,87.98
2022-10-23T10:04:49.366Z,87.78
2022-10-23T10:05:49.411Z,87.59
2022-10-23T10:06:49.406Z,87.98
2022-10-23T10:07:49.387Z,88.49
2022-10-23T10:08:49.458Z,88.49
2022-10-23T10:09:49.418Z,88.31
2022-10-23T10:10:49.428Z,88.21
2022-10-23T10:11:49.430Z,88.49
2022-10-23T10:12:49.439Z,88.59
2022-10-23T10:13:49.455Z,88.69
2022-10-23T10:14:49.463Z,88.64
2022-10-23T10:16:32.104Z,88.73
2022-10-23T10:17:32.028Z,88.54
2022-10-23T10:18:32.044Z,88.78
2022-10-23T10:19:32.069Z,88.59
2022-10-23T11:10:07.591Z,82.32
2022-10-23T11:11:07.581Z,82.42
2022-10-23T11:12:07.590Z,83.00
2022-10-23T11:13:07.609Z,82.96
2022-10-23T11:14:07.621Z,82.76
2022-10-23T11:15:07.625Z,82.86
2022-10-23T11:16:07.644Z,83.73
2022-10-23T11:17:07.677Z,83.34
2022-10-23T11:18:07.682Z,83.53
2022-10-23T11:19:11.396Z,84.21
2022-10-23T11:20:07.693Z,84.30
2022-10-23T11:21:07.690Z,84.26
2022-10-23T11:22:07.702Z,84.64
2022-10-23T11:23:07.721Z,84.45
2022-10-23T11:24:07.727Z,84.94
2022-10-23T11:25:07.746Z,85.03
2022-10-23T11:26:07.772Z,85.03
2022-10-23T11:27:07.765Z,85.32
2022-10-23T11:28:10.536Z,85.61
2022-10-23T11:29:07.778Z,85.75
2022-10-23T11:30:07.788Z,85.66
2022-10-23T11:31:11.680Z,85.95
2022-10-23T11:32:07.808Z,86.24
2022-10-23T11:33:07.818Z,86.43
2022-10-23T11:34:07.839Z,86.91
2022-10-23T11:35:07.846Z,86.52
2022-10-23T11:36:07.850Z,86.91
2022-10-23T11:37:07.874Z,87.49
2022-10-23T11:38:07.872Z,87.39
2022-10-23T11:39:07.894Z,87.58
2022-10-23T11:40:07.892Z,87.68
2022-10-23T11:41:07.915Z,88.06
2022-10-23T11:42:07.935Z,88.25
2022-10-23T11:43:07.935Z,88.54
2022-10-23T11:44:07.935Z,88.45
2022-10-23T11:45:07.946Z,88.54
2022-10-23T11:46:07.966Z,88.64
2022-10-23T11:47:07.976Z,88.39
2022-10-23T11:48:07.979Z,88.59
2022-10-23T11:49:08.033Z,88.59
2022-10-23T11:50:08.000Z,88.78
2022-10-23T11:51:08.103Z,88.59
2022-10-23T11:52:08.023Z,88.01
2022-10-23T11:53:16.363Z,87.96
2022-10-23T11:55:25.669Z,87.86
2022-10-23T11:56:25.672Z,87.96
2022-10-23T12:14:15.000Z,83.11
2022-10-23T12:15:14.997Z,82.92
2022-10-23T12:16:15.212Z,81.76
2022-10-23T12:26:44.190Z,80.52
2022-10-23T12:27:44.555Z,80.62
2022-10-23T12:28:44.207Z,80.91
2022-10-23T12:29:44.240Z,81.20
2022-10-23T12:30:44.335Z,81.48
2022-10-23T12:31:47.069Z,80.81
2022-10-23T12:32:44.653Z,80.96
2022-10-23T12:33:44.270Z,81.45
2022-10-23T12:34:44.283Z,81.16
2022-10-23T12:35:44.304Z,81.93
2022-10-23T12:36:44.307Z,81.98
2022-10-23T12:37:44.329Z,82.17
2022-10-23T12:38:44.332Z,82.17
2022-10-23T12:39:44.353Z,82.46
2022-10-23T12:40:44.358Z,82.65
2022-10-23T12:41:44.377Z,82.94
2022-10-23T12:42:44.698Z,82.75
2022-10-23T12:43:44.409Z,82.85
2022-10-23T12:44:44.413Z,82.94
2022-10-23T12:45:44.440Z,83.14
2022-10-23T12:46:44.438Z,83.19
2022-10-23T12:47:44.453Z,83.33
2022-10-23T12:48:44.465Z,83.96
2022-10-23T12:49:44.477Z,83.72
2022-10-23T12:50:44.483Z,83.58
2022-10-23T12:51:44.499Z,83.96
2022-10-23T12:52:44.745Z,83.77
2022-10-23T12:53:44.521Z,84.06
2022-10-23T12:54:44.536Z,84.34
2022-10-23T12:55:44.540Z,83.96
2022-10-23T12:56:44.554Z,83.96
2022-10-23T12:57:44.947Z,84.73
2022-10-23T12:58:44.583Z,84.34
2022-10-23T12:59:44.594Z,83.96
2022-10-23T13:00:44.600Z,84.83
2022-10-23T13:01:47.973Z,84.16
2022-10-23T13:02:44.708Z,84.73
2022-10-23T13:03:44.635Z,84.73
2022-10-23T13:04:44.645Z,85.31
2022-10-23T13:05:44.665Z,85.02
2022-10-23T13:06:44.668Z,84.92
2022-10-23T13:07:44.843Z,85.02
2022-10-23T13:08:44.699Z,85.11
2022-10-23T13:09:44.704Z,85.02
2022-10-23T13:10:44.714Z,85.21
2022-10-23T13:11:44.732Z,84.92
2022-10-23T13:12:44.754Z,84.92
2022-10-23T13:13:44.749Z,84.83
2022-10-23T13:14:44.768Z,85.31
2022-10-23T13:15:44.773Z,85.31
2022-10-23T13:16:44.792Z,85.21
2022-10-23T13:17:45.187Z,85.11
2022-10-23T13:18:44.807Z,85.40
2022-10-23T13:19:44.818Z,84.92
2022-10-23T13:20:44.834Z,85.21
2022-10-23T13:21:44.849Z,85.50
2022-10-23T13:22:45.248Z,85.78
2022-10-23T13:23:44.873Z,85.78
2022-10-23T13:24:44.884Z,85.60
2022-10-23T13:25:44.893Z,85.78
2022-10-23T13:26:44.916Z,85.50
2022-10-23T13:27:45.212Z,85.98
2022-10-23T13:28:44.929Z,85.69
2022-10-23T13:29:44.945Z,85.88
2022-10-23T13:30:44.953Z,85.98
2022-10-23T13:31:44.965Z,85.98
2022-10-23T13:32:45.291Z,86.18
2022-10-23T13:33:44.999Z,85.98
2022-10-23T13:34:53.724Z,85.98
2022-10-23T13:35:45.006Z,85.88
2022-10-23T13:36:45.020Z,85.69
2022-10-23T13:38:45.050Z,86.22
2022-10-23T13:39:45.049Z,86.22
2022-10-23T13:40:45.069Z,86.18
2022-10-23T13:41:45.072Z,86.80
2022-10-23T13:42:45.537Z,86.61
2022-10-23T13:43:45.095Z,86.52
2022-10-23T13:44:45.112Z,86.90
2022-10-23T13:45:45.117Z,86.99
2022-10-23T13:46:45.127Z,86.99
2022-10-23T13:47:45.591Z,86.71
2022-10-23T13:48:45.153Z,87.29
2022-10-23T13:49:45.187Z,86.99
2022-10-23T13:50:45.181Z,87.67
2022-10-23T13:51:45.183Z,87.38
2022-10-23T13:52:45.203Z,87.29
2022-10-23T13:53:45.212Z,87.48
2022-10-23T13:54:45.217Z,87.67
2022-10-23T13:55:45.233Z,87.82
2022-10-23T13:56:45.240Z,88.20
2022-10-23T13:57:45.584Z,88.34
2022-10-23T13:58:45.259Z,88.49
2022-10-23T13:59:45.280Z,88.68
2022-10-23T14:00:45.289Z,88.63
2022-10-23T14:01:45.406Z,88.49
2022-10-23T14:02:45.395Z,88.49
2022-10-23T14:03:45.321Z,88.49
2022-10-23T14:04:45.323Z,88.39
2022-10-23T14:05:45.361Z,88.68
2022-10-23T14:06:45.352Z,88.87
2022-10-23T14:07:45.570Z,88.87
2022-10-23T14:08:45.372Z,89.26
2022-10-23T14:09:45.373Z,89.16
2022-10-23T14:10:45.392Z,89.36
2022-10-23T14:11:45.403Z,89.26
2022-10-23T14:12:45.834Z,89.64
2022-10-23T14:13:45.415Z,89.45
2022-10-23T14:14:45.434Z,89.45
2022-10-23T14:15:45.435Z,89.45
2022-10-23T14:16:45.454Z,89.93
2022-10-23T14:17:45.480Z,89.74
2022-10-23T14:18:45.467Z,89.83
2022-10-23T14:19:45.483Z,90.03
2022-10-23T14:20:45.487Z,89.93
2022-10-23T14:21:45.518Z,90.51
2022-10-23T14:22:45.946Z,90.60
2022-10-23T14:23:45.527Z,90.51
2022-10-23T14:24:45.528Z,90.41
2022-10-23T14:25:45.544Z,90.60
2022-10-23T14:26:45.547Z,90.41
2022-10-23T14:27:45.603Z,90.56
2022-10-23T14:28:45.569Z,90.89
2022-10-23T14:29:45.585Z,90.46
2022-10-23T14:30:45.586Z,90.66
2022-10-23T14:31:45.598Z,90.46
2022-10-23T14:32:45.998Z,91.33
2022-10-23T14:33:45.624Z,91.42
2022-10-23T14:34:45.627Z,91.23
2022-10-23T14:35:45.643Z,91.23
2022-10-23T14:36:49.712Z,91.13
2022-10-23T14:37:46.074Z,91.13
2022-10-23T14:38:45.673Z,91.13
2022-10-23T14:39:49.791Z,91.61
2022-10-23T14:40:45.685Z,91.90
2022-10-23T14:41:45.700Z,91.61
2022-10-23T14:42:45.939Z,91.61
2022-10-23T14:43:45.721Z,91.42
2022-10-23T14:44:45.733Z,91.52
2022-10-23T14:45:45.732Z,91.90
2022-10-23T14:46:45.750Z,92.00
2022-10-23T14:47:46.101Z,92.10
2022-10-23T14:48:47.192Z,92.00
2022-10-23T14:49:45.772Z,92.10
2022-10-23T14:50:45.782Z,92.10
2022-10-23T14:51:45.799Z,92.00
2022-10-23T14:52:45.810Z,92.10
2022-10-23T14:53:45.830Z,92.19
2022-10-23T14:54:45.822Z,92.19
2022-10-23T14:55:45.829Z,92.19
2022-10-23T14:56:45.848Z,92.19
2022-10-23T14:57:46.234Z,92.10
2022-10-23T14:58:45.858Z,92.00
2022-10-23T14:59:45.869Z,92.29
2022-10-23T15:00:45.885Z,92.00
2022-10-23T15:01:48.457Z,91.81
2022-10-23T15:02:46.433Z,91.52
2022-10-23T15:03:45.906Z,91.52
2022-10-23T15:04:45.926Z,91.52
2022-10-23T15:05:45.932Z,91.52
2022-10-23T15:06:45.937Z,91.04
2022-10-23T15:07:46.031Z,91.33
2022-10-23T15:08:45.953Z,91.23
2022-10-23T15:09:45.985Z,91.04
2022-10-23T15:10:45.978Z,91.38
2022-10-23T15:11:45.982Z,91.42
2022-10-23T15:12:46.417Z,90.70