createdAt,value
2018-12-22T00:01:55.410Z,4.37
2018-12-22T00:04:23.915Z,4.70
2018-12-22T00:06:52.448Z,5.73
2018-12-22T00:09:20.819Z,5.40
2018-12-22T00:11:49.237Z,4.33
2018-12-22T00:14:18.240Z,4.70
2018-12-22T00:16:46.741Z,4.83
2018-12-22T00:19:15.192Z,4.57
2018-12-22T00:21:44.197Z,4.03
2018-12-22T00:24:12.584Z,5.27
2018-12-22T00:26:41.080Z,3.70
2018-12-22T00:29:09.601Z,4.53
2018-12-22T00:31:37.996Z,4.67
2018-12-22T00:34:06.561Z,3.90
2018-12-22T00:36:35.334Z,6.47
2018-12-22T00:39:05.571Z,3.73
2018-12-22T00:41:33.992Z,4.87
2018-12-22T00:44:02.664Z,4.17
2018-12-22T00:46:31.104Z,4.40
2018-12-22T00:48:59.509Z,4.17
2018-12-22T00:51:29.068Z,4.97
2018-12-22T00:53:57.472Z,3.90
2018-12-22T00:56:25.892Z,4.20
2018-12-22T00:58:54.844Z,5.20
2018-12-22T01:01:23.247Z,3.80
2018-12-22T01:03:51.718Z,5.80
2018-12-22T01:06:20.520Z,4.30
2018-12-22T01:08:48.895Z,4.70
2018-12-22T01:11:17.345Z,4.80
2018-12-22T01:13:46.998Z,4.00
2018-12-22T01:16:15.417Z,4.17
2018-12-22T01:18:43.857Z,4.93
2018-12-22T01:21:12.670Z,4.53
2018-12-22T01:23:41.065Z,4.43
2018-12-22T01:26:09.485Z,4.70
2018-12-22T01:28:39.557Z,4.37
2018-12-22T01:31:08.226Z,3.80
2018-12-22T01:33:36.682Z,4.93
2018-12-22T01:36:05.179Z,4.70
2018-12-22T01:38:33.555Z,3.83
2018-12-22T01:41:02.164Z,6.53
2018-12-22T01:43:30.879Z,4.77
2018-12-22T01:45:59.283Z,3.67
2018-12-22T01:48:27.689Z,4.93
2018-12-22T01:50:56.245Z,3.77
2018-12-22T01:53:24.641Z,5.40
2018-12-22T01:55:53.057Z,5.03
2018-12-22T01:58:21.766Z,5.37
2018-12-22T02:00:50.245Z,6.73
2018-12-22T02:03:18.655Z,5.63
2018-12-22T02:05:47.233Z,7.27
2018-12-22T02:08:16.024Z,5.03
2018-12-22T02:10:44.440Z,5.53
2018-12-22T02:13:13.272Z,4.10
2018-12-22T02:15:41.707Z,5.77
2018-12-22T02:18:10.119Z,4.87
2018-12-22T02:20:38.945Z,6.27
2018-12-22T02:23:07.320Z,7.50
2018-12-22T02:25:35.744Z,5.60
2018-12-22T02:28:04.289Z,6.53
2018-12-22T02:30:32.708Z,6.20
2018-12-22T02:33:01.117Z,5.83
2018-12-22T02:35:29.829Z,6.00
2018-12-22T02:37:58.326Z,5.70
2018-12-22T02:40:26.756Z,6.77
2018-12-22T02:42:55.226Z,7.27
2018-12-22T02:45:23.630Z,5.60
2018-12-22T02:47:52.092Z,6.33
2018-12-22T02:50:20.720Z,6.03
2018-12-22T02:52:49.138Z,6.80
2018-12-22T02:55:17.556Z,6.90
2018-12-22T02:57:46.463Z,7.20
2018-12-22T03:00:14.958Z,6.77
2018-12-22T03:02:43.457Z,5.80
2018-12-22T03:05:12.258Z,6.00
2018-12-22T03:07:40.735Z,6.80
2018-12-22T03:10:09.359Z,6.20
2018-12-22T03:12:38.076Z,4.60
2018-12-22T03:15:06.769Z,6.80
2018-12-22T03:17:35.277Z,6.37
2018-12-22T03:20:04.344Z,5.73
2018-12-22T03:22:32.873Z,6.03
2018-12-22T03:25:01.314Z,6.23
2018-12-22T03:27:29.937Z,9.30
2018-12-22T03:29:58.344Z,7.40
2018-12-22T03:32:26.794Z,5.60
2018-12-22T03:34:55.514Z,8.07
2018-12-22T03:37:23.956Z,7.43
2018-12-22T03:39:52.386Z,5.97
2018-12-22T03:42:21.329Z,6.20
2018-12-22T03:44:49.744Z,6.50
2018-12-22T03:47:18.396Z,7.33
2018-12-22T03:49:47.026Z,7.00
2018-12-22T03:52:15.464Z,6.13
2018-12-22T03:54:50.902Z,7.57
2018-12-22T03:57:19.321Z,5.07
2018-12-22T03:59:48.044Z,6.70
2018-12-22T04:02:16.568Z,7.97
2018-12-22T04:04:45.105Z,6.03
2018-12-22T04:07:13.506Z,7.03
2018-12-22T04:09:42.320Z,5.77
2018-12-22T04:12:11.066Z,8.27
2018-12-22T04:14:39.471Z,6.90
2018-12-22T04:17:08.381Z,7.17
2018-12-22T04:19:36.816Z,6.00
2018-12-22T04:22:05.211Z,7.33
2018-12-22T04:24:33.899Z,6.47
2018-12-22T04:27:02.522Z,7.70
2018-12-22T04:29:33.924Z,7.30
2018-12-22T04:32:02.939Z,7.03
2018-12-22T04:34:31.402Z,7.83
2018-12-22T04:37:00.139Z,7.20
2018-12-22T04:39:29.939Z,7.97
2018-12-22T04:41:59.125Z,8.40
2018-12-22T04:44:28.193Z,7.90
2018-12-22T04:46:57.532Z,7.43
2018-12-22T04:49:26.142Z,9.10
2018-12-22T04:51:55.092Z,8.17
2018-12-22T04:54:24.781Z,9.60
2018-12-22T04:56:53.339Z,7.13
2018-12-22T04:59:21.730Z,6.93
2018-12-22T05:01:50.456Z,8.17
2018-12-22T05:04:18.898Z,9.23
2018-12-22T05:06:47.290Z,11.30
2018-12-22T05:09:16.322Z,8.13
2018-12-22T05:11:44.806Z,9.00
2018-12-22T05:14:13.408Z,8.47
2018-12-22T05:16:42.010Z,7.37
2018-12-22T05:19:10.412Z,7.40
2018-12-22T05:21:38.811Z,9.03
2018-12-22T05:24:07.360Z,9.47
2018-12-22T05:26:35.740Z,9.40
2018-12-22T05:29:04.274Z,8.03
2018-12-22T05:31:32.852Z,8.60
2018-12-22T05:34:02.477Z,9.97
2018-12-22T05:36:30.961Z,8.57
2018-12-22T05:38:59.654Z,9.83
2018-12-22T05:41:28.268Z,11.80
2018-12-22T05:43:56.673Z,9.63
2018-12-22T05:46:25.213Z,8.73
2018-12-22T05:48:53.658Z,8.83
2018-12-22T05:51:22.061Z,10.33
2018-12-22T05:53:50.837Z,10.67
2018-12-22T05:56:19.280Z,10.23
2018-12-22T05:58:47.770Z,10.03
2018-12-22T06:01:16.332Z,11.07
2018-12-22T06:03:44.808Z,10.43
2018-12-22T06:06:13.193Z,11.50
2018-12-22T06:08:42.030Z,9.63
2018-12-22T06:11:10.509Z,11.47
2018-12-22T06:13:38.877Z,11.77
2018-12-22T06:16:07.692Z,13.47
2018-12-22T06:18:36.102Z,10.97
2018-12-22T06:21:04.570Z,12.13
2018-12-22T06:23:33.254Z,11.30
2018-12-22T06:26:01.656Z,9.17
2018-12-22T06:28:30.120Z,10.70
2018-12-22T06:30:59.271Z,11.53
2018-12-22T06:33:27.787Z,12.90
2018-12-22T06:35:56.169Z,12.23
2018-12-22T06:38:25.070Z,11.73
2018-12-22T06:40:53.557Z,10.07
2018-12-22T06:43:22.061Z,10.33
2018-12-22T06:45:50.743Z,12.20
2018-12-22T06:48:19.145Z,11.40
2018-12-22T06:50:47.664Z,8.27
2018-12-22T06:53:16.555Z,11.23
2018-12-22T06:55:45.071Z,9.53
2018-12-22T06:58:13.455Z,11.67
2018-12-22T07:00:42.248Z,9.73
2018-12-22T07:03:10.628Z,11.67
2018-12-22T07:05:39.021Z,10.77
2018-12-22T07:08:07.554Z,10.03
2018-12-22T07:10:35.972Z,10.27
2018-12-22T07:13:04.556Z,10.40
2018-12-22T07:15:34.667Z,11.43
2018-12-22T07:18:03.143Z,11.33
2018-12-22T07:20:31.523Z,11.03
2018-12-22T07:23:00.122Z,13.63
2018-12-22T07:25:28.505Z,11.37
2018-12-22T07:27:56.880Z,10.50
2018-12-22T07:30:26.650Z,12.33
2018-12-22T07:32:57.253Z,10.67
2018-12-22T07:35:25.960Z,11.07
2018-12-22T07:37:54.714Z,10.03
2018-12-22T07:40:23.162Z,10.10
2018-12-22T07:42:51.653Z,10.13
2018-12-22T07:45:20.291Z,12.33
2018-12-22T07:47:48.709Z,12.37
2018-12-22T07:50:17.169Z,12.67
2018-12-22T07:52:51.606Z,11.27
2018-12-22T07:55:16.458Z,9.03
2018-12-22T07:57:45.128Z,10.30
2018-12-22T08:00:13.722Z,10.00
2018-12-22T08:02:42.101Z,11.43
2018-12-22T08:05:10.537Z,8.53
2018-12-22T08:07:39.272Z,8.90
2018-12-22T08:10:08.093Z,10.77
2018-12-22T08:12:36.517Z,9.70
2018-12-22T08:15:12.123Z,10.80
2018-12-22T08:17:40.534Z,8.73
2018-12-22T08:20:09.111Z,9.40
2018-12-22T08:22:37.832Z,12.80
2018-12-22T08:25:06.573Z,8.87
2018-12-22T08:27:35.018Z,10.43
2018-12-22T08:30:03.857Z,10.27
2018-12-22T08:32:32.344Z,12.57
2018-12-22T08:35:00.782Z,12.10
2018-12-22T08:37:29.400Z,10.47
2018-12-22T08:39:57.937Z,9.67
2018-12-22T08:42:26.321Z,12.13
2018-12-22T08:44:55.023Z,10.97
2018-12-22T08:47:23.444Z,12.43
2018-12-22T08:49:51.893Z,14.90
2018-12-22T08:52:20.385Z,13.43
2018-12-22T08:54:48.881Z,10.87
2018-12-22T08:57:17.585Z,11.83
2018-12-22T08:59:46.206Z,11.97
2018-12-22T09:02:14.621Z,11.17
2018-12-22T09:04:43.019Z,10.97
2018-12-22T09:07:11.528Z,12.80
2018-12-22T09:09:39.977Z,13.60
2018-12-22T09:12:08.420Z,11.70
2018-12-22T09:14:36.962Z,11.17
2018-12-22T09:17:05.992Z,15.13
2018-12-22T09:19:34.389Z,12.47
2018-12-22T09:22:03.144Z,13.60
2018-12-22T09:24:31.896Z,12.23
2018-12-22T09:27:00.293Z,11.33
2018-12-22T09:29:28.882Z,12.83
2018-12-22T09:31:57.336Z,13.70
2018-12-22T09:34:25.751Z,12.73
2018-12-22T09:36:54.402Z,15.20
2018-12-22T09:39:22.856Z,15.10
2018-12-22T09:41:51.826Z,13.77
2018-12-22T09:44:20.430Z,11.60
2018-12-22T09:46:49.037Z,11.07
2018-12-22T09:49:17.441Z,12.43
2018-12-22T09:51:46.895Z,12.10
2018-12-22T09:54:15.454Z,12.53
2018-12-22T09:56:43.892Z,9.97
2018-12-22T09:59:12.878Z,14.30
2018-12-22T10:01:41.304Z,14.97
2018-12-22T10:04:09.792Z,12.50
2018-12-22T10:06:38.935Z,13.00
2018-12-22T10:09:08.018Z,15.07
2018-12-22T10:11:37.112Z,13.43
2018-12-22T10:14:05.753Z,11.23
2018-12-22T10:16:34.174Z,19.50
2018-12-22T10:19:02.845Z,10.83
2018-12-22T10:21:31.348Z,16.77
2018-12-22T10:24:00.385Z,11.83
2018-12-22T10:26:28.982Z,12.63
2018-12-22T10:28:58.353Z,12.37
2018-12-22T10:31:26.858Z,11.70
2018-12-22T10:33:55.498Z,11.90
2018-12-22T10:36:24.155Z,13.67
2018-12-22T10:38:52.670Z,11.87
2018-12-22T10:41:21.125Z,12.47
2018-12-22T10:43:49.813Z,10.90
2018-12-22T10:46:18.667Z,11.83
2018-12-22T10:48:47.111Z,10.40
2018-12-22T10:51:24.047Z,9.83
2018-12-22T10:53:46.432Z,14.20
2018-12-22T10:56:14.845Z,11.27
2018-12-22T10:58:43.418Z,10.67
2018-12-22T11:01:11.958Z,15.37
2018-12-22T11:03:40.337Z,11.83
2018-12-22T11:06:09.228Z,10.73
2018-12-22T11:08:37.723Z,11.83
2018-12-22T11:11:06.136Z,13.07
2018-12-22T11:13:34.913Z,10.60
2018-12-22T11:16:03.446Z,12.70
2018-12-22T11:18:31.881Z,11.03
2018-12-22T11:21:00.674Z,13.70
2018-12-22T11:23:29.102Z,10.70
2018-12-22T11:25:57.617Z,10.30
2018-12-22T11:28:26.475Z,12.20
2018-12-22T11:30:55.522Z,11.33
2018-12-22T11:33:24.056Z,19.60
2018-12-22T11:35:52.780Z,11.53
2018-12-22T11:38:21.241Z,12.70
2018-12-22T11:40:49.741Z,10.63
2018-12-22T11:43:18.588Z,12.37
2018-12-22T11:45:47.418Z,11.63
2018-12-22T11:48:26.478Z,10.20
2018-12-22T11:50:54.979Z,12.30
2018-12-22T11:53:23.468Z,11.97
2018-12-22T11:55:52.089Z,12.20
2018-12-22T11:58:20.614Z,11.10
2018-12-22T12:00:49.020Z,12.20
2018-12-22T12:03:17.499Z,12.47
2018-12-22T12:05:45.914Z,13.60
2018-12-22T12:08:16.322Z,12.33
2018-12-22T12:10:45.191Z,16.27
2018-12-22T12:13:13.747Z,10.67
2018-12-22T12:15:49.884Z,11.60
2018-12-22T12:19:32.780Z,11.00
2018-12-22T12:22:01.409Z,11.23
2018-12-22T12:24:29.914Z,12.03
2018-12-22T12:26:58.576Z,10.47
2018-12-22T12:29:27.341Z,13.50
2018-12-22T12:31:55.813Z,14.27
2018-12-22T12:34:24.275Z,12.10
2018-12-22T12:36:52.766Z,12.63
2018-12-22T12:39:21.523Z,13.43
2018-12-22T12:41:50.301Z,12.33
2018-12-22T12:44:18.825Z,10.70
2018-12-22T12:46:49.432Z,13.33
2018-12-22T12:49:18.810Z,12.70
2018-12-22T12:51:47.345Z,12.77
2018-12-22T12:54:16.041Z,13.97
2018-12-22T12:56:47.912Z,10.97
2018-12-22T12:59:16.426Z,10.10
2018-12-22T13:01:44.826Z,12.90
2018-12-22T13:04:13.385Z,12.27
2018-12-22T13:06:41.897Z,11.37
2018-12-22T13:09:10.280Z,12.33
2018-12-22T13:11:38.848Z,12.77
2018-12-22T13:14:11.994Z,12.60
2018-12-22T13:16:40.573Z,10.40
2018-12-22T13:19:08.998Z,12.73
2018-12-22T13:21:37.996Z,12.90
2018-12-22T13:24:06.400Z,12.23
2018-12-22T13:26:36.923Z,11.73
2018-12-22T13:29:05.622Z,12.00
2018-12-22T13:31:34.215Z,13.37
2018-12-22T13:34:02.588Z,12.10
2018-12-22T13:36:34.846Z,10.97
2018-12-22T13:39:14.401Z,10.67
2018-12-22T13:41:43.186Z,12.33
2018-12-22T13:44:11.689Z,11.00
2018-12-22T13:46:40.303Z,12.00
2018-12-22T13:49:08.894Z,13.73
2018-12-22T13:51:38.349Z,10.13
2018-12-22T13:54:06.741Z,11.57
2018-12-22T13:56:35.357Z,9.97
2018-12-22T13:59:03.896Z,10.73
2018-12-22T14:01:35.651Z,10.50
2018-12-22T14:04:04.277Z,12.87
2018-12-22T14:06:36.437Z,9.90
2018-12-22T14:09:07.025Z,10.97
2018-12-22T14:11:35.497Z,10.73
2018-12-22T14:14:04.453Z,11.27
2018-12-22T14:16:48.793Z,10.73
2018-12-22T14:19:17.571Z,9.17
2018-12-22T14:21:46.123Z,10.90
2018-12-22T14:24:19.224Z,11.63
2018-12-22T14:26:48.482Z,12.47
2018-12-22T14:29:16.963Z,11.63
2018-12-22T14:31:45.506Z,9.40
2018-12-22T14:34:17.999Z,9.00
2018-12-22T14:36:46.497Z,11.17
2018-12-22T14:39:14.916Z,11.70
2018-12-22T14:41:43.342Z,12.03
2018-12-22T14:44:12.335Z,11.17
2018-12-22T14:46:43.772Z,11.37
2018-12-22T14:49:12.197Z,11.03
2018-12-22T14:51:41.549Z,13.13
2018-12-22T14:54:16.608Z,11.27
2018-12-22T14:56:47.033Z,10.87
2018-12-22T14:59:18.356Z,10.20
2018-12-22T15:01:51.717Z,11.73
2018-12-22T15:04:20.196Z,10.67
2018-12-22T15:06:48.631Z,10.60
2018-12-22T15:09:17.241Z,12.47
2018-12-22T15:11:45.833Z,9.83
2018-12-22T15:14:14.328Z,9.33
2018-12-22T15:16:42.969Z,11.53
2018-12-22T15:19:11.426Z,10.13
2018-12-22T15:21:39.827Z,10.13
2018-12-22T15:24:09.826Z,9.27
2018-12-22T15:26:38.260Z,12.60
2018-12-22T15:29:06.669Z,12.93
2018-12-22T15:31:35.260Z,11.17
2018-12-22T15:34:03.845Z,12.10
2018-12-22T15:36:32.830Z,10.47
2018-12-22T15:39:01.460Z,10.17
2018-12-22T15:41:30.103Z,10.83
2018-12-22T15:43:58.907Z,14.47
2018-12-22T15:46:27.830Z,11.87
2018-12-22T15:48:56.289Z,10.43
2018-12-22T15:51:24.821Z,8.47
2018-12-22T15:53:53.640Z,9.83
2018-12-22T15:56:22.180Z,9.57
2018-12-22T15:58:50.618Z,9.70
2018-12-22T16:01:19.305Z,9.47
2018-12-22T16:03:47.733Z,8.13
2018-12-22T16:06:16.148Z,7.57
2018-12-22T16:08:44.926Z,8.70
2018-12-22T16:11:13.869Z,6.60
2018-12-22T16:13:42.365Z,8.63
2018-12-22T16:16:10.842Z,8.60
2018-12-22T16:18:39.280Z,8.10
2018-12-22T16:21:07.765Z,8.57
2018-12-22T16:23:36.262Z,8.43
2018-12-22T16:26:04.686Z,7.57
2018-12-22T16:28:36.319Z,9.77
2018-12-22T16:31:05.176Z,8.93
2018-12-22T16:33:33.636Z,8.33
2018-12-22T16:36:02.002Z,6.53
2018-12-22T16:38:30.533Z,6.53
2018-12-22T16:40:58.921Z,7.70
2018-12-22T16:43:27.288Z,8.53
2018-12-22T16:45:55.805Z,8.10
2018-12-22T16:48:25.172Z,7.70
2018-12-22T16:50:53.557Z,8.03
2018-12-22T16:53:22.169Z,7.20
2018-12-22T16:55:50.550Z,8.00
2018-12-22T16:58:24.305Z,8.40
2018-12-22T17:01:02.680Z,7.27
2018-12-22T17:03:31.859Z,7.53
2018-12-22T17:06:02.407Z,8.17
2018-12-22T17:08:30.788Z,10.10
2018-12-22T17:11:02.299Z,7.40
2018-12-22T17:13:30.753Z,7.93
2018-12-22T17:16:00.559Z,7.20
2018-12-22T17:18:30.077Z,7.87
2018-12-22T17:21:03.997Z,7.97
2018-12-22T17:23:47.107Z,8.73
2018-12-22T17:26:15.542Z,7.30
2018-12-22T17:28:43.944Z,7.27
2018-12-22T17:31:12.612Z,7.33
2018-12-22T17:33:41.302Z,8.07
2018-12-22T17:36:09.710Z,6.60
2018-12-22T17:38:38.369Z,7.80
2018-12-22T17:41:06.812Z,7.43
2018-12-22T17:43:35.781Z,7.17
2018-12-22T17:46:04.595Z,7.63
2018-12-22T17:48:33.411Z,8.23
2018-12-22T17:51:01.894Z,8.23
2018-12-22T17:53:30.496Z,9.03
2018-12-22T17:55:58.876Z,9.17
2018-12-22T17:58:27.268Z,9.83
2018-12-22T18:00:55.912Z,8.43
2018-12-22T18:03:28.621Z,7.80
2018-12-22T18:05:57.369Z,8.37
2018-12-22T18:08:25.849Z,9.93
2018-12-22T18:10:54.247Z,8.37
2018-12-22T18:13:22.848Z,8.40
2018-12-22T18:15:51.506Z,10.53
2018-12-22T18:18:19.881Z,7.53
2018-12-22T18:20:48.440Z,8.47
2018-12-22T18:23:16.936Z,8.90
2018-12-22T18:25:45.496Z,8.90
2018-12-22T18:28:14.452Z,9.07
2018-12-22T18:30:42.907Z,8.07
2018-12-22T18:33:11.300Z,10.03
2018-12-22T18:35:40.276Z,9.47
2018-12-22T18:38:09.151Z,8.33
2018-12-22T18:40:37.582Z,7.73
2018-12-22T18:43:07.681Z,8.53
2018-12-22T18:45:36.343Z,8.53
2018-12-22T18:48:04.761Z,8.30
2018-12-22T18:50:33.406Z,10.53
2018-12-22T18:53:02.440Z,7.03
2018-12-22T18:55:30.818Z,9.33
2018-12-22T18:58:01.449Z,9.40
2018-12-22T19:00:29.823Z,9.97
2018-12-22T19:02:58.312Z,8.83
2018-12-22T19:05:27.233Z,8.53
2018-12-22T19:07:59.711Z,9.20
2018-12-22T19:10:35.032Z,8.10
2018-12-22T19:13:03.471Z,7.70
2018-12-22T19:15:31.890Z,7.73
2018-12-22T19:18:00.504Z,6.80
2018-12-22T19:20:34.469Z,6.87
2018-12-22T19:23:03.135Z,8.50
2018-12-22T19:25:31.603Z,6.77
2018-12-22T19:27:59.982Z,6.57
2018-12-22T19:30:28.557Z,9.00
2018-12-22T19:32:56.926Z,6.30
2018-12-22T19:35:25.401Z,8.77
2018-12-22T19:37:54.112Z,6.87
2018-12-22T19:40:22.498Z,6.50
2018-12-22T19:42:52.112Z,6.00
2018-12-22T19:45:21.013Z,6.93
2018-12-22T19:47:49.413Z,7.03
2018-12-22T19:50:18.120Z,9.10
2018-12-22T19:52:46.972Z,8.03
2018-12-22T19:55:16.043Z,7.07
2018-12-22T19:57:44.944Z,8.67
2018-12-22T20:00:13.643Z,7.50
2018-12-22T20:02:42.033Z,7.53
2018-12-22T20:05:10.463Z,7.90
2018-12-22T20:07:39.160Z,9.93
2018-12-22T20:10:07.874Z,7.83
2018-12-22T20:12:36.330Z,8.60
2018-12-22T20:15:05.452Z,7.00
2018-12-22T20:17:33.916Z,6.70
2018-12-22T20:20:02.328Z,8.77
2018-12-22T20:22:31.413Z,7.57
2018-12-22T20:25:00.357Z,6.53
2018-12-22T20:27:29.246Z,8.20
2018-12-22T20:29:59.127Z,8.77
2018-12-22T20:32:27.606Z,7.77
2018-12-22T20:34:56.239Z,7.70
2018-12-22T20:37:24.747Z,5.53
2018-12-22T20:39:53.228Z,5.57
2018-12-22T20:42:21.662Z,6.10
2018-12-22T20:44:50.595Z,6.37
2018-12-22T20:47:18.999Z,7.43
2018-12-22T20:49:47.416Z,7.13
2018-12-22T20:52:17.330Z,5.03
2018-12-22T20:54:45.732Z,5.60
2018-12-22T20:57:14.156Z,5.20
2018-12-22T20:59:43.029Z,6.40
2018-12-22T21:02:11.458Z,5.17
2018-12-22T21:04:39.885Z,6.53
2018-12-22T21:07:08.868Z,6.10
2018-12-22T21:09:37.262Z,5.30
2018-12-22T21:12:05.704Z,4.70
2018-12-22T21:14:34.275Z,5.40
2018-12-22T21:17:02.701Z,6.37
2018-12-22T21:19:31.461Z,5.77
2018-12-22T21:22:00.266Z,4.63
2018-12-22T21:24:28.670Z,5.97
2018-12-22T21:26:57.806Z,5.43
2018-12-22T21:29:26.821Z,5.07
2018-12-22T21:31:56.336Z,4.20
2018-12-22T21:34:28.447Z,4.73
2018-12-22T21:36:56.356Z,5.87
2018-12-22T21:39:25.660Z,5.03
2018-12-22T21:41:54.769Z,5.97
2018-12-22T21:44:24.586Z,5.03
2018-12-22T21:46:52.989Z,4.63
2018-12-22T21:49:21.450Z,4.73
2018-12-22T21:51:51.614Z,5.50
2018-12-22T21:54:19.993Z,5.20
2018-12-22T21:56:48.444Z,6.00
2018-12-22T21:59:17.053Z,5.10
2018-12-22T22:01:45.437Z,5.10
2018-12-22T22:04:13.910Z,5.57
2018-12-22T22:06:42.706Z,6.90
2018-12-22T22:09:11.271Z,4.37
2018-12-22T22:11:40.443Z,4.57
2018-12-22T22:14:08.978Z,5.73
2018-12-22T22:16:37.353Z,4.90
2018-12-22T22:19:05.719Z,5.33
2018-12-22T22:21:34.309Z,4.90
2018-12-22T22:24:02.659Z,5.07
2018-12-22T22:26:31.128Z,5.47
2018-12-22T22:28:59.981Z,5.10
2018-12-22T22:31:28.361Z,4.90
2018-12-22T22:33:56.734Z,6.50
2018-12-22T22:36:25.736Z,4.87
2018-12-22T22:38:54.207Z,5.93
2018-12-22T22:41:22.629Z,5.40
2018-12-22T22:43:51.436Z,5.30
2018-12-22T22:46:20.889Z,5.20
2018-12-22T22:48:49.691Z,7.53
2018-12-22T22:51:18.470Z,5.53
2018-12-22T22:53:46.907Z,5.47
2018-12-22T22:56:15.348Z,5.07
2018-12-22T22:58:44.143Z,5.67
2018-12-22T23:01:16.348Z,4.83
2018-12-22T23:03:45.381Z,7.23
2018-12-22T23:06:13.846Z,4.77
2018-12-22T23:08:43.073Z,4.17
2018-12-22T23:11:11.798Z,4.70
2018-12-22T23:13:40.458Z,5.03
2018-12-22T23:16:09.037Z,4.97
2018-12-22T23:18:37.553Z,6.13
2018-12-22T23:21:05.973Z,5.93
2018-12-22T23:23:34.496Z,4.43
2018-12-22T23:26:03.200Z,4.27
2018-12-22T23:28:31.614Z,7.30
2018-12-22T23:31:00.091Z,4.73
2018-12-22T23:33:28.625Z,4.73
2018-12-22T23:35:56.995Z,5.83
2018-12-22T23:38:25.386Z,5.67
2018-12-22T23:40:54.321Z,5.63
2018-12-22T23:43:22.688Z,7.00
2018-12-22T23:45:51.181Z,5.90
2018-12-22T23:48:20.997Z,7.27
2018-12-22T23:50:49.409Z,5.60
2018-12-22T23:53:18.042Z,5.00
2018-12-22T23:55:47.053Z,5.63
2018-12-22T23:58:15.432Z,5.20
