createdAt,value
2022-10-29T00:00:44.500Z,51.70
2022-10-29T00:03:11.382Z,51.70
2022-10-29T00:05:38.189Z,51.60
2022-10-29T00:08:05.107Z,51.50
2022-10-29T00:10:33.341Z,51.40
2022-10-29T00:13:02.379Z,52.00
2022-10-29T00:15:29.794Z,51.20
2022-10-29T00:17:57.037Z,51.10
2022-10-29T00:20:24.207Z,51.00
2022-10-29T00:22:55.329Z,50.90
2022-10-29T00:25:22.464Z,50.80
2022-10-29T00:27:49.291Z,50.80
2022-10-29T00:30:16.206Z,50.80
2022-10-29T00:32:42.957Z,50.70
2022-10-29T00:35:09.938Z,50.70
2022-10-29T00:37:36.744Z,50.60
2022-10-29T00:40:04.744Z,50.70
2022-10-29T00:42:31.672Z,50.50
2022-10-29T00:44:58.439Z,50.40
2022-10-29T00:47:36.879Z,50.30
2022-10-29T00:50:09.910Z,50.20
2022-10-29T00:52:41.570Z,50.10
2022-10-29T00:55:12.373Z,50.10
2022-10-29T00:57:41.568Z,50.00
2022-10-29T01:00:09.143Z,50.00
2022-10-29T01:02:38.239Z,50.00
2022-10-29T01:05:06.240Z,50.00
2022-10-29T01:07:33.782Z,49.90
2022-10-29T01:10:00.544Z,49.90
2022-10-29T01:12:48.517Z,49.80
2022-10-29T01:15:54.530Z,49.70
2022-10-29T01:18:37.640Z,49.80
2022-10-29T01:21:35.233Z,49.70
2022-10-29T01:24:26.699Z,49.70
2022-10-29T01:27:15.343Z,49.70
2022-10-29T01:30:00.669Z,49.60
2022-10-29T01:32:47.399Z,49.60
2022-10-29T01:35:20.590Z,49.60
2022-10-29T01:38:01.255Z,49.60
2022-10-29T01:40:35.033Z,49.60
2022-10-29T01:43:16.660Z,49.70
2022-10-29T01:45:54.537Z,49.60
2022-10-29T01:48:34.078Z,49.60
2022-10-29T01:51:08.056Z,49.60
2022-10-29T01:53:38.069Z,49.60
2022-10-29T01:56:05.214Z,49.60
2022-10-29T01:58:32.878Z,49.60
2022-10-29T02:01:11.494Z,49.60
2022-10-29T02:04:04.285Z,49.50
2022-10-29T02:06:51.073Z,49.50
2022-10-29T02:09:33.798Z,49.50
2022-10-29T02:12:18.644Z,49.50
2022-10-29T02:14:56.988Z,49.50
2022-10-29T02:17:24.674Z,49.50
2022-10-29T02:19:51.520Z,49.40
2022-10-29T02:22:18.405Z,49.40
2022-10-29T02:24:45.160Z,49.40
2022-10-29T02:27:12.025Z,49.40
2022-10-29T02:29:38.747Z,49.40
2022-10-29T02:32:07.174Z,49.40
2022-10-29T02:34:33.954Z,49.40
2022-10-29T02:37:00.727Z,49.40
2022-10-29T02:39:27.463Z,49.30
2022-10-29T02:41:54.551Z,49.40
2022-10-29T02:44:21.365Z,49.40
2022-10-29T02:46:48.099Z,49.40
2022-10-29T02:49:14.863Z,49.30
2022-10-29T02:51:41.593Z,49.30
2022-10-29T02:54:08.318Z,49.20
2022-10-29T02:56:35.102Z,49.30
2022-10-29T02:59:03.366Z,49.20
2022-10-29T03:01:32.246Z,49.30
2022-10-29T03:03:59.125Z,49.20
2022-10-29T03:06:26.298Z,49.20
2022-10-29T03:08:53.038Z,49.20
2022-10-29T03:11:19.846Z,49.10
2022-10-29T03:13:46.679Z,49.10
2022-10-29T03:16:13.414Z,49.10
2022-10-29T03:18:40.198Z,49.10
2022-10-29T03:21:06.942Z,49.00
2022-10-29T03:23:33.668Z,48.90
2022-10-29T03:26:00.586Z,48.90
2022-10-29T03:28:30.678Z,48.90
2022-10-29T03:30:58.195Z,48.90
2022-10-29T03:33:26.605Z,49.00
2022-10-29T03:36:00.831Z,49.00
2022-10-29T03:38:28.421Z,49.00
2022-10-29T03:40:55.347Z,49.00
2022-10-29T03:43:22.630Z,48.90
2022-10-29T03:45:57.328Z,49.00
2022-10-29T03:48:25.240Z,48.90
2022-10-29T03:51:00.092Z,48.90
2022-10-29T03:53:28.022Z,49.00
2022-10-29T03:55:56.592Z,49.00
2022-10-29T03:58:24.006Z,49.00
2022-10-29T04:00:55.677Z,49.10
2022-10-29T04:03:22.465Z,49.10
2022-10-29T04:05:49.192Z,49.20
2022-10-29T04:08:17.075Z,49.20
2022-10-29T04:10:45.888Z,49.20
2022-10-29T04:13:13.353Z,49.20
2022-10-29T04:15:40.766Z,49.10
2022-10-29T04:18:08.768Z,49.00
2022-10-29T04:21:15.919Z,48.90
2022-10-29T04:28:56.942Z,48.20
2022-10-29T04:31:23.687Z,48.00
2022-10-29T04:33:53.304Z,47.80
2022-10-29T04:36:20.099Z,47.70
2022-10-29T04:38:46.867Z,47.50
2022-10-29T04:41:13.599Z,47.30
2022-10-29T04:43:40.390Z,47.00
2022-10-29T04:46:07.179Z,46.90
2022-10-29T04:48:33.964Z,46.70
2022-10-29T04:51:00.782Z,46.60
2022-10-29T04:53:27.579Z,46.40
2022-10-29T04:56:00.922Z,46.30
2022-10-29T04:58:28.142Z,46.20
2022-10-29T05:01:00.565Z,46.10
2022-10-29T05:03:27.477Z,46.00
2022-10-29T05:05:54.250Z,46.00
2022-10-29T05:08:21.535Z,46.00
2022-10-29T05:10:48.293Z,46.10
2022-10-29T05:13:15.381Z,46.30
2022-10-29T05:15:42.367Z,46.30
2022-10-29T05:18:10.238Z,46.20
2022-10-29T05:20:36.993Z,46.20
2022-10-29T05:23:06.714Z,46.10
2022-10-29T05:25:35.726Z,45.90
2022-10-29T05:28:09.395Z,45.90
2022-10-29T05:30:36.404Z,45.60
2022-10-29T05:33:09.221Z,45.50
2022-10-29T05:35:36.719Z,45.40
2022-10-29T05:38:04.630Z,45.30
2022-10-29T05:40:31.906Z,45.30
2022-10-29T05:42:59.512Z,45.30
2022-10-29T05:45:26.444Z,45.20
2022-10-29T05:48:01.492Z,45.30
2022-10-29T05:50:30.087Z,45.30
2022-10-29T05:53:01.086Z,45.30
2022-10-29T05:55:30.287Z,45.30
2022-10-29T05:57:58.315Z,45.20
2022-10-29T06:00:29.803Z,45.10
2022-10-29T06:02:57.229Z,45.00
2022-10-29T06:05:25.165Z,44.90
2022-10-29T06:07:56.620Z,44.80
2022-10-29T06:10:25.417Z,44.60
2022-10-29T06:12:52.295Z,44.60
2022-10-29T06:15:19.553Z,44.50
2022-10-29T06:17:47.044Z,44.40
2022-10-29T06:20:16.227Z,44.30
2022-10-29T06:22:43.031Z,44.30
2022-10-29T06:25:10.013Z,44.30
2022-10-29T06:27:37.522Z,44.30
2022-10-29T06:30:05.726Z,44.40
2022-10-29T06:32:32.633Z,44.50
2022-10-29T06:34:59.417Z,44.60
2022-10-29T06:37:26.263Z,44.70
2022-10-29T06:39:53.028Z,44.80
2022-10-29T06:42:19.834Z,44.90
2022-10-29T06:44:46.590Z,44.90
2022-10-29T06:47:13.341Z,44.90
2022-10-29T06:49:40.222Z,44.90
2022-10-29T06:52:06.977Z,44.90
2022-10-29T06:54:33.730Z,45.00
2022-10-29T06:57:00.503Z,44.90
2022-10-29T06:59:27.314Z,44.90
2022-10-29T07:01:54.170Z,44.90
2022-10-29T07:04:21.204Z,44.80
2022-10-29T07:06:48.013Z,45.50
2022-10-29T07:09:14.790Z,45.60
2022-10-29T07:11:41.624Z,45.00
2022-10-29T07:14:09.822Z,45.20
2022-10-29T07:16:37.265Z,45.30
2022-10-29T07:19:04.921Z,45.40
2022-10-29T07:21:31.747Z,45.60
2022-10-29T07:23:58.675Z,45.60
2022-10-29T07:26:25.662Z,45.80
2022-10-29T07:28:56.975Z,45.80
2022-10-29T07:31:24.155Z,46.00
2022-10-29T07:33:51.373Z,46.00
2022-10-29T07:36:18.102Z,46.00
2022-10-29T07:38:44.958Z,46.00
2022-10-29T07:41:11.742Z,46.10
2022-10-29T07:43:38.558Z,46.10
2022-10-29T07:46:05.478Z,46.70
2022-10-29T07:48:32.346Z,46.00
2022-10-29T07:51:00.238Z,46.00
2022-10-29T07:53:27.487Z,46.00
2022-10-29T07:55:55.352Z,46.00
2022-10-29T07:58:23.172Z,46.20
2022-10-29T08:00:51.082Z,46.10
2022-10-29T08:03:18.184Z,46.30
2022-10-29T08:05:48.936Z,47.10
2022-10-29T08:08:19.028Z,46.50
2022-10-29T08:10:45.844Z,46.60
2022-10-29T08:13:12.842Z,46.60
2022-10-29T08:15:39.666Z,46.70
2022-10-29T08:18:14.209Z,46.70
2022-10-29T08:20:41.475Z,46.60
2022-10-29T08:23:09.029Z,46.60
2022-10-29T08:25:41.243Z,46.60
2022-10-29T08:28:10.425Z,46.60
2022-10-29T08:30:38.870Z,46.60
2022-10-29T08:33:06.271Z,46.70
2022-10-29T08:35:34.045Z,46.70
2022-10-29T08:38:01.102Z,46.80
2022-10-29T08:40:39.259Z,46.90
2022-10-29T08:43:11.495Z,47.00
2022-10-29T08:45:48.066Z,47.10
2022-10-29T08:48:38.002Z,47.20
2022-10-29T08:51:19.837Z,47.30
2022-10-29T08:53:58.875Z,47.30
2022-10-29T08:56:39.000Z,47.40
2022-10-29T08:59:15.883Z,47.40
2022-10-29T09:01:43.522Z,47.50
2022-10-29T09:04:38.105Z,47.60
2022-10-29T09:07:42.102Z,47.60
2022-10-29T09:10:28.148Z,47.60
2022-10-29T09:13:17.986Z,47.60
2022-10-29T09:16:06.223Z,47.70
2022-10-29T09:18:42.754Z,47.60
2022-10-29T09:21:18.432Z,47.60
2022-10-29T09:24:02.392Z,47.60
2022-10-29T09:26:43.715Z,47.60
2022-10-29T09:29:45.981Z,47.50
2022-10-29T09:32:15.816Z,47.40
2022-10-29T09:34:52.746Z,47.40
2022-10-29T09:37:39.483Z,47.30
2022-10-29T09:40:15.480Z,47.30
2022-10-29T09:42:45.733Z,47.30
2022-10-29T09:45:18.806Z,48.00
2022-10-29T09:48:07.780Z,47.20
2022-10-29T09:51:00.251Z,47.10
2022-10-29T09:53:27.382Z,47.10
2022-10-29T09:55:54.760Z,47.10
2022-10-29T09:58:27.199Z,47.00
2022-10-29T10:00:56.455Z,47.00
2022-10-29T10:03:26.241Z,46.90
2022-10-29T10:06:03.163Z,47.00
2022-10-29T10:08:31.787Z,47.10
2022-10-29T10:11:06.057Z,47.30
2022-10-29T10:13:49.895Z,47.40
2022-10-29T10:16:24.706Z,47.60
2022-10-29T10:18:51.745Z,47.80
2022-10-29T10:21:25.942Z,48.00
2022-10-29T10:23:54.597Z,48.40
2022-10-29T10:26:44.570Z,48.70
2022-10-29T10:29:16.090Z,48.80
2022-10-29T10:31:50.935Z,48.90
2022-10-29T10:34:22.087Z,49.00
2022-10-29T10:37:01.787Z,49.00
2022-10-29T10:39:30.638Z,49.00
2022-10-29T10:42:04.227Z,48.90
2022-10-29T10:44:31.256Z,48.90
2022-10-29T10:47:05.347Z,48.80
2022-10-29T10:49:39.237Z,48.80
2022-10-29T10:52:19.090Z,48.70
2022-10-29T10:54:54.236Z,48.80
2022-10-29T10:57:25.160Z,48.80
2022-10-29T10:59:57.808Z,48.90
2022-10-29T11:03:20.448Z,49.00
2022-10-29T11:06:03.312Z,49.10
2022-10-29T11:08:54.883Z,49.40
2022-10-29T11:11:31.745Z,49.50
2022-10-29T11:14:12.280Z,49.60
2022-10-29T11:16:45.419Z,49.80
2022-10-29T11:19:47.207Z,49.90
2022-10-29T11:22:46.941Z,50.00
2022-10-29T11:25:22.295Z,50.10
2022-10-29T11:27:56.895Z,50.20
2022-10-29T11:30:24.008Z,50.20
2022-10-29T11:33:25.701Z,50.20
2022-10-29T11:36:06.257Z,50.20
2022-10-29T11:38:57.531Z,50.20
2022-10-29T11:41:39.116Z,50.20
2022-10-29T11:44:12.863Z,50.20
2022-10-29T11:46:59.406Z,50.30
2022-10-29T11:49:32.750Z,50.40
2022-10-29T11:52:11.357Z,50.40
2022-10-29T11:55:11.437Z,50.60
2022-10-29T11:58:04.244Z,50.70
2022-10-29T12:00:54.181Z,50.70
2022-10-29T12:03:30.622Z,50.80
2022-10-29T12:06:37.128Z,50.90
2022-10-29T12:09:40.893Z,51.00
2022-10-29T12:12:30.985Z,51.00
2022-10-29T12:15:24.130Z,51.00
2022-10-29T12:18:04.695Z,51.00
2022-10-29T12:20:44.965Z,50.90
2022-10-29T12:23:25.287Z,50.90
2022-10-29T12:25:56.950Z,51.00
2022-10-29T12:28:35.561Z,51.00
2022-10-29T12:31:32.990Z,51.00
2022-10-29T12:34:11.784Z,51.10
2022-10-29T12:36:49.817Z,51.20
2022-10-29T12:39:35.725Z,51.20
2022-10-29T12:42:10.394Z,51.30
2022-10-29T12:45:00.636Z,51.30
2022-10-29T12:47:40.016Z,51.20
2022-10-29T12:50:30.311Z,51.20
2022-10-29T12:53:29.195Z,51.30
2022-10-29T12:55:57.892Z,51.20
2022-10-29T12:58:50.607Z,51.30
2022-10-29T13:01:50.065Z,51.20
2022-10-29T13:04:34.151Z,51.10
2022-10-29T13:14:09.785Z,51.10
2022-10-29T13:17:02.951Z,51.10
2022-10-29T13:19:55.855Z,51.20
2022-10-29T13:22:59.159Z,51.10
2022-10-29T13:25:38.358Z,51.10
2022-10-29T13:28:08.280Z,51.20
2022-10-29T13:30:37.002Z,51.20
2022-10-29T13:33:21.981Z,51.10
2022-10-29T13:36:04.491Z,51.00
2022-10-29T13:39:06.815Z,51.10
2022-10-29T13:41:44.836Z,51.00
2022-10-29T13:44:22.502Z,51.10
2022-10-29T13:46:54.006Z,51.10
2022-10-29T13:49:42.959Z,51.10
2022-10-29T13:52:09.669Z,51.10
2022-10-29T13:54:50.691Z,51.00
2022-10-29T13:57:25.743Z,51.00
2022-10-29T14:00:15.638Z,51.00
2022-10-29T14:02:42.448Z,50.90
2022-10-29T14:05:14.941Z,50.90
2022-10-29T14:07:58.738Z,50.90
2022-10-29T14:13:24.692Z,50.80
2022-10-29T14:16:10.662Z,50.80
2022-10-29T14:18:45.877Z,50.80
2022-10-29T14:21:21.512Z,50.80
2022-10-29T14:24:05.713Z,50.80
2022-10-29T14:26:38.256Z,50.80
2022-10-29T14:29:25.497Z,50.70
2022-10-29T14:32:12.821Z,50.70
2022-10-29T14:34:45.170Z,50.70
2022-10-29T14:37:15.055Z,50.70
2022-10-29T14:39:59.449Z,50.80
2022-10-29T14:42:34.203Z,50.80
2022-10-29T14:45:19.677Z,50.90
2022-10-29T14:47:53.542Z,50.90
2022-10-29T14:50:23.596Z,51.10
2022-10-29T14:52:55.389Z,51.10
2022-10-29T14:55:34.444Z,51.20
2022-10-29T14:58:34.060Z,51.30
2022-10-29T15:01:05.767Z,51.40
2022-10-29T15:03:34.861Z,52.10
2022-10-29T15:06:19.401Z,51.50
2022-10-29T15:08:55.729Z,51.70
2022-10-29T15:11:36.071Z,51.70
2022-10-29T15:14:05.066Z,51.80
2022-10-29T15:16:38.118Z,51.80
2022-10-29T15:19:15.072Z,51.90
2022-10-29T15:21:42.184Z,52.00
2022-10-29T15:24:19.482Z,51.90
2022-10-29T15:26:51.256Z,52.00
2022-10-29T15:29:32.261Z,52.00
2022-10-29T15:32:00.469Z,52.00
2022-10-29T15:34:36.128Z,52.00
2022-10-29T15:37:32.366Z,52.00
2022-10-29T15:40:21.242Z,52.10
2022-10-29T15:42:48.291Z,52.20
2022-10-29T15:45:22.523Z,52.30
2022-10-29T15:47:59.174Z,52.40
2022-10-29T15:50:39.619Z,52.40
2022-10-29T15:53:11.276Z,52.40
2022-10-29T15:55:39.394Z,52.40
2022-10-29T15:58:12.096Z,52.50
2022-10-29T16:00:39.116Z,52.50
2022-10-29T16:03:16.553Z,52.50
2022-10-29T16:05:46.940Z,52.50
2022-10-29T16:08:31.547Z,52.40
2022-10-29T16:11:00.828Z,52.50
2022-10-29T16:13:30.236Z,52.40
2022-10-29T16:15:57.029Z,52.30
2022-10-29T16:18:23.994Z,52.40
2022-10-29T16:20:54.712Z,52.30
2022-10-29T16:23:21.586Z,52.30
2022-10-29T16:25:48.366Z,52.30
2022-10-29T16:28:15.128Z,52.30
2022-10-29T16:30:42.295Z,52.20
2022-10-29T16:33:11.536Z,52.20
2022-10-29T16:35:38.360Z,52.20
2022-10-29T16:38:05.105Z,52.20
2022-10-29T16:40:31.924Z,52.20
2022-10-29T16:42:59.187Z,52.10
2022-10-29T16:45:29.904Z,52.10
2022-10-29T16:47:57.427Z,52.20
2022-10-29T16:50:27.364Z,52.30
2022-10-29T16:52:58.960Z,52.40
2022-10-29T16:55:27.027Z,52.60
2022-10-29T16:57:54.255Z,52.70
2022-10-29T17:00:21.551Z,52.80
2022-10-29T17:02:48.832Z,52.90
2022-10-29T17:05:16.734Z,53.00
2022-10-29T17:07:43.651Z,53.00
2022-10-29T17:10:10.620Z,53.10
2022-10-29T17:12:38.306Z,53.80
2022-10-29T17:15:05.581Z,53.30
2022-10-29T17:17:32.757Z,53.20
2022-10-29T17:19:59.658Z,53.30
2022-10-29T17:22:26.415Z,53.20
2022-10-29T17:24:53.171Z,53.30
2022-10-29T17:27:19.951Z,53.30
2022-10-29T17:29:46.776Z,53.30
2022-10-29T17:32:14.422Z,53.20
2022-10-29T17:34:41.157Z,53.20
2022-10-29T17:37:09.279Z,53.20
2022-10-29T17:39:36.106Z,53.20
2022-10-29T17:42:02.947Z,53.10
2022-10-29T17:44:30.969Z,53.10
2022-10-29T17:46:57.776Z,53.00
2022-10-29T17:49:25.758Z,53.00
2022-10-29T17:51:53.092Z,53.00
2022-10-29T17:54:21.347Z,52.90
2022-10-29T17:56:49.034Z,53.00
2022-10-29T17:59:15.935Z,53.00
2022-10-29T18:01:45.251Z,53.00
2022-10-29T18:04:12.172Z,53.00
2022-10-29T18:06:39.003Z,53.00
2022-10-29T18:09:06.202Z,52.90
2022-10-29T18:11:32.979Z,52.90
2022-10-29T18:13:59.836Z,52.90
2022-10-29T18:16:28.428Z,52.90
2022-10-29T18:19:02.269Z,52.90
2022-10-29T18:21:30.596Z,52.90
2022-10-29T18:23:58.217Z,52.90
2022-10-29T18:26:35.003Z,52.90
2022-10-29T18:29:05.459Z,52.90
2022-10-29T18:31:32.293Z,52.80
2022-10-29T18:34:01.676Z,52.80
2022-10-29T18:36:28.890Z,52.80
2022-10-29T18:38:57.441Z,52.70
2022-10-29T18:41:24.971Z,52.70
2022-10-29T18:43:52.233Z,52.70
2022-10-29T18:46:21.467Z,52.60
2022-10-29T18:48:48.922Z,52.60
2022-10-29T18:51:24.106Z,52.60
2022-10-29T18:53:51.532Z,52.60
2022-10-29T18:56:20.264Z,52.60
2022-10-29T18:58:47.675Z,52.60
2022-10-29T19:01:19.778Z,53.30
2022-10-29T19:03:51.757Z,52.60
2022-10-29T19:06:20.195Z,52.50
2022-10-29T19:08:47.557Z,52.40
2022-10-29T19:11:17.627Z,52.40
2022-10-29T19:13:49.420Z,52.30
2022-10-29T19:16:16.243Z,52.30
2022-10-29T19:18:42.980Z,52.30
2022-10-29T19:21:18.437Z,52.40
2022-10-29T19:23:46.298Z,52.40
2022-10-29T19:26:18.341Z,52.40
2022-10-29T19:28:46.829Z,52.30
2022-10-29T19:31:19.661Z,52.30
2022-10-29T19:33:48.506Z,52.30
2022-10-29T19:36:16.537Z,52.20
2022-10-29T19:38:43.785Z,52.20
2022-10-29T19:41:12.327Z,52.20
2022-10-29T19:43:41.123Z,52.10
2022-10-29T19:46:12.205Z,52.00
2022-10-29T19:48:40.058Z,52.00
2022-10-29T19:51:07.901Z,52.00
2022-10-29T19:53:37.392Z,52.00
2022-10-29T19:56:04.908Z,52.00
2022-10-29T19:58:33.268Z,52.00
2022-10-29T20:01:08.710Z,52.00
2022-10-29T20:03:36.227Z,51.90
2022-10-29T20:06:03.443Z,51.90
2022-10-29T20:08:30.299Z,51.90
2022-10-29T20:10:58.372Z,51.80
2022-10-29T20:13:25.695Z,51.80
2022-10-29T20:15:52.719Z,51.70
2022-10-29T20:18:20.353Z,51.60
2022-10-29T20:20:52.626Z,51.60
2022-10-29T20:23:19.646Z,51.50
2022-10-29T20:25:46.867Z,51.50
2022-10-29T20:28:13.648Z,51.50
2022-10-29T20:30:40.502Z,51.40
2022-10-29T20:33:07.255Z,51.50
2022-10-29T20:35:34.363Z,51.50
2022-10-29T20:38:01.415Z,51.40
2022-10-29T20:40:28.566Z,51.40
2022-10-29T20:42:55.927Z,51.50
2022-10-29T20:45:23.186Z,51.50
2022-10-29T20:47:49.936Z,51.80
2022-10-29T20:50:16.753Z,51.40
2022-10-29T20:52:48.281Z,51.40
2022-10-29T20:55:16.111Z,51.40
2022-10-29T20:57:42.863Z,51.30
2022-10-29T21:00:10.303Z,51.20
2022-10-29T21:02:37.354Z,51.20
2022-10-29T21:05:04.639Z,51.10
2022-10-29T21:07:32.265Z,51.00
2022-10-29T21:09:59.728Z,50.90
2022-10-29T21:12:26.818Z,50.90
2022-10-29T21:14:53.707Z,50.80
2022-10-29T21:17:22.132Z,50.70
2022-10-29T21:19:49.100Z,50.60
2022-10-29T21:22:18.743Z,50.50
2022-10-29T21:24:45.902Z,50.50
2022-10-29T21:27:12.773Z,50.40
2022-10-29T21:29:39.615Z,50.40
2022-10-29T21:32:06.471Z,50.30
2022-10-29T21:34:33.380Z,50.30
2022-10-29T21:37:00.230Z,50.30
2022-10-29T21:39:27.681Z,50.30
2022-10-29T21:41:54.452Z,50.30
2022-10-29T21:44:21.367Z,50.20
2022-10-29T21:46:48.105Z,50.20
2022-10-29T21:49:14.924Z,50.20
2022-10-29T21:51:42.307Z,50.10
2022-10-29T21:54:09.146Z,50.10
2022-10-29T21:56:35.985Z,50.10
2022-10-29T21:59:03.077Z,50.10
2022-10-29T22:01:29.983Z,50.10
2022-10-29T22:03:56.888Z,50.10
2022-10-29T22:06:27.203Z,50.10
2022-10-29T22:08:56.632Z,50.10
2022-10-29T22:11:24.502Z,50.00
2022-10-29T22:13:52.803Z,50.00
2022-10-29T22:16:19.850Z,50.00
2022-10-29T22:18:46.668Z,50.00
2022-10-29T22:21:17.902Z,50.10
2022-10-29T22:23:47.230Z,50.10
2022-10-29T22:26:15.485Z,50.10
2022-10-29T22:28:42.823Z,50.20
2022-10-29T22:31:09.839Z,50.20
2022-10-29T22:33:36.685Z,50.20
2022-10-29T22:36:24.627Z,50.10
2022-10-29T22:38:56.070Z,50.10
2022-10-29T22:41:23.582Z,50.10
2022-10-29T22:43:50.329Z,50.00
2022-10-29T22:46:18.145Z,50.00
2022-10-29T22:48:46.228Z,50.00
2022-10-29T22:51:21.469Z,50.00
2022-10-29T22:53:48.924Z,50.00
2022-10-29T22:56:18.368Z,50.00
2022-10-29T22:58:45.579Z,50.00
2022-10-29T23:01:16.092Z,50.20
2022-10-29T23:03:43.706Z,50.10
2022-10-29T23:06:15.769Z,50.20
2022-10-29T23:08:44.458Z,50.20
2022-10-29T23:11:20.472Z,50.20
2022-10-29T23:13:53.530Z,50.20
2022-10-29T23:16:21.282Z,50.10
2022-10-29T23:18:51.991Z,50.10
2022-10-29T23:21:19.524Z,50.10
2022-10-29T23:23:47.143Z,50.00
2022-10-29T23:26:15.191Z,50.00
2022-10-29T23:28:42.681Z,50.10
2022-10-29T23:31:15.132Z,50.10
2022-10-29T23:33:46.540Z,50.10
2022-10-29T23:36:14.616Z,50.10
2022-10-29T23:38:41.698Z,50.10
2022-10-29T23:41:08.919Z,50.10
2022-10-29T23:43:35.818Z,50.00
2022-10-29T23:46:02.653Z,50.00
2022-10-29T23:48:29.500Z,50.00
2022-10-29T23:50:56.650Z,50.00
2022-10-29T23:53:24.369Z,50.00
2022-10-29T23:55:52.303Z,49.90
2022-10-29T23:58:19.144Z,49.90
