createdAt,value
2024-02-22T05:02:33.385Z,99.99
2024-02-22T05:05:00.167Z,99.99
2024-02-22T05:07:27.010Z,99.99
2024-02-22T05:09:53.653Z,99.99
2024-02-22T05:12:20.219Z,99.99
2024-02-22T05:14:46.883Z,99.99
2024-02-22T05:17:16.056Z,99.99
2024-02-22T05:19:45.149Z,99.99
2024-02-22T05:22:11.770Z,99.99
2024-02-22T05:24:38.440Z,99.99
2024-02-22T05:27:06.095Z,99.99
2024-02-22T05:29:32.769Z,99.99
2024-02-22T05:31:59.791Z,99.99
2024-02-22T05:34:28.156Z,99.99
2024-02-22T05:36:55.515Z,99.99
2024-02-22T05:39:22.676Z,99.99
2024-02-22T05:41:50.019Z,99.99
2024-02-22T05:44:19.615Z,99.99
2024-02-22T05:46:46.820Z,99.99
2024-02-22T05:49:13.557Z,99.99
2024-02-22T05:51:41.577Z,99.99
2024-02-22T05:54:08.192Z,99.99
2024-02-22T05:56:35.092Z,99.99
2024-02-22T05:59:01.860Z,99.99
2024-02-22T06:01:28.945Z,99.99
2024-02-22T06:03:55.573Z,99.99
2024-02-22T06:06:22.126Z,99.99
2024-02-22T06:08:48.722Z,99.99
2024-02-22T06:11:17.403Z,99.99
2024-02-22T06:13:44.611Z,99.99
2024-02-22T06:16:11.678Z,99.99
2024-02-22T06:18:38.905Z,99.99
2024-02-22T06:21:07.737Z,99.99
2024-02-22T06:23:35.518Z,99.99
2024-02-22T06:26:02.479Z,99.99
2024-02-22T06:28:29.070Z,99.99
2024-02-22T06:30:55.905Z,99.99
2024-02-22T06:33:24.185Z,99.99
2024-02-22T06:35:50.829Z,99.99
2024-02-22T06:38:17.625Z,99.99
2024-02-22T06:40:53.345Z,99.99
2024-02-22T06:43:20.223Z,99.99
2024-02-22T06:45:46.985Z,99.99
2024-02-22T06:48:14.056Z,99.99
2024-02-22T06:50:40.831Z,99.99
2024-02-22T06:53:07.868Z,99.99
2024-02-22T06:55:35.294Z,99.99
2024-02-22T06:58:05.271Z,99.99
2024-02-22T07:00:34.437Z,99.99
2024-02-22T07:03:05.393Z,99.99
2024-02-22T07:05:32.850Z,99.99
2024-02-22T07:08:00.106Z,99.99
2024-02-22T07:10:26.928Z,99.99
2024-02-22T07:12:53.516Z,99.99
2024-02-22T07:15:20.117Z,99.99
2024-02-22T07:17:47.066Z,99.99
2024-02-22T07:20:14.554Z,99.99
2024-02-22T07:22:46.393Z,99.99
2024-02-22T07:25:13.163Z,99.99
2024-02-22T07:27:42.659Z,99.99
2024-02-22T07:30:10.163Z,99.99
2024-02-22T07:32:36.950Z,99.99
2024-02-22T07:35:04.530Z,99.99
2024-02-22T07:37:31.248Z,99.99
2024-02-22T07:39:57.919Z,99.99
2024-02-22T07:42:25.772Z,99.99
2024-02-22T07:44:52.590Z,99.99
2024-02-22T07:47:19.318Z,99.99
2024-02-22T07:49:46.817Z,99.99
2024-02-22T07:52:13.504Z,99.99
2024-02-22T07:54:41.860Z,99.99
2024-02-22T07:57:08.659Z,99.99
2024-02-22T07:59:35.261Z,99.99
2024-02-22T08:02:01.939Z,99.99
2024-02-22T08:04:28.616Z,99.99
2024-02-22T08:06:55.348Z,99.99
2024-02-22T08:09:23.206Z,99.99
2024-02-22T08:11:49.893Z,99.99
2024-02-22T08:14:17.248Z,99.99
2024-02-22T08:16:44.183Z,99.99
2024-02-22T08:19:10.884Z,99.99
2024-02-22T08:21:37.521Z,99.99
2024-02-22T08:24:04.428Z,99.99
2024-02-22T08:26:31.082Z,99.99
2024-02-22T08:28:59.019Z,99.99
2024-02-22T08:31:25.730Z,99.99
2024-02-22T08:33:52.605Z,99.87
2024-02-22T08:36:20.831Z,99.80
2024-02-22T08:38:47.415Z,99.32
2024-02-22T08:41:14.158Z,99.25
2024-02-22T08:43:43.360Z,99.04
2024-02-22T08:46:10.118Z,99.17
2024-02-22T08:48:37.366Z,97.99
2024-02-22T08:51:04.583Z,96.78
2024-02-22T08:53:31.314Z,96.35
2024-02-22T08:55:58.032Z,96.63
2024-02-22T08:58:24.645Z,96.58
2024-02-22T09:00:51.382Z,97.34
2024-02-22T09:03:18.070Z,97.10
2024-02-22T09:05:46.703Z,97.08
2024-02-22T09:08:13.517Z,97.41
2024-02-22T09:10:40.287Z,97.13
2024-02-22T09:13:06.944Z,96.82
2024-02-22T09:15:33.535Z,94.20
2024-02-22T09:18:00.514Z,89.61
2024-02-22T09:20:28.669Z,89.40
2024-02-22T09:22:56.510Z,89.63
2024-02-22T09:25:25.864Z,90.31
2024-02-22T09:27:52.418Z,90.57
2024-02-22T09:30:18.984Z,90.26
2024-02-22T09:32:45.854Z,90.60
2024-02-22T09:35:12.698Z,89.24
2024-02-22T09:37:39.468Z,87.82
2024-02-22T09:40:06.933Z,84.29
2024-02-22T09:42:33.921Z,81.86
2024-02-22T09:45:01.093Z,86.54
2024-02-22T09:47:28.008Z,83.49
2024-02-22T09:49:55.326Z,86.03
2024-02-22T09:52:22.678Z,88.92
2024-02-22T09:54:49.567Z,92.03
2024-02-22T09:57:16.411Z,91.96
2024-02-22T09:59:50.884Z,91.13
2024-02-22T10:02:18.835Z,90.76
2024-02-22T10:04:53.302Z,91.87
2024-02-22T10:07:23.607Z,93.09
2024-02-22T10:09:50.723Z,94.25
2024-02-22T10:12:31.062Z,94.04
2024-02-22T10:14:58.434Z,94.71
2024-02-22T10:17:26.889Z,95.10
2024-02-22T10:20:07.935Z,95.41
2024-02-22T10:22:41.006Z,95.58
2024-02-22T10:25:13.119Z,96.07
2024-02-22T10:27:40.614Z,96.04
2024-02-22T10:30:11.644Z,96.20
2024-02-22T10:32:43.256Z,96.06
2024-02-22T10:35:12.373Z,96.12
2024-02-22T10:37:39.384Z,95.80
2024-02-22T10:40:07.027Z,95.96
2024-02-22T10:42:33.948Z,96.35
2024-02-22T10:45:00.900Z,96.01
2024-02-22T10:47:29.379Z,96.41
2024-02-22T10:49:57.798Z,96.65
2024-02-22T10:52:28.625Z,96.76
2024-02-22T10:55:01.828Z,96.90
2024-02-22T10:57:32.027Z,96.60
2024-02-22T11:00:00.973Z,96.87
2024-02-22T11:02:29.654Z,96.66
2024-02-22T11:05:01.886Z,96.63
2024-02-22T11:07:29.263Z,96.57
2024-02-22T11:10:06.485Z,96.88
2024-02-22T11:12:34.429Z,96.78
2024-02-22T11:15:08.141Z,96.98
2024-02-22T11:17:35.015Z,97.23
2024-02-22T11:20:08.796Z,96.97
2024-02-22T11:22:36.719Z,97.49
2024-02-22T11:25:06.457Z,97.70
2024-02-22T11:27:33.399Z,97.84
2024-02-22T11:30:03.004Z,98.01
2024-02-22T11:32:29.765Z,98.03
2024-02-22T11:34:58.735Z,98.34
2024-02-22T11:37:25.565Z,98.42
2024-02-22T11:39:58.832Z,98.74
2024-02-22T11:42:26.136Z,99.19
2024-02-22T11:44:56.218Z,99.03
2024-02-22T11:47:23.910Z,98.95
2024-02-22T11:49:50.621Z,99.00
2024-02-22T11:52:17.360Z,99.03
2024-02-22T11:54:50.656Z,99.36
2024-02-22T11:57:17.305Z,99.44
2024-02-22T11:59:44.018Z,99.40
2024-02-22T12:02:10.833Z,99.37
2024-02-22T12:04:38.317Z,99.35
2024-02-22T12:07:05.270Z,99.49
2024-02-22T12:09:32.763Z,99.60
2024-02-22T12:11:59.736Z,99.55
2024-02-22T12:14:26.610Z,99.80
2024-02-22T12:16:54.002Z,99.35
2024-02-22T12:19:21.862Z,99.71
2024-02-22T12:21:50.282Z,99.96
2024-02-22T12:24:17.803Z,99.99
2024-02-22T12:26:52.290Z,99.99
2024-02-22T12:29:20.271Z,99.99
2024-02-22T12:31:46.956Z,99.99
2024-02-22T12:34:17.122Z,99.99
2024-02-22T12:36:46.680Z,99.99
2024-02-22T12:39:13.338Z,99.99
2024-02-22T12:41:40.004Z,99.99
2024-02-22T12:44:06.611Z,99.99
2024-02-22T12:46:34.888Z,99.99
2024-02-22T12:49:02.021Z,99.99
2024-02-22T12:51:28.828Z,99.99
2024-02-22T12:53:55.476Z,99.99
2024-02-22T12:56:23.158Z,99.99
2024-02-22T12:58:50.466Z,99.99
2024-02-22T13:01:17.223Z,99.99
2024-02-22T13:03:43.929Z,99.99
2024-02-22T13:06:12.910Z,99.99
2024-02-22T13:08:41.531Z,99.99
2024-02-22T13:11:10.112Z,99.99
2024-02-22T13:13:36.833Z,99.99
2024-02-22T13:16:05.418Z,99.99
2024-02-22T13:18:32.200Z,99.99
2024-02-22T13:20:59.335Z,99.99
2024-02-22T13:23:26.525Z,99.99
2024-02-22T13:25:53.254Z,99.99
2024-02-22T13:28:19.981Z,99.99
2024-02-22T13:30:46.718Z,99.99
2024-02-22T13:33:13.577Z,99.99
2024-02-22T13:35:41.828Z,99.99
2024-02-22T13:38:08.626Z,99.99
2024-02-22T13:40:35.322Z,99.99
2024-02-22T13:43:02.254Z,99.99
2024-02-22T13:45:29.259Z,99.99
2024-02-22T13:47:55.906Z,99.99
2024-02-22T13:50:22.655Z,99.99
2024-02-22T13:52:49.816Z,99.99
2024-02-22T13:55:18.608Z,99.99
2024-02-22T13:57:45.660Z,99.99
2024-02-22T14:00:12.629Z,99.99
2024-02-22T14:02:40.836Z,99.99
2024-02-22T14:05:08.255Z,99.99
2024-02-22T14:07:37.006Z,99.98
2024-02-22T14:10:05.625Z,99.99
2024-02-22T14:12:32.489Z,99.97
2024-02-22T14:14:59.107Z,99.65
2024-02-22T14:17:26.170Z,99.99
2024-02-22T14:19:53.568Z,99.90
2024-02-22T14:22:20.524Z,99.81
2024-02-22T14:24:47.138Z,99.79
2024-02-22T14:27:14.451Z,99.89
2024-02-22T14:29:43.922Z,99.99
2024-02-22T14:32:13.053Z,99.95
2024-02-22T14:34:42.082Z,99.87
2024-02-22T14:37:12.936Z,99.99
2024-02-22T14:39:39.952Z,99.99
2024-02-22T14:42:06.801Z,99.99
2024-02-22T14:44:33.496Z,99.99
2024-02-22T14:47:00.598Z,99.99
2024-02-22T14:49:27.263Z,99.99
2024-02-22T14:51:53.868Z,99.99
2024-02-22T14:54:20.484Z,99.99
2024-02-22T14:56:51.396Z,99.99
2024-02-22T14:59:18.921Z,99.99
2024-02-22T15:01:45.922Z,99.99
2024-02-22T15:04:12.678Z,99.99
2024-02-22T15:06:46.328Z,99.95
2024-02-22T15:09:17.896Z,99.99
2024-02-22T15:11:48.494Z,99.99
2024-02-22T15:14:15.293Z,99.99
2024-02-22T15:16:44.834Z,99.99
2024-02-22T15:19:14.664Z,99.84
2024-02-22T15:21:41.576Z,99.80
2024-02-22T15:24:08.159Z,99.83
2024-02-22T15:26:38.642Z,99.63
2024-02-22T15:29:05.813Z,99.38
2024-02-22T15:31:32.739Z,99.54
2024-02-22T15:34:05.287Z,99.32
2024-02-22T15:36:35.730Z,99.20
2024-02-22T15:39:02.697Z,99.05
2024-02-22T15:41:29.891Z,98.97
2024-02-22T15:43:57.125Z,98.84
2024-02-22T15:46:23.847Z,98.55
2024-02-22T15:48:52.150Z,98.53
2024-02-22T15:51:18.905Z,98.55
2024-02-22T15:53:45.613Z,98.38
2024-02-22T15:56:12.315Z,98.13
2024-02-22T15:58:39.090Z,97.83
2024-02-22T16:01:10.465Z,97.72
2024-02-22T16:03:38.660Z,97.79
2024-02-22T16:06:05.811Z,97.57
2024-02-22T16:08:32.616Z,97.42
2024-02-22T16:10:59.509Z,96.83
2024-02-22T16:13:26.322Z,96.69
2024-02-22T16:15:54.754Z,96.83
2024-02-22T16:18:23.110Z,96.12
2024-02-22T16:20:50.072Z,96.13
2024-02-22T16:23:24.140Z,95.37
2024-02-22T16:25:55.827Z,94.63
2024-02-22T16:28:22.493Z,94.09
2024-02-22T16:30:49.328Z,94.11
2024-02-22T16:33:16.918Z,93.05
2024-02-22T16:35:43.718Z,92.59
2024-02-22T16:38:10.560Z,92.20
2024-02-22T16:40:37.433Z,91.21
2024-02-22T16:43:04.169Z,90.48
2024-02-22T16:45:30.738Z,90.45
2024-02-22T16:47:57.449Z,90.28
2024-02-22T16:50:24.419Z,89.73
2024-02-22T16:52:51.121Z,90.10
2024-02-22T16:55:17.859Z,90.30
2024-02-22T16:57:44.507Z,90.00
2024-02-22T17:00:11.498Z,90.17
2024-02-22T17:02:39.963Z,89.41
2024-02-22T17:05:06.975Z,89.34
2024-02-22T17:07:33.768Z,88.13
2024-02-22T17:10:00.392Z,87.26
2024-02-22T17:12:27.018Z,87.37
2024-02-22T17:14:54.329Z,87.32
2024-02-22T17:17:21.145Z,87.77
2024-02-22T17:19:47.804Z,88.57
2024-02-22T17:22:14.632Z,90.66
2024-02-22T17:24:42.037Z,94.02
2024-02-22T17:27:10.871Z,93.53
2024-02-22T17:29:37.571Z,97.03
2024-02-22T17:32:04.601Z,97.77
2024-02-22T17:34:31.409Z,98.27
2024-02-22T17:36:58.063Z,98.06
2024-02-22T17:39:24.771Z,97.21
2024-02-22T17:41:53.845Z,95.47
2024-02-22T17:44:20.675Z,95.30
2024-02-22T17:46:47.384Z,95.41
2024-02-22T17:49:14.259Z,95.70
2024-02-22T17:51:50.004Z,96.40
2024-02-22T17:54:20.067Z,95.54
2024-02-22T17:56:46.715Z,95.26
2024-02-22T17:59:13.335Z,96.05
2024-02-22T18:01:40.150Z,95.76
2024-02-22T18:04:07.020Z,95.23
2024-02-22T18:06:33.749Z,95.27
2024-02-22T18:09:00.445Z,94.62
2024-02-22T18:11:27.181Z,94.52
2024-02-22T18:13:54.051Z,94.38
2024-02-22T18:16:21.880Z,94.20
2024-02-22T18:18:48.605Z,94.54
2024-02-22T18:21:15.365Z,93.92
2024-02-22T18:23:46.470Z,94.08
2024-02-22T18:26:16.298Z,94.24
2024-02-22T18:28:44.702Z,94.74
2024-02-22T18:31:11.573Z,95.12
2024-02-22T18:33:38.270Z,94.78
2024-02-22T18:36:06.936Z,95.80
2024-02-22T18:38:34.161Z,95.68
2024-02-22T18:41:02.242Z,94.23
2024-02-22T18:43:29.409Z,92.98
2024-02-22T18:45:56.017Z,91.99
2024-02-22T18:48:22.722Z,92.18
2024-02-22T18:50:51.679Z,92.32
2024-02-22T18:53:18.470Z,92.42
2024-02-22T18:55:45.041Z,92.04
2024-02-22T18:58:11.942Z,91.14
2024-02-22T19:00:38.699Z,91.66
2024-02-22T19:03:10.672Z,91.44
2024-02-22T19:05:41.166Z,90.60
2024-02-22T19:08:08.378Z,90.75
2024-02-22T19:10:35.870Z,90.16
2024-02-22T19:13:03.740Z,90.93
2024-02-22T19:15:30.488Z,90.32
2024-02-22T19:17:58.055Z,91.35
2024-02-22T19:20:25.087Z,91.55
2024-02-22T19:22:54.656Z,91.58
2024-02-22T19:25:21.286Z,92.14
2024-02-22T19:27:47.952Z,91.73
2024-02-22T19:30:15.416Z,91.96
2024-02-22T19:32:44.000Z,91.23
2024-02-22T19:35:20.292Z,91.14
2024-02-22T19:37:48.957Z,91.71
2024-02-22T19:40:16.008Z,90.93
2024-02-22T19:42:43.000Z,90.38
2024-02-22T19:45:11.991Z,90.06
2024-02-22T19:47:39.329Z,90.54
2024-02-22T19:50:06.824Z,91.01
2024-02-22T19:52:33.417Z,90.42
2024-02-22T19:55:01.117Z,91.76
2024-02-22T19:57:27.871Z,91.58
2024-02-22T19:59:55.364Z,92.20
2024-02-22T20:02:22.197Z,92.29
2024-02-22T20:04:50.762Z,92.61
2024-02-22T20:07:17.712Z,93.44
2024-02-22T20:09:44.367Z,94.63
2024-02-22T20:12:11.334Z,96.59
2024-02-22T20:14:38.103Z,97.07
2024-02-22T20:17:05.104Z,98.60
2024-02-22T20:19:31.801Z,99.03
2024-02-22T20:21:58.596Z,99.40
2024-02-22T20:24:25.251Z,99.99
2024-02-22T20:26:52.295Z,99.43
2024-02-22T20:29:19.026Z,99.25
2024-02-22T20:31:47.481Z,98.74
2024-02-22T20:34:14.373Z,98.94
2024-02-22T20:36:43.187Z,98.98
2024-02-22T20:39:10.030Z,98.99
2024-02-22T20:41:37.676Z,99.88
2024-02-22T20:44:05.058Z,99.99
2024-02-22T20:46:31.873Z,99.99
2024-02-22T20:48:59.319Z,99.98
2024-02-22T20:51:29.458Z,99.31
2024-02-22T20:53:57.339Z,98.29
2024-02-22T20:56:24.540Z,97.90
2024-02-22T20:58:51.591Z,98.16
2024-02-22T21:01:18.819Z,97.48
2024-02-22T21:03:46.426Z,97.30
2024-02-22T21:06:20.262Z,96.47
2024-02-22T21:08:48.330Z,96.69
2024-02-22T21:11:15.329Z,97.11
2024-02-22T21:13:42.139Z,96.92
2024-02-22T21:16:09.075Z,97.20
2024-02-22T21:18:36.199Z,97.05
2024-02-22T21:21:04.116Z,97.55
2024-02-22T21:23:30.929Z,97.41
2024-02-22T21:25:57.601Z,97.67
2024-02-22T21:28:24.370Z,97.45
2024-02-22T21:30:51.290Z,97.97
2024-02-22T21:33:21.826Z,96.66
2024-02-22T21:35:49.584Z,97.46
2024-02-22T21:38:16.344Z,98.03
2024-02-22T21:40:43.014Z,98.85
2024-02-22T21:43:09.585Z,98.98
2024-02-22T21:45:36.749Z,98.04
2024-02-22T21:48:07.900Z,98.01
2024-02-22T21:50:35.270Z,98.37
2024-02-22T21:53:03.763Z,98.22
2024-02-22T21:55:30.429Z,97.59
2024-02-22T21:57:57.038Z,97.77
2024-02-22T22:00:23.794Z,98.27
2024-02-22T22:02:55.310Z,98.33
2024-02-22T22:05:23.603Z,98.09
2024-02-22T22:07:51.805Z,97.44
2024-02-22T22:10:18.593Z,98.08
2024-02-22T22:12:45.331Z,97.90
2024-02-22T22:15:12.050Z,98.33
2024-02-22T22:17:40.372Z,97.95
2024-02-22T22:20:08.215Z,97.73
2024-02-22T22:22:34.944Z,97.61
2024-02-22T22:25:02.199Z,96.77
2024-02-22T22:27:28.949Z,97.54
2024-02-22T22:29:56.529Z,97.10
2024-02-22T22:32:23.384Z,98.44
2024-02-22T22:34:50.281Z,97.83
2024-02-22T22:37:20.511Z,97.37
2024-02-22T22:39:47.720Z,97.81
2024-02-22T22:42:14.365Z,97.77
2024-02-22T22:44:41.130Z,97.80
2024-02-22T22:47:07.760Z,98.27
2024-02-22T22:49:34.544Z,98.22
2024-02-22T22:52:03.981Z,98.66
2024-02-22T22:54:30.831Z,98.01
2024-02-22T22:56:57.559Z,98.44
2024-02-22T22:59:26.028Z,98.64
