createdAt,value
2022-10-23T00:01:33.206Z,98910.19
2022-10-23T00:04:01.226Z,98905.00
2022-10-23T00:06:29.160Z,98902.50
2022-10-23T00:08:56.737Z,98910.41
2022-10-23T00:11:26.619Z,98913.13
2022-10-23T00:14:01.024Z,98913.97
2022-10-23T00:16:28.761Z,98912.97
2022-10-23T00:18:55.575Z,98912.03
2022-10-23T00:21:23.856Z,98915.41
2022-10-23T00:23:50.700Z,98905.22
2022-10-23T00:26:17.544Z,98913.13
2022-10-23T00:28:46.485Z,98909.75
2022-10-23T00:31:13.722Z,98917.56
2022-10-23T00:33:41.189Z,98908.84
2022-10-23T00:36:09.220Z,98921.06
2022-10-23T00:38:36.941Z,98916.13
2022-10-23T00:41:05.556Z,98909.75
2022-10-23T00:43:33.637Z,98920.06
2022-10-23T00:46:00.771Z,98911.03
2022-10-23T00:48:28.933Z,98903.94
2022-10-23T00:50:56.700Z,98914.13
2022-10-23T00:53:24.948Z,98920.31
2022-10-23T00:55:54.059Z,98913.41
2022-10-23T00:58:21.431Z,98921.56
2022-10-23T01:00:54.904Z,98916.00
2022-10-23T01:03:25.535Z,98927.19
2022-10-23T01:06:07.434Z,98933.25
2022-10-23T01:08:34.128Z,98930.00
2022-10-23T01:11:14.933Z,98934.63
2022-10-23T01:13:52.229Z,98924.38
2022-10-23T01:16:27.008Z,98915.78
2022-10-23T01:19:04.992Z,98915.28
2022-10-23T01:22:02.904Z,98915.13
2022-10-23T01:24:58.293Z,98926.16
2022-10-23T01:27:36.640Z,98920.91
2022-10-23T01:30:14.217Z,98918.19
2022-10-23T01:33:00.352Z,98915.44
2022-10-23T01:35:37.859Z,98911.81
2022-10-23T01:38:25.489Z,98905.81
2022-10-23T01:41:07.364Z,98914.66
2022-10-23T01:43:44.116Z,98896.41
2022-10-23T01:46:15.017Z,98899.00
2022-10-23T01:48:46.067Z,98905.25
2022-10-23T01:51:15.171Z,98896.69
2022-10-23T01:53:45.236Z,98901.81
2022-10-23T01:56:19.591Z,98902.94
2022-10-23T01:58:50.349Z,98894.03
2022-10-23T02:01:21.002Z,98909.69
2022-10-23T02:03:52.472Z,98909.13
2022-10-23T02:06:19.632Z,98912.84
2022-10-23T02:08:47.021Z,98909.50
2022-10-23T02:11:16.851Z,98901.09
2022-10-23T02:13:49.091Z,98905.69
2022-10-23T02:16:31.275Z,98903.97
2022-10-23T02:19:29.225Z,98892.63
2022-10-23T02:22:12.417Z,98894.25
2022-10-23T02:24:48.169Z,98896.94
2022-10-23T02:27:31.863Z,98911.03
2022-10-23T02:30:13.698Z,98911.88
2022-10-23T02:32:47.608Z,98907.41
2022-10-23T02:35:21.225Z,98896.09
2022-10-23T02:37:55.046Z,98898.59
2022-10-23T02:40:26.578Z,98903.00
2022-10-23T02:43:14.259Z,98894.25
2022-10-23T02:46:08.469Z,98902.72
2022-10-23T02:48:47.887Z,98904.56
2022-10-23T02:51:38.573Z,98894.25
2022-10-23T02:54:20.583Z,98900.50
2022-10-23T02:57:03.534Z,98894.56
2022-10-23T02:59:42.469Z,98896.66
2022-10-23T03:02:15.761Z,98903.56
2022-10-23T03:04:45.161Z,98904.41
2022-10-23T03:07:14.024Z,98912.03
2022-10-23T03:09:42.516Z,98911.22
2022-10-23T03:12:09.306Z,98914.63
2022-10-23T03:14:36.908Z,98912.88
2022-10-23T03:17:05.274Z,98922.22
2022-10-23T03:19:32.192Z,98930.09
2022-10-23T03:21:59.311Z,98915.34
2022-10-23T03:24:26.105Z,98919.22
2022-10-23T03:26:52.953Z,98916.72
2022-10-23T03:29:29.334Z,98909.69
2022-10-23T03:31:56.111Z,98914.94
2022-10-23T03:34:23.745Z,98909.25
2022-10-23T03:36:52.968Z,98914.38
2022-10-23T03:39:20.887Z,98897.94
2022-10-23T03:41:48.116Z,98902.19
2022-10-23T03:44:16.589Z,98895.28
2022-10-23T03:46:45.097Z,98904.28
2022-10-23T03:49:11.896Z,98907.97
2022-10-23T03:51:44.009Z,98908.69
2022-10-23T03:54:11.315Z,98898.16
2022-10-23T03:56:38.347Z,98898.09
2022-10-23T03:59:07.391Z,98898.09
2022-10-23T04:01:34.236Z,98900.09
2022-10-23T04:04:01.185Z,98899.19
2022-10-23T04:06:28.351Z,98898.44
2022-10-23T04:08:57.417Z,98885.75
2022-10-23T04:11:24.143Z,98891.84
2022-10-23T04:13:50.975Z,98896.31
2022-10-23T04:16:18.150Z,98890.25
2022-10-23T04:18:44.922Z,98890.91
2022-10-23T04:21:12.485Z,98889.09
2022-10-23T04:23:39.769Z,98896.94
2022-10-23T04:26:12.412Z,98892.50
2022-10-23T04:28:39.481Z,98887.38
2022-10-23T04:31:06.300Z,98883.34
2022-10-23T04:33:33.366Z,98880.13
2022-10-23T04:36:00.091Z,98881.91
2022-10-23T04:38:26.852Z,98883.03
2022-10-23T04:40:53.575Z,98866.63
2022-10-23T04:43:22.081Z,98877.03
2022-10-23T04:45:50.213Z,98856.56
2022-10-23T04:48:17.042Z,98879.88
2022-10-23T04:51:09.977Z,98876.16
2022-10-23T04:53:54.963Z,98871.84
2022-10-23T04:56:40.285Z,98873.28
2022-10-23T04:59:11.121Z,98875.13
2022-10-23T05:01:39.663Z,98869.13
2022-10-23T05:04:08.064Z,98881.97
2022-10-23T05:06:46.049Z,98888.69
2022-10-23T05:09:22.446Z,98867.91
2022-10-23T05:12:00.058Z,98871.97
2022-10-23T05:14:26.808Z,98879.41
2022-10-23T05:17:05.047Z,98874.94
2022-10-23T05:19:39.743Z,98869.69
2022-10-23T05:22:07.096Z,98868.63
2022-10-23T05:24:49.738Z,98867.38
2022-10-23T05:27:20.660Z,98839.09
2022-10-23T05:29:47.490Z,98867.25
2022-10-23T05:32:16.876Z,98865.38
2022-10-23T05:34:44.196Z,98859.09
2022-10-23T05:37:13.248Z,98861.63
2022-10-23T05:39:40.666Z,98859.69
2022-10-23T05:42:12.382Z,98864.34
2022-10-23T05:44:40.287Z,98864.25
2022-10-23T05:47:18.379Z,98865.66
2022-10-23T05:49:45.052Z,98852.66
2022-10-23T05:52:20.209Z,98860.41
2022-10-23T05:54:52.627Z,98858.47
2022-10-23T05:57:37.995Z,98858.19
2022-10-23T06:00:09.570Z,98865.47
2022-10-23T06:02:42.454Z,98874.44
2022-10-23T06:05:22.573Z,98880.47
2022-10-23T06:08:10.647Z,98873.44
2022-10-23T06:10:38.216Z,98878.56
2022-10-23T06:13:08.031Z,98871.19
2022-10-23T06:15:35.118Z,98867.59
2022-10-23T06:18:11.412Z,98876.97
2022-10-23T06:20:48.896Z,98887.75
2022-10-23T06:23:23.406Z,98875.53
2022-10-23T06:26:20.057Z,98896.63
2022-10-23T06:29:02.732Z,98889.59
2022-10-23T06:31:29.714Z,98892.28
2022-10-23T06:33:59.272Z,98898.28
2022-10-23T06:36:27.535Z,98891.59
2022-10-23T06:39:01.211Z,98887.56
2022-10-23T06:41:47.923Z,98892.56
2022-10-23T06:44:34.579Z,98899.88
2022-10-23T06:47:10.733Z,98899.88
2022-10-23T06:49:56.500Z,98897.78
2022-10-23T06:52:45.297Z,98907.03
2022-10-23T06:55:10.670Z,98910.09
2022-10-23T06:57:39.208Z,98905.16
2022-10-23T07:00:08.425Z,98912.00
2022-10-23T07:02:45.769Z,98915.47
2022-10-23T07:05:14.073Z,98902.97
2022-10-23T07:07:43.147Z,98900.75
2022-10-23T07:10:11.381Z,98898.88
2022-10-23T07:12:42.699Z,98912.00
2022-10-23T07:15:34.766Z,98908.59
2022-10-23T07:18:03.779Z,98906.31
2022-10-23T07:20:49.496Z,98907.78
2022-10-23T07:23:16.657Z,98907.00
2022-10-23T07:25:44.537Z,98901.19
2022-10-23T07:28:19.552Z,98905.88
2022-10-23T07:30:56.632Z,98915.97
2022-10-23T07:33:24.284Z,98909.75
2022-10-23T07:36:00.771Z,98898.28
2022-10-23T07:38:28.739Z,98900.31
2022-10-23T07:40:58.162Z,98887.44
2022-10-23T07:43:26.212Z,98894.81
2022-10-23T07:45:53.862Z,98895.28
2022-10-23T07:48:27.566Z,98898.09
2022-10-23T07:51:03.541Z,98903.97
2022-10-23T07:53:31.382Z,98908.16
2022-10-23T07:56:17.721Z,98892.25
2022-10-23T07:59:14.040Z,98884.47
2022-10-23T08:01:44.259Z,98893.63
2022-10-23T08:04:11.529Z,98889.16
2022-10-23T08:06:46.686Z,98889.25
2022-10-23T08:09:13.627Z,98871.72
2022-10-23T08:11:42.302Z,98896.19
2022-10-23T08:14:10.825Z,98890.50
2022-10-23T08:16:39.657Z,98884.38
2022-10-23T08:19:07.846Z,98877.75
2022-10-23T08:21:38.196Z,98868.13
2022-10-23T08:24:05.393Z,98858.41
2022-10-23T08:26:32.329Z,98866.22
2022-10-23T08:28:59.712Z,98871.94
2022-10-23T08:31:28.073Z,98869.16
2022-10-23T08:34:27.808Z,98858.72
2022-10-23T08:36:55.488Z,98852.84
2022-10-23T08:39:23.576Z,98863.34
2022-10-23T08:42:31.574Z,98854.13
2022-10-23T08:45:12.160Z,98848.16
2022-10-23T08:47:44.663Z,98845.84
2022-10-23T08:50:41.174Z,98840.72
2022-10-23T08:53:26.125Z,98853.84
2022-10-23T08:56:04.897Z,98856.00
2022-10-23T08:58:40.643Z,98898.03
2022-10-23T09:01:33.128Z,98899.97
2022-10-23T09:04:00.602Z,98910.38
2022-10-23T09:06:36.343Z,98865.41
2022-10-23T09:09:20.595Z,98888.09
2022-10-23T09:12:07.585Z,98828.53
2022-10-23T09:15:11.902Z,98904.03
2022-10-23T09:17:42.342Z,98906.09
2022-10-23T09:20:22.259Z,98890.91
2022-10-23T09:22:53.208Z,98901.78
2022-10-23T09:25:25.950Z,98901.44
2022-10-23T09:27:56.689Z,98895.16
2022-10-23T09:30:32.048Z,98932.25
2022-10-23T09:32:59.941Z,98971.84
2022-10-23T09:35:33.194Z,98984.03
2022-10-23T09:38:00.859Z,98994.91
2022-10-23T09:40:46.054Z,99006.03
2022-10-23T09:43:23.273Z,98995.63
2022-10-23T09:45:58.841Z,99003.38
2022-10-23T09:48:26.057Z,99001.22
2022-10-23T09:50:52.636Z,99006.47
2022-10-23T09:53:48.804Z,99013.63
2022-10-23T09:56:40.227Z,99012.81
2022-10-23T09:59:28.757Z,99013.22
2022-10-23T10:02:02.279Z,99010.22
2022-10-23T10:04:38.715Z,99010.47
2022-10-23T10:07:17.950Z,99005.72
2022-10-23T10:09:44.885Z,99002.47
2022-10-23T10:12:30.627Z,99004.91
2022-10-23T10:15:15.885Z,98991.09
2022-10-23T10:18:14.947Z,99003.94
2022-10-23T10:20:55.753Z,99001.41
2022-10-23T10:23:45.732Z,98994.13
2022-10-23T10:26:31.015Z,98991.59
2022-10-23T10:29:30.821Z,98979.69
2022-10-23T10:32:16.495Z,98986.78
2022-10-23T10:34:59.295Z,98965.19
2022-10-23T10:38:04.581Z,98970.94
2022-10-23T10:40:45.335Z,98967.13
2022-10-23T10:43:40.370Z,98963.50
2022-10-23T10:46:25.788Z,98960.97
2022-10-23T10:49:04.672Z,98960.41
2022-10-23T10:51:54.580Z,98951.75
2022-10-23T10:54:44.111Z,98940.97
2022-10-23T10:57:46.713Z,98932.91
2022-10-23T11:00:20.173Z,98944.59
2022-10-23T11:02:49.867Z,98939.16
2022-10-23T11:05:34.920Z,98929.69
2022-10-23T11:08:13.665Z,98919.78
2022-10-23T11:10:48.153Z,98915.78
2022-10-23T11:13:24.558Z,98908.47
2022-10-23T11:15:56.875Z,98912.75
2022-10-23T11:18:28.622Z,98905.94
2022-10-23T11:20:59.386Z,98901.78
2022-10-23T11:24:00.634Z,98902.63
2022-10-23T11:26:40.114Z,98902.66
2022-10-23T11:29:12.886Z,98897.41
2022-10-23T11:32:05.824Z,98842.06
2022-10-23T11:34:44.317Z,98899.47
2022-10-23T11:37:16.815Z,98885.78
2022-10-23T11:40:16.763Z,98875.50
2022-10-23T11:42:43.698Z,98864.63
2022-10-23T11:45:26.231Z,98867.03
2022-10-23T11:48:00.177Z,98793.25
2022-10-23T11:50:32.005Z,98849.56
2022-10-23T11:53:21.207Z,98845.94
2022-10-23T11:56:21.573Z,98834.97
2022-10-23T11:58:51.642Z,98838.50
2022-10-23T12:01:36.995Z,98842.06
2022-10-23T12:04:14.342Z,98836.28
2022-10-23T12:06:49.684Z,98836.09
2022-10-23T12:09:24.769Z,98835.44
2022-10-23T12:12:09.774Z,98838.47
2022-10-23T12:14:37.992Z,98844.78
2022-10-23T12:17:37.496Z,98829.47
2022-10-23T12:20:20.949Z,98817.03
2022-10-23T12:23:36.564Z,98805.25
2022-10-23T12:26:59.401Z,98822.63
2022-10-23T12:29:41.119Z,98812.53
2022-10-23T12:32:47.118Z,98812.75
2022-10-23T12:35:47.643Z,98802.31
2022-10-23T12:38:32.577Z,98775.94
2022-10-23T12:41:02.672Z,98784.88
2022-10-23T12:43:36.497Z,98778.66
2022-10-23T12:46:26.895Z,98770.91
2022-10-23T12:48:55.074Z,98786.34
2022-10-23T12:51:39.912Z,98767.13
2022-10-23T12:54:22.919Z,98780.88
2022-10-23T12:56:50.185Z,98779.25
2022-10-23T12:59:39.394Z,98766.75
2022-10-23T13:02:38.770Z,98752.28
2022-10-23T13:05:08.050Z,98747.09
2022-10-23T13:07:42.609Z,98745.75
2022-10-23T13:10:18.777Z,98741.03
2022-10-23T13:13:00.423Z,98736.66
2022-10-23T13:15:40.376Z,98738.81
2022-10-23T13:18:08.948Z,98715.41
2022-10-23T13:20:38.563Z,98719.78
2022-10-23T13:23:22.106Z,98728.88
2022-10-23T13:26:23.393Z,98725.84
2022-10-23T13:28:50.884Z,98722.56
2022-10-23T13:31:17.509Z,98730.19
2022-10-23T13:34:00.226Z,98711.72
2022-10-23T13:36:29.420Z,98708.31
2022-10-23T13:39:12.466Z,98705.56
2022-10-23T13:41:46.906Z,98701.50
2022-10-23T13:44:19.195Z,98698.97
2022-10-23T13:46:46.507Z,98689.22
2022-10-23T13:49:13.215Z,98690.88
2022-10-23T13:51:48.620Z,98691.28
2022-10-23T13:54:19.076Z,98693.78
2022-10-23T13:56:46.611Z,98692.22
2022-10-23T13:59:13.880Z,98691.19
2022-10-23T14:01:41.641Z,98702.59
2022-10-23T14:04:09.580Z,98683.78
2022-10-23T14:06:37.556Z,98698.03
2022-10-23T14:09:10.628Z,98702.03
2022-10-23T14:11:37.325Z,98688.59
2022-10-23T14:14:03.880Z,98701.94
2022-10-23T14:16:30.629Z,98690.59
2022-10-23T14:18:57.551Z,98698.56
2022-10-23T14:21:25.176Z,98690.59
2022-10-23T14:23:52.991Z,98689.25
2022-10-23T14:26:23.507Z,98682.66
2022-10-23T14:28:53.296Z,98690.56
2022-10-23T14:31:20.851Z,98689.38
2022-10-23T14:33:52.183Z,98669.13
2022-10-23T14:38:55.740Z,98687.34
2022-10-23T14:41:23.183Z,98678.00
2022-10-23T14:43:49.988Z,98679.31
2022-10-23T14:46:18.921Z,98681.66
2022-10-23T14:48:47.206Z,98678.78
2022-10-23T14:51:27.930Z,98673.19
2022-10-23T14:54:05.534Z,98675.47
2022-10-23T14:56:35.641Z,98658.88
2022-10-23T14:59:02.949Z,98665.44
2022-10-23T15:01:42.423Z,98672.88
2022-10-23T15:04:14.605Z,98667.72
2022-10-23T15:06:42.013Z,98662.03
2022-10-23T15:09:08.852Z,98652.41
2022-10-23T15:11:35.594Z,98656.66
2022-10-23T15:14:02.317Z,98646.28
2022-10-23T15:16:29.079Z,98649.22
2022-10-23T15:18:55.641Z,98646.34
2022-10-23T15:21:23.573Z,98646.81
2022-10-23T15:23:54.507Z,98646.94
2022-10-23T15:26:23.449Z,98646.16
2022-10-23T15:28:55.156Z,98641.72
2022-10-23T15:31:30.807Z,98639.56
2022-10-23T15:33:59.519Z,98642.91
2022-10-23T15:36:27.116Z,98640.06
2022-10-23T15:38:53.805Z,98640.88
2022-10-23T15:41:35.478Z,98636.75
2022-10-23T15:44:03.379Z,98647.44
2022-10-23T15:46:34.888Z,98648.63
2022-10-23T15:49:07.176Z,98636.06
2022-10-23T15:51:36.626Z,98653.72
2022-10-23T15:54:05.965Z,98656.78
2022-10-23T15:59:35.097Z,98661.47
2022-10-23T16:02:02.260Z,98658.13
2022-10-23T16:04:29.094Z,98658.72
2022-10-23T16:06:56.878Z,98649.69
2022-10-23T16:09:24.349Z,98657.03
2022-10-23T16:11:52.298Z,98661.69
2022-10-23T16:14:20.755Z,98652.47
2022-10-23T16:16:48.731Z,98646.00
2022-10-23T16:19:15.622Z,98622.31
2022-10-23T16:21:42.651Z,98610.09
2022-10-23T16:24:10.014Z,98616.00
2022-10-23T16:26:38.218Z,98634.00
2022-10-23T16:29:07.819Z,98645.38
2022-10-23T16:31:35.522Z,98622.00
2022-10-23T16:34:04.708Z,98622.47
2022-10-23T16:36:31.622Z,98624.13
2022-10-23T16:39:20.204Z,98610.69
2022-10-23T16:42:06.015Z,98613.34
2022-10-23T16:44:58.123Z,98624.28
2022-10-23T16:47:25.185Z,98619.25
2022-10-23T16:49:52.093Z,98632.75
2022-10-23T16:52:18.926Z,98621.41
2022-10-23T16:54:45.687Z,98630.66
2022-10-23T16:57:12.401Z,98620.66
2022-10-23T16:59:39.465Z,98639.56
2022-10-23T17:02:06.837Z,98655.31
2022-10-23T17:04:33.953Z,98641.34
2022-10-23T17:07:00.588Z,98625.56
2022-10-23T17:09:31.187Z,98627.75
2022-10-23T17:12:00.100Z,98634.66
2022-10-23T17:14:30.285Z,98638.56
2022-10-23T17:17:01.935Z,98627.19
2022-10-23T17:19:47.048Z,98642.81
2022-10-23T17:22:15.304Z,98624.28
2022-10-23T17:24:45.181Z,98617.13
2022-10-23T17:27:14.400Z,98592.44
2022-10-23T17:29:41.118Z,98615.31
2022-10-23T17:32:07.926Z,98594.16
2022-10-23T17:34:34.814Z,98588.59
2022-10-23T17:37:01.495Z,98594.00
2022-10-23T17:39:29.635Z,98594.25
2022-10-23T17:41:56.729Z,98596.34
2022-10-23T17:44:23.356Z,98645.81
2022-10-23T17:46:54.821Z,98601.19
2022-10-23T17:49:22.731Z,98590.34
2022-10-23T17:51:57.161Z,98581.44
2022-10-23T17:54:25.879Z,98605.44
2022-10-23T17:56:52.606Z,98581.56
2022-10-23T17:59:19.775Z,98565.63
2022-10-23T18:01:48.324Z,98541.69
2022-10-23T18:04:16.549Z,98523.38
2022-10-23T18:06:49.011Z,98526.06
2022-10-23T18:09:16.707Z,98530.09
2022-10-23T18:11:48.031Z,98540.47
2022-10-23T18:14:17.010Z,98537.53
2022-10-23T18:16:45.641Z,98537.19
2022-10-23T18:19:13.238Z,98539.59
2022-10-23T18:21:40.262Z,98537.38
2022-10-23T18:24:07.102Z,98530.19
2022-10-23T18:26:35.183Z,98543.94
2022-10-23T18:29:07.170Z,98536.41
2022-10-23T18:31:35.469Z,98542.88
2022-10-23T18:34:07.896Z,98548.31
2022-10-23T18:36:40.678Z,98546.00
2022-10-23T18:39:11.827Z,98532.25
2022-10-23T18:41:41.425Z,98522.19
2022-10-23T18:44:09.089Z,98533.44
2022-10-23T18:46:36.449Z,98525.34
2022-10-23T18:49:04.064Z,98522.50
2022-10-23T18:51:34.333Z,98527.22
2022-10-23T18:54:08.397Z,98518.75
2022-10-23T18:56:36.095Z,98515.00
2022-10-23T18:59:06.633Z,98505.47
2022-10-23T19:01:34.453Z,98516.91
2022-10-23T19:04:02.105Z,98512.34
2022-10-23T19:06:30.240Z,98539.09
2022-10-23T19:08:57.076Z,98542.66
2022-10-23T19:11:26.045Z,98525.16
2022-10-23T19:13:52.904Z,98509.09
2022-10-23T19:16:24.041Z,98510.28
2022-10-23T19:18:55.681Z,98502.72
2022-10-23T19:21:25.272Z,98504.28
2022-10-23T19:23:52.741Z,98500.19
2022-10-23T19:26:19.577Z,98512.38
2022-10-23T19:28:49.160Z,98513.25
2022-10-23T19:31:16.090Z,98496.56
2022-10-23T19:33:42.926Z,98515.47
2022-10-23T19:36:13.967Z,98516.75
2022-10-23T19:38:42.186Z,98521.44
2022-10-23T19:41:09.238Z,98513.97
2022-10-23T19:43:37.708Z,98523.84
2022-10-23T19:46:09.270Z,98520.81
2022-10-23T19:48:42.531Z,98511.34
2022-10-23T19:51:09.584Z,98512.63
2022-10-23T19:53:36.634Z,98519.88
2022-10-23T19:56:04.240Z,98503.22
2022-10-23T19:58:31.201Z,98509.28
2022-10-23T20:00:58.027Z,98497.22
2022-10-23T20:03:24.884Z,98500.72
2022-10-23T20:05:51.586Z,98492.53
2022-10-23T20:08:18.328Z,98494.59
2022-10-23T20:10:47.937Z,98500.34
2022-10-23T20:13:19.831Z,98490.84
2022-10-23T20:15:47.110Z,98518.53
2022-10-23T20:18:13.947Z,98521.38
2022-10-23T20:20:43.543Z,98504.19
2022-10-23T20:23:10.304Z,98500.81
2022-10-23T20:25:37.133Z,98497.53
2022-10-23T20:28:04.061Z,98483.09
2022-10-23T20:30:30.896Z,98506.22
2022-10-23T20:32:57.927Z,98504.94
2022-10-23T20:35:24.624Z,98501.22
2022-10-23T20:37:51.348Z,98498.28
2022-10-23T20:40:18.117Z,98497.53
2022-10-23T20:42:44.845Z,98507.59
2022-10-23T20:45:11.559Z,98491.38
2022-10-23T20:47:38.307Z,98505.47
2022-10-23T20:50:05.471Z,98504.75
2022-10-23T20:54:59.929Z,98505.69
2022-10-23T20:57:26.639Z,98507.16
2022-10-23T20:59:53.488Z,98510.66
2022-10-23T21:02:20.323Z,98503.53
2022-10-23T21:04:47.857Z,98523.34
2022-10-23T21:07:14.534Z,98552.88
2022-10-23T21:09:41.255Z,98559.94
2022-10-23T21:12:09.149Z,98540.53
2022-10-23T21:14:36.378Z,98532.91
2022-10-23T21:17:03.326Z,98535.22
2022-10-23T21:19:30.012Z,98540.63
2022-10-23T21:21:56.749Z,98537.16
2022-10-23T21:24:24.621Z,98529.38
2022-10-23T21:26:51.732Z,98528.75
2022-10-23T21:29:19.725Z,98523.75
2022-10-23T21:31:59.255Z,98516.88
2022-10-23T21:34:26.946Z,98514.94
2022-10-23T21:39:41.937Z,98541.94
2022-10-23T21:42:08.792Z,98520.97
2022-10-23T21:44:35.713Z,98520.09
2022-10-23T21:47:02.441Z,98522.94
2022-10-23T21:49:29.191Z,98529.91
2022-10-23T21:51:55.939Z,98520.50
2022-10-23T21:54:22.862Z,98525.31
2022-10-23T21:56:53.558Z,98527.00
2022-10-23T21:59:28.961Z,98524.94
2022-10-23T22:01:58.910Z,98522.59
2022-10-23T22:04:25.746Z,98527.69
2022-10-23T22:06:53.185Z,98527.69
2022-10-23T22:09:21.236Z,98531.94
2022-10-23T22:11:54.565Z,98517.84
2022-10-23T22:14:22.149Z,98520.94
2022-10-23T22:16:49.610Z,98511.22
2022-10-23T22:19:18.012Z,98513.13
2022-10-23T22:21:45.453Z,98516.88
2022-10-23T22:24:12.389Z,98509.34
2022-10-23T22:26:41.987Z,98507.66
2022-10-23T22:29:15.418Z,98508.31
2022-10-23T22:31:45.562Z,98504.91
2022-10-23T22:34:27.210Z,98497.31
2022-10-23T22:37:07.702Z,98487.22
2022-10-23T22:39:34.425Z,98485.97
2022-10-23T22:42:01.154Z,98485.56
2022-10-23T22:44:27.925Z,98478.09
2022-10-23T22:46:54.629Z,98480.19
2022-10-23T22:49:21.463Z,98476.28
2022-10-23T22:51:48.163Z,98483.53
2022-10-23T22:54:14.866Z,98495.94
2022-10-23T22:56:42.517Z,98493.47
2022-10-23T22:59:09.330Z,98493.47
2022-10-23T23:01:42.559Z,98490.63
2022-10-23T23:04:26.054Z,98485.34
2022-10-23T23:06:58.070Z,98473.38
2022-10-23T23:09:24.834Z,98482.97
2022-10-23T23:11:52.534Z,98475.25
2022-10-23T23:14:23.512Z,98486.78
2022-10-23T23:16:52.416Z,98492.09
2022-10-23T23:19:19.243Z,98491.31
2022-10-23T23:21:45.995Z,98477.44
2022-10-23T23:24:12.779Z,98485.75
2022-10-23T23:26:40.041Z,98482.06
2022-10-23T23:29:06.728Z,98472.53
2022-10-23T23:31:33.497Z,98481.94
2022-10-23T23:34:00.180Z,98480.53
2022-10-23T23:36:28.105Z,98475.25
2022-10-23T23:38:56.411Z,98475.72
2022-10-23T23:41:24.627Z,98481.41
2022-10-23T23:43:53.943Z,98483.97
2022-10-23T23:46:20.657Z,98472.72
2022-10-23T23:48:49.403Z,98461.03
2022-10-23T23:51:22.694Z,98461.66
2022-10-23T23:53:50.312Z,98463.47
2022-10-23T23:56:18.266Z,98469.97
2022-10-23T23:58:45.100Z,98473.56
