createdAt,value
2018-12-01T00:00:36.094Z,31.03
2018-12-01T00:03:04.333Z,21.83
2018-12-01T00:05:32.611Z,22.37
2018-12-01T00:08:00.847Z,23.03
2018-12-01T00:10:29.199Z,22.67
2018-12-01T00:12:57.459Z,23.73
2018-12-01T00:15:27.886Z,19.27
2018-12-01T00:17:56.639Z,21.20
2018-12-01T00:20:26.655Z,23.87
2018-12-01T00:22:54.999Z,24.47
2018-12-01T00:25:23.366Z,20.73
2018-12-01T00:27:51.663Z,26.37
2018-12-01T00:30:20.597Z,21.77
2018-12-01T00:32:49.825Z,30.13
2018-12-01T00:35:18.067Z,21.50
2018-12-01T00:37:46.316Z,25.33
2018-12-01T00:40:15.845Z,21.60
2018-12-01T00:42:44.244Z,22.77
2018-12-01T00:45:13.530Z,21.67
2018-12-01T00:47:42.094Z,24.93
2018-12-01T00:50:14.376Z,23.20
2018-12-01T00:52:42.677Z,27.87
2018-12-01T00:55:12.141Z,22.10
2018-12-01T00:57:40.386Z,21.70
2018-12-01T01:00:19.228Z,23.80
2018-12-01T01:02:55.283Z,23.53
2018-12-01T01:05:24.666Z,23.50
2018-12-01T01:07:53.371Z,21.87
2018-12-01T01:10:23.721Z,23.67
2018-12-01T01:12:52.005Z,21.87
2018-12-01T01:15:20.257Z,25.47
2018-12-01T01:17:48.556Z,26.03
2018-12-01T01:20:17.923Z,22.00
2018-12-01T01:22:46.640Z,22.83
2018-12-01T01:25:15.528Z,22.40
2018-12-01T01:27:43.942Z,24.80
2018-12-01T01:30:19.190Z,23.47
2018-12-01T01:32:47.691Z,25.60
2018-12-01T01:35:15.967Z,28.13
2018-12-01T01:37:44.270Z,34.50
2018-12-01T01:40:15.426Z,26.03
2018-12-01T01:42:43.843Z,23.73
2018-12-01T01:45:17.092Z,22.00
2018-12-01T01:47:45.438Z,23.67
2018-12-01T01:50:15.713Z,20.77
2018-12-01T01:52:43.976Z,25.23
2018-12-01T01:55:12.616Z,26.47
2018-12-01T01:57:41.203Z,26.40
2018-12-01T02:00:13.254Z,26.13
2018-12-01T02:02:43.562Z,30.73
2018-12-01T02:05:11.787Z,23.00
2018-12-01T02:07:40.644Z,29.60
2018-12-01T02:10:09.801Z,21.53
2018-12-01T02:12:38.098Z,24.00
2018-12-01T02:17:58.954Z,24.23
2018-12-01T02:20:27.351Z,21.53
2018-12-01T02:22:55.634Z,23.20
2018-12-01T02:25:24.064Z,31.10
2018-12-01T02:27:52.292Z,24.97
2018-12-01T02:30:21.139Z,27.10
2018-12-01T02:32:49.751Z,27.70
2018-12-01T02:35:24.060Z,25.37
2018-12-01T02:37:52.321Z,26.87
2018-12-01T02:40:20.637Z,31.13
2018-12-01T02:42:48.863Z,30.03
2018-12-01T02:45:28.204Z,26.17
2018-12-01T02:47:56.522Z,28.40
2018-12-01T02:50:25.431Z,29.20
2018-12-01T02:52:55.578Z,29.50
2018-12-01T02:55:23.832Z,26.40
2018-12-01T02:57:52.066Z,31.47
2018-12-01T03:00:20.347Z,33.27
2018-12-01T03:02:48.593Z,27.27
2018-12-01T03:05:16.964Z,24.77
2018-12-01T03:07:45.205Z,28.37
2018-12-01T03:10:16.375Z,31.67
2018-12-01T03:12:44.713Z,29.30
2018-12-01T03:15:13.963Z,26.70
2018-12-01T03:17:42.186Z,27.37
2018-12-01T03:20:12.719Z,32.10
2018-12-01T03:22:41.060Z,29.40
2018-12-01T03:25:11.296Z,32.50
2018-12-01T03:27:39.591Z,29.97
2018-12-01T03:30:10.603Z,30.03
2018-12-01T03:32:39.166Z,28.00
2018-12-01T03:35:09.382Z,25.33
2018-12-01T03:37:37.599Z,28.33
2018-12-01T03:40:06.572Z,31.17
2018-12-01T03:42:34.976Z,29.67
2018-12-01T03:45:03.379Z,30.87
2018-12-01T03:47:31.671Z,29.10
2018-12-01T03:49:59.894Z,31.37
2018-12-01T03:52:28.147Z,26.70
2018-12-01T03:54:56.460Z,30.83
2018-12-01T03:57:24.696Z,34.10
2018-12-01T03:59:52.910Z,30.63
2018-12-01T04:02:21.292Z,27.33
2018-12-01T04:04:49.570Z,29.97
2018-12-01T04:07:17.794Z,34.13
2018-12-01T04:09:46.037Z,29.93
2018-12-01T04:12:14.288Z,33.70
2018-12-01T04:14:42.569Z,33.33
2018-12-01T04:17:10.780Z,26.97
2018-12-01T04:19:39.000Z,30.50
2018-12-01T04:22:07.315Z,31.57
2018-12-01T04:24:35.624Z,30.03
2018-12-01T04:27:03.869Z,31.23
2018-12-01T04:29:32.132Z,34.63
2018-12-01T04:32:00.397Z,39.53
2018-12-01T04:34:28.672Z,39.27
2018-12-01T04:36:56.928Z,36.73
2018-12-01T04:39:25.153Z,39.50
2018-12-01T04:41:53.480Z,41.00
2018-12-01T04:44:21.690Z,50.57
2018-12-01T04:46:49.915Z,46.47
2018-12-01T04:49:18.284Z,44.77
2018-12-01T04:51:46.543Z,40.63
2018-12-01T04:54:14.837Z,38.67
2018-12-01T04:56:43.055Z,41.87
2018-12-01T04:59:11.275Z,42.93
2018-12-01T05:01:39.497Z,47.47
2018-12-01T05:04:07.731Z,43.03
2018-12-01T05:06:35.961Z,44.77
2018-12-01T05:09:06.253Z,50.27
2018-12-01T05:11:34.670Z,42.90
2018-12-01T05:14:03.047Z,47.57
2018-12-01T05:16:31.351Z,46.00
2018-12-01T05:18:59.598Z,41.83
2018-12-01T05:21:27.869Z,50.00
2018-12-01T05:23:56.073Z,47.87
2018-12-01T05:26:24.303Z,45.17
2018-12-01T05:28:52.593Z,41.53
2018-12-01T05:31:20.842Z,42.43
2018-12-01T05:33:49.161Z,45.17
2018-12-01T05:36:17.473Z,49.13
2018-12-01T05:38:45.718Z,44.07
2018-12-01T05:41:13.930Z,46.80
2018-12-01T05:43:42.315Z,42.40
2018-12-01T05:46:10.557Z,38.93
2018-12-01T05:48:38.806Z,43.30
2018-12-01T05:51:07.053Z,45.43
2018-12-01T05:53:35.301Z,43.57
2018-12-01T05:56:03.552Z,46.40
2018-12-01T05:58:31.776Z,39.23
2018-12-01T06:00:59.988Z,43.13
2018-12-01T06:03:28.242Z,44.97
2018-12-01T06:05:56.471Z,39.70
2018-12-01T06:08:24.681Z,46.23
2018-12-01T06:10:52.893Z,39.50
2018-12-01T06:13:21.151Z,37.37
2018-12-01T06:15:49.369Z,41.90
2018-12-01T06:18:17.623Z,48.27
2018-12-01T06:20:45.867Z,42.57
2018-12-01T06:23:14.094Z,45.17
2018-12-01T06:25:42.375Z,50.07
2018-12-01T06:28:10.620Z,47.30
2018-12-01T06:30:38.826Z,50.03
2018-12-01T06:33:07.065Z,43.97
2018-12-01T06:35:35.306Z,48.80
2018-12-01T06:38:03.513Z,43.33
2018-12-01T06:40:31.741Z,47.53
2018-12-01T06:42:59.964Z,47.77
2018-12-01T06:45:28.204Z,46.10
2018-12-01T06:47:56.434Z,46.50
2018-12-01T06:50:24.673Z,49.13
2018-12-01T06:52:53.623Z,44.07
2018-12-01T06:55:22.968Z,47.13
2018-12-01T06:57:51.238Z,47.27
2018-12-01T07:00:20.903Z,44.67
2018-12-01T07:02:49.567Z,48.27
2018-12-01T07:05:18.300Z,49.67
2018-12-01T07:07:46.597Z,51.20
2018-12-01T07:10:16.971Z,44.47
2018-12-01T07:12:47.528Z,47.17
2018-12-01T07:15:21.415Z,49.30
2018-12-01T07:17:49.691Z,56.70
2018-12-01T07:20:18.039Z,49.00
2018-12-01T07:22:46.273Z,44.43
2018-12-01T07:25:14.523Z,48.23
2018-12-01T07:27:42.791Z,45.27
2018-12-01T07:30:14.249Z,51.37
2018-12-01T07:32:43.131Z,46.70
2018-12-01T07:35:11.345Z,45.53
2018-12-01T07:37:39.831Z,44.60
2018-12-01T07:40:10.735Z,42.03
2018-12-01T07:42:38.965Z,43.60
2018-12-01T07:45:09.865Z,36.40
2018-12-01T07:47:38.192Z,39.80
2018-12-01T07:50:09.378Z,46.33
2018-12-01T07:52:37.571Z,39.57
2018-12-01T07:55:06.067Z,42.37
2018-12-01T07:57:34.291Z,46.60
2018-12-01T08:00:02.726Z,40.17
2018-12-01T08:02:30.971Z,38.93
2018-12-01T08:04:59.202Z,34.97
2018-12-01T08:07:27.491Z,35.20
2018-12-01T08:09:55.752Z,36.20
2018-12-01T08:12:24.019Z,39.50
2018-12-01T08:14:52.301Z,36.70
2018-12-01T08:17:20.542Z,39.57
2018-12-01T08:19:48.779Z,32.60
2018-12-01T08:22:17.060Z,34.27
2018-12-01T08:24:45.283Z,28.87
2018-12-01T08:27:13.544Z,35.73
2018-12-01T08:29:41.796Z,32.63
2018-12-01T08:32:10.033Z,34.20
2018-12-01T08:34:38.272Z,29.13
2018-12-01T08:37:06.936Z,33.77
2018-12-01T08:39:35.200Z,33.93
2018-12-01T08:42:03.429Z,35.07
2018-12-01T08:44:31.663Z,34.50
2018-12-01T08:49:52.873Z,28.83
2018-12-01T08:52:21.111Z,31.07
2018-12-01T08:54:49.364Z,33.10
2018-12-01T08:57:17.577Z,29.37
2018-12-01T08:59:45.870Z,29.60
2018-12-01T09:02:14.125Z,28.43
2018-12-01T09:04:42.354Z,27.83
2018-12-01T09:07:10.634Z,31.30
2018-12-01T09:09:38.899Z,25.70
2018-12-01T09:12:07.158Z,33.27
2018-12-01T09:14:35.403Z,31.73
2018-12-01T09:17:03.684Z,33.07
2018-12-01T09:19:31.943Z,27.93
2018-12-01T09:22:00.233Z,28.27
2018-12-01T09:24:28.490Z,31.50
2018-12-01T09:26:56.700Z,39.87
2018-12-01T09:29:24.917Z,36.00
2018-12-01T09:31:53.360Z,30.20
2018-12-01T09:34:21.582Z,33.10
2018-12-01T09:36:49.833Z,30.07
2018-12-01T09:39:18.095Z,30.40
2018-12-01T09:41:46.342Z,28.17
2018-12-01T09:44:14.614Z,30.00
2018-12-01T09:46:42.873Z,32.47
2018-12-01T09:49:11.151Z,27.87
2018-12-01T09:51:39.359Z,34.13
2018-12-01T09:54:07.595Z,28.93
2018-12-01T09:56:35.833Z,29.70
2018-12-01T09:59:04.065Z,23.57
2018-12-01T10:01:32.273Z,27.47
2018-12-01T10:04:00.521Z,30.57
2018-12-01T10:06:28.732Z,24.60
2018-12-01T10:08:57.186Z,27.90
2018-12-01T10:11:25.442Z,27.97
2018-12-01T10:13:53.749Z,27.33
2018-12-01T10:16:21.985Z,29.63
2018-12-01T10:18:50.237Z,34.17
2018-12-01T10:21:18.587Z,26.63
2018-12-01T10:23:46.800Z,27.67
2018-12-01T10:26:15.045Z,26.83
2018-12-01T10:28:43.328Z,30.97
2018-12-01T10:31:11.597Z,29.40
2018-12-01T10:33:39.887Z,31.30
2018-12-01T10:36:08.144Z,29.93
2018-12-01T10:38:36.375Z,31.93
2018-12-01T10:41:04.649Z,26.33
2018-12-01T10:43:32.852Z,32.53
2018-12-01T10:48:53.583Z,27.33
2018-12-01T10:51:21.865Z,27.27
2018-12-01T10:54:10.030Z,26.43
2018-12-01T10:56:38.297Z,27.73
2018-12-01T10:59:26.190Z,27.63
2018-12-01T11:01:59.919Z,26.33
2018-12-01T11:04:33.430Z,24.67
2018-12-01T11:07:01.705Z,30.03
2018-12-01T11:09:29.926Z,33.53
2018-12-01T11:11:58.219Z,27.00
2018-12-01T11:14:26.504Z,24.70
2018-12-01T11:16:54.804Z,26.00
2018-12-01T11:19:23.063Z,26.63
2018-12-01T11:21:51.506Z,22.50
2018-12-01T11:24:19.800Z,27.60
2018-12-01T11:27:50.851Z,28.37
2018-12-01T11:30:20.098Z,24.33
2018-12-01T11:32:48.586Z,23.13
2018-12-01T11:35:16.854Z,34.20
2018-12-01T11:37:45.491Z,21.17
2018-12-01T11:40:15.859Z,21.83
2018-12-01T11:42:44.308Z,27.37
2018-12-01T11:45:14.392Z,28.63
2018-12-01T11:47:42.604Z,27.63
2018-12-01T11:50:14.791Z,25.47
2018-12-01T11:52:43.056Z,27.93
2018-12-01T11:55:14.108Z,31.07
2018-12-01T11:57:42.425Z,27.87
2018-12-01T12:00:13.286Z,27.67
2018-12-01T12:02:41.581Z,26.97
2018-12-01T12:05:10.923Z,20.90
2018-12-01T12:07:50.738Z,25.77
2018-12-01T12:10:22.624Z,23.43
2018-12-01T12:12:50.909Z,21.53
2018-12-01T12:15:19.684Z,23.67
2018-12-01T12:17:52.776Z,22.80
2018-12-01T12:20:21.287Z,26.17
2018-12-01T12:22:50.001Z,25.33
2018-12-01T12:28:11.400Z,28.87
2018-12-01T12:30:39.968Z,24.43
2018-12-01T12:33:08.232Z,20.73
2018-12-01T12:35:39.700Z,27.00
2018-12-01T12:38:08.003Z,23.13
2018-12-01T12:40:36.314Z,24.33
2018-12-01T12:43:04.571Z,23.37
2018-12-01T12:45:32.898Z,21.33
2018-12-01T12:48:01.177Z,24.97
2018-12-01T12:50:29.396Z,22.83
2018-12-01T12:52:57.743Z,25.47
2018-12-01T12:58:19.308Z,21.37
2018-12-01T13:03:40.412Z,22.37
2018-12-01T13:06:28.330Z,25.13
2018-12-01T13:08:56.570Z,25.30
2018-12-01T13:14:17.786Z,22.80
2018-12-01T13:16:46.033Z,22.87
2018-12-01T13:19:14.312Z,26.33
2018-12-01T13:21:42.575Z,25.07
2018-12-01T13:24:10.802Z,21.27
2018-12-01T13:26:39.134Z,22.23
2018-12-01T13:29:07.454Z,21.23
2018-12-01T13:31:35.724Z,20.23
2018-12-01T13:34:04.045Z,20.93
2018-12-01T13:36:32.349Z,24.67
2018-12-01T13:39:00.887Z,21.97
2018-12-01T13:41:29.508Z,22.57
2018-12-01T13:46:50.310Z,24.13
2018-12-01T13:49:18.597Z,20.73
2018-12-01T13:51:46.889Z,23.30
2018-12-01T13:54:15.138Z,23.83
2018-12-01T13:56:43.388Z,19.87
2018-12-01T13:59:11.672Z,25.10
2018-12-01T14:01:39.885Z,23.30
2018-12-01T14:04:08.137Z,22.60
2018-12-01T14:06:36.389Z,20.97
2018-12-01T14:09:06.268Z,19.83
2018-12-01T14:11:34.515Z,18.07
2018-12-01T14:14:02.733Z,18.33
2018-12-01T14:16:31.023Z,13.37
2018-12-01T14:18:59.283Z,17.53
2018-12-01T14:21:27.550Z,17.40
2018-12-01T14:23:55.844Z,23.40
2018-12-01T14:26:24.071Z,18.10
2018-12-01T14:28:52.347Z,16.07
2018-12-01T14:31:20.642Z,20.80
2018-12-01T14:33:48.920Z,17.83
2018-12-01T14:36:19.996Z,18.90
2018-12-01T14:38:48.250Z,16.20
2018-12-01T14:41:16.510Z,15.33
2018-12-01T14:43:44.765Z,20.57
2018-12-01T14:46:13.013Z,19.83
2018-12-01T14:48:41.328Z,21.20
2018-12-01T14:51:09.606Z,20.43
2018-12-01T14:53:37.852Z,18.23
2018-12-01T14:56:06.484Z,17.07
2018-12-01T14:58:34.742Z,16.00
2018-12-01T15:01:03.050Z,17.27
2018-12-01T15:03:31.326Z,23.60
2018-12-01T15:05:59.559Z,25.77
2018-12-01T15:08:27.839Z,20.60
2018-12-01T15:10:56.153Z,22.00
2018-12-01T15:13:24.690Z,27.10
2018-12-01T15:15:52.949Z,18.77
2018-12-01T15:18:21.284Z,29.30
2018-12-01T15:20:49.616Z,18.50
2018-12-01T15:23:17.875Z,28.07
2018-12-01T15:25:46.113Z,22.00
2018-12-01T15:28:14.368Z,32.33
2018-12-01T15:30:42.604Z,25.90
2018-12-01T15:33:13.078Z,33.43
2018-12-01T15:35:42.282Z,30.67
2018-12-01T15:38:10.786Z,32.20
2018-12-01T15:40:41.014Z,33.73
2018-12-01T15:43:09.263Z,28.37
2018-12-01T15:45:37.514Z,34.03
2018-12-01T15:48:06.634Z,36.17
2018-12-01T15:50:34.926Z,51.50
2018-12-01T15:53:03.283Z,34.60
2018-12-01T15:55:31.556Z,40.87
2018-12-01T15:57:59.833Z,29.30
2018-12-01T16:00:28.573Z,46.63
2018-12-01T16:02:56.815Z,41.30
2018-12-01T16:05:25.342Z,50.17
2018-12-01T16:07:54.821Z,44.23
2018-12-01T16:10:23.624Z,40.20
2018-12-01T16:12:57.625Z,28.40
2018-12-01T16:15:34.673Z,26.93
2018-12-01T16:18:03.027Z,25.77
2018-12-01T16:20:31.858Z,24.47
2018-12-01T16:25:53.214Z,39.97
2018-12-01T16:28:21.491Z,39.37
2018-12-01T16:30:49.792Z,32.90
2018-12-01T16:33:20.055Z,38.53
2018-12-01T16:35:49.144Z,36.33
2018-12-01T16:38:19.411Z,36.70
2018-12-01T16:40:50.228Z,34.17
2018-12-01T16:43:18.660Z,22.17
2018-12-01T16:45:48.523Z,21.53
2018-12-01T16:48:16.788Z,24.53
2018-12-01T16:50:45.083Z,23.83
2018-12-01T16:53:14.817Z,31.00
2018-12-01T16:55:43.536Z,29.97
2018-12-01T16:58:11.775Z,56.73
2018-12-01T17:00:40.098Z,64.70
2018-12-01T17:03:09.386Z,43.63
2018-12-01T17:05:39.579Z,35.07
2018-12-01T17:08:08.152Z,36.80
2018-12-01T17:10:37.068Z,36.10
2018-12-01T17:13:06.586Z,38.07
2018-12-01T17:15:34.859Z,64.60
2018-12-01T17:18:03.666Z,45.63
2018-12-01T17:20:31.950Z,46.83
2018-12-01T17:23:00.447Z,47.97
2018-12-01T17:25:28.803Z,33.57
2018-12-01T17:27:58.289Z,30.97
2018-12-01T17:30:27.914Z,34.27
2018-12-01T17:32:56.979Z,45.90
2018-12-01T17:35:26.589Z,44.97
2018-12-01T17:37:56.302Z,48.00
2018-12-01T17:40:59.063Z,79.03
2018-12-01T17:43:30.467Z,89.27
2018-12-01T17:45:58.863Z,58.33
2018-12-01T17:48:27.097Z,38.13
2018-12-01T17:50:55.515Z,40.57
2018-12-01T17:53:23.925Z,39.57
2018-12-01T17:55:52.289Z,24.83
2018-12-01T17:58:20.611Z,41.17
2018-12-01T18:00:48.911Z,54.87
2018-12-01T18:03:17.236Z,63.90
2018-12-01T18:05:47.008Z,41.80
2018-12-01T18:08:20.349Z,40.67
2018-12-01T18:10:50.257Z,32.43
2018-12-01T18:13:19.267Z,28.33
2018-12-01T18:15:48.169Z,30.13
2018-12-01T18:18:17.470Z,32.67
2018-12-01T18:20:46.538Z,48.40
2018-12-01T18:23:16.186Z,37.43
2018-12-01T18:25:47.545Z,24.47
2018-12-01T18:28:34.850Z,29.07
2018-12-01T18:31:06.300Z,22.60
2018-12-01T18:33:36.399Z,21.53
2018-12-01T18:36:05.317Z,18.17
2018-12-01T18:38:33.666Z,18.07
2018-12-01T18:41:01.932Z,18.27
2018-12-01T18:43:30.201Z,16.10
2018-12-01T18:46:00.483Z,38.77
2018-12-01T18:48:28.765Z,47.60
2018-12-01T18:50:57.039Z,28.17
2018-12-01T18:53:25.575Z,35.17
2018-12-01T18:55:56.097Z,24.23
2018-12-01T18:58:24.875Z,21.07
2018-12-01T19:00:56.342Z,15.00
2018-12-01T19:03:27.953Z,19.13
2018-12-01T19:05:56.483Z,15.63
2018-12-01T19:08:24.755Z,30.53
2018-12-01T19:10:53.121Z,29.13
2018-12-01T19:13:21.639Z,33.33
2018-12-01T19:15:49.959Z,33.37
2018-12-01T19:18:18.291Z,27.67
2018-12-01T19:20:46.548Z,38.47
2018-12-01T19:23:15.999Z,31.70
2018-12-01T19:25:45.698Z,28.53
2018-12-01T19:28:13.904Z,30.83
2018-12-01T19:30:42.123Z,33.20
2018-12-01T19:33:15.633Z,32.67
2018-12-01T19:35:44.381Z,40.00
2018-12-01T19:38:16.456Z,33.97
2018-12-01T19:40:45.275Z,30.37
2018-12-01T19:43:13.603Z,25.73
2018-12-01T19:45:41.916Z,25.50
2018-12-01T19:48:10.873Z,18.77
2018-12-01T19:50:40.255Z,37.57
2018-12-01T19:53:10.479Z,21.50
2018-12-01T19:55:38.757Z,26.40
2018-12-01T19:58:10.984Z,18.73
2018-12-01T20:00:39.697Z,21.40
2018-12-01T20:03:10.468Z,38.97
2018-12-01T20:05:38.728Z,20.60
2018-12-01T20:08:07.938Z,32.23
2018-12-01T20:10:38.551Z,33.00
2018-12-01T20:13:13.641Z,26.47
2018-12-01T20:15:45.141Z,24.30
2018-12-01T20:18:18.182Z,19.97
2018-12-01T20:20:46.448Z,13.47
2018-12-01T20:23:14.726Z,14.07
2018-12-01T20:25:43.439Z,11.43
2018-12-01T20:28:11.714Z,12.83
2018-12-01T20:30:39.951Z,14.23
2018-12-01T20:33:08.190Z,14.07
2018-12-01T20:35:48.252Z,28.10
2018-12-01T20:38:22.393Z,21.03
2018-12-01T20:40:50.664Z,29.10
2018-12-01T20:43:18.914Z,29.70
2018-12-01T20:45:47.166Z,16.13
2018-12-01T20:48:15.431Z,19.27
2018-12-01T20:50:43.800Z,16.87
2018-12-01T20:53:12.058Z,17.87
2018-12-01T20:55:42.880Z,26.03
2018-12-01T20:58:11.179Z,20.60
2018-12-01T21:00:39.449Z,22.20
2018-12-01T21:03:07.731Z,14.70
2018-12-01T21:05:36.085Z,15.57
2018-12-01T21:08:04.478Z,16.13
2018-12-01T21:10:34.473Z,14.03
2018-12-01T21:13:03.261Z,12.13
2018-12-01T21:15:31.514Z,13.67
2018-12-01T21:17:59.778Z,12.87
2018-12-01T21:20:28.064Z,20.10
2018-12-01T21:22:56.337Z,13.93
2018-12-01T21:25:26.573Z,16.87
2018-12-01T21:27:56.383Z,9.57
2018-12-01T21:30:27.417Z,18.70
2018-12-01T21:33:01.097Z,20.83
2018-12-01T21:35:29.546Z,19.37
2018-12-01T21:37:57.842Z,18.27
2018-12-01T21:40:26.111Z,14.47
2018-12-01T21:42:54.485Z,13.00
2018-12-01T21:45:22.748Z,14.90
2018-12-01T21:47:51.025Z,17.23
2018-12-01T21:50:20.698Z,19.57
2018-12-01T21:52:53.281Z,19.63
2018-12-01T21:55:22.000Z,24.30
2018-12-01T21:57:51.227Z,20.23
2018-12-01T22:00:22.816Z,20.00
2018-12-01T22:02:53.697Z,12.27
2018-12-01T22:05:24.094Z,13.70
2018-12-01T22:07:52.416Z,13.97
2018-12-01T22:10:20.669Z,10.30
2018-12-01T22:12:48.920Z,9.77
2018-12-01T22:15:19.137Z,9.80
2018-12-01T22:17:54.047Z,9.10
2018-12-01T22:20:23.178Z,12.80
2018-12-01T22:22:52.303Z,7.70
2018-12-01T22:25:20.666Z,11.03
2018-12-01T22:27:49.497Z,13.10
2018-12-01T22:30:21.544Z,9.17
2018-12-01T22:32:56.347Z,14.13
2018-12-01T22:35:26.473Z,10.87
2018-12-01T22:37:55.447Z,10.20
2018-12-01T22:40:25.879Z,16.87
2018-12-01T22:42:55.623Z,18.20
2018-12-01T22:45:23.903Z,33.50
2018-12-01T22:47:52.284Z,39.60
2018-12-01T22:50:21.384Z,24.57
2018-12-01T22:52:50.259Z,17.83
2018-12-01T22:58:15.061Z,16.17
2018-12-01T23:00:58.938Z,21.67
2018-12-01T23:03:28.442Z,21.97
2018-12-01T23:05:56.744Z,34.03
2018-12-01T23:08:27.125Z,24.37
2018-12-01T23:10:55.596Z,21.10
2018-12-01T23:13:23.901Z,18.77
2018-12-01T23:15:52.231Z,13.13
2018-12-01T23:18:22.099Z,18.23
2018-12-01T23:20:50.342Z,12.87
2018-12-01T23:23:18.705Z,14.20
2018-12-01T23:25:46.996Z,14.87
2018-12-01T23:28:15.252Z,14.17
2018-12-01T23:30:52.148Z,14.90
2018-12-01T23:33:23.573Z,12.77
2018-12-01T23:35:52.011Z,13.77
2018-12-01T23:38:20.264Z,17.60
2018-12-01T23:40:48.520Z,14.20
2018-12-01T23:43:16.817Z,13.93
2018-12-01T23:45:45.675Z,14.10
2018-12-01T23:48:13.908Z,14.87
2018-12-01T23:50:45.134Z,21.07
2018-12-01T23:53:14.787Z,15.17
2018-12-01T23:55:43.029Z,13.27
2018-12-01T23:58:11.309Z,18.83
