createdAt,value
2018-07-05T00:03:41.051Z,69.10
2018-07-05T00:09:01.464Z,68.20
2018-07-05T00:14:21.920Z,70.30
2018-07-05T00:19:42.288Z,71.70
2018-07-05T00:25:02.498Z,69.00
2018-07-05T00:30:23.241Z,70.60
2018-07-05T00:35:43.444Z,71.50
2018-07-05T00:41:03.946Z,67.00
2018-07-05T00:46:24.455Z,75.40
2018-07-05T00:51:44.860Z,78.40
2018-07-05T00:57:05.013Z,76.00
2018-07-05T01:02:25.449Z,76.40
2018-07-05T01:07:45.766Z,76.00
2018-07-05T01:13:06.311Z,75.90
2018-07-05T01:18:26.656Z,74.80
2018-07-05T01:23:47.004Z,72.80
2018-07-05T01:29:07.123Z,75.70
2018-07-05T01:34:27.713Z,74.20
2018-07-05T01:39:48.260Z,78.70
2018-07-05T01:45:08.691Z,83.50
2018-07-05T01:50:29.049Z,82.80
2018-07-05T01:55:49.392Z,79.30
2018-07-05T02:01:09.760Z,81.80
2018-07-05T02:06:30.107Z,83.20
2018-07-05T02:11:50.517Z,81.20
2018-07-05T02:17:10.885Z,80.00
2018-07-05T02:22:31.553Z,78.40
2018-07-05T02:27:51.848Z,79.20
2018-07-05T02:33:12.164Z,79.70
2018-07-05T02:38:32.348Z,80.30
2018-07-05T02:43:52.692Z,80.50
2018-07-05T02:49:13.083Z,75.10
2018-07-05T02:54:33.395Z,75.70
2018-07-05T02:59:53.636Z,77.90
2018-07-05T03:05:14.360Z,75.50
2018-07-05T03:10:34.868Z,80.70
2018-07-05T03:15:55.369Z,83.10
2018-07-05T03:21:15.736Z,82.30
2018-07-05T03:26:35.955Z,81.80
2018-07-05T03:31:56.308Z,82.00
2018-07-05T03:37:16.695Z,80.60
2018-07-05T03:42:37.012Z,78.40
2018-07-05T03:47:57.423Z,78.40
2018-07-05T03:53:17.883Z,77.60
2018-07-05T04:03:52.643Z,81.10
2018-07-05T04:09:12.935Z,81.20
2018-07-05T04:14:33.189Z,80.20
2018-07-05T04:19:53.347Z,75.90
2018-07-05T04:25:13.890Z,75.70
2018-07-05T04:30:34.255Z,70.30
2018-07-05T04:35:54.469Z,65.70
2018-07-05T04:41:14.924Z,63.80
2018-07-05T04:46:35.132Z,58.10
2018-07-05T04:51:55.496Z,55.50
2018-07-05T04:57:15.817Z,54.30
2018-07-05T05:02:36.235Z,51.20
2018-07-05T05:07:56.452Z,51.80
2018-07-05T05:13:16.775Z,48.30
2018-07-05T05:18:37.179Z,46.70
2018-07-05T05:23:57.342Z,44.50
2018-07-05T05:29:17.657Z,44.40
2018-07-05T05:34:38.056Z,43.50
2018-07-05T05:39:58.723Z,43.20
2018-07-05T05:45:19.212Z,44.70
2018-07-05T05:50:39.547Z,44.60
2018-07-05T05:55:59.958Z,39.20
2018-07-05T06:01:20.463Z,38.10
2018-07-05T06:06:40.643Z,37.30
2018-07-05T06:12:01.079Z,34.20
2018-07-05T06:17:21.314Z,34.70
2018-07-05T06:22:41.500Z,35.10
2018-07-05T06:28:02.113Z,35.10
2018-07-05T06:33:22.479Z,37.60
2018-07-05T06:38:42.824Z,38.30
2018-07-05T06:44:03.545Z,35.60
2018-07-05T06:49:23.919Z,42.70
2018-07-05T06:54:44.236Z,43.40
2018-07-05T07:00:04.577Z,44.90
2018-07-05T07:05:25.509Z,40.30
2018-07-05T07:10:45.824Z,41.90
2018-07-05T07:16:06.038Z,40.40
2018-07-05T07:21:26.489Z,42.10
2018-07-05T07:26:46.746Z,42.90
2018-07-05T07:32:07.182Z,41.50
2018-07-05T07:37:27.360Z,38.90
2018-07-05T07:42:29.028Z,39.10
2018-07-05T07:47:30.737Z,43.60
2018-07-05T07:52:32.170Z,44.60
2018-07-05T07:57:33.848Z,45.10
2018-07-05T08:02:35.540Z,44.20
2018-07-05T08:07:36.987Z,44.70
2018-07-05T08:12:38.411Z,44.30
2018-07-05T08:17:40.043Z,46.20
2018-07-05T08:22:41.706Z,46.80
2018-07-05T08:27:43.236Z,46.90
2018-07-05T08:32:44.763Z,45.70
2018-07-05T08:37:46.214Z,43.80
2018-07-05T08:42:48.292Z,42.60
2018-07-05T08:47:49.843Z,40.60
2018-07-05T08:52:51.532Z,38.80
2018-07-05T08:57:53.101Z,38.20
2018-07-05T09:02:54.797Z,39.30
2018-07-05T09:07:56.460Z,39.40
2018-07-05T09:12:57.953Z,39.80
2018-07-05T09:17:59.504Z,41.40
2018-07-05T09:23:01.115Z,41.40
2018-07-05T09:28:02.574Z,41.70
2018-07-05T09:33:04.004Z,43.20
2018-07-05T09:38:05.453Z,41.00
2018-07-05T09:43:07.149Z,42.00
2018-07-05T09:48:08.603Z,44.00
2018-07-05T09:53:10.277Z,41.50
2018-07-05T09:58:11.959Z,39.80
2018-07-05T10:03:13.409Z,36.50
2018-07-05T10:08:16.038Z,36.60
2018-07-05T10:13:17.713Z,37.00
2018-07-05T10:18:19.091Z,36.50
2018-07-05T10:23:20.719Z,36.20
2018-07-05T10:28:22.153Z,35.70
2018-07-05T10:33:42.502Z,34.00
2018-07-05T10:38:44.204Z,34.20
2018-07-05T10:44:04.489Z,35.00
2018-07-05T10:49:24.904Z,33.60
2018-07-05T10:54:46.169Z,34.30
2018-07-05T11:00:06.852Z,34.00
2018-07-05T11:05:27.359Z,33.10
2018-07-05T11:10:47.527Z,33.30
2018-07-05T11:16:07.781Z,33.50
2018-07-05T11:21:28.060Z,33.70
2018-07-05T11:26:48.608Z,32.90
2018-07-05T11:32:09.108Z,34.30
2018-07-05T11:37:29.509Z,32.80
2018-07-05T11:42:50.045Z,33.50
2018-07-05T11:48:10.232Z,31.00
2018-07-05T11:53:30.461Z,28.70
2018-07-05T11:58:50.776Z,29.20
2018-07-05T12:04:11.307Z,29.20
2018-07-05T12:09:31.912Z,30.90
2018-07-05T12:14:52.248Z,31.50
2018-07-05T12:20:12.776Z,30.70
2018-07-05T12:25:33.291Z,33.20
2018-07-05T12:30:53.655Z,32.70
2018-07-05T12:36:14.147Z,33.30
2018-07-05T12:41:34.572Z,34.00
2018-07-05T12:46:54.732Z,31.50
2018-07-05T12:52:15.193Z,29.80
2018-07-05T12:57:35.525Z,26.60
2018-07-05T13:02:55.976Z,28.00
2018-07-05T13:08:16.424Z,29.60
2018-07-05T13:13:36.664Z,30.60
2018-07-05T13:18:57.320Z,30.30
2018-07-05T13:24:17.471Z,30.30
2018-07-05T13:29:37.578Z,30.40
2018-07-05T13:34:57.972Z,31.60
2018-07-05T13:40:18.812Z,31.10
2018-07-05T13:45:39.217Z,29.70
2018-07-05T13:50:59.417Z,30.70
2018-07-05T13:56:19.633Z,31.50
2018-07-05T14:01:40.139Z,32.60
2018-07-05T14:07:00.540Z,34.30
2018-07-05T14:12:20.791Z,34.40
2018-07-05T14:17:41.026Z,34.90
2018-07-05T14:23:01.439Z,34.30
2018-07-05T14:28:21.718Z,33.60
2018-07-05T14:33:41.983Z,33.30
2018-07-05T14:39:02.337Z,34.40
2018-07-05T14:44:22.400Z,32.40
2018-07-05T14:49:42.554Z,32.60
2018-07-05T14:55:02.938Z,31.70
2018-07-05T15:00:23.235Z,31.50
2018-07-05T15:05:43.804Z,31.10
2018-07-05T15:11:04.318Z,30.30
2018-07-05T15:16:24.670Z,29.60
2018-07-05T15:21:45.194Z,31.40
2018-07-05T15:27:05.557Z,31.20
2018-07-05T15:32:25.889Z,30.90
2018-07-05T15:37:46.539Z,31.20
2018-07-05T15:43:06.924Z,33.00
2018-07-05T15:48:27.323Z,33.90
2018-07-05T15:53:47.843Z,33.00
2018-07-05T15:59:07.972Z,33.40
2018-07-05T16:04:28.504Z,32.80
2018-07-05T16:09:49.033Z,32.50
2018-07-05T16:15:09.296Z,25.40
2018-07-05T16:20:29.891Z,26.50
2018-07-05T16:25:50.159Z,28.80
2018-07-05T16:31:10.550Z,27.00
2018-07-05T16:36:30.725Z,26.00
2018-07-05T16:41:51.220Z,27.30
2018-07-05T16:47:11.589Z,26.40
2018-07-05T16:52:31.981Z,28.30
2018-07-05T16:57:52.611Z,29.60
2018-07-05T17:03:13.105Z,30.70
2018-07-05T17:08:33.361Z,31.60
2018-07-05T17:13:53.751Z,31.60
2018-07-05T17:19:14.066Z,34.30
2018-07-05T17:24:34.680Z,34.40
2018-07-05T17:29:55.077Z,34.40
2018-07-05T17:35:15.496Z,34.80
2018-07-05T17:40:35.883Z,34.60
2018-07-05T17:45:56.295Z,35.20
2018-07-05T17:51:16.517Z,36.80
2018-07-05T17:56:37.126Z,36.10
2018-07-05T18:01:57.577Z,36.10
2018-07-05T18:07:18.014Z,36.30
2018-07-05T18:12:38.564Z,37.50
2018-07-05T18:17:58.983Z,36.50
2018-07-05T18:23:19.625Z,35.50
2018-07-05T18:28:39.916Z,36.70
2018-07-05T18:34:00.674Z,39.50
2018-07-05T18:39:20.970Z,39.80
2018-07-05T18:49:55.778Z,43.50
2018-07-05T18:55:16.031Z,44.50
2018-07-05T19:00:36.443Z,45.50
2018-07-05T19:05:56.645Z,46.60
2018-07-05T19:11:17.181Z,45.60
2018-07-05T19:16:37.582Z,46.50
2018-07-05T19:21:57.704Z,46.60
2018-07-05T19:27:17.987Z,47.70
2018-07-05T19:32:38.641Z,48.30
2018-07-05T19:37:59.240Z,48.80
2018-07-05T19:43:19.659Z,49.50
2018-07-05T19:48:40.172Z,49.80
2018-07-05T19:54:00.571Z,50.10
2018-07-05T19:59:20.994Z,50.50
2018-07-05T20:04:41.327Z,50.40
2018-07-05T20:10:01.829Z,50.50
2018-07-05T20:15:22.304Z,50.80
2018-07-05T20:20:42.838Z,49.80
2018-07-05T20:26:03.137Z,49.40
2018-07-05T20:31:23.711Z,49.50
2018-07-05T20:36:44.509Z,49.40
2018-07-05T20:42:05.221Z,49.60
2018-07-05T20:47:25.857Z,49.20
2018-07-05T20:52:46.541Z,49.50
2018-07-05T20:58:06.757Z,49.70
2018-07-05T21:03:27.033Z,49.60
2018-07-05T21:08:47.478Z,50.60
2018-07-05T21:14:08.013Z,50.40
2018-07-05T21:19:28.341Z,50.70
2018-07-05T21:24:48.753Z,50.50
2018-07-05T21:30:09.303Z,50.70
2018-07-05T21:35:29.643Z,51.30
2018-07-05T21:40:50.192Z,52.10
2018-07-05T21:46:10.680Z,53.20
2018-07-05T21:51:31.067Z,55.90
2018-07-05T21:56:51.235Z,57.90
2018-07-05T22:02:11.665Z,58.00
2018-07-05T22:07:31.839Z,56.80
2018-07-05T22:12:52.302Z,55.80
2018-07-05T22:18:18.476Z,54.50
2018-07-05T22:23:44.517Z,53.80
2018-07-05T22:29:10.628Z,54.50
2018-07-05T22:34:31.155Z,56.50
2018-07-05T22:39:51.564Z,55.80
2018-07-05T22:45:11.752Z,56.20
2018-07-05T22:50:32.765Z,55.40
2018-07-05T22:55:53.968Z,55.30
2018-07-05T23:01:14.820Z,55.60
2018-07-05T23:06:35.484Z,57.10
2018-07-05T23:11:56.048Z,56.30
2018-07-05T23:17:16.506Z,57.60
2018-07-05T23:22:36.916Z,57.10
2018-07-05T23:27:57.361Z,56.20
2018-07-05T23:33:17.545Z,55.10
2018-07-05T23:38:37.947Z,55.00
2018-07-05T23:43:58.290Z,54.30
2018-07-05T23:49:18.584Z,54.20
2018-07-05T23:54:39.064Z,55.00
2018-07-05T23:59:59.437Z,55.30
