createdAt,value
2019-01-23T00:00:59.885Z,258.10
2019-01-23T00:03:30.914Z,226.05
2019-01-23T00:06:01.084Z,239.08
2019-01-23T00:08:31.406Z,252.93
2019-01-23T00:11:01.705Z,222.70
2019-01-23T00:13:32.224Z,235.23
2019-01-23T00:16:02.348Z,246.85
2019-01-23T00:18:32.265Z,244.47
2019-01-23T00:21:03.404Z,214.45
2019-01-23T00:23:33.823Z,210.45
2019-01-23T00:26:03.735Z,193.57
2019-01-23T00:28:33.739Z,197.75
2019-01-23T00:31:03.885Z,195.00
2019-01-23T00:33:33.891Z,199.70
2019-01-23T00:36:04.223Z,187.35
2019-01-23T00:38:34.215Z,179.32
2019-01-23T00:41:04.433Z,175.42
2019-01-23T00:43:34.883Z,189.50
2019-01-23T00:46:05.104Z,186.97
2019-01-23T00:48:34.903Z,181.20
2019-01-23T00:51:05.441Z,181.17
2019-01-23T00:53:35.543Z,150.47
2019-01-23T00:56:05.783Z,164.72
2019-01-23T00:58:36.514Z,159.87
2019-01-23T01:01:07.654Z,161.82
2019-01-23T01:03:37.883Z,152.85
2019-01-23T01:06:09.023Z,141.83
2019-01-23T01:08:39.462Z,153.47
2019-01-23T01:11:09.763Z,157.90
2019-01-23T01:13:39.982Z,144.37
2019-01-23T01:16:10.202Z,149.77
2019-01-23T01:18:40.222Z,136.13
2019-01-23T01:21:10.353Z,144.17
2019-01-23T01:23:40.882Z,155.30
2019-01-23T01:26:11.085Z,133.78
2019-01-23T01:28:42.642Z,139.03
2019-01-23T01:31:12.442Z,144.55
2019-01-23T01:33:42.450Z,137.95
2019-01-23T01:36:12.802Z,130.60
2019-01-23T01:38:43.096Z,121.47
2019-01-23T01:41:13.122Z,124.90
2019-01-23T01:43:43.078Z,126.40
2019-01-23T01:46:13.383Z,124.83
2019-01-23T01:48:43.402Z,120.73
2019-01-23T01:51:13.288Z,130.33
2019-01-23T01:53:43.423Z,118.10
2019-01-23T01:56:13.341Z,107.70
2019-01-23T01:58:43.462Z,114.60
2019-01-23T02:01:13.452Z,115.60
2019-01-23T02:03:43.472Z,114.27
2019-01-23T02:06:13.822Z,123.55
2019-01-23T02:08:43.822Z,113.07
2019-01-23T02:11:13.641Z,110.97
2019-01-23T02:13:43.431Z,105.67
2019-01-23T02:16:13.462Z,92.07
2019-01-23T02:18:43.472Z,113.50
2019-01-23T02:21:13.802Z,109.97
2019-01-23T02:23:43.822Z,111.33
2019-01-23T02:26:14.436Z,102.72
2019-01-23T02:28:44.881Z,92.63
2019-01-23T02:31:15.843Z,92.90
2019-01-23T02:33:46.442Z,92.77
2019-01-23T02:36:16.781Z,92.17
2019-01-23T02:38:47.203Z,89.77
2019-01-23T02:41:17.197Z,88.33
2019-01-23T02:43:47.362Z,93.53
2019-01-23T02:46:17.461Z,91.37
2019-01-23T02:48:47.984Z,101.37
2019-01-23T02:51:18.191Z,89.07
2019-01-23T02:53:48.322Z,113.57
2019-01-23T02:56:18.442Z,103.07
2019-01-23T02:58:48.561Z,95.67
2019-01-23T03:01:18.861Z,91.53
2019-01-23T03:03:49.006Z,76.17
2019-01-23T03:06:19.413Z,77.50
2019-01-23T03:08:49.242Z,88.67
2019-01-23T03:11:19.352Z,76.43
2019-01-23T03:13:49.782Z,73.13
2019-01-23T03:16:19.885Z,70.97
2019-01-23T03:18:50.209Z,87.05
2019-01-23T03:21:20.243Z,82.47
2019-01-23T03:23:50.755Z,82.53
2019-01-23T03:26:20.872Z,66.90
2019-01-23T03:28:50.892Z,79.10
2019-01-23T03:31:21.321Z,75.50
2019-01-23T03:33:51.122Z,72.00
2019-01-23T03:36:21.036Z,72.80
2019-01-23T03:38:51.080Z,72.23
2019-01-23T03:41:20.884Z,70.30
2019-01-23T03:43:51.621Z,69.80
2019-01-23T03:46:21.412Z,75.20
2019-01-23T03:48:51.242Z,70.40
2019-01-23T03:51:21.341Z,63.80
2019-01-23T03:53:51.381Z,66.90
2019-01-23T03:56:21.402Z,63.37
2019-01-23T03:58:51.695Z,60.47
2019-01-23T04:01:21.819Z,67.87
2019-01-23T04:03:51.833Z,63.17
2019-01-23T04:06:22.381Z,55.95
2019-01-23T04:08:52.402Z,61.57
2019-01-23T04:11:22.502Z,63.43
2019-01-23T04:13:52.816Z,58.93
2019-01-23T04:16:22.862Z,56.13
2019-01-23T04:18:53.061Z,56.45
2019-01-23T04:21:23.603Z,63.90
2019-01-23T04:23:53.622Z,51.63
2019-01-23T04:26:23.742Z,68.33
2019-01-23T04:28:53.761Z,64.40
2019-01-23T04:31:23.754Z,60.53
2019-01-23T04:33:53.785Z,79.30
2019-01-23T04:36:23.801Z,81.27
2019-01-23T04:38:53.821Z,68.53
2019-01-23T04:41:23.843Z,66.80
2019-01-23T04:43:53.837Z,80.33
2019-01-23T04:46:24.802Z,76.20
2019-01-23T04:48:54.801Z,71.73
2019-01-23T04:51:36.791Z,73.63
2019-01-23T04:54:07.081Z,73.30
2019-01-23T04:56:36.721Z,72.67
2019-01-23T04:59:06.434Z,76.30
2019-01-23T05:01:37.082Z,83.00
2019-01-23T05:04:07.402Z,78.40
2019-01-23T05:06:37.425Z,80.27
2019-01-23T05:09:09.386Z,82.80
2019-01-23T05:11:39.583Z,93.17
2019-01-23T05:14:09.822Z,80.50
2019-01-23T05:16:40.025Z,78.00
2019-01-23T05:19:09.963Z,87.27
2019-01-23T05:21:40.082Z,83.77
2019-01-23T05:24:10.523Z,73.37
2019-01-23T05:26:40.403Z,70.80
2019-01-23T05:29:10.443Z,85.20
2019-01-23T05:31:40.863Z,92.60
2019-01-23T05:34:10.783Z,98.37
2019-01-23T05:36:40.564Z,87.63
2019-01-23T05:39:11.002Z,94.87
2019-01-23T05:41:41.345Z,99.52
2019-01-23T05:44:11.543Z,95.17
2019-01-23T05:46:41.462Z,93.30
2019-01-23T05:49:11.472Z,80.10
2019-01-23T05:51:41.803Z,61.45
2019-01-23T05:54:11.603Z,66.30
2019-01-23T05:56:41.414Z,62.50
2019-01-23T05:59:11.845Z,72.65
2019-01-23T06:01:41.663Z,76.55
2019-01-23T06:04:11.784Z,64.57
2019-01-23T06:06:41.810Z,61.92
2019-01-23T06:09:12.103Z,69.83
2019-01-23T06:11:42.243Z,56.70
2019-01-23T06:14:13.283Z,58.50
2019-01-23T06:16:43.402Z,61.93
2019-01-23T06:19:13.412Z,58.20
2019-01-23T06:21:43.345Z,59.03
2019-01-23T06:24:13.762Z,70.25
2019-01-23T06:26:43.463Z,75.12
2019-01-23T06:29:13.382Z,59.58
2019-01-23T06:31:43.702Z,72.23
2019-01-23T06:34:13.722Z,71.72
2019-01-23T06:36:43.534Z,59.50
2019-01-23T06:39:13.762Z,75.90
2019-01-23T06:41:43.774Z,71.92
2019-01-23T06:44:13.469Z,66.28
2019-01-23T06:46:43.382Z,69.12
2019-01-23T06:49:13.405Z,62.78
2019-01-23T06:51:44.103Z,66.28
2019-01-23T06:54:14.484Z,63.37
2019-01-23T06:56:44.673Z,61.42
2019-01-23T06:59:14.803Z,60.10
2019-01-23T07:01:45.102Z,62.93
2019-01-23T07:04:15.652Z,47.08
2019-01-23T07:06:45.872Z,57.47
2019-01-23T07:09:16.292Z,61.63
2019-01-23T07:11:46.623Z,51.77
2019-01-23T07:14:16.224Z,52.70
2019-01-23T07:16:45.742Z,50.43
2019-01-23T07:19:15.742Z,53.47
2019-01-23T07:21:46.483Z,52.87
2019-01-23T07:24:16.821Z,57.00
2019-01-23T07:26:47.761Z,48.60
2019-01-23T07:29:17.883Z,47.40
2019-01-23T07:31:47.772Z,53.87
2019-01-23T07:34:17.902Z,54.57
2019-01-23T07:36:47.924Z,58.07
2019-01-23T07:39:18.082Z,57.80
2019-01-23T07:41:48.973Z,51.13
2019-01-23T07:44:19.293Z,61.17
2019-01-23T07:46:49.823Z,53.67
2019-01-23T07:49:19.740Z,52.87
2019-01-23T07:51:49.443Z,51.73
2019-01-23T07:54:19.761Z,55.23
2019-01-23T07:56:49.783Z,56.10
2019-01-23T07:59:19.703Z,58.70
2019-01-23T08:01:49.614Z,59.23
2019-01-23T08:04:19.423Z,48.57
2019-01-23T08:06:49.763Z,50.03
2019-01-23T08:09:19.784Z,53.83
2019-01-23T08:11:49.785Z,56.30
2019-01-23T08:14:19.896Z,58.23
2019-01-23T08:16:50.445Z,48.27
2019-01-23T08:19:20.465Z,48.00
2019-01-23T08:21:50.785Z,50.77
2019-01-23T08:24:20.801Z,49.77
2019-01-23T08:26:51.092Z,52.47
2019-01-23T08:29:21.123Z,58.50
2019-01-23T08:31:51.350Z,54.10
2019-01-23T08:34:21.685Z,52.43
2019-01-23T08:36:51.694Z,51.07
2019-01-23T08:39:22.335Z,59.40
2019-01-23T08:41:52.745Z,56.83
2019-01-23T08:44:22.765Z,51.03
2019-01-23T08:46:53.905Z,53.73
2019-01-23T08:49:23.715Z,54.77
2019-01-23T08:51:53.955Z,49.63
2019-01-23T08:54:24.085Z,51.70
2019-01-23T08:56:54.401Z,52.47
2019-01-23T08:59:24.904Z,55.13
2019-01-23T09:01:55.346Z,54.33
2019-01-23T09:04:25.456Z,48.77
2019-01-23T09:06:55.777Z,56.07
2019-01-23T09:09:25.908Z,51.67
2019-01-23T09:11:55.925Z,51.63
2019-01-23T09:14:26.441Z,52.67
2019-01-23T09:16:57.805Z,52.33
2019-01-23T09:19:28.425Z,50.77
2019-01-23T09:21:58.735Z,52.07
2019-01-23T09:24:28.792Z,55.70
2019-01-23T09:26:58.885Z,52.00
2019-01-23T09:29:29.205Z,49.40
2019-01-23T09:32:11.825Z,50.33
2019-01-23T09:34:50.321Z,48.63
2019-01-23T09:37:40.111Z,47.17
2019-01-23T09:40:20.484Z,47.30
2019-01-23T09:43:02.664Z,51.43
2019-01-23T09:45:51.935Z,49.80
2019-01-23T09:48:28.098Z,56.63
2019-01-23T09:51:11.633Z,52.80
2019-01-23T09:53:50.454Z,57.47
2019-01-23T09:56:22.224Z,47.90
2019-01-23T09:58:52.445Z,51.47
2019-01-23T10:01:24.394Z,56.40
2019-01-23T10:03:54.814Z,54.37
2019-01-23T10:06:25.963Z,56.70
2019-01-23T10:08:58.329Z,62.37
2019-01-23T10:11:29.058Z,59.13
2019-01-23T10:14:00.623Z,51.73
2019-01-23T10:16:31.465Z,62.43
2019-01-23T10:19:01.880Z,55.57
2019-01-23T10:21:32.826Z,63.83
2019-01-23T10:24:03.263Z,58.23
2019-01-23T10:26:34.183Z,56.63
2019-01-23T10:29:05.535Z,49.37
2019-01-23T10:31:36.085Z,54.40
2019-01-23T10:34:06.481Z,53.87
2019-01-23T10:36:37.014Z,55.70
2019-01-23T10:39:08.775Z,49.87
2019-01-23T10:41:39.300Z,58.77
2019-01-23T10:44:09.824Z,56.07
2019-01-23T10:46:40.084Z,60.87
2019-01-23T10:49:10.484Z,56.97
2019-01-23T10:51:40.805Z,55.00
2019-01-23T10:54:11.645Z,59.83
2019-01-23T10:56:42.783Z,52.27
2019-01-23T10:59:13.225Z,48.50
2019-01-23T11:01:44.045Z,47.90
2019-01-23T11:04:14.765Z,47.50
2019-01-23T11:06:44.805Z,49.83
2019-01-23T11:09:15.169Z,48.40
2019-01-23T11:11:46.364Z,46.90
2019-01-23T11:14:16.675Z,46.10
2019-01-23T11:16:48.453Z,52.53
2019-01-23T11:19:18.764Z,48.53
2019-01-23T11:21:48.883Z,49.77
2019-01-23T11:24:19.406Z,52.03
2019-01-23T11:26:49.837Z,51.17
2019-01-23T11:29:20.665Z,54.87
2019-01-23T11:31:51.045Z,52.27
2019-01-23T11:34:21.945Z,53.67
2019-01-23T11:36:52.255Z,53.93
2019-01-23T11:39:24.024Z,48.37
2019-01-23T11:41:54.247Z,50.97
2019-01-23T11:44:24.456Z,50.57
2019-01-23T11:46:55.296Z,49.63
2019-01-23T11:49:26.434Z,49.47
2019-01-23T11:51:56.666Z,46.73
2019-01-23T11:54:27.172Z,49.40
2019-01-23T11:56:58.438Z,55.80
2019-01-23T11:59:28.654Z,54.13
2019-01-23T12:01:58.671Z,51.37
2019-01-23T12:04:28.782Z,59.43
2019-01-23T12:06:59.437Z,51.43
2019-01-23T12:09:29.642Z,57.27
2019-01-23T12:12:00.864Z,46.63
2019-01-23T12:14:31.923Z,52.73
2019-01-23T12:17:02.135Z,42.57
2019-01-23T12:19:35.089Z,48.73
2019-01-23T12:22:07.606Z,47.20
2019-01-23T12:24:37.825Z,46.03
2019-01-23T12:27:08.661Z,51.23
2019-01-23T12:29:42.253Z,49.97
2019-01-23T12:32:12.805Z,44.13
2019-01-23T12:34:43.105Z,44.23
2019-01-23T12:37:14.085Z,68.10
2019-01-23T12:39:44.174Z,49.63
2019-01-23T12:42:15.637Z,51.90
2019-01-23T12:44:45.728Z,55.90
2019-01-23T12:47:16.068Z,49.77
2019-01-23T12:49:45.882Z,54.50
2019-01-23T12:52:16.409Z,42.63
2019-01-23T12:54:46.622Z,59.13
2019-01-23T12:57:16.432Z,65.87
2019-01-23T12:59:46.447Z,77.37
2019-01-23T13:02:17.076Z,56.07
2019-01-23T13:04:47.815Z,43.83
2019-01-23T13:07:18.135Z,38.00
2019-01-23T13:09:48.678Z,43.07
2019-01-23T13:12:18.992Z,43.73
2019-01-23T13:14:49.100Z,46.17
2019-01-23T13:17:19.843Z,60.27
2019-01-23T13:19:50.059Z,59.87
2019-01-23T13:22:20.177Z,54.47
2019-01-23T13:24:50.225Z,40.17
2019-01-23T13:27:20.416Z,55.97
2019-01-23T13:29:50.633Z,44.83
2019-01-23T13:32:21.163Z,39.10
2019-01-23T13:34:51.404Z,50.83
2019-01-23T13:37:21.789Z,54.23
2019-01-23T13:39:53.359Z,39.83
2019-01-23T13:42:23.380Z,45.33
2019-01-23T13:44:54.635Z,59.63
2019-01-23T13:47:25.985Z,51.10
2019-01-23T13:49:56.614Z,59.07
2019-01-23T13:52:30.429Z,79.13
2019-01-23T13:55:01.764Z,72.90
2019-01-23T13:57:32.800Z,69.00
2019-01-23T14:00:04.665Z,86.27
2019-01-23T14:02:35.406Z,79.20
2019-01-23T14:05:07.465Z,59.13
2019-01-23T14:07:37.785Z,77.93
2019-01-23T14:10:12.720Z,65.20
2019-01-23T14:12:43.853Z,70.30
2019-01-23T14:15:16.644Z,58.20
2019-01-23T14:17:46.753Z,69.30
2019-01-23T14:20:18.411Z,54.37
2019-01-23T14:22:49.772Z,66.10
2019-01-23T14:25:21.833Z,77.47
2019-01-23T14:27:53.476Z,66.90
2019-01-23T14:30:32.405Z,58.37
2019-01-23T14:33:03.088Z,61.43
2019-01-23T14:35:33.657Z,65.07
2019-01-23T14:38:03.788Z,66.50
2019-01-23T14:40:34.823Z,66.50
2019-01-23T14:43:05.959Z,78.73
2019-01-23T14:45:36.484Z,80.07
2019-01-23T14:48:07.743Z,103.00
2019-01-23T14:50:37.659Z,76.03
2019-01-23T14:53:08.182Z,71.40
2019-01-23T14:55:39.853Z,81.33
2019-01-23T14:58:10.673Z,79.17
2019-01-23T15:00:41.612Z,96.77
2019-01-23T15:03:11.830Z,103.77
2019-01-23T15:05:46.462Z,115.93
2019-01-23T15:08:16.675Z,119.73
2019-01-23T15:10:47.442Z,131.00
2019-01-23T15:13:18.663Z,72.07
2019-01-23T15:15:48.771Z,122.83
2019-01-23T15:18:22.517Z,108.63
2019-01-23T15:20:53.106Z,86.83
2019-01-23T15:23:25.694Z,56.50
2019-01-23T15:25:56.096Z,84.67
2019-01-23T15:28:26.646Z,97.07
2019-01-23T15:30:56.655Z,95.17
2019-01-23T15:33:28.421Z,77.20
2019-01-23T15:35:58.843Z,89.30
2019-01-23T15:38:29.370Z,63.53
2019-01-23T15:41:02.576Z,74.73
2019-01-23T15:43:34.934Z,80.10
2019-01-23T15:46:09.654Z,85.07
2019-01-23T15:48:44.693Z,110.90
2019-01-23T15:51:16.452Z,91.50
2019-01-23T15:53:48.202Z,109.73
2019-01-23T15:56:19.353Z,111.77
2019-01-23T15:58:50.486Z,126.93
2019-01-23T16:01:20.912Z,122.50
2019-01-23T16:03:51.753Z,93.77
2019-01-23T16:06:27.396Z,95.10
2019-01-23T16:08:57.823Z,82.77
2019-01-23T16:11:32.129Z,121.33
2019-01-23T16:14:06.983Z,84.90
2019-01-23T16:16:38.943Z,89.10
2019-01-23T16:19:09.262Z,86.23
2019-01-23T16:21:46.244Z,67.73
2019-01-23T16:24:18.827Z,91.63
2019-01-23T16:26:56.819Z,74.60
2019-01-23T16:29:28.067Z,90.70
2019-01-23T16:31:58.819Z,77.33
2019-01-23T16:34:30.867Z,93.83
2019-01-23T16:37:04.899Z,79.33
2019-01-23T16:39:36.738Z,73.57
2019-01-23T16:42:09.426Z,58.90
2019-01-23T16:44:40.782Z,69.73
2019-01-23T16:47:12.980Z,73.60
2019-01-23T16:49:44.587Z,89.63
2019-01-23T16:52:16.259Z,71.47
2019-01-23T16:54:47.499Z,54.27
2019-01-23T16:57:18.430Z,45.27
2019-01-23T16:59:48.661Z,89.17
2019-01-23T17:02:18.867Z,68.73
2019-01-23T17:04:50.106Z,78.60
2019-01-23T17:07:21.300Z,76.00
2019-01-23T17:10:04.892Z,85.47
2019-01-23T17:12:51.391Z,70.43
2019-01-23T17:15:37.139Z,57.97
2019-01-23T17:18:14.146Z,88.63
2019-01-23T17:20:56.257Z,48.20
2019-01-23T17:23:27.507Z,46.10
2019-01-23T17:25:57.827Z,45.60
2019-01-23T17:28:28.579Z,65.33
2019-01-23T17:30:59.929Z,62.03
2019-01-23T17:33:30.538Z,113.57
2019-01-23T17:36:00.842Z,61.40
2019-01-23T17:38:31.477Z,107.83
2019-01-23T17:41:01.939Z,92.30
2019-01-23T17:43:33.587Z,60.23
2019-01-23T17:46:08.817Z,41.10
2019-01-23T17:48:39.337Z,63.07
2019-01-23T17:51:09.892Z,65.23
2019-01-23T17:53:41.027Z,72.97
2019-01-23T17:56:11.260Z,73.63
2019-01-23T17:58:41.337Z,55.67
2019-01-23T18:01:11.982Z,73.63
2019-01-23T18:03:41.907Z,64.03
2019-01-23T18:06:14.094Z,55.13
2019-01-23T18:08:46.018Z,64.40
2019-01-23T18:11:16.748Z,73.17
2019-01-23T18:13:47.819Z,61.70
2019-01-23T18:16:19.099Z,72.47
2019-01-23T18:18:50.588Z,70.70
2019-01-23T18:21:21.430Z,68.20
2019-01-23T18:24:07.222Z,78.70
2019-01-23T18:26:41.537Z,157.37
2019-01-23T18:29:16.099Z,115.73
2019-01-23T18:32:09.018Z,108.73
2019-01-23T18:34:59.933Z,102.13
2019-01-23T18:37:46.827Z,63.53
2019-01-23T18:40:53.045Z,62.67
2019-01-23T18:43:42.788Z,72.60
2019-01-23T18:46:20.371Z,60.63
2019-01-23T18:49:09.227Z,73.63
2019-01-23T18:51:42.340Z,64.93
2019-01-23T18:54:14.795Z,65.67
2019-01-23T18:56:45.828Z,67.57
2019-01-23T18:59:16.068Z,60.90
2019-01-23T19:01:45.758Z,62.73
2019-01-23T19:04:24.459Z,57.37
2019-01-23T19:06:56.747Z,87.83
2019-01-23T19:09:26.756Z,51.53
2019-01-23T19:11:56.897Z,62.30
2019-01-23T19:14:27.740Z,56.07
2019-01-23T19:16:57.827Z,61.63
2019-01-23T19:19:27.735Z,55.00
2019-01-23T19:21:58.787Z,49.47
2019-01-23T19:24:29.307Z,59.77
2019-01-23T19:26:59.318Z,59.60
2019-01-23T19:29:30.283Z,70.10
2019-01-23T19:32:00.717Z,67.10
2019-01-23T19:34:30.918Z,56.10
2019-01-23T19:37:01.580Z,70.30
2019-01-23T19:39:31.976Z,59.03
2019-01-23T19:42:02.019Z,65.63
2019-01-23T19:44:32.340Z,59.63
2019-01-23T19:47:03.981Z,72.33
2019-01-23T19:49:34.622Z,57.17
2019-01-23T19:52:05.838Z,61.37
2019-01-23T19:54:36.258Z,56.80
2019-01-23T19:57:06.796Z,61.50
2019-01-23T19:59:37.861Z,50.07
2019-01-23T20:02:08.787Z,56.60
2019-01-23T20:04:39.918Z,53.73
2019-01-23T20:07:11.304Z,65.17
2019-01-23T20:09:41.507Z,73.60
2019-01-23T20:12:15.607Z,60.47
2019-01-23T20:14:44.419Z,55.80
2019-01-23T20:17:16.387Z,60.20
2019-01-23T20:19:46.788Z,62.23
2019-01-23T20:22:17.428Z,69.80
2019-01-23T20:24:47.931Z,86.07
2019-01-23T20:27:19.823Z,55.70
2019-01-23T20:29:55.438Z,58.30
2019-01-23T20:32:26.292Z,68.17
2019-01-23T20:34:57.101Z,68.63
2019-01-23T20:37:29.116Z,56.73
2019-01-23T20:39:59.819Z,59.27
2019-01-23T20:42:29.827Z,56.97
2019-01-23T20:45:00.186Z,62.07
2019-01-23T20:47:55.109Z,75.40
2019-01-23T20:51:14.732Z,69.73
2019-01-23T20:54:03.068Z,59.57
2019-01-23T20:56:48.556Z,72.80
2019-01-23T20:59:41.941Z,70.53
2019-01-23T21:02:21.765Z,73.47
2019-01-23T21:04:51.778Z,68.83
2019-01-23T21:07:24.258Z,64.17
2019-01-23T21:10:00.903Z,54.73
2019-01-23T21:12:31.466Z,55.17
2019-01-23T21:15:01.256Z,66.80
2019-01-23T21:17:31.501Z,52.43
2019-01-23T21:20:05.908Z,67.07
2019-01-23T21:22:36.347Z,64.60
2019-01-23T21:25:07.475Z,52.20
2019-01-23T21:27:37.820Z,60.90
2019-01-23T21:30:09.244Z,51.60
2019-01-23T21:32:39.259Z,71.67
2019-01-23T21:35:09.891Z,74.70
2019-01-23T21:37:39.813Z,93.17
2019-01-23T21:40:15.259Z,59.17
2019-01-23T21:42:45.428Z,72.30
2019-01-23T21:45:15.795Z,66.87
2019-01-23T21:47:46.083Z,78.03
2019-01-23T21:50:17.675Z,82.10
2019-01-23T21:52:48.731Z,70.13
2019-01-23T21:55:19.547Z,65.20
2019-01-23T21:57:49.563Z,69.97
2019-01-23T22:00:22.147Z,83.67
2019-01-23T22:02:52.675Z,78.80
2019-01-23T22:05:22.499Z,56.97
2019-01-23T22:07:52.411Z,57.17
2019-01-23T22:10:21.999Z,92.00
2019-01-23T22:12:52.015Z,74.00
2019-01-23T22:15:22.867Z,67.13
2019-01-23T22:17:53.072Z,52.83
2019-01-23T22:20:23.107Z,47.70
2019-01-23T22:22:52.998Z,51.27
2019-01-23T22:25:23.429Z,48.93
2019-01-23T22:27:53.767Z,62.80
2019-01-23T22:30:24.899Z,54.40
2019-01-23T22:32:54.919Z,46.30
2019-01-23T22:35:24.936Z,48.13
2019-01-23T22:37:55.084Z,37.93
2019-01-23T22:40:25.079Z,39.57
2019-01-23T22:42:55.397Z,47.03
2019-01-23T22:45:25.737Z,37.07
2019-01-23T22:47:55.635Z,44.63
2019-01-23T22:50:26.789Z,38.83
2019-01-23T22:52:56.681Z,33.30
2019-01-23T22:55:27.011Z,28.63
2019-01-23T22:57:56.815Z,33.27
2019-01-23T23:00:30.427Z,30.13
2019-01-23T23:03:00.103Z,34.07
2019-01-23T23:05:30.353Z,33.40
2019-01-23T23:08:00.484Z,36.07
2019-01-23T23:10:30.480Z,37.77
2019-01-23T23:13:00.513Z,31.37
2019-01-23T23:15:30.837Z,36.10
2019-01-23T23:18:00.857Z,34.43
2019-01-23T23:20:30.866Z,42.77
2019-01-23T23:23:00.669Z,47.73
2019-01-23T23:25:30.499Z,43.27
2019-01-23T23:28:00.300Z,44.70
2019-01-23T23:30:30.205Z,37.80
2019-01-23T23:33:00.109Z,39.87
2019-01-23T23:35:30.976Z,41.43
2019-01-23T23:38:02.829Z,38.53
2019-01-23T23:40:33.084Z,35.87
2019-01-23T23:43:03.373Z,37.23
2019-01-23T23:45:33.578Z,35.20
2019-01-23T23:48:03.814Z,34.30
2019-01-23T23:50:33.842Z,35.03
2019-01-23T23:53:03.848Z,36.13
2019-01-23T23:55:34.485Z,37.00
2019-01-23T23:58:04.807Z,35.73
