createdAt,value
2024-04-06T00:00:09.959Z,99490.61
2024-04-06T00:03:26.488Z,99487.02
2024-04-06T00:05:56.062Z,99482.33
2024-04-06T00:08:27.634Z,99489.76
2024-04-06T00:10:56.509Z,99493.45
2024-04-06T00:13:29.705Z,99488.01
2024-04-06T00:15:58.886Z,99488.75
2024-04-06T00:18:28.922Z,99492.67
2024-04-06T00:20:58.208Z,99490.75
2024-04-06T00:23:28.961Z,99491.72
2024-04-06T00:25:58.457Z,99494.15
2024-04-06T00:28:28.562Z,99493.34
2024-04-06T00:30:58.104Z,99499.83
2024-04-06T00:33:28.093Z,99502.23
2024-04-06T00:35:56.986Z,99504.05
2024-04-06T00:38:27.241Z,99500.30
2024-04-06T00:40:56.090Z,99506.65
2024-04-06T00:43:28.292Z,99508.54
2024-04-06T00:45:57.758Z,99511.95
2024-04-06T00:48:28.697Z,99509.13
2024-04-06T00:50:58.535Z,99517.80
2024-04-06T00:53:28.799Z,99515.99
2024-04-06T00:55:58.666Z,99517.10
2024-04-06T00:58:29.488Z,99515.27
2024-04-06T01:00:58.394Z,99524.38
2024-04-06T01:03:29.129Z,99526.46
2024-04-06T01:05:58.421Z,99533.30
2024-04-06T01:08:28.804Z,99535.67
2024-04-06T01:10:57.827Z,99541.79
2024-04-06T01:13:28.161Z,99546.66
2024-04-06T01:15:58.065Z,99557.92
2024-04-06T01:18:28.700Z,99568.64
2024-04-06T01:20:58.116Z,99579.00
2024-04-06T01:23:28.675Z,99591.25
2024-04-06T01:25:58.945Z,99595.89
2024-04-06T01:28:29.580Z,99603.29
2024-04-06T01:30:58.552Z,99603.83
2024-04-06T01:33:28.903Z,99600.30
2024-04-06T01:35:57.944Z,99602.86
2024-04-06T01:38:28.042Z,99605.89
2024-04-06T01:40:57.109Z,99611.72
2024-04-06T01:43:27.646Z,99619.71
2024-04-06T01:45:56.735Z,99625.86
2024-04-06T01:48:26.849Z,99624.20
2024-04-06T01:50:55.633Z,99621.12
2024-04-06T01:53:26.079Z,99623.75
2024-04-06T01:55:55.053Z,99625.61
2024-04-06T01:58:25.489Z,99624.73
2024-04-06T02:00:54.273Z,99626.27
2024-04-06T02:03:24.487Z,99622.73
2024-04-06T02:05:53.394Z,99629.30
2024-04-06T02:08:24.652Z,99628.74
2024-04-06T02:10:53.202Z,99629.21
2024-04-06T02:13:23.527Z,99630.90
2024-04-06T02:15:52.522Z,99639.02
2024-04-06T02:18:22.953Z,99640.30
2024-04-06T02:20:52.053Z,99647.58
2024-04-06T02:23:23.343Z,99650.32
2024-04-06T02:25:53.211Z,99654.08
2024-04-06T02:28:23.639Z,99654.41
2024-04-06T02:30:54.268Z,99656.80
2024-04-06T02:33:24.888Z,99662.02
2024-04-06T02:35:53.899Z,99661.52
2024-04-06T02:38:24.350Z,99663.21
2024-04-06T02:40:53.822Z,99668.27
2024-04-06T02:43:24.362Z,99674.32
2024-04-06T02:45:53.855Z,99678.05
2024-04-06T02:48:25.095Z,99682.70
2024-04-06T02:50:54.634Z,99687.36
2024-04-06T02:53:25.024Z,99692.22
2024-04-06T02:55:54.429Z,99694.02
2024-04-06T02:58:25.053Z,99697.47
2024-04-06T03:00:53.940Z,99703.71
2024-04-06T03:03:24.157Z,99707.35
2024-04-06T03:05:53.052Z,99711.30
2024-04-06T03:08:23.373Z,99718.07
2024-04-06T03:10:52.168Z,99720.02
2024-04-06T03:13:22.286Z,99715.48
2024-04-06T03:15:50.962Z,99720.36
2024-04-06T03:18:21.386Z,99723.13
2024-04-06T03:20:50.291Z,99725.31
2024-04-06T03:23:20.500Z,99727.23
2024-04-06T03:25:49.396Z,99727.58
2024-04-06T03:28:19.935Z,99736.66
2024-04-06T03:30:48.712Z,99737.40
2024-04-06T03:33:18.738Z,99742.34
2024-04-06T03:35:47.413Z,99740.45
2024-04-06T03:38:17.226Z,99737.46
2024-04-06T03:40:46.015Z,99742.55
2024-04-06T03:43:16.140Z,99741.55
2024-04-06T03:45:46.736Z,99747.38
2024-04-06T03:48:16.479Z,99752.65
2024-04-06T03:50:45.770Z,99753.33
2024-04-06T03:53:17.835Z,99752.02
2024-04-06T03:55:46.548Z,99757.45
2024-04-06T03:58:16.634Z,99761.48
2024-04-06T04:00:45.326Z,99765.34
2024-04-06T04:03:15.552Z,99764.45
2024-04-06T04:05:44.438Z,99766.17
2024-04-06T04:08:15.277Z,99765.38
2024-04-06T04:10:43.951Z,99765.73
2024-04-06T04:13:14.288Z,99766.70
2024-04-06T04:15:43.076Z,99770.95
2024-04-06T04:18:13.302Z,99775.56
2024-04-06T04:20:42.488Z,99776.83
2024-04-06T04:23:12.714Z,99774.56
2024-04-06T04:25:41.595Z,99768.98
2024-04-06T04:28:11.625Z,99773.23
2024-04-06T04:30:40.609Z,99777.90
2024-04-06T04:33:09.704Z,99782.89
2024-04-06T04:35:38.630Z,99785.72
2024-04-06T04:38:09.127Z,99792.95
2024-04-06T04:40:37.917Z,99792.39
2024-04-06T04:43:08.155Z,99792.23
2024-04-06T04:45:36.827Z,99791.78
2024-04-06T04:48:07.156Z,99794.81
2024-04-06T04:50:35.842Z,99793.73
2024-04-06T04:53:05.954Z,99796.81
2024-04-06T04:55:34.547Z,99798.62
2024-04-06T04:58:05.063Z,99797.45
2024-04-06T05:00:33.577Z,99798.69
2024-04-06T05:03:04.068Z,99805.81
2024-04-06T05:05:34.310Z,99810.30
2024-04-06T05:08:05.128Z,99816.86
2024-04-06T05:10:33.721Z,99823.77
2024-04-06T05:13:04.148Z,99823.34
2024-04-06T05:15:32.921Z,99828.79
2024-04-06T05:18:03.145Z,99827.91
2024-04-06T05:20:31.978Z,99831.37
2024-04-06T05:23:02.139Z,99833.27
2024-04-06T05:25:31.000Z,99830.91
2024-04-06T05:28:01.178Z,99831.02
2024-04-06T05:30:29.953Z,99832.30
2024-04-06T05:33:00.066Z,99834.75
2024-04-06T05:35:28.852Z,99839.70
2024-04-06T05:37:59.092Z,99841.64
2024-04-06T05:40:27.765Z,99839.42
2024-04-06T05:42:58.191Z,99838.02
2024-04-06T05:45:26.978Z,99838.38
2024-04-06T05:48:02.430Z,99840.98
2024-04-06T05:50:38.834Z,99840.36
2024-04-06T05:53:08.807Z,99844.99
2024-04-06T05:55:38.311Z,99847.61
2024-04-06T05:58:08.216Z,99848.41
2024-04-06T06:00:37.108Z,99846.55
2024-04-06T06:03:07.344Z,99848.64
2024-04-06T06:05:36.221Z,99848.10
2024-04-06T06:08:06.554Z,99847.04
2024-04-06T06:10:36.188Z,99847.88
2024-04-06T06:13:06.268Z,99850.84
2024-04-06T06:15:35.274Z,99852.91
2024-04-06T06:18:05.280Z,99852.17
2024-04-06T06:20:34.351Z,99851.62
2024-04-06T06:23:04.501Z,99856.04
2024-04-06T06:25:33.797Z,99859.95
2024-04-06T06:28:04.011Z,99854.98
2024-04-06T06:30:33.514Z,99857.89
2024-04-06T06:33:03.983Z,99861.00
2024-04-06T06:35:32.944Z,99869.08
2024-04-06T06:38:02.973Z,99872.17
2024-04-06T06:43:04.731Z,99867.95
2024-04-06T06:45:33.852Z,99870.27
2024-04-06T06:48:03.877Z,99867.34
2024-04-06T06:50:33.063Z,99868.67
2024-04-06T06:53:03.273Z,99876.65
2024-04-06T06:55:33.161Z,99875.77
2024-04-06T06:58:03.192Z,99878.74
2024-04-06T07:00:32.491Z,99873.97
2024-04-06T07:03:02.727Z,99871.59
2024-04-06T07:05:31.496Z,99870.73
2024-04-06T07:08:02.038Z,99865.00
2024-04-06T07:10:31.026Z,99864.64
2024-04-06T07:13:01.355Z,99859.73
2024-04-06T07:15:30.039Z,99860.09
2024-04-06T07:18:00.053Z,99867.41
2024-04-06T07:20:28.842Z,99866.29
2024-04-06T07:22:59.132Z,99867.34
2024-04-06T07:25:28.256Z,99872.91
2024-04-06T07:27:58.364Z,99869.13
2024-04-06T07:30:27.262Z,99868.88
2024-04-06T07:32:57.670Z,99872.05
2024-04-06T07:35:26.697Z,99872.95
2024-04-06T07:37:57.107Z,99875.71
2024-04-06T07:40:26.000Z,99876.73
2024-04-06T07:42:56.533Z,99882.81
2024-04-06T07:45:25.309Z,99879.64
2024-04-06T07:47:55.330Z,99882.20
2024-04-06T07:50:24.532Z,99882.07
2024-04-06T07:52:56.695Z,99877.22
2024-04-06T07:55:25.793Z,99877.47
2024-04-06T07:57:56.020Z,99878.52
2024-04-06T08:00:24.600Z,99885.82
2024-04-06T08:02:55.021Z,99886.15
2024-04-06T08:05:23.600Z,99884.59
2024-04-06T08:07:53.928Z,99889.30
2024-04-06T08:10:22.829Z,99882.79
2024-04-06T08:12:56.517Z,99885.75
2024-04-06T08:15:26.568Z,99887.93
2024-04-06T08:17:57.571Z,99878.63
2024-04-06T08:20:26.264Z,99876.31
2024-04-06T08:22:56.389Z,99878.11
2024-04-06T08:25:25.077Z,99872.33
2024-04-06T08:27:55.301Z,99876.61
2024-04-06T08:30:24.183Z,99879.08
2024-04-06T08:33:01.047Z,99874.92
2024-04-06T08:35:34.871Z,99870.52
2024-04-06T08:38:06.916Z,99868.50
2024-04-06T08:40:43.229Z,99866.79
2024-04-06T08:43:14.005Z,99863.83
2024-04-06T08:45:43.321Z,99863.58
2024-04-06T08:48:13.648Z,99862.54
2024-04-06T08:50:42.539Z,99865.23
2024-04-06T08:53:12.550Z,99868.91
2024-04-06T08:55:41.236Z,99871.20
2024-04-06T08:58:11.397Z,99873.94
2024-04-06T09:00:40.243Z,99870.65
2024-04-06T09:03:10.367Z,99872.38
2024-04-06T09:05:45.095Z,99871.56
2024-04-06T09:08:16.237Z,99867.06
2024-04-06T09:10:47.103Z,99869.36
2024-04-06T09:13:17.655Z,99866.81
2024-04-06T09:15:46.392Z,99870.36
2024-04-06T09:18:16.709Z,99869.51
2024-04-06T09:20:51.744Z,99865.97
2024-04-06T09:23:21.765Z,99861.66
2024-04-06T09:25:58.843Z,99854.91
2024-04-06T09:28:28.932Z,99857.64
2024-04-06T09:30:58.669Z,99860.34
2024-04-06T09:33:28.795Z,99860.97
2024-04-06T09:35:57.780Z,99865.88
2024-04-06T09:38:28.224Z,99865.67
2024-04-06T09:40:57.302Z,99859.91
2024-04-06T09:43:27.733Z,99856.90
2024-04-06T09:45:56.632Z,99855.35
2024-04-06T09:48:26.743Z,99859.95
2024-04-06T09:50:55.330Z,99861.14
2024-04-06T09:53:25.745Z,99864.91
2024-04-06T09:55:54.961Z,99863.70
2024-04-06T09:58:28.882Z,99861.08
2024-04-06T10:00:57.742Z,99858.80
2024-04-06T10:03:34.832Z,99847.29
2024-04-06T10:06:09.147Z,99854.48
2024-04-06T10:08:47.556Z,99857.91
2024-04-06T10:11:21.264Z,99859.70
2024-04-06T10:13:54.359Z,99856.20
2024-04-06T10:16:27.753Z,99851.86
2024-04-06T10:18:56.841Z,99851.20
2024-04-06T10:21:36.895Z,99854.38
2024-04-06T10:24:10.084Z,99848.14
2024-04-06T10:26:48.103Z,99846.64
2024-04-06T10:29:18.165Z,99847.94
2024-04-06T10:31:47.833Z,99849.33
2024-04-06T10:34:18.108Z,99849.21
2024-04-06T10:36:47.544Z,99847.98
2024-04-06T10:39:18.488Z,99850.58
2024-04-06T10:41:47.580Z,99847.45
2024-04-06T10:44:17.898Z,99842.66
2024-04-06T10:46:47.194Z,99838.77
2024-04-06T10:49:17.649Z,99845.56
2024-04-06T10:51:46.625Z,99846.20
2024-04-06T10:54:16.738Z,99846.86
2024-04-06T10:56:45.730Z,99846.86
2024-04-06T10:59:15.541Z,99847.67
2024-04-06T11:01:44.534Z,99849.05
2024-04-06T11:04:14.675Z,99843.34
2024-04-06T11:06:44.783Z,99846.33
2024-04-06T11:09:14.696Z,99845.61
2024-04-06T11:11:43.691Z,99843.96
2024-04-06T11:14:13.487Z,99846.55
2024-04-06T11:16:44.018Z,99845.53
2024-04-06T11:19:15.412Z,99846.41
2024-04-06T11:21:44.567Z,99845.67
2024-04-06T11:24:14.480Z,99848.04
2024-04-06T11:26:43.373Z,99847.68
2024-04-06T11:29:14.304Z,99847.66
2024-04-06T11:31:42.989Z,99848.48
2024-04-06T11:34:13.233Z,99850.05
2024-04-06T11:36:41.897Z,99850.62
2024-04-06T11:39:12.119Z,99848.71
2024-04-06T11:41:41.213Z,99846.44
2024-04-06T11:44:11.861Z,99842.64
2024-04-06T11:46:41.073Z,99842.00
2024-04-06T11:49:11.410Z,99846.00
2024-04-06T11:51:40.669Z,99841.66
2024-04-06T11:54:10.680Z,99838.73
2024-04-06T11:56:39.685Z,99838.94
2024-04-06T11:59:10.000Z,99836.83
2024-04-06T12:01:38.988Z,99846.84
2024-04-06T12:04:09.202Z,99847.14
2024-04-06T12:06:37.997Z,99845.00
2024-04-06T12:09:08.945Z,99841.58
2024-04-06T12:11:37.831Z,99842.10
2024-04-06T12:14:08.865Z,99844.52
2024-04-06T12:16:37.861Z,99841.61
2024-04-06T12:19:08.388Z,99844.23
2024-04-06T12:21:36.884Z,99849.41
2024-04-06T12:24:07.407Z,99846.67
2024-04-06T12:26:36.087Z,99844.35
2024-04-06T12:29:09.852Z,99843.19
2024-04-06T12:31:38.882Z,99841.88
2024-04-06T12:34:09.208Z,99845.31
2024-04-06T12:36:37.918Z,99848.96
2024-04-06T12:39:10.253Z,99849.35
2024-04-06T12:41:38.854Z,99850.80
2024-04-06T12:44:09.078Z,99848.08
2024-04-06T12:46:37.842Z,99845.66
2024-04-06T12:49:08.382Z,99843.20
2024-04-06T12:51:37.171Z,99842.91
2024-04-06T12:54:08.829Z,99847.81
2024-04-06T12:56:57.481Z,99853.16
2024-04-06T12:59:27.597Z,99856.59
2024-04-06T13:01:56.490Z,99856.48
2024-04-06T13:04:27.228Z,99861.71
2024-04-06T13:06:56.217Z,99864.30
2024-04-06T13:09:26.233Z,99861.11
2024-04-06T13:11:55.132Z,99860.69
2024-04-06T13:14:25.254Z,99858.80
2024-04-06T13:16:54.538Z,99854.13
2024-04-06T13:19:26.427Z,99850.16
2024-04-06T13:21:55.085Z,99846.13
2024-04-06T13:24:25.616Z,99842.20
2024-04-06T13:26:54.405Z,99841.90
2024-04-06T13:29:24.724Z,99839.89
2024-04-06T13:31:55.157Z,99835.63
2024-04-06T13:34:25.835Z,99834.77
2024-04-06T13:36:54.574Z,99838.34
2024-04-06T13:39:24.896Z,99838.52
2024-04-06T13:41:53.598Z,99837.84
2024-04-06T13:44:23.805Z,99841.73
2024-04-06T13:46:52.489Z,99844.16
2024-04-06T13:49:23.019Z,99843.21
2024-04-06T13:51:52.007Z,99839.74
2024-04-06T13:54:22.219Z,99834.18
2024-04-06T13:56:51.112Z,99830.05
2024-04-06T13:59:21.337Z,99821.33
2024-04-06T14:01:50.332Z,99822.18
2024-04-06T14:04:21.172Z,99823.77
2024-04-06T14:06:50.465Z,99821.47
2024-04-06T14:09:20.905Z,99821.55
2024-04-06T14:11:49.677Z,99822.11
2024-04-06T14:14:23.277Z,99821.02
2024-04-06T14:16:52.375Z,99824.16
2024-04-06T14:19:23.562Z,99826.55
2024-04-06T14:21:52.819Z,99824.55
2024-04-06T14:24:23.042Z,99819.81
2024-04-06T14:26:52.550Z,99817.96
2024-04-06T14:29:22.666Z,99817.27
2024-04-06T14:31:51.771Z,99811.68
2024-04-06T14:34:21.883Z,99810.21
2024-04-06T14:36:53.567Z,99808.15
2024-04-06T14:39:25.016Z,99808.66
2024-04-06T14:41:53.777Z,99808.48
2024-04-06T14:44:23.889Z,99802.34
2024-04-06T14:46:52.677Z,99798.32
2024-04-06T14:49:22.997Z,99799.75
2024-04-06T14:51:51.915Z,99801.52
2024-04-06T14:54:22.018Z,99809.27
2024-04-06T14:56:51.311Z,99816.80
2024-04-06T14:59:21.022Z,99815.08
2024-04-06T15:01:49.907Z,99815.07
2024-04-06T15:04:19.712Z,99815.18
2024-04-06T15:06:48.618Z,99818.48
2024-04-06T15:09:18.634Z,99818.34
2024-04-06T15:11:47.633Z,99822.45
2024-04-06T15:14:17.531Z,99821.60
2024-04-06T15:16:46.530Z,99826.48
2024-04-06T15:19:16.446Z,99825.61
2024-04-06T15:21:45.543Z,99826.39
2024-04-06T15:24:16.174Z,99823.63
2024-04-06T15:26:46.615Z,99829.23
2024-04-06T15:29:16.524Z,99833.02
2024-04-06T15:31:45.400Z,99838.66
2024-04-06T15:34:15.417Z,99842.04
2024-04-06T15:36:44.439Z,99842.92
2024-04-06T15:39:24.262Z,99836.92
2024-04-06T15:41:57.554Z,99841.02
2024-04-06T15:44:26.452Z,99842.13
2024-04-06T15:46:56.872Z,99840.13
2024-04-06T15:49:28.193Z,99844.50
2024-04-06T15:51:58.333Z,99852.63
2024-04-06T15:54:27.944Z,99854.16
2024-04-06T15:56:59.185Z,99850.59
2024-04-06T15:59:28.493Z,99845.16
2024-04-06T16:01:59.236Z,99842.08
2024-04-06T16:04:28.470Z,99844.39
2024-04-06T16:06:59.256Z,99846.61
2024-04-06T16:09:27.931Z,99845.83
2024-04-06T16:11:58.469Z,99845.21
2024-04-06T16:14:27.154Z,99845.38
2024-04-06T16:16:57.068Z,99838.67
2024-04-06T16:19:26.773Z,99840.42
2024-04-06T16:21:56.888Z,99837.87
2024-04-06T16:24:25.584Z,99838.14
2024-04-06T16:26:55.798Z,99839.27
2024-04-06T16:29:24.812Z,99840.15
2024-04-06T16:31:54.197Z,99837.52
2024-04-06T16:34:23.900Z,99840.29
2024-04-06T16:36:54.328Z,99840.55
2024-04-06T16:39:23.216Z,99838.80
2024-04-06T16:41:53.152Z,99840.08
2024-04-06T16:44:23.355Z,99840.91
2024-04-06T16:46:53.374Z,99836.88
2024-04-06T16:49:23.098Z,99836.30
2024-04-06T16:51:53.099Z,99835.91
2024-04-06T16:54:22.190Z,99835.67
2024-04-06T16:56:55.285Z,99837.86
2024-04-06T16:59:24.575Z,99839.17
2024-04-06T17:01:55.217Z,99839.98
2024-04-06T17:04:24.016Z,99836.58
2024-04-06T17:06:54.117Z,99838.42
2024-04-06T17:09:23.008Z,99838.20
2024-04-06T17:11:52.826Z,99835.02
2024-04-06T17:14:21.716Z,99834.69
2024-04-06T17:16:54.640Z,99834.52
2024-04-06T17:19:23.926Z,99837.17
2024-04-06T17:21:53.908Z,99834.81
2024-04-06T17:24:22.804Z,99842.73
2024-04-06T17:26:52.735Z,99847.34
2024-04-06T17:29:21.809Z,99849.02
2024-04-06T17:31:51.830Z,99849.13
2024-04-06T17:34:20.617Z,99852.17
2024-04-06T17:36:50.628Z,99856.70
2024-04-06T17:39:19.317Z,99859.71
2024-04-06T17:41:50.357Z,99869.52
2024-04-06T17:44:19.146Z,99867.60
2024-04-06T17:46:49.266Z,99865.85
2024-04-06T17:49:18.276Z,99864.91
2024-04-06T17:51:48.271Z,99866.02
2024-04-06T17:54:17.472Z,99863.92
2024-04-06T17:56:47.896Z,99862.15
2024-04-06T17:59:16.989Z,99862.32
2024-04-06T18:01:47.216Z,99862.51
2024-04-06T18:04:16.115Z,99866.91
2024-04-06T18:06:46.424Z,99865.77
2024-04-06T18:09:15.865Z,99867.54
2024-04-06T18:11:46.164Z,99866.27
2024-04-06T18:14:15.055Z,99864.41
2024-04-06T18:16:45.263Z,99868.10
2024-04-06T18:19:14.457Z,99875.45
2024-04-06T18:21:45.504Z,99877.79
2024-04-06T18:24:14.088Z,99882.83
2024-04-06T18:26:44.617Z,99885.36
2024-04-06T18:29:15.770Z,99895.20
2024-04-06T18:31:46.078Z,99898.89
2024-04-06T18:34:17.940Z,99896.31
2024-04-06T18:36:48.276Z,99892.58
2024-04-06T18:39:17.050Z,99893.27
2024-04-06T18:41:47.277Z,99886.95
2024-04-06T18:44:15.969Z,99884.17
2024-04-06T18:46:46.286Z,99881.10
2024-04-06T18:49:14.967Z,99877.61
2024-04-06T18:51:45.800Z,99879.42
2024-04-06T18:54:23.499Z,99886.19
2024-04-06T18:56:58.535Z,99884.61
2024-04-06T18:59:27.434Z,99890.00
2024-04-06T19:01:57.648Z,99891.49
2024-04-06T19:04:28.063Z,99892.56
2024-04-06T19:06:58.296Z,99894.18
2024-04-06T19:09:27.092Z,99901.14
2024-04-06T19:11:57.211Z,99900.74
2024-04-06T19:14:26.219Z,99903.80
2024-04-06T19:16:56.514Z,99906.73
2024-04-06T19:19:25.303Z,99908.44
2024-04-06T19:21:56.245Z,99915.45
2024-04-06T19:24:24.727Z,99914.63
2024-04-06T19:26:54.845Z,99914.14
2024-04-06T19:29:23.634Z,99910.91
2024-04-06T19:31:53.854Z,99912.53
2024-04-06T19:34:23.058Z,99916.84
2024-04-06T19:36:54.554Z,99918.17
2024-04-06T19:39:23.506Z,99913.02
2024-04-06T19:41:55.184Z,99908.05
2024-04-06T19:44:23.936Z,99907.49
2024-04-06T19:46:54.356Z,99904.38
2024-04-06T19:49:23.867Z,99900.98
2024-04-06T19:51:53.997Z,99898.97
2024-04-06T19:54:23.180Z,99899.55
2024-04-06T19:56:53.613Z,99900.49
2024-04-06T19:59:22.333Z,99901.05
2024-04-06T20:01:52.535Z,99908.99
2024-04-06T20:04:21.722Z,99917.21
2024-04-06T20:06:52.032Z,99916.13
2024-04-06T20:09:21.245Z,99919.04
2024-04-06T20:11:51.769Z,99914.94
2024-04-06T20:14:20.351Z,99917.92
2024-04-06T20:16:50.467Z,99913.39
2024-04-06T20:19:19.628Z,99913.67
2024-04-06T20:22:10.150Z,99908.84
2024-04-06T20:24:59.225Z,99913.02
2024-04-06T20:27:29.853Z,99914.30
2024-04-06T20:29:58.541Z,99910.73
2024-04-06T20:32:28.980Z,99911.06
2024-04-06T20:34:57.958Z,99913.86
2024-04-06T20:37:28.179Z,99921.55
2024-04-06T20:39:56.863Z,99920.66
2024-04-06T20:42:27.077Z,99919.89
2024-04-06T20:44:56.072Z,99920.25
2024-04-06T20:47:27.658Z,99918.48
2024-04-06T20:49:56.124Z,99916.80
2024-04-06T20:52:26.446Z,99921.88
2024-04-06T20:54:55.326Z,99925.73
2024-04-06T20:57:25.541Z,99923.36
2024-04-06T20:59:54.335Z,99928.90
2024-04-06T21:02:24.758Z,99936.91
2024-04-06T21:04:53.448Z,99936.30
2024-04-06T21:07:23.558Z,99931.95
2024-04-06T21:09:52.964Z,99934.60
2024-04-06T21:12:23.077Z,99938.48
2024-04-06T21:14:52.283Z,99941.17
2024-04-06T21:17:22.506Z,99947.29
2024-04-06T21:19:50.982Z,99946.19
2024-04-06T21:22:21.210Z,99947.17
2024-04-06T21:24:50.093Z,99954.56
2024-04-06T21:27:20.105Z,99954.21
2024-04-06T21:29:52.748Z,99952.64
2024-04-06T21:32:23.412Z,99954.70
2024-04-06T21:34:52.211Z,99954.36
2024-04-06T21:37:22.551Z,99957.19
2024-04-06T21:39:53.074Z,99958.04
2024-04-06T21:42:23.387Z,99953.23
2024-04-06T21:44:52.269Z,99950.62
2024-04-06T21:47:23.020Z,99946.46
2024-04-06T21:49:52.118Z,99943.02
2024-04-06T21:52:22.624Z,99944.75
2024-04-06T21:54:51.312Z,99946.34
2024-04-06T21:57:21.428Z,99943.56
2024-04-06T21:59:51.045Z,99938.83
2024-04-06T22:02:21.266Z,99940.66
2024-04-06T22:04:50.254Z,99943.71
2024-04-06T22:07:20.790Z,99947.07
2024-04-06T22:09:49.689Z,99949.21
2024-04-06T22:12:19.897Z,99951.60
2024-04-06T22:14:48.485Z,99948.48
2024-04-06T22:17:18.391Z,99946.98
2024-04-06T22:19:47.399Z,99938.38
2024-04-06T22:22:17.415Z,99936.36
2024-04-06T22:24:46.598Z,99936.13
2024-04-06T22:27:16.512Z,99935.52
2024-04-06T22:29:47.860Z,99937.60
2024-04-06T22:32:18.299Z,99936.63
2024-04-06T22:34:47.078Z,99943.27
2024-04-06T22:37:17.611Z,99942.73
2024-04-06T22:39:46.095Z,99946.23
2024-04-06T22:42:16.196Z,99950.77
2024-04-06T22:44:45.211Z,99949.90
2024-04-06T22:47:15.107Z,99950.23
2024-04-06T22:49:44.118Z,99941.95
2024-04-06T22:52:14.115Z,99942.91
2024-04-06T22:54:43.411Z,99941.61
2024-04-06T22:57:13.144Z,99941.79
2024-04-06T22:59:42.228Z,99945.14
2024-04-06T23:02:12.246Z,99946.61
2024-04-06T23:04:41.594Z,99949.84
2024-04-06T23:07:11.888Z,99956.49
2024-04-06T23:09:41.884Z,99963.91
2024-04-06T23:12:12.407Z,99959.07
2024-04-06T23:14:41.203Z,99957.27
2024-04-06T23:17:11.527Z,99954.58
2024-04-06T23:19:40.532Z,99951.98
2024-04-06T23:22:10.975Z,99949.04
2024-04-06T23:24:40.144Z,99948.17
2024-04-06T23:27:13.843Z,99947.98
2024-04-06T23:29:42.829Z,99947.02
2024-04-06T23:32:12.956Z,99944.85
2024-04-06T23:34:42.099Z,99941.22
2024-04-06T23:37:12.571Z,99934.13
2024-04-06T23:39:41.466Z,99932.57
2024-04-06T23:42:13.538Z,99931.16
2024-04-06T23:44:43.586Z,99932.53
2024-04-06T23:47:13.571Z,99932.96
2024-04-06T23:49:42.907Z,99929.86
2024-04-06T23:52:13.298Z,99927.62
2024-04-06T23:54:42.172Z,99922.05
2024-04-06T23:57:12.520Z,99927.27
2024-04-06T23:59:41.708Z,99934.80
