createdAt,value
2023-03-31T00:00:02.134Z,11.30
2023-03-31T00:02:32.534Z,11.30
2023-03-31T00:05:01.118Z,11.30
2023-03-31T00:07:29.374Z,11.30
2023-03-31T00:10:10.401Z,11.30
2023-03-31T00:12:44.962Z,11.30
2023-03-31T00:15:13.163Z,11.30
2023-03-31T00:17:43.541Z,11.30
2023-03-31T00:20:12.619Z,11.30
2023-03-31T00:25:34.629Z,11.30
2023-03-31T00:28:02.834Z,11.30
2023-03-31T00:30:30.770Z,11.30
2023-03-31T00:33:00.524Z,11.30
2023-03-31T00:35:28.540Z,11.20
2023-03-31T00:37:57.994Z,11.20
2023-03-31T00:40:26.104Z,11.20
2023-03-31T00:42:57.953Z,11.20
2023-03-31T00:45:31.361Z,11.30
2023-03-31T00:48:10.051Z,11.30
2023-03-31T00:50:45.587Z,11.30
2023-03-31T00:53:16.169Z,11.30
2023-03-31T00:55:47.145Z,11.30
2023-03-31T00:58:20.160Z,11.30
2023-03-31T01:00:49.144Z,11.30
2023-03-31T01:03:22.561Z,11.30
2023-03-31T01:05:54.814Z,11.30
2023-03-31T01:08:26.964Z,11.30
2023-03-31T01:10:57.547Z,11.20
2023-03-31T01:13:27.143Z,11.20
2023-03-31T01:15:57.936Z,11.20
2023-03-31T01:18:28.844Z,11.20
2023-03-31T01:21:30.762Z,11.20
2023-03-31T01:24:47.186Z,11.20
2023-03-31T01:27:57.633Z,11.20
2023-03-31T01:30:52.523Z,11.20
2023-03-31T01:33:56.400Z,11.20
2023-03-31T01:37:04.205Z,11.20
2023-03-31T01:40:09.601Z,11.20
2023-03-31T01:42:39.644Z,11.20
2023-03-31T01:45:18.039Z,11.20
2023-03-31T01:47:50.937Z,11.20
2023-03-31T01:50:24.363Z,11.10
2023-03-31T01:52:59.184Z,11.10
2023-03-31T01:55:35.767Z,11.10
2023-03-31T01:58:09.558Z,11.10
2023-03-31T02:00:42.700Z,11.10
2023-03-31T02:03:17.200Z,11.10
2023-03-31T02:05:49.597Z,11.10
2023-03-31T02:08:23.023Z,11.00
2023-03-31T02:10:59.917Z,11.00
2023-03-31T02:13:30.282Z,11.00
2023-03-31T02:16:11.935Z,11.00
2023-03-31T02:18:42.648Z,11.00
2023-03-31T02:21:14.609Z,11.10
2023-03-31T02:23:52.288Z,11.10
2023-03-31T02:26:27.482Z,11.10
2023-03-31T02:28:55.538Z,11.10
2023-03-31T02:31:29.964Z,11.10
2023-03-31T02:33:58.031Z,11.10
2023-03-31T02:36:26.383Z,11.20
2023-03-31T02:38:58.456Z,11.20
2023-03-31T02:41:27.790Z,11.20
2023-03-31T02:43:55.849Z,11.30
2023-03-31T02:46:24.135Z,11.30
2023-03-31T02:48:56.538Z,11.30
2023-03-31T02:51:59.690Z,11.30
2023-03-31T02:55:06.549Z,11.30
2023-03-31T02:58:04.277Z,11.40
2023-03-31T03:00:42.558Z,11.40
2023-03-31T03:03:23.407Z,11.30
2023-03-31T03:06:00.056Z,11.40
2023-03-31T03:08:34.986Z,11.40
2023-03-31T03:11:11.137Z,11.30
2023-03-31T03:13:48.362Z,11.30
2023-03-31T03:16:21.698Z,11.30
2023-03-31T03:18:58.156Z,11.20
2023-03-31T03:21:26.589Z,11.20
2023-03-31T03:23:54.812Z,11.20
2023-03-31T03:26:23.876Z,11.20
2023-03-31T03:28:53.346Z,11.20
2023-03-31T03:31:23.860Z,11.20
2023-03-31T03:33:52.552Z,11.20
2023-03-31T03:36:21.190Z,11.20
2023-03-31T03:38:49.141Z,11.20
2023-03-31T03:41:17.011Z,11.20
2023-03-31T03:43:44.918Z,11.20
2023-03-31T03:46:14.563Z,11.20
2023-03-31T03:48:42.790Z,11.20
2023-03-31T03:51:10.693Z,11.20
2023-03-31T03:53:38.629Z,11.20
2023-03-31T03:56:07.411Z,11.20
2023-03-31T03:58:35.966Z,11.20
2023-03-31T04:01:04.346Z,11.20
2023-03-31T04:06:30.240Z,11.20
2023-03-31T04:09:05.421Z,11.10
2023-03-31T04:11:33.363Z,11.10
2023-03-31T04:14:01.729Z,11.10
2023-03-31T04:16:30.758Z,11.10
2023-03-31T04:19:04.825Z,11.00
2023-03-31T04:21:34.810Z,11.00
2023-03-31T04:24:04.661Z,11.00
2023-03-31T04:26:42.654Z,11.00
2023-03-31T04:29:12.701Z,11.00
2023-03-31T04:31:42.890Z,10.90
2023-03-31T04:34:14.158Z,10.90
2023-03-31T04:36:47.554Z,10.90
2023-03-31T04:39:16.644Z,10.80
2023-03-31T04:41:44.683Z,10.80
2023-03-31T04:44:12.633Z,10.80
2023-03-31T04:46:40.560Z,10.70
2023-03-31T04:49:13.732Z,10.70
2023-03-31T04:51:43.029Z,10.70
2023-03-31T04:54:12.832Z,10.60
2023-03-31T04:56:40.802Z,10.60
2023-03-31T05:02:43.232Z,10.60
2023-03-31T05:05:12.345Z,10.50
2023-03-31T05:07:42.107Z,10.50
2023-03-31T05:10:10.999Z,10.50
2023-03-31T05:12:39.313Z,10.50
2023-03-31T05:15:12.661Z,10.50
2023-03-31T05:17:40.611Z,10.50
2023-03-31T05:20:13.519Z,10.50
2023-03-31T05:22:44.158Z,10.50
2023-03-31T05:28:26.275Z,10.50
2023-03-31T05:30:54.222Z,10.50
2023-03-31T05:33:22.175Z,10.50
2023-03-31T05:35:50.387Z,10.50
2023-03-31T05:38:19.758Z,10.50
2023-03-31T05:40:47.757Z,10.50
2023-03-31T05:43:15.719Z,10.50
2023-03-31T05:45:43.587Z,10.50
2023-03-31T05:48:11.517Z,10.50
2023-03-31T05:50:39.470Z,10.60
2023-03-31T05:53:07.429Z,10.60
2023-03-31T05:55:39.134Z,10.60
2023-03-31T05:58:08.251Z,10.60
2023-03-31T06:00:37.992Z,10.60
2023-03-31T06:03:07.873Z,10.60
2023-03-31T06:05:36.395Z,10.60
2023-03-31T06:08:04.390Z,10.60
2023-03-31T06:10:36.007Z,10.70
2023-03-31T06:13:08.504Z,10.70
2023-03-31T06:15:36.750Z,10.70
2023-03-31T06:18:07.497Z,10.70
2023-03-31T06:20:35.477Z,10.70
2023-03-31T06:23:03.947Z,10.70
2023-03-31T06:25:43.850Z,10.70
2023-03-31T06:31:18.603Z,10.70
2023-03-31T06:33:46.604Z,10.70
2023-03-31T06:36:18.628Z,10.70
2023-03-31T06:38:51.314Z,10.70
2023-03-31T06:41:22.337Z,10.70
2023-03-31T06:43:56.624Z,10.70
2023-03-31T06:46:24.875Z,10.70
2023-03-31T06:48:56.834Z,10.70
2023-03-31T06:51:25.144Z,10.70
2023-03-31T06:53:53.095Z,10.70
2023-03-31T06:56:23.514Z,10.70
2023-03-31T06:58:53.085Z,10.70
2023-03-31T07:01:24.172Z,10.80
2023-03-31T07:03:52.191Z,10.80
2023-03-31T07:06:20.111Z,10.80
2023-03-31T07:08:48.175Z,10.80
2023-03-31T07:11:16.408Z,10.80
2023-03-31T07:13:44.768Z,10.90
2023-03-31T07:16:14.713Z,10.90
2023-03-31T07:18:42.810Z,10.90
2023-03-31T07:21:11.032Z,11.00
2023-03-31T07:23:39.377Z,11.00
2023-03-31T07:26:10.354Z,11.00
2023-03-31T07:28:58.425Z,11.00
2023-03-31T07:31:30.421Z,10.90
2023-03-31T07:33:58.348Z,10.90
2023-03-31T07:36:26.453Z,10.90
2023-03-31T07:38:55.886Z,10.90
2023-03-31T07:44:07.642Z,11.00
2023-03-31T07:46:47.792Z,10.90
2023-03-31T07:49:16.356Z,10.90
2023-03-31T07:51:44.360Z,11.00
2023-03-31T07:54:13.261Z,11.00
2023-03-31T07:56:41.342Z,11.00
2023-03-31T07:59:09.771Z,11.00
2023-03-31T08:01:44.634Z,11.00
2023-03-31T08:04:13.807Z,11.00
2023-03-31T08:06:41.800Z,11.00
2023-03-31T08:09:11.429Z,11.00
2023-03-31T08:11:40.514Z,11.00
2023-03-31T08:14:10.032Z,11.00
2023-03-31T08:19:24.048Z,11.10
2023-03-31T08:21:52.426Z,11.20
2023-03-31T08:24:22.693Z,11.20
2023-03-31T08:26:56.649Z,11.20
2023-03-31T08:29:29.292Z,11.20
2023-03-31T08:32:08.002Z,11.20
2023-03-31T08:34:36.432Z,11.20
2023-03-31T08:37:09.759Z,11.20
2023-03-31T08:39:39.004Z,11.20
2023-03-31T08:42:16.042Z,11.30
2023-03-31T08:44:56.852Z,11.30
2023-03-31T08:47:32.174Z,11.40
2023-03-31T08:50:09.913Z,11.40
2023-03-31T08:52:42.213Z,11.50
2023-03-31T08:55:20.917Z,11.50
2023-03-31T08:57:59.167Z,11.60
2023-03-31T09:00:30.504Z,11.60
2023-03-31T09:03:10.725Z,11.70
2023-03-31T09:06:01.004Z,11.70
2023-03-31T09:08:38.546Z,11.80
2023-03-31T09:11:15.624Z,11.80
2023-03-31T09:14:07.843Z,11.80
2023-03-31T09:16:41.853Z,11.90
2023-03-31T09:19:30.861Z,12.00
2023-03-31T09:22:01.464Z,12.00
2023-03-31T09:24:36.850Z,12.10
2023-03-31T09:27:08.707Z,12.10
2023-03-31T09:30:00.927Z,12.20
2023-03-31T09:32:31.537Z,12.20
2023-03-31T09:35:03.138Z,12.20
2023-03-31T09:37:33.818Z,12.20
2023-03-31T09:40:07.634Z,12.10
2023-03-31T09:42:37.037Z,12.10
2023-03-31T09:45:10.122Z,12.10
2023-03-31T09:47:42.847Z,12.00
2023-03-31T09:50:15.400Z,12.10
2023-03-31T09:52:47.227Z,12.10
2023-03-31T09:55:35.801Z,12.20
2023-03-31T09:58:13.557Z,12.20
2023-03-31T10:00:43.282Z,12.40
2023-03-31T10:03:15.007Z,12.40
2023-03-31T10:05:52.851Z,12.50
2023-03-31T10:08:32.453Z,12.50
2023-03-31T10:11:10.147Z,12.50
2023-03-31T10:13:47.310Z,12.50
2023-03-31T10:16:26.028Z,12.50
2023-03-31T10:18:55.324Z,12.50
2023-03-31T10:21:29.577Z,12.50
2023-03-31T10:24:10.692Z,12.50
2023-03-31T10:26:41.770Z,12.60
2023-03-31T10:29:14.357Z,12.60
2023-03-31T10:31:42.541Z,12.60
2023-03-31T10:34:17.040Z,12.60
2023-03-31T10:36:50.791Z,12.70
2023-03-31T10:39:20.746Z,12.70
2023-03-31T10:42:10.861Z,12.60
2023-03-31T10:44:42.638Z,12.60
2023-03-31T10:47:21.031Z,12.50
2023-03-31T10:50:05.330Z,12.60
2023-03-31T10:52:47.891Z,12.70
2023-03-31T10:55:23.369Z,12.70
2023-03-31T10:58:00.654Z,12.70
2023-03-31T11:00:34.050Z,12.70
2023-03-31T11:03:33.990Z,12.80
2023-03-31T11:06:10.171Z,12.80
2023-03-31T11:08:50.706Z,12.80
2023-03-31T11:11:33.044Z,12.80
2023-03-31T11:14:09.361Z,12.80
2023-03-31T11:16:49.219Z,12.70
2023-03-31T11:19:30.025Z,12.70
2023-03-31T11:22:07.257Z,12.70
2023-03-31T11:24:50.921Z,12.70
2023-03-31T11:27:37.997Z,12.70
2023-03-31T11:30:10.650Z,12.70
2023-03-31T11:32:54.498Z,12.70
2023-03-31T11:35:43.744Z,12.60
2023-03-31T11:38:30.283Z,12.50
2023-03-31T11:41:06.787Z,12.50
2023-03-31T11:43:44.625Z,12.50
2023-03-31T11:46:18.531Z,12.50
2023-03-31T11:48:57.594Z,12.50
2023-03-31T11:51:30.102Z,12.50
2023-03-31T11:54:16.096Z,12.50
2023-03-31T11:56:52.613Z,12.50
2023-03-31T11:59:23.456Z,12.50
2023-03-31T12:01:59.681Z,12.50
2023-03-31T12:04:36.565Z,12.60
2023-03-31T12:07:11.906Z,12.50
2023-03-31T12:10:04.200Z,12.50
2023-03-31T12:12:38.496Z,12.50
2023-03-31T12:15:15.782Z,12.40
2023-03-31T12:17:56.703Z,12.40
2023-03-31T12:20:33.634Z,12.50
2023-03-31T12:23:05.024Z,12.50
2023-03-31T12:25:44.888Z,12.50
2023-03-31T12:28:18.100Z,12.50
2023-03-31T12:30:48.682Z,12.50
2023-03-31T12:33:22.825Z,12.50
2023-03-31T12:36:13.828Z,12.40
2023-03-31T12:38:59.243Z,12.30
2023-03-31T12:41:38.575Z,12.30
2023-03-31T12:44:32.523Z,12.30
2023-03-31T12:47:23.299Z,12.30
2023-03-31T12:50:16.022Z,12.30
2023-03-31T12:52:54.753Z,12.30
2023-03-31T12:55:35.785Z,12.20
2023-03-31T12:58:54.914Z,12.20
2023-03-31T13:01:24.751Z,12.20
2023-03-31T13:04:11.229Z,12.20
2023-03-31T13:06:57.117Z,12.20
2023-03-31T13:10:04.861Z,12.20
2023-03-31T13:12:41.132Z,12.30
2023-03-31T13:15:31.080Z,12.30
2023-03-31T13:18:02.122Z,12.30
2023-03-31T13:20:42.128Z,12.20
2023-03-31T13:23:25.930Z,12.30
2023-03-31T13:25:55.440Z,12.20
2023-03-31T13:28:35.567Z,12.20
2023-03-31T13:31:06.805Z,12.20
2023-03-31T13:33:44.960Z,12.20
2023-03-31T13:36:49.689Z,12.10
2023-03-31T13:39:44.617Z,12.20
2023-03-31T13:42:35.811Z,12.20
2023-03-31T13:45:16.173Z,12.20
2023-03-31T13:48:15.478Z,12.20
2023-03-31T13:50:57.417Z,12.20
2023-03-31T13:53:54.421Z,12.20
2023-03-31T13:56:55.775Z,12.20
2023-03-31T13:59:59.458Z,12.20
2023-03-31T14:02:49.508Z,12.20
2023-03-31T14:05:43.556Z,12.20
2023-03-31T14:08:25.665Z,12.20
2023-03-31T14:10:53.952Z,12.30
2023-03-31T14:13:26.774Z,12.30
2023-03-31T14:15:57.223Z,12.20
2023-03-31T14:18:29.603Z,12.20
2023-03-31T14:21:17.806Z,12.20
2023-03-31T14:23:56.651Z,12.10
2023-03-31T14:26:39.532Z,12.10
2023-03-31T14:29:15.322Z,12.10
2023-03-31T14:31:50.661Z,12.00
2023-03-31T14:34:39.856Z,12.00
2023-03-31T14:37:11.476Z,11.90
2023-03-31T14:39:45.484Z,11.80
2023-03-31T14:42:26.738Z,11.80
2023-03-31T14:45:04.894Z,11.80
2023-03-31T14:47:34.008Z,11.70
2023-03-31T14:50:05.212Z,11.70
2023-03-31T14:52:40.186Z,11.70
2023-03-31T14:55:19.628Z,11.60
2023-03-31T14:57:50.809Z,11.60
2023-03-31T15:00:25.883Z,11.60
2023-03-31T15:02:58.290Z,11.60
2023-03-31T15:05:30.652Z,11.60
2023-03-31T15:08:02.671Z,11.50
2023-03-31T15:10:36.485Z,11.40
2023-03-31T15:13:10.514Z,11.40
2023-03-31T15:15:38.592Z,11.40
2023-03-31T15:18:08.238Z,11.40
2023-03-31T15:20:41.592Z,11.50
2023-03-31T15:23:24.723Z,11.50
2023-03-31T15:25:58.734Z,11.60
2023-03-31T15:28:38.398Z,11.60
2023-03-31T15:31:10.510Z,11.60
2023-03-31T15:33:41.950Z,11.60
2023-03-31T15:36:12.264Z,11.60
2023-03-31T15:38:41.314Z,11.60
2023-03-31T15:41:23.022Z,11.60
2023-03-31T15:44:06.511Z,11.50
2023-03-31T15:46:50.546Z,11.50
2023-03-31T15:49:22.890Z,11.50
2023-03-31T15:51:55.691Z,11.40
2023-03-31T15:54:38.282Z,11.40
2023-03-31T15:57:43.849Z,11.30
2023-03-31T16:00:47.617Z,11.30
2023-03-31T16:03:19.233Z,11.40
2023-03-31T16:05:55.321Z,11.40
2023-03-31T16:08:29.768Z,11.40
2023-03-31T16:14:00.398Z,11.40
2023-03-31T16:16:31.733Z,11.40
2023-03-31T16:19:05.097Z,11.40
2023-03-31T16:21:52.527Z,11.40
2023-03-31T16:27:58.209Z,11.40
2023-03-31T16:31:20.590Z,11.30
2023-03-31T16:33:57.136Z,11.20
2023-03-31T16:36:40.362Z,11.30
2023-03-31T16:39:16.172Z,11.20
2023-03-31T16:41:44.209Z,11.20
2023-03-31T16:44:34.756Z,11.20
2023-03-31T16:47:35.756Z,11.20
2023-03-31T16:50:15.690Z,11.20
2023-03-31T16:52:47.194Z,11.20
2023-03-31T17:01:28.327Z,11.20
2023-03-31T17:04:19.311Z,11.20
2023-03-31T17:07:40.507Z,11.20
2023-03-31T17:10:13.183Z,11.20
2023-03-31T17:12:53.283Z,11.10
2023-03-31T17:15:24.165Z,11.10
2023-03-31T17:17:54.332Z,11.10
2023-03-31T17:20:40.862Z,11.00
2023-03-31T17:23:22.205Z,11.00
2023-03-31T17:26:12.631Z,11.00
2023-03-31T17:28:42.339Z,11.00
2023-03-31T17:31:21.516Z,10.90
2023-03-31T17:34:31.923Z,10.90
2023-03-31T17:37:24.169Z,10.90
2023-03-31T17:39:53.752Z,10.80
2023-03-31T17:42:21.711Z,10.80
2023-03-31T17:44:51.643Z,10.80
2023-03-31T17:47:23.668Z,10.80
2023-03-31T17:49:52.278Z,10.80
2023-03-31T17:52:20.213Z,10.80
2023-03-31T17:54:50.948Z,10.80
2023-03-31T17:57:21.275Z,10.80
2023-03-31T17:59:49.673Z,10.80
2023-03-31T18:05:18.213Z,10.80
2023-03-31T18:07:47.202Z,10.80
2023-03-31T18:10:15.151Z,10.80
2023-03-31T18:12:44.654Z,10.80
2023-03-31T18:15:15.452Z,10.80
2023-03-31T18:17:46.899Z,10.80
2023-03-31T18:20:14.850Z,10.80
2023-03-31T18:22:43.289Z,10.80
2023-03-31T18:25:13.107Z,10.80
2023-03-31T18:27:52.076Z,10.80
2023-03-31T18:30:20.386Z,10.80
2023-03-31T18:32:49.179Z,10.80
2023-03-31T18:35:17.582Z,10.80
2023-03-31T18:37:46.034Z,10.80
2023-03-31T18:40:15.527Z,10.70
2023-03-31T18:42:49.896Z,10.70
2023-03-31T18:45:18.336Z,10.70
2023-03-31T18:47:46.480Z,10.70
2023-03-31T18:50:15.236Z,10.70
2023-03-31T18:52:43.257Z,10.70
2023-03-31T18:55:12.118Z,10.70
2023-03-31T18:57:40.013Z,10.70
2023-03-31T19:00:13.132Z,10.70
2023-03-31T19:02:42.021Z,10.70
2023-03-31T19:05:10.942Z,10.70
2023-03-31T19:07:40.833Z,10.70
2023-03-31T19:10:09.955Z,10.70
2023-03-31T19:12:40.497Z,10.70
2023-03-31T19:15:21.366Z,10.80
2023-03-31T19:17:49.530Z,10.80
2023-03-31T19:20:17.621Z,10.70
2023-03-31T19:22:48.828Z,10.70
2023-03-31T19:25:20.130Z,10.70
2023-03-31T19:27:50.568Z,10.70
2023-03-31T19:30:32.074Z,10.70
2023-03-31T19:33:03.834Z,10.70
2023-03-31T19:35:33.516Z,10.80
2023-03-31T19:38:03.419Z,10.80
2023-03-31T19:40:32.836Z,10.70
2023-03-31T19:43:00.747Z,10.80
2023-03-31T19:45:40.910Z,10.80
2023-03-31T19:48:08.906Z,10.80
2023-03-31T19:50:38.496Z,10.70
2023-03-31T19:53:07.242Z,10.70
2023-03-31T19:55:47.502Z,10.70
2023-03-31T19:58:31.159Z,10.70
2023-03-31T20:01:02.258Z,10.70
2023-03-31T20:03:30.821Z,10.70
2023-03-31T20:06:07.109Z,10.70
2023-03-31T20:08:35.112Z,10.70
2023-03-31T20:11:07.244Z,10.70
2023-03-31T20:13:36.409Z,10.70
2023-03-31T20:16:14.311Z,10.70
2023-03-31T20:18:43.605Z,10.70
2023-03-31T20:21:19.208Z,10.70
2023-03-31T20:23:48.267Z,10.70
2023-03-31T20:26:21.281Z,10.70
2023-03-31T20:28:49.477Z,10.70
2023-03-31T20:31:20.619Z,10.70
2023-03-31T20:33:49.799Z,10.70
2023-03-31T20:36:20.212Z,10.70
2023-03-31T20:38:51.108Z,10.70
2023-03-31T20:41:20.766Z,10.70
2023-03-31T20:43:50.463Z,10.60
2023-03-31T20:46:20.503Z,10.60
2023-03-31T20:48:50.452Z,10.60
2023-03-31T20:51:20.198Z,10.60
2023-03-31T20:53:53.724Z,10.60
2023-03-31T20:56:23.547Z,10.60
2023-03-31T20:58:57.712Z,10.60
2023-03-31T21:01:28.441Z,10.50
2023-03-31T21:04:00.510Z,10.60
2023-03-31T21:06:30.490Z,10.50
2023-03-31T21:08:58.403Z,10.50
2023-03-31T21:11:27.443Z,10.50
2023-03-31T21:13:56.778Z,10.50
2023-03-31T21:16:26.345Z,10.50
2023-03-31T21:18:57.075Z,10.50
2023-03-31T21:21:26.693Z,10.50
2023-03-31T21:23:55.016Z,10.50
2023-03-31T21:26:23.576Z,10.50
2023-03-31T21:28:54.158Z,10.50
2023-03-31T21:31:24.389Z,10.50
2023-03-31T21:33:56.646Z,10.50
2023-03-31T21:36:25.544Z,10.50
2023-03-31T21:38:55.992Z,10.50
2023-03-31T21:41:25.893Z,10.50
2023-03-31T21:44:02.244Z,10.50
2023-03-31T21:46:32.664Z,10.50
2023-03-31T21:49:03.031Z,10.50
2023-03-31T21:51:31.153Z,10.50
2023-03-31T21:54:00.096Z,10.60
2023-03-31T21:56:31.633Z,10.50
2023-03-31T21:59:00.988Z,10.60
2023-03-31T22:01:29.294Z,10.60
2023-03-31T22:03:57.325Z,10.60
2023-03-31T22:06:26.634Z,10.60
2023-03-31T22:08:54.585Z,10.60
2023-03-31T22:11:22.927Z,10.60
2023-03-31T22:13:50.950Z,10.60
2023-03-31T22:16:21.049Z,10.60
2023-03-31T22:18:50.329Z,10.60
2023-03-31T22:21:21.476Z,10.60
2023-03-31T22:23:52.486Z,10.60
2023-03-31T22:26:20.591Z,10.60
2023-03-31T22:28:48.935Z,10.60
2023-03-31T22:31:16.859Z,10.60
2023-03-31T22:33:44.845Z,10.60
2023-03-31T22:36:13.326Z,10.60
2023-03-31T22:38:41.845Z,10.60
2023-03-31T22:41:11.181Z,10.60
2023-03-31T22:43:43.175Z,10.60
2023-03-31T22:46:33.890Z,10.70
2023-03-31T22:49:03.639Z,10.70
2023-03-31T22:51:31.852Z,10.70
2023-03-31T22:53:59.906Z,10.60
2023-03-31T22:56:29.339Z,10.60
2023-03-31T22:58:59.906Z,10.70
2023-03-31T23:01:27.983Z,10.70
2023-03-31T23:04:00.541Z,10.60
2023-03-31T23:06:30.722Z,10.70
2023-03-31T23:09:00.979Z,10.70
2023-03-31T23:11:30.481Z,10.70
2023-03-31T23:13:58.375Z,10.70
2023-03-31T23:16:28.112Z,10.70
2023-03-31T23:18:56.621Z,10.70
2023-03-31T23:21:26.668Z,10.70
2023-03-31T23:23:56.430Z,10.70
2023-03-31T23:26:26.283Z,10.70
2023-03-31T23:28:56.391Z,10.70
2023-03-31T23:31:26.802Z,10.70
2023-03-31T23:33:54.950Z,10.70
2023-03-31T23:39:38.848Z,10.70
2023-03-31T23:42:16.414Z,10.70
2023-03-31T23:44:45.701Z,10.70
2023-03-31T23:47:15.924Z,10.70
2023-03-31T23:49:44.138Z,10.70
2023-03-31T23:52:12.849Z,10.70
2023-03-31T23:54:48.665Z,10.70
2023-03-31T23:57:16.669Z,10.70
2023-03-31T23:59:47.042Z,10.70
