createdAt,value
2018-09-18T00:01:00.441Z,5.90
2018-09-18T00:03:29.813Z,5.97
2018-09-18T00:06:00.624Z,4.90
2018-09-18T00:08:29.978Z,5.30
2018-09-18T00:10:59.398Z,4.93
2018-09-18T00:13:28.705Z,5.83
2018-09-18T00:15:58.091Z,4.77
2018-09-18T00:18:27.591Z,5.00
2018-09-18T00:20:56.822Z,5.70
2018-09-18T00:23:26.246Z,5.10
2018-09-18T00:25:55.806Z,4.70
2018-09-18T00:28:25.265Z,6.23
2018-09-18T00:30:54.447Z,4.83
2018-09-18T00:33:23.816Z,5.83
2018-09-18T00:35:53.215Z,5.03
2018-09-18T00:38:22.714Z,5.63
2018-09-18T00:40:52.278Z,5.67
2018-09-18T00:43:21.746Z,5.60
2018-09-18T00:45:50.975Z,5.03
2018-09-18T00:48:20.428Z,4.73
2018-09-18T00:50:49.989Z,5.10
2018-09-18T00:53:20.195Z,4.90
2018-09-18T00:55:49.635Z,5.77
2018-09-18T00:58:19.058Z,5.03
2018-09-18T01:00:48.470Z,5.73
2018-09-18T01:03:18.145Z,5.57
2018-09-18T01:05:47.658Z,5.53
2018-09-18T01:08:16.837Z,5.50
2018-09-18T01:10:46.280Z,5.27
2018-09-18T01:13:15.632Z,5.17
2018-09-18T01:15:45.076Z,5.23
2018-09-18T01:18:14.454Z,4.97
2018-09-18T01:20:43.686Z,4.83
2018-09-18T01:23:13.066Z,5.60
2018-09-18T01:25:42.438Z,4.70
2018-09-18T01:28:11.911Z,4.87
2018-09-18T01:30:41.451Z,5.37
2018-09-18T01:33:10.821Z,6.23
2018-09-18T01:35:40.078Z,5.00
2018-09-18T01:38:09.421Z,5.70
2018-09-18T01:40:38.766Z,4.90
2018-09-18T01:43:08.362Z,5.40
2018-09-18T01:45:37.841Z,4.90
2018-09-18T01:48:07.235Z,4.90
2018-09-18T01:50:36.967Z,4.83
2018-09-18T01:53:06.360Z,4.77
2018-09-18T01:55:35.952Z,4.80
2018-09-18T01:58:05.399Z,4.90
2018-09-18T02:00:34.573Z,4.50
2018-09-18T02:03:04.041Z,5.40
2018-09-18T02:05:33.208Z,4.83
2018-09-18T02:08:02.459Z,5.00
2018-09-18T02:10:31.852Z,4.73
2018-09-18T02:13:01.191Z,5.27
2018-09-18T02:15:30.590Z,5.60
2018-09-18T02:17:59.856Z,5.20
2018-09-18T02:20:29.096Z,5.17
2018-09-18T02:22:58.525Z,4.50
2018-09-18T02:25:27.914Z,4.73
2018-09-18T02:27:57.082Z,4.47
2018-09-18T02:30:26.485Z,4.80
2018-09-18T02:32:55.616Z,4.70
2018-09-18T02:35:24.831Z,4.90
2018-09-18T02:37:54.186Z,4.80
2018-09-18T02:40:23.676Z,4.57
2018-09-18T02:42:53.117Z,4.47
2018-09-18T02:45:22.541Z,4.80
2018-09-18T02:47:54.607Z,4.73
2018-09-18T02:50:24.105Z,5.00
2018-09-18T02:52:53.601Z,4.73
2018-09-18T02:55:23.221Z,5.10
2018-09-18T02:57:52.577Z,5.07
2018-09-18T03:00:21.924Z,4.87
2018-09-18T03:02:51.317Z,5.00
2018-09-18T03:05:20.664Z,5.27
2018-09-18T03:07:50.109Z,6.10
2018-09-18T03:10:19.491Z,4.93
2018-09-18T03:12:48.973Z,5.30
2018-09-18T03:15:18.364Z,6.40
2018-09-18T03:17:47.865Z,6.10
2018-09-18T03:20:17.117Z,5.57
2018-09-18T03:22:46.317Z,7.90
2018-09-18T03:25:16.457Z,6.53
2018-09-18T03:27:45.701Z,5.70
2018-09-18T03:30:15.003Z,6.93
2018-09-18T03:32:44.334Z,7.37
2018-09-18T03:35:13.596Z,5.47
2018-09-18T03:37:42.966Z,5.00
2018-09-18T03:40:12.198Z,4.27
2018-09-18T03:42:41.667Z,5.20
2018-09-18T03:45:10.967Z,4.77
2018-09-18T03:47:40.314Z,5.60
2018-09-18T03:50:10.207Z,5.13
2018-09-18T03:52:39.569Z,5.07
2018-09-18T03:55:08.812Z,4.90
2018-09-18T03:57:38.142Z,5.10
2018-09-18T04:00:07.506Z,4.37
2018-09-18T04:02:36.852Z,4.30
2018-09-18T04:05:06.184Z,5.10
2018-09-18T04:07:35.468Z,5.03
2018-09-18T04:10:04.780Z,4.50
2018-09-18T04:12:34.139Z,4.40
2018-09-18T04:17:47.957Z,4.50
2018-09-18T04:20:17.270Z,4.60
2018-09-18T04:22:46.637Z,4.13
2018-09-18T04:25:16.024Z,4.50
2018-09-18T04:27:45.397Z,9.13
2018-09-18T04:30:14.643Z,5.33
2018-09-18T04:32:43.992Z,4.80
2018-09-18T04:35:13.262Z,4.40
2018-09-18T04:37:42.606Z,4.80
2018-09-18T04:40:12.071Z,4.37
2018-09-18T04:42:41.448Z,5.00
2018-09-18T04:45:10.628Z,4.80
2018-09-18T04:47:39.916Z,5.27
2018-09-18T04:50:09.221Z,5.10
2018-09-18T04:52:38.408Z,4.63
2018-09-18T04:55:07.783Z,5.10
2018-09-18T04:57:37.076Z,5.80
2018-09-18T05:00:07.533Z,6.00
2018-09-18T05:02:36.780Z,5.53
2018-09-18T05:05:06.261Z,5.20
2018-09-18T05:07:35.535Z,5.47
2018-09-18T05:10:04.880Z,4.60
2018-09-18T05:12:34.112Z,5.23
2018-09-18T05:15:03.380Z,5.80
2018-09-18T05:17:32.649Z,6.70
2018-09-18T05:20:02.044Z,5.30
2018-09-18T05:22:31.281Z,6.20
2018-09-18T05:25:00.540Z,5.60
2018-09-18T05:27:29.892Z,5.70
2018-09-18T05:29:59.036Z,5.40
2018-09-18T05:32:29.270Z,5.23
2018-09-18T05:34:58.544Z,5.40
2018-09-18T05:37:27.838Z,5.27
2018-09-18T05:39:57.017Z,5.07
2018-09-18T05:42:26.240Z,5.30
2018-09-18T05:44:55.664Z,5.57
2018-09-18T05:47:25.055Z,5.03
2018-09-18T05:49:55.327Z,5.17
2018-09-18T05:52:24.752Z,5.10
2018-09-18T05:54:54.018Z,4.93
2018-09-18T05:57:24.206Z,4.13
2018-09-18T05:59:53.561Z,5.70
2018-09-18T06:02:23.088Z,5.17
2018-09-18T06:04:52.141Z,5.33
2018-09-18T06:07:21.499Z,5.33
2018-09-18T06:09:50.851Z,4.53
2018-09-18T06:12:20.233Z,5.30
2018-09-18T06:14:49.622Z,5.50
2018-09-18T06:17:18.809Z,6.37
2018-09-18T06:19:48.070Z,4.80
2018-09-18T06:22:18.240Z,4.47
2018-09-18T06:24:47.796Z,4.60
2018-09-18T06:27:18.604Z,4.70
2018-09-18T06:29:48.085Z,5.13
2018-09-18T06:32:17.363Z,5.53
2018-09-18T06:34:46.645Z,4.80
2018-09-18T06:37:15.953Z,5.10
2018-09-18T06:39:45.521Z,4.97
2018-09-18T06:42:14.845Z,4.70
2018-09-18T06:44:44.296Z,4.97
2018-09-18T06:47:13.551Z,5.20
2018-09-18T06:49:43.023Z,4.57
2018-09-18T06:52:12.366Z,4.70
2018-09-18T06:54:41.633Z,4.53
2018-09-18T06:57:11.076Z,4.90
2018-09-18T06:59:40.496Z,4.53
2018-09-18T07:02:09.734Z,5.10
2018-09-18T07:04:39.221Z,5.23
2018-09-18T07:07:09.035Z,4.93
2018-09-18T07:09:38.659Z,4.87
2018-09-18T07:12:08.303Z,4.53
2018-09-18T07:14:37.631Z,5.40
2018-09-18T07:17:07.074Z,5.30
2018-09-18T07:19:36.595Z,4.37
2018-09-18T07:22:06.055Z,4.97
2018-09-18T07:24:35.461Z,4.50
2018-09-18T07:27:04.919Z,5.23
2018-09-18T07:29:34.343Z,4.83
2018-09-18T07:32:03.693Z,4.70
2018-09-18T07:34:33.084Z,4.60
2018-09-18T07:37:02.431Z,4.60
2018-09-18T07:39:31.824Z,4.53
2018-09-18T07:42:01.062Z,4.67
2018-09-18T07:44:30.227Z,5.00
2018-09-18T07:46:59.557Z,4.20
2018-09-18T07:49:28.731Z,4.37
2018-09-18T07:51:58.287Z,4.80
2018-09-18T07:54:27.508Z,4.53
2018-09-18T07:56:56.833Z,4.47
2018-09-18T07:59:26.044Z,4.30
2018-09-18T08:01:55.304Z,4.80
2018-09-18T08:04:24.663Z,4.60
2018-09-18T08:06:54.191Z,4.50
2018-09-18T08:09:23.605Z,4.43
2018-09-18T08:11:52.976Z,5.03
2018-09-18T08:14:22.102Z,5.00
2018-09-18T08:16:51.529Z,4.47
2018-09-18T08:19:20.848Z,4.80
2018-09-18T08:21:50.080Z,4.00
2018-09-18T08:24:19.526Z,4.40
2018-09-18T08:26:48.925Z,4.73
2018-09-18T08:29:18.441Z,5.40
2018-09-18T08:31:47.915Z,4.13
2018-09-18T08:34:17.527Z,4.50
2018-09-18T08:36:46.775Z,4.40
2018-09-18T08:39:16.435Z,4.67
2018-09-18T08:41:45.887Z,4.70
2018-09-18T08:44:15.150Z,4.10
2018-09-18T08:46:44.425Z,4.17
2018-09-18T08:49:13.868Z,4.50
2018-09-18T08:51:43.422Z,4.53
2018-09-18T08:54:12.950Z,4.20
2018-09-18T08:56:42.438Z,4.67
2018-09-18T08:59:12.026Z,4.60
2018-09-18T09:01:41.541Z,4.60
2018-09-18T09:04:10.862Z,4.07
2018-09-18T09:06:40.245Z,4.53
2018-09-18T09:09:11.291Z,4.90
2018-09-18T09:11:40.629Z,4.90
2018-09-18T09:14:09.997Z,4.63
2018-09-18T09:16:39.541Z,4.00
2018-09-18T09:19:08.863Z,3.60
2018-09-18T09:21:38.321Z,4.03
2018-09-18T09:24:08.064Z,4.43
2018-09-18T09:26:37.287Z,4.80
2018-09-18T09:29:07.502Z,3.87
2018-09-18T09:31:36.978Z,3.90
2018-09-18T09:34:06.183Z,4.07
2018-09-18T09:36:35.761Z,4.87
2018-09-18T09:39:08.281Z,3.70
2018-09-18T09:41:37.816Z,3.43
2018-09-18T09:44:07.093Z,4.27
2018-09-18T09:46:36.574Z,4.30
2018-09-18T09:49:06.116Z,4.03
2018-09-18T09:51:35.537Z,5.30
2018-09-18T09:54:05.037Z,4.17
2018-09-18T09:56:34.377Z,3.90
2018-09-18T09:59:03.811Z,4.20
2018-09-18T10:01:38.539Z,4.73
2018-09-18T10:04:08.017Z,5.03
2018-09-18T10:06:37.284Z,4.80
2018-09-18T10:09:09.417Z,7.20
2018-09-18T10:11:38.834Z,5.80
2018-09-18T10:14:08.547Z,5.27
2018-09-18T10:16:37.882Z,4.40
2018-09-18T10:19:07.349Z,5.10
2018-09-18T10:21:36.661Z,4.87
2018-09-18T10:24:06.247Z,4.73
2018-09-18T10:26:35.729Z,4.53
2018-09-18T10:29:05.156Z,4.73
2018-09-18T10:31:34.525Z,5.37
2018-09-18T10:34:04.109Z,4.90
2018-09-18T10:36:33.446Z,4.90
2018-09-18T10:39:02.990Z,4.83
2018-09-18T10:41:32.575Z,5.90
2018-09-18T10:44:01.796Z,5.73
2018-09-18T10:46:31.402Z,5.07
2018-09-18T10:49:00.752Z,5.40
2018-09-18T10:51:30.147Z,5.53
2018-09-18T10:53:59.606Z,6.00
2018-09-18T10:56:31.131Z,5.33
2018-09-18T10:59:00.619Z,5.33
2018-09-18T11:01:29.946Z,5.83
2018-09-18T11:03:59.358Z,5.90
2018-09-18T11:06:28.717Z,5.60
2018-09-18T11:08:58.018Z,5.87
2018-09-18T11:11:27.333Z,5.37
2018-09-18T11:13:56.692Z,5.57
2018-09-18T11:16:26.033Z,5.70
2018-09-18T11:18:55.340Z,5.43
2018-09-18T11:21:24.670Z,5.30
2018-09-18T11:23:54.003Z,6.27
2018-09-18T11:26:23.352Z,6.00
2018-09-18T11:28:52.696Z,5.67
2018-09-18T11:31:21.924Z,6.30
2018-09-18T11:33:51.143Z,6.37
2018-09-18T11:36:20.538Z,6.57
2018-09-18T11:38:50.042Z,6.67
2018-09-18T11:41:19.239Z,6.30
2018-09-18T11:43:48.631Z,6.53
2018-09-18T11:46:17.973Z,6.07
2018-09-18T11:48:47.364Z,6.20
2018-09-18T11:51:16.746Z,6.10
2018-09-18T11:53:45.994Z,6.47
2018-09-18T11:56:15.404Z,6.37
2018-09-18T11:58:44.764Z,5.93
2018-09-18T12:01:14.204Z,6.00
2018-09-18T12:03:43.602Z,5.77
2018-09-18T12:06:12.921Z,5.93
2018-09-18T12:08:42.178Z,5.73
2018-09-18T12:11:11.497Z,5.80
2018-09-18T12:13:40.721Z,5.70
2018-09-18T12:16:10.128Z,4.90
2018-09-18T12:18:39.449Z,5.90
2018-09-18T12:21:08.811Z,7.00
2018-09-18T12:23:38.148Z,5.60
2018-09-18T12:26:07.456Z,5.80
2018-09-18T12:28:36.939Z,6.90
2018-09-18T12:31:06.187Z,8.93
2018-09-18T12:33:35.598Z,9.37
2018-09-18T12:36:05.090Z,10.67
2018-09-18T12:38:34.330Z,7.57
2018-09-18T12:41:03.720Z,5.70
2018-09-18T12:43:33.014Z,5.27
2018-09-18T12:46:02.224Z,5.10
2018-09-18T12:48:31.992Z,5.63
2018-09-18T12:51:01.427Z,6.53
2018-09-18T12:53:30.624Z,5.50
2018-09-18T12:56:00.326Z,4.90
2018-09-18T12:58:29.759Z,5.10
2018-09-18T13:00:59.161Z,5.33
2018-09-18T13:03:28.686Z,7.80
2018-09-18T13:05:58.138Z,6.93
2018-09-18T13:08:27.394Z,10.17
2018-09-18T13:10:56.751Z,6.10
2018-09-18T13:13:26.180Z,5.00
2018-09-18T13:15:55.547Z,5.57
2018-09-18T13:18:24.835Z,5.37
2018-09-18T13:20:54.039Z,5.70
2018-09-18T13:23:23.441Z,5.77
2018-09-18T13:25:52.858Z,6.00
2018-09-18T13:28:22.247Z,4.90
2018-09-18T13:30:51.878Z,6.13
2018-09-18T13:33:21.268Z,5.40
2018-09-18T13:35:50.754Z,5.10
2018-09-18T13:38:20.050Z,4.80
2018-09-18T13:40:49.754Z,4.90
2018-09-18T13:43:19.175Z,5.13
2018-09-18T13:45:48.512Z,5.77
2018-09-18T13:48:18.092Z,5.47
2018-09-18T13:50:47.640Z,5.40
2018-09-18T13:53:16.871Z,5.40
2018-09-18T13:55:46.399Z,6.03
2018-09-18T13:58:15.869Z,5.07
2018-09-18T14:00:45.351Z,6.97
2018-09-18T14:03:14.788Z,5.70
2018-09-18T14:05:44.120Z,4.80
2018-09-18T14:08:13.626Z,5.53
2018-09-18T14:10:42.938Z,5.00
2018-09-18T14:13:12.358Z,4.67
2018-09-18T14:15:42.383Z,4.87
2018-09-18T14:18:11.697Z,4.53
2018-09-18T14:20:41.172Z,3.50
2018-09-18T14:23:10.553Z,3.53
2018-09-18T14:25:39.963Z,3.73
2018-09-18T14:28:09.514Z,4.70
2018-09-18T14:30:38.777Z,3.47
2018-09-18T14:33:08.293Z,3.07
2018-09-18T14:35:38.108Z,3.30
2018-09-18T14:38:07.783Z,3.60
2018-09-18T14:40:37.372Z,3.57
2018-09-18T14:43:06.881Z,4.00
2018-09-18T14:45:37.379Z,3.50
2018-09-18T14:48:06.845Z,3.20
2018-09-18T14:50:36.530Z,3.33
2018-09-18T14:53:06.008Z,3.23
2018-09-18T14:55:35.390Z,3.07
2018-09-18T14:58:05.091Z,3.53
2018-09-18T15:00:36.553Z,3.20
2018-09-18T15:03:05.816Z,3.57
2018-09-18T15:05:35.185Z,4.20
2018-09-18T15:08:04.617Z,3.10
2018-09-18T15:10:34.056Z,3.67
2018-09-18T15:13:03.254Z,3.37
2018-09-18T15:15:32.536Z,3.23
2018-09-18T15:18:02.141Z,3.33
2018-09-18T15:20:31.698Z,3.30
2018-09-18T15:23:01.196Z,4.43
2018-09-18T15:25:30.661Z,3.70
2018-09-18T15:28:00.187Z,3.40
2018-09-18T15:30:29.637Z,3.30
2018-09-18T15:32:59.199Z,3.47
2018-09-18T15:35:28.683Z,3.57
2018-09-18T15:37:58.123Z,3.70
2018-09-18T15:40:27.335Z,3.53
2018-09-18T15:42:57.055Z,3.47
2018-09-18T15:45:26.346Z,3.67
2018-09-18T15:47:55.566Z,3.40
2018-09-18T15:50:24.925Z,3.00
2018-09-18T15:52:54.520Z,3.20
2018-09-18T15:55:24.715Z,3.50
2018-09-18T15:57:54.078Z,3.67
2018-09-18T16:00:23.325Z,2.90
2018-09-18T16:02:52.607Z,3.80
2018-09-18T16:05:21.866Z,3.83
2018-09-18T16:07:51.169Z,3.40
2018-09-18T16:10:21.382Z,3.00
2018-09-18T16:12:50.780Z,3.07
2018-09-18T16:15:20.039Z,3.63
2018-09-18T16:17:49.244Z,3.27
2018-09-18T16:20:18.749Z,3.40
2018-09-18T16:22:48.116Z,3.20
2018-09-18T16:25:17.928Z,3.77
2018-09-18T16:27:47.264Z,4.43
2018-09-18T16:30:16.743Z,3.27
2018-09-18T16:32:46.014Z,11.63
2018-09-18T16:35:15.376Z,3.30
2018-09-18T16:37:44.818Z,3.17
2018-09-18T16:40:14.334Z,2.80
2018-09-18T16:42:43.481Z,3.07
2018-09-18T16:45:13.069Z,3.30
2018-09-18T16:47:42.536Z,2.83
2018-09-18T16:50:11.900Z,2.90
2018-09-18T16:52:44.910Z,3.13
2018-09-18T16:55:15.173Z,2.70
2018-09-18T16:57:47.469Z,3.20
2018-09-18T17:00:17.402Z,2.97
2018-09-18T17:02:47.067Z,2.67
2018-09-18T17:05:16.364Z,2.30
2018-09-18T17:07:45.753Z,3.10
2018-09-18T17:10:15.838Z,3.03
2018-09-18T17:12:45.380Z,2.63
2018-09-18T17:15:14.736Z,2.70
2018-09-18T17:17:46.205Z,2.50
2018-09-18T17:20:15.590Z,2.27
2018-09-18T17:22:44.980Z,3.30
2018-09-18T17:25:14.347Z,2.80
2018-09-18T17:27:44.129Z,2.77
2018-09-18T17:30:13.573Z,2.63
2018-09-18T17:32:42.801Z,2.67
2018-09-18T17:35:12.060Z,2.90
2018-09-18T17:37:41.450Z,3.80
2018-09-18T17:40:10.700Z,3.07
2018-09-18T17:42:40.519Z,3.07
2018-09-18T17:45:10.246Z,3.57
2018-09-18T17:47:39.789Z,2.60
2018-09-18T17:50:09.101Z,3.80
2018-09-18T17:52:38.794Z,2.90
2018-09-18T17:55:08.289Z,2.90
2018-09-18T17:57:37.671Z,2.90
2018-09-18T18:00:07.304Z,3.17
2018-09-18T18:02:36.706Z,2.73
2018-09-18T18:05:06.366Z,3.17
2018-09-18T18:07:38.716Z,2.90
2018-09-18T18:10:08.375Z,3.43
2018-09-18T18:12:38.047Z,2.53
2018-09-18T18:15:07.809Z,3.20
2018-09-18T18:17:37.695Z,3.20
2018-09-18T18:20:07.479Z,3.53
2018-09-18T18:22:37.091Z,3.00
2018-09-18T18:25:06.662Z,3.40
2018-09-18T18:27:36.269Z,2.63
2018-09-18T18:30:06.124Z,2.87
2018-09-18T18:32:35.756Z,3.23
2018-09-18T18:35:05.980Z,2.73
2018-09-18T18:37:35.615Z,3.40
2018-09-18T18:40:05.659Z,3.60
2018-09-18T18:42:35.774Z,4.20
2018-09-18T18:45:05.593Z,4.37
2018-09-18T18:47:35.097Z,4.27
2018-09-18T18:50:04.615Z,4.60
2018-09-18T18:52:34.095Z,4.10
2018-09-18T18:55:03.604Z,4.33
2018-09-18T18:57:33.142Z,3.90
2018-09-18T19:00:02.694Z,4.10
2018-09-18T19:02:31.980Z,4.80
2018-09-18T19:05:01.392Z,7.33
2018-09-18T19:07:30.776Z,4.57
2018-09-18T19:10:00.389Z,4.53
2018-09-18T19:12:29.897Z,4.47
2018-09-18T19:14:59.396Z,4.33
2018-09-18T19:17:30.405Z,4.63
2018-09-18T19:20:00.046Z,4.43
2018-09-18T19:22:29.442Z,5.17
2018-09-18T19:24:58.984Z,4.80
2018-09-18T19:27:28.485Z,4.17
2018-09-18T19:29:57.951Z,4.20
2018-09-18T19:32:27.593Z,5.20
2018-09-18T19:34:57.115Z,4.30
2018-09-18T19:37:26.604Z,4.20
2018-09-18T19:39:56.125Z,4.63
2018-09-18T19:42:25.668Z,4.77
2018-09-18T19:44:55.147Z,5.03
2018-09-18T19:47:24.781Z,4.60
2018-09-18T19:49:54.025Z,4.13
2018-09-18T19:52:23.675Z,4.63
2018-09-18T19:54:52.806Z,5.20
2018-09-18T19:57:22.160Z,4.93
2018-09-18T19:59:51.744Z,4.47
2018-09-18T20:02:21.300Z,4.33
2018-09-18T20:04:50.786Z,5.07
2018-09-18T20:07:20.194Z,4.20
2018-09-18T20:09:49.833Z,4.70
2018-09-18T20:12:19.382Z,4.00
2018-09-18T20:14:48.667Z,5.20
2018-09-18T20:17:18.555Z,4.43
2018-09-18T20:19:48.720Z,4.53
2018-09-18T20:22:18.477Z,4.87
2018-09-18T20:24:47.908Z,4.60
2018-09-18T20:27:17.113Z,4.87
2018-09-18T20:29:47.116Z,4.80
2018-09-18T20:32:16.566Z,4.73
2018-09-18T20:34:45.838Z,4.87
2018-09-18T20:37:15.300Z,4.70
2018-09-18T20:39:44.986Z,5.43
2018-09-18T20:42:14.744Z,4.40
2018-09-18T20:44:44.176Z,5.00
2018-09-18T20:47:13.472Z,4.60
2018-09-18T20:49:42.804Z,4.87
2018-09-18T20:52:12.303Z,4.70
2018-09-18T20:54:41.654Z,5.10
2018-09-18T20:57:10.911Z,5.30
2018-09-18T20:59:40.347Z,4.90
2018-09-18T21:02:10.380Z,4.10
2018-09-18T21:04:39.589Z,4.70
2018-09-18T21:07:08.959Z,4.50
2018-09-18T21:09:38.234Z,5.37
2018-09-18T21:12:07.856Z,4.30
2018-09-18T21:14:37.128Z,4.50
2018-09-18T21:17:06.520Z,4.73
2018-09-18T21:19:35.992Z,4.83
2018-09-18T21:22:05.264Z,5.77
2018-09-18T21:24:34.473Z,5.50
2018-09-18T21:27:04.031Z,5.07
2018-09-18T21:29:33.501Z,5.10
2018-09-18T21:32:02.739Z,5.10
2018-09-18T21:34:32.181Z,4.60
2018-09-18T21:37:01.745Z,4.50
2018-09-18T21:39:31.252Z,4.40
2018-09-18T21:42:00.398Z,4.97
2018-09-18T21:44:29.840Z,4.50
2018-09-18T21:46:59.117Z,4.93
2018-09-18T21:49:28.319Z,4.67
2018-09-18T21:51:57.770Z,5.30
2018-09-18T21:54:27.205Z,5.17
2018-09-18T21:56:56.428Z,4.80
2018-09-18T21:59:25.697Z,4.93
2018-09-18T22:01:54.880Z,4.60
2018-09-18T22:04:24.140Z,5.13
2018-09-18T22:06:53.404Z,5.40
2018-09-18T22:09:22.665Z,4.97
2018-09-18T22:11:51.876Z,5.20
2018-09-18T22:14:21.121Z,5.43
2018-09-18T22:16:50.333Z,5.37
2018-09-18T22:19:19.535Z,4.87
2018-09-18T22:21:48.704Z,5.67
2018-09-18T22:24:17.960Z,5.50
2018-09-18T22:26:47.196Z,5.07
2018-09-18T22:29:16.407Z,6.40
2018-09-18T22:31:45.638Z,5.57
2018-09-18T22:34:14.833Z,6.20
2018-09-18T22:36:44.053Z,6.30
2018-09-18T22:39:13.298Z,6.57
2018-09-18T22:41:42.532Z,5.93
2018-09-18T22:44:11.772Z,5.80
2018-09-18T22:46:41.476Z,6.10
2018-09-18T22:49:10.706Z,5.80
2018-09-18T22:51:39.952Z,7.10
2018-09-18T22:54:09.196Z,5.43
2018-09-18T22:56:38.431Z,6.07
2018-09-18T22:59:07.635Z,5.87
2018-09-18T23:01:36.837Z,5.40
2018-09-18T23:04:06.268Z,6.80
2018-09-18T23:06:35.557Z,6.30
2018-09-18T23:09:06.825Z,6.00
2018-09-18T23:11:36.123Z,6.47
2018-09-18T23:14:05.515Z,6.30
2018-09-18T23:16:34.740Z,5.70
2018-09-18T23:19:04.031Z,6.10
2018-09-18T23:21:33.263Z,6.70
2018-09-18T23:24:02.444Z,5.80
2018-09-18T23:26:31.955Z,5.63
2018-09-18T23:29:01.150Z,5.97
2018-09-18T23:31:30.342Z,6.00
2018-09-18T23:33:59.585Z,6.90
2018-09-18T23:36:28.794Z,7.50
2018-09-18T23:38:58.093Z,6.40
2018-09-18T23:41:27.310Z,6.87
2018-09-18T23:43:56.607Z,6.60
2018-09-18T23:46:25.907Z,5.83
2018-09-18T23:48:55.128Z,6.57
2018-09-18T23:51:24.347Z,7.20
2018-09-18T23:53:53.582Z,6.67
2018-09-18T23:56:22.871Z,6.40
2018-09-18T23:58:52.091Z,6.40
