createdAt,value
2023-07-01T00:01:54.545Z,97642.94
2023-07-01T00:04:21.122Z,97651.84
2023-07-01T00:06:47.628Z,97659.13
2023-07-01T00:09:14.053Z,97654.84
2023-07-01T00:11:40.601Z,97651.88
2023-07-01T00:14:07.067Z,97658.91
2023-07-01T00:16:33.476Z,97657.81
2023-07-01T00:18:59.840Z,97657.00
2023-07-01T00:21:26.197Z,97661.59
2023-07-01T00:23:52.519Z,97660.81
2023-07-01T00:26:18.951Z,97666.72
2023-07-01T00:28:45.278Z,97657.81
2023-07-01T00:31:11.652Z,97655.09
2023-07-01T00:33:38.092Z,97654.84
2023-07-01T00:36:04.793Z,97655.66
2023-07-01T00:38:31.164Z,97656.69
2023-07-01T00:40:57.573Z,97659.38
2023-07-01T00:43:23.966Z,97652.38
2023-07-01T00:45:50.433Z,97651.31
2023-07-01T00:48:25.360Z,97645.09
2023-07-01T00:50:53.162Z,97652.63
2023-07-01T00:53:20.275Z,97655.03
2023-07-01T00:55:46.665Z,97653.97
2023-07-01T00:58:13.114Z,97645.59
2023-07-01T01:00:39.591Z,97644.50
2023-07-01T01:03:22.676Z,97647.72
2023-07-01T01:06:06.025Z,97646.09
2023-07-01T01:08:57.452Z,97647.72
2023-07-01T01:11:26.658Z,97653.63
2023-07-01T01:13:55.084Z,97647.16
2023-07-01T01:16:21.971Z,97654.09
2023-07-01T01:18:51.974Z,97649.00
2023-07-01T01:21:20.202Z,97651.69
2023-07-01T01:23:57.287Z,97650.59
2023-07-01T01:26:24.008Z,97645.47
2023-07-01T01:28:51.648Z,97642.78
2023-07-01T01:31:17.994Z,97640.91
2023-07-01T01:33:44.487Z,97641.47
2023-07-01T01:36:28.428Z,97646.03
2023-07-01T01:39:01.872Z,97636.94
2023-07-01T01:41:45.211Z,97638.56
2023-07-01T01:44:18.768Z,97642.34
2023-07-01T01:46:45.469Z,97637.22
2023-07-01T01:49:13.347Z,97635.63
2023-07-01T01:51:41.895Z,97637.28
2023-07-01T01:54:10.329Z,97630.81
2023-07-01T01:56:37.623Z,97628.94
2023-07-01T01:59:03.965Z,97632.97
2023-07-01T02:01:30.338Z,97625.44
2023-07-01T02:03:57.668Z,97617.91
2023-07-01T02:06:24.186Z,97619.25
2023-07-01T02:08:50.529Z,97615.47
2023-07-01T02:11:17.020Z,97621.97
2023-07-01T02:13:43.399Z,97613.63
2023-07-01T02:16:09.767Z,97619.53
2023-07-01T02:18:36.098Z,97622.78
2023-07-01T02:21:02.440Z,97616.84
2023-07-01T02:23:28.834Z,97623.03
2023-07-01T02:25:55.348Z,97613.88
2023-07-01T02:28:21.657Z,97610.91
2023-07-01T02:30:48.336Z,97617.94
2023-07-01T02:33:15.018Z,97622.78
2023-07-01T02:35:41.481Z,97624.91
2023-07-01T02:38:09.109Z,97620.34
2023-07-01T02:40:35.421Z,97613.06
2023-07-01T02:43:01.776Z,97619.03
2023-07-01T02:45:28.180Z,97611.47
2023-07-01T02:47:54.543Z,97620.09
2023-07-01T02:50:20.992Z,97616.31
2023-07-01T02:52:47.427Z,97620.34
2023-07-01T02:55:13.781Z,97621.97
2023-07-01T02:57:40.115Z,97624.16
2023-07-01T03:00:09.933Z,97625.22
2023-07-01T03:02:36.307Z,97621.97
2023-07-01T03:05:02.901Z,97622.25
2023-07-01T03:07:29.288Z,97625.22
2023-07-01T03:09:55.609Z,97630.34
2023-07-01T03:12:21.951Z,97623.88
2023-07-01T03:14:48.556Z,97630.34
2023-07-01T03:17:15.016Z,97626.31
2023-07-01T03:19:41.550Z,97630.34
2023-07-01T03:22:07.898Z,97626.31
2023-07-01T03:24:34.259Z,97621.19
2023-07-01T03:27:04.419Z,97622.25
2023-07-01T03:29:30.816Z,97619.03
2023-07-01T03:31:57.226Z,97622.25
2023-07-01T03:34:23.584Z,97618.75
2023-07-01T03:36:49.956Z,97626.56
2023-07-01T03:39:16.378Z,97617.66
2023-07-01T03:41:42.966Z,97624.13
2023-07-01T03:44:09.335Z,97612.81
2023-07-01T03:46:35.679Z,97610.13
2023-07-01T03:49:02.027Z,97607.16
2023-07-01T03:51:30.582Z,97617.94
2023-07-01T03:53:56.955Z,97609.03
2023-07-01T03:56:23.292Z,97609.31
2023-07-01T03:58:49.634Z,97607.69
2023-07-01T04:01:16.060Z,97611.19
2023-07-01T04:03:42.507Z,97603.13
2023-07-01T04:06:09.163Z,97606.63
2023-07-01T04:08:35.516Z,97605.53
2023-07-01T04:11:03.435Z,97600.16
2023-07-01T04:13:29.907Z,97604.19
2023-07-01T04:15:56.244Z,97601.22
2023-07-01T04:18:22.602Z,97603.09
2023-07-01T04:20:49.296Z,97603.81
2023-07-01T04:23:16.047Z,97607.75
2023-07-01T04:25:42.374Z,97601.28
2023-07-01T04:28:08.702Z,97602.88
2023-07-01T04:30:35.232Z,97598.25
2023-07-01T04:33:01.841Z,97590.03
2023-07-01T04:35:28.754Z,97587.25
2023-07-01T04:37:55.147Z,97596.84
2023-07-01T04:40:21.489Z,97591.19
2023-07-01T04:42:49.022Z,97596.00
2023-07-01T04:45:15.560Z,97585.22
2023-07-01T04:47:41.995Z,97597.81
2023-07-01T04:50:08.678Z,97597.88
2023-07-01T04:52:35.174Z,97601.28
2023-07-01T04:55:01.521Z,97597.81
2023-07-01T04:57:27.880Z,97591.44
2023-07-01T04:59:54.297Z,97598.19
2023-07-01T05:02:20.734Z,97596.19
2023-07-01T05:04:47.228Z,97591.56
2023-07-01T05:07:13.787Z,97594.72
2023-07-01T05:09:40.224Z,97598.72
2023-07-01T05:12:07.015Z,97592.97
2023-07-01T05:14:33.382Z,97602.31
2023-07-01T05:16:59.760Z,97604.84
2023-07-01T05:19:26.231Z,97602.06
2023-07-01T05:21:53.987Z,97599.16
2023-07-01T05:24:21.025Z,97601.34
2023-07-01T05:26:50.684Z,97602.25
2023-07-01T05:29:18.650Z,97608.41
2023-07-01T05:31:44.989Z,97601.56
2023-07-01T05:34:11.450Z,97606.63
2023-07-01T05:36:37.828Z,97603.91
2023-07-01T05:39:04.411Z,97602.97
2023-07-01T05:41:30.797Z,97602.97
2023-07-01T05:43:57.138Z,97606.19
2023-07-01T05:46:23.565Z,97591.34
2023-07-01T05:48:49.975Z,97604.09
2023-07-01T05:51:16.384Z,97600.78
2023-07-01T05:53:42.693Z,97600.94
2023-07-01T05:56:09.053Z,97601.72
2023-07-01T05:58:35.365Z,97598.94
2023-07-01T06:01:01.707Z,97603.72
2023-07-01T06:03:28.163Z,97609.28
2023-07-01T06:05:54.535Z,97598.78
2023-07-01T06:08:20.872Z,97598.59
2023-07-01T06:10:47.397Z,97606.09
2023-07-01T06:13:13.956Z,97599.50
2023-07-01T06:15:40.296Z,97593.66
2023-07-01T06:18:06.781Z,97602.06
2023-07-01T06:20:33.178Z,97599.13
2023-07-01T06:22:59.552Z,97592.69
2023-07-01T06:25:25.871Z,97596.72
2023-07-01T06:27:52.204Z,97589.59
2023-07-01T06:30:18.572Z,97592.47
2023-07-01T06:32:45.167Z,97587.41
2023-07-01T06:35:11.683Z,97593.28
2023-07-01T06:37:38.043Z,97589.78
2023-07-01T06:40:05.012Z,97583.59
2023-07-01T06:42:31.450Z,97589.78
2023-07-01T06:44:57.871Z,97583.75
2023-07-01T06:47:24.232Z,97590.50
2023-07-01T06:49:50.664Z,97591.28
2023-07-01T06:52:17.145Z,97586.13
2023-07-01T06:54:43.487Z,97587.28
2023-07-01T06:57:09.844Z,97592.19
2023-07-01T06:59:36.452Z,97580.44
2023-07-01T07:02:02.813Z,97578.50
2023-07-01T07:04:29.199Z,97578.81
2023-07-01T07:06:55.764Z,97581.53
2023-07-01T07:09:22.110Z,97577.50
2023-07-01T07:11:48.538Z,97568.94
2023-07-01T07:14:15.206Z,97579.88
2023-07-01T07:16:47.510Z,97567.69
2023-07-01T07:19:14.489Z,97575.84
2023-07-01T07:21:41.211Z,97561.69
2023-07-01T07:24:07.743Z,97571.13
2023-07-01T07:26:34.049Z,97564.97
2023-07-01T07:29:00.659Z,97562.88
2023-07-01T07:31:27.030Z,97552.31
2023-07-01T07:33:53.370Z,97559.44
2023-07-01T07:36:19.711Z,97552.56
2023-07-01T07:38:46.074Z,97559.09
2023-07-01T07:41:12.550Z,97563.91
2023-07-01T07:43:39.263Z,97565.28
2023-07-01T07:46:05.668Z,97558.88
2023-07-01T07:48:32.083Z,97559.81
2023-07-01T07:50:58.785Z,97558.47
2023-07-01T07:53:25.301Z,97558.06
2023-07-01T07:55:51.756Z,97566.03
2023-07-01T07:58:18.107Z,97560.09
2023-07-01T08:00:44.637Z,97551.34
2023-07-01T08:03:13.275Z,97551.22
2023-07-01T08:05:39.731Z,97555.06
2023-07-01T08:08:06.054Z,97551.19
2023-07-01T08:10:32.434Z,97553.03
2023-07-01T08:12:58.786Z,97552.47
2023-07-01T08:15:25.154Z,97544.69
2023-07-01T08:17:51.655Z,97549.13
2023-07-01T08:20:18.114Z,97555.84
2023-07-01T08:22:44.451Z,97540.88
2023-07-01T08:25:10.883Z,97543.81
2023-07-01T08:27:37.206Z,97548.38
2023-07-01T08:30:04.292Z,97537.69
2023-07-01T08:32:30.619Z,97525.06
2023-07-01T08:34:56.960Z,97519.91
2023-07-01T08:37:23.331Z,97525.25
2023-07-01T08:39:49.673Z,97521.28
2023-07-01T08:42:21.663Z,97530.97
2023-07-01T08:44:49.477Z,97514.91
2023-07-01T08:47:16.971Z,97517.34
2023-07-01T08:49:48.760Z,97511.25
2023-07-01T08:52:18.938Z,97502.75
2023-07-01T08:54:45.673Z,97509.97
2023-07-01T08:57:13.037Z,97508.38
2023-07-01T08:59:39.770Z,97498.94
2023-07-01T09:02:07.462Z,97516.41
2023-07-01T09:04:34.007Z,97507.41
2023-07-01T09:07:00.357Z,97500.19
2023-07-01T09:09:26.692Z,97495.06
2023-07-01T09:11:53.057Z,97493.00
2023-07-01T09:14:19.463Z,97497.31
2023-07-01T09:16:45.876Z,97496.06
2023-07-01T09:19:12.829Z,97490.59
2023-07-01T09:21:39.253Z,97485.22
2023-07-01T09:24:06.516Z,97494.63
2023-07-01T09:26:34.066Z,97494.44
2023-07-01T09:29:08.980Z,97477.28
2023-07-01T09:31:49.107Z,97475.59
2023-07-01T09:34:16.883Z,97485.31
2023-07-01T09:36:43.426Z,97475.44
2023-07-01T09:39:10.136Z,97470.28
2023-07-01T09:41:36.531Z,97469.69
2023-07-01T09:44:14.825Z,97464.38
2023-07-01T09:46:44.066Z,97463.06
2023-07-01T09:49:11.003Z,97455.91
2023-07-01T09:51:50.666Z,97463.59
2023-07-01T09:54:27.088Z,97474.06
2023-07-01T09:56:57.744Z,97461.50
2023-07-01T09:59:24.719Z,97454.50
2023-07-01T10:01:53.481Z,97448.44
2023-07-01T10:04:20.079Z,97450.63
2023-07-01T10:06:46.617Z,97451.78
2023-07-01T10:09:12.986Z,97446.09
2023-07-01T10:11:39.726Z,97441.91
2023-07-01T10:14:07.696Z,97441.19
2023-07-01T10:16:40.356Z,97445.97
2023-07-01T10:19:26.878Z,97443.09
2023-07-01T10:21:53.318Z,97441.19
2023-07-01T10:24:37.845Z,97434.59
2023-07-01T10:27:04.476Z,97427.38
2023-07-01T10:29:30.773Z,97427.03
2023-07-01T10:32:09.479Z,97437.84
2023-07-01T10:34:54.263Z,97439.94
2023-07-01T10:37:21.552Z,97437.56
2023-07-01T10:39:47.995Z,97428.28
2023-07-01T10:42:33.377Z,97410.31
2023-07-01T10:45:11.781Z,97417.56
2023-07-01T10:47:47.035Z,97410.78
2023-07-01T10:50:15.297Z,97409.72
2023-07-01T10:52:56.672Z,97404.41
2023-07-01T10:55:44.011Z,97408.03
2023-07-01T10:58:25.254Z,97400.03
2023-07-01T11:00:55.196Z,97395.69
2023-07-01T11:03:33.720Z,97399.22
2023-07-01T11:06:01.844Z,97391.22
2023-07-01T11:08:29.762Z,97394.75
2023-07-01T11:10:56.375Z,97390.22
2023-07-01T11:13:23.844Z,97380.09
2023-07-01T11:16:10.939Z,97387.25
2023-07-01T11:18:49.040Z,97384.84
2023-07-01T11:21:19.621Z,97389.22
2023-07-01T11:24:07.548Z,97378.56
2023-07-01T11:26:36.051Z,97373.53
2023-07-01T11:29:08.544Z,97373.84
2023-07-01T11:31:35.330Z,97368.66
2023-07-01T11:34:02.116Z,97355.56
2023-07-01T11:36:41.005Z,97350.63
2023-07-01T11:39:13.720Z,97355.97
2023-07-01T11:41:42.345Z,97348.91
2023-07-01T11:44:10.780Z,97345.16
2023-07-01T11:46:39.275Z,97345.94
2023-07-01T11:49:13.656Z,97336.94
2023-07-01T11:51:41.286Z,97350.25
2023-07-01T11:54:07.860Z,97331.44
2023-07-01T11:56:34.348Z,97338.97
2023-07-01T11:59:01.785Z,97341.25
2023-07-01T12:01:28.949Z,97334.63
2023-07-01T12:03:55.840Z,97337.25
2023-07-01T12:06:24.357Z,97335.13
2023-07-01T12:11:27.417Z,97327.41
2023-07-01T12:13:53.755Z,97322.78
2023-07-01T12:16:20.591Z,97318.72
2023-07-01T12:18:46.947Z,97317.34
2023-07-01T12:21:13.418Z,97306.78
2023-07-01T12:23:44.538Z,97308.69
2023-07-01T12:26:12.108Z,97316.59
2023-07-01T12:28:39.665Z,97317.22
2023-07-01T12:31:07.205Z,97315.84
2023-07-01T12:33:36.332Z,97316.81
2023-07-01T12:36:02.957Z,97317.50
2023-07-01T12:38:29.881Z,97298.47
2023-07-01T12:40:57.598Z,97313.59
2023-07-01T12:43:24.063Z,97297.41
2023-07-01T12:45:50.542Z,97304.88
2023-07-01T12:48:17.149Z,97295.16
2023-07-01T12:50:43.553Z,97293.03
2023-07-01T12:53:11.184Z,97298.94
2023-07-01T12:55:37.500Z,97300.38
2023-07-01T12:58:03.868Z,97295.53
2023-07-01T13:00:30.211Z,97289.41
2023-07-01T13:02:56.580Z,97292.31
2023-07-01T13:05:24.634Z,97286.22
2023-07-01T13:07:51.228Z,97283.03
2023-07-01T13:10:19.079Z,97276.69
2023-07-01T13:12:45.476Z,97280.50
2023-07-01T13:15:28.782Z,97285.28
2023-07-01T13:17:55.644Z,97282.97
2023-07-01T13:20:25.167Z,97279.25
2023-07-01T13:22:52.455Z,97290.31
2023-07-01T13:25:20.043Z,97285.28
2023-07-01T13:27:46.571Z,97285.44
2023-07-01T13:30:43.917Z,97271.81
2023-07-01T13:33:11.392Z,97267.94
2023-07-01T13:35:37.994Z,97266.94
2023-07-01T13:38:11.022Z,97270.47
2023-07-01T13:40:43.441Z,97275.84
2023-07-01T13:43:15.979Z,97265.31
2023-07-01T13:45:42.340Z,97261.88
2023-07-01T13:48:08.751Z,97267.75
2023-07-01T13:50:35.903Z,97262.31
2023-07-01T13:53:04.645Z,97272.22
2023-07-01T13:55:31.734Z,97271.81
2023-07-01T13:57:58.003Z,97264.00
2023-07-01T14:00:38.236Z,97266.03
2023-07-01T14:03:14.036Z,97263.91
2023-07-01T14:05:43.441Z,97263.84
2023-07-01T14:08:12.233Z,97254.47
2023-07-01T14:10:39.585Z,97260.59
2023-07-01T14:13:06.194Z,97262.19
2023-07-01T14:15:36.982Z,97259.00
2023-07-01T14:18:12.304Z,97246.31
2023-07-01T14:20:50.461Z,97257.28
2023-07-01T14:23:29.789Z,97250.13
2023-07-01T14:25:56.151Z,97247.44
2023-07-01T14:28:24.560Z,97253.28
2023-07-01T14:31:03.072Z,97249.88
2023-07-01T14:33:34.623Z,97245.66
2023-07-01T14:36:02.486Z,97243.31
2023-07-01T14:38:39.534Z,97246.66
2023-07-01T14:41:17.912Z,97243.84
2023-07-01T14:43:44.440Z,97244.72
2023-07-01T14:46:10.862Z,97241.63
2023-07-01T14:48:37.265Z,97236.50
2023-07-01T14:51:03.761Z,97236.59
2023-07-01T14:53:30.091Z,97251.78
2023-07-01T14:55:56.418Z,97235.50
2023-07-01T14:58:22.851Z,97238.78
2023-07-01T15:00:49.248Z,97233.03
2023-07-01T15:03:15.634Z,97241.09
2023-07-01T15:05:42.012Z,97248.78
2023-07-01T15:08:08.379Z,97234.66
2023-07-01T15:10:34.729Z,97228.69
2023-07-01T15:13:01.194Z,97230.97
2023-07-01T15:15:27.547Z,97242.84
2023-07-01T15:17:53.950Z,97237.97
2023-07-01T15:20:21.607Z,97231.94
2023-07-01T15:22:49.598Z,97237.97
2023-07-01T15:25:15.940Z,97233.69
2023-07-01T15:27:42.341Z,97234.94
2023-07-01T15:30:08.945Z,97240.22
2023-07-01T15:32:36.226Z,97242.31
2023-07-01T15:35:08.425Z,97241.16
2023-07-01T15:37:44.855Z,97251.00
2023-07-01T15:40:11.732Z,97236.41
2023-07-01T15:42:37.983Z,97236.16
2023-07-01T15:45:04.731Z,97232.06
2023-07-01T15:47:31.263Z,97229.31
2023-07-01T15:49:57.637Z,97237.38
2023-07-01T15:52:24.148Z,97233.44
2023-07-01T15:54:50.717Z,97230.50
2023-07-01T15:57:17.218Z,97246.31
2023-07-01T15:59:43.680Z,97254.31
2023-07-01T16:02:10.348Z,97259.75
2023-07-01T16:04:37.001Z,97257.50
2023-07-01T16:07:10.416Z,97258.19
2023-07-01T16:09:42.866Z,97263.53
2023-07-01T16:12:32.078Z,97269.41
2023-07-01T16:15:07.094Z,97262.38
2023-07-01T16:17:34.546Z,97265.38
2023-07-01T16:20:01.045Z,97261.47
2023-07-01T16:22:27.501Z,97257.25
2023-07-01T16:24:55.103Z,97273.28
2023-07-01T16:27:25.845Z,97267.88
2023-07-01T16:30:15.842Z,97270.47
2023-07-01T16:32:42.213Z,97275.94
2023-07-01T16:35:40.432Z,97257.06
2023-07-01T16:38:07.777Z,97270.59
2023-07-01T16:40:45.900Z,97265.44
2023-07-01T16:43:14.062Z,97266.44
2023-07-01T16:45:41.006Z,97267.84
2023-07-01T16:48:27.381Z,97264.13
2023-07-01T16:50:59.346Z,97264.78
2023-07-01T16:53:25.786Z,97263.19
2023-07-01T16:55:56.260Z,97250.63
2023-07-01T16:58:45.713Z,97266.50
2023-07-01T17:01:14.924Z,97265.91
2023-07-01T17:03:45.804Z,97266.16
2023-07-01T17:06:44.760Z,97258.44
2023-07-01T17:09:30.023Z,97264.09
2023-07-01T17:11:57.465Z,97264.09
2023-07-01T17:14:38.878Z,97265.38
2023-07-01T17:17:07.790Z,97269.72
2023-07-01T17:19:34.126Z,97266.69
2023-07-01T17:22:00.432Z,97266.09
2023-07-01T17:24:26.810Z,97260.81
2023-07-01T17:26:53.145Z,97261.00
2023-07-01T17:29:19.484Z,97259.69
2023-07-01T17:31:45.990Z,97261.00
2023-07-01T17:34:14.713Z,97262.59
2023-07-01T17:36:41.042Z,97268.50
2023-07-01T17:39:07.410Z,97263.72
2023-07-01T17:41:33.813Z,97265.00
2023-07-01T17:44:00.179Z,97268.25
2023-07-01T17:46:26.488Z,97265.88
2023-07-01T17:48:52.924Z,97262.66
2023-07-01T17:51:19.296Z,97270.72
2023-07-01T17:53:45.632Z,97269.63
2023-07-01T17:56:12.080Z,97269.16
2023-07-01T17:58:38.414Z,97267.84
2023-07-01T18:01:13.494Z,97272.53
2023-07-01T18:03:40.197Z,97263.88
2023-07-01T18:06:06.706Z,97269.31
2023-07-01T18:08:33.182Z,97266.13
2023-07-01T18:10:59.529Z,97263.72
2023-07-01T18:13:25.878Z,97269.31
2023-07-01T18:15:52.341Z,97265.97
2023-07-01T18:18:18.653Z,97267.09
2023-07-01T18:20:54.501Z,97271.59
2023-07-01T18:23:21.401Z,97269.00
2023-07-01T18:25:48.084Z,97275.13
2023-07-01T18:28:14.589Z,97272.53
2023-07-01T18:30:40.973Z,97277.50
2023-07-01T18:33:07.430Z,97287.25
2023-07-01T18:35:36.076Z,97277.63
2023-07-01T18:38:02.456Z,97285.59
2023-07-01T18:40:28.876Z,97281.91
2023-07-01T18:42:55.211Z,97287.81
2023-07-01T18:45:21.538Z,97292.13
2023-07-01T18:47:47.945Z,97298.69
2023-07-01T18:50:14.495Z,97303.59
2023-07-01T18:52:41.374Z,97297.19
2023-07-01T18:55:08.266Z,97304.25
2023-07-01T18:57:34.650Z,97305.34
2023-07-01T19:00:01.145Z,97310.44
2023-07-01T19:02:27.751Z,97308.63
2023-07-01T19:04:54.315Z,97301.41
2023-07-01T19:07:20.794Z,97307.06
2023-07-01T19:09:47.144Z,97313.59
2023-07-01T19:12:13.502Z,97325.22
2023-07-01T19:14:39.891Z,97335.66
2023-07-01T19:17:07.068Z,97329.50
2023-07-01T19:19:33.694Z,97340.91
2023-07-01T19:22:00.175Z,97344.56
2023-07-01T19:24:26.545Z,97351.03
2023-07-01T19:26:53.021Z,97360.97
2023-07-01T19:29:28.336Z,97363.13
2023-07-01T19:31:54.826Z,97365.84
2023-07-01T19:34:21.298Z,97364.28
2023-07-01T19:36:49.048Z,97371.50
2023-07-01T19:39:15.822Z,97379.44
2023-07-01T19:41:42.346Z,97381.94
2023-07-01T19:44:08.733Z,97385.81
2023-07-01T19:46:35.280Z,97384.31
2023-07-01T19:49:01.701Z,97385.81
2023-07-01T19:51:28.057Z,97387.00
2023-07-01T19:53:54.501Z,97381.34
2023-07-01T19:56:21.031Z,97389.97
2023-07-01T19:58:47.498Z,97387.25
2023-07-01T20:01:13.844Z,97397.59
2023-07-01T20:03:40.364Z,97396.66
2023-07-01T20:06:06.892Z,97395.63
2023-07-01T20:08:33.293Z,97395.41
2023-07-01T20:10:59.756Z,97395.50
2023-07-01T20:13:26.125Z,97393.19
2023-07-01T20:15:52.645Z,97392.38
2023-07-01T20:18:19.056Z,97390.19
2023-07-01T20:20:45.465Z,97390.91
2023-07-01T20:23:11.798Z,97397.41
2023-07-01T20:25:38.132Z,97394.28
2023-07-01T20:28:04.775Z,97404.81
2023-07-01T20:30:31.139Z,97400.28
2023-07-01T20:32:57.549Z,97401.34
2023-07-01T20:35:24.094Z,97404.31
2023-07-01T20:37:50.540Z,97405.91
2023-07-01T20:40:16.912Z,97402.41
2023-07-01T20:42:43.612Z,97408.03
2023-07-01T20:45:10.355Z,97408.44
2023-07-01T20:47:36.750Z,97404.34
2023-07-01T20:50:03.508Z,97405.84
2023-07-01T20:52:29.850Z,97408.88
2023-07-01T20:54:56.185Z,97406.75
2023-07-01T20:57:22.721Z,97406.53
2023-07-01T20:59:49.195Z,97404.94
2023-07-01T21:02:15.683Z,97404.13
2023-07-01T21:04:42.164Z,97413.06
2023-07-01T21:07:09.404Z,97412.47
2023-07-01T21:09:35.816Z,97408.34
2023-07-01T21:12:02.236Z,97416.78
2023-07-01T21:14:28.617Z,97418.97
2023-07-01T21:16:55.113Z,97411.66
2023-07-01T21:19:21.719Z,97413.56
2023-07-01T21:21:49.908Z,97415.97
2023-07-01T21:24:16.395Z,97406.03
2023-07-01T21:26:43.043Z,97407.66
2023-07-01T21:29:15.236Z,97411.97
2023-07-01T21:31:50.705Z,97408.44
2023-07-01T21:34:18.054Z,97414.75
2023-07-01T21:36:44.713Z,97408.75
2023-07-01T21:39:11.646Z,97413.78
2023-07-01T21:41:42.450Z,97407.03
2023-07-01T21:44:09.933Z,97416.06
2023-07-01T21:46:38.246Z,97419.06
2023-07-01T21:49:07.775Z,97419.34
2023-07-01T21:51:34.610Z,97416.94
2023-07-01T21:54:01.069Z,97418.34
2023-07-01T21:56:45.516Z,97411.91
2023-07-01T21:59:12.148Z,97418.69
2023-07-01T22:01:40.042Z,97424.41
2023-07-01T22:04:07.766Z,97424.19
2023-07-01T22:06:47.184Z,97428.00
2023-07-01T22:09:15.583Z,97422.78
2023-07-01T22:11:42.179Z,97417.16
2023-07-01T22:14:08.747Z,97424.19
2023-07-01T22:16:36.337Z,97417.97
2023-07-01T22:19:03.848Z,97418.34
2023-07-01T22:21:30.458Z,97414.31
2023-07-01T22:23:57.852Z,97419.59
2023-07-01T22:26:24.346Z,97417.69
2023-07-01T22:28:50.805Z,97422.00
2023-07-01T22:31:17.233Z,97424.25
2023-07-01T22:33:43.767Z,97427.84
2023-07-01T22:36:10.090Z,97429.31
2023-07-01T22:38:36.544Z,97422.84
2023-07-01T22:41:04.543Z,97413.72
2023-07-01T22:43:30.870Z,97412.97
2023-07-01T22:45:57.257Z,97408.97
2023-07-01T22:48:23.631Z,97409.63
2023-07-01T22:50:50.343Z,97418.19
2023-07-01T22:53:17.030Z,97412.69
2023-07-01T22:55:43.348Z,97422.00
2023-07-01T22:58:09.677Z,97415.41
2023-07-01T23:00:36.052Z,97411.22
2023-07-01T23:03:02.679Z,97411.22
2023-07-01T23:05:29.351Z,97409.16
2023-07-01T23:07:55.838Z,97405.88
2023-07-01T23:10:22.185Z,97412.97
2023-07-01T23:12:48.524Z,97410.53
2023-07-01T23:15:15.584Z,97403.81
2023-07-01T23:17:43.139Z,97405.50
2023-07-01T23:20:09.982Z,97410.91
2023-07-01T23:22:36.303Z,97412.22
2023-07-01T23:25:04.262Z,97418.22
2023-07-01T23:27:30.953Z,97415.22
2023-07-01T23:29:57.283Z,97424.44
2023-07-01T23:32:23.742Z,97423.69
2023-07-01T23:34:51.783Z,97419.78
2023-07-01T23:37:18.429Z,97417.44
2023-07-01T23:39:44.991Z,97417.75
2023-07-01T23:42:12.577Z,97421.06
2023-07-01T23:44:39.522Z,97421.06
2023-07-01T23:47:06.748Z,97422.50
2023-07-01T23:49:34.581Z,97423.03
2023-07-01T23:52:01.692Z,97417.84
2023-07-01T23:54:28.024Z,97413.84
2023-07-01T23:56:55.832Z,97414.06
2023-07-01T23:59:23.001Z,97419.66
