createdAt,value
2022-10-12T00:00:07.756Z,7.40
2022-10-12T00:02:39.026Z,7.40
2022-10-12T00:05:06.080Z,7.40
2022-10-12T00:07:32.995Z,7.40
2022-10-12T00:09:59.874Z,7.40
2022-10-12T00:12:26.840Z,7.40
2022-10-12T00:14:57.671Z,7.40
2022-10-12T00:17:24.580Z,7.40
2022-10-12T00:19:51.477Z,7.40
2022-10-12T00:22:18.411Z,7.40
2022-10-12T00:24:45.330Z,7.40
2022-10-12T00:27:12.395Z,7.30
2022-10-12T00:29:39.369Z,7.30
2022-10-12T00:32:06.323Z,7.30
2022-10-12T00:34:33.260Z,7.30
2022-10-12T00:37:00.124Z,7.30
2022-10-12T00:39:27.027Z,7.20
2022-10-12T00:41:53.956Z,7.20
2022-10-12T00:44:45.484Z,7.20
2022-10-12T00:47:33.619Z,7.20
2022-10-12T00:50:20.838Z,7.20
2022-10-12T00:53:01.741Z,7.20
2022-10-12T00:55:37.934Z,7.10
2022-10-12T00:58:07.903Z,7.10
2022-10-12T01:00:37.812Z,7.10
2022-10-12T01:03:06.439Z,7.10
2022-10-12T01:05:33.901Z,7.10
2022-10-12T01:08:02.663Z,7.10
2022-10-12T01:10:29.729Z,7.10
2022-10-12T01:12:56.847Z,7.10
2022-10-12T01:15:30.404Z,7.10
2022-10-12T01:18:19.468Z,7.10
2022-10-12T01:21:02.035Z,7.10
2022-10-12T01:23:46.113Z,7.10
2022-10-12T01:26:37.544Z,7.00
2022-10-12T01:29:29.070Z,7.00
2022-10-12T01:32:32.323Z,7.00
2022-10-12T01:35:02.170Z,7.00
2022-10-12T01:37:55.885Z,7.00
2022-10-12T01:40:37.236Z,7.00
2022-10-12T01:43:04.814Z,7.00
2022-10-12T01:45:32.086Z,7.00
2022-10-12T01:47:59.051Z,7.00
2022-10-12T01:50:38.636Z,7.00
2022-10-12T01:53:23.974Z,7.10
2022-10-12T01:56:05.360Z,7.00
2022-10-12T01:58:45.038Z,7.00
2022-10-12T02:01:17.833Z,7.10
2022-10-12T02:03:53.848Z,7.00
2022-10-12T02:06:23.104Z,7.10
2022-10-12T02:09:06.252Z,7.00
2022-10-12T02:11:35.940Z,7.00
2022-10-12T02:14:15.443Z,7.00
2022-10-12T02:17:04.904Z,7.00
2022-10-12T02:19:39.559Z,7.00
2022-10-12T02:22:07.626Z,6.90
2022-10-12T02:24:37.234Z,6.90
2022-10-12T02:27:04.287Z,6.90
2022-10-12T02:29:36.929Z,6.90
2022-10-12T02:32:03.662Z,6.90
2022-10-12T02:34:52.501Z,6.80
2022-10-12T02:37:32.436Z,6.80
2022-10-12T02:40:20.984Z,6.80
2022-10-12T02:43:09.935Z,6.80
2022-10-12T02:45:40.490Z,6.80
2022-10-12T02:48:11.342Z,6.80
2022-10-12T02:50:38.737Z,6.90
2022-10-12T02:53:06.790Z,6.90
2022-10-12T02:55:38.982Z,6.80
2022-10-12T02:58:05.843Z,6.90
2022-10-12T03:00:35.810Z,6.80
2022-10-12T03:03:02.807Z,6.80
2022-10-12T03:05:29.719Z,6.80
2022-10-12T03:07:56.606Z,6.80
2022-10-12T03:10:24.256Z,6.80
2022-10-12T03:12:51.111Z,6.80
2022-10-12T03:15:18.140Z,6.80
2022-10-12T03:17:44.981Z,6.80
2022-10-12T03:20:12.232Z,6.70
2022-10-12T03:22:39.388Z,6.70
2022-10-12T03:25:06.617Z,6.70
2022-10-12T03:27:33.706Z,6.70
2022-10-12T03:30:00.566Z,6.60
2022-10-12T03:32:27.491Z,6.60
2022-10-12T03:34:54.389Z,6.60
2022-10-12T03:37:23.715Z,6.50
2022-10-12T03:39:50.709Z,6.50
2022-10-12T03:42:17.577Z,6.50
2022-10-12T03:44:44.474Z,6.40
2022-10-12T03:47:11.468Z,6.40
2022-10-12T03:49:38.377Z,6.40
2022-10-12T03:52:05.435Z,6.30
2022-10-12T03:54:35.388Z,6.30
2022-10-12T03:57:02.303Z,6.30
2022-10-12T03:59:29.201Z,6.30
2022-10-12T04:01:56.211Z,6.30
2022-10-12T04:04:23.128Z,6.30
2022-10-12T04:06:50.186Z,6.20
2022-10-12T04:09:17.156Z,6.20
2022-10-12T04:11:44.038Z,6.20
2022-10-12T04:14:10.942Z,6.20
2022-10-12T04:16:37.917Z,6.10
2022-10-12T04:19:04.842Z,6.10
2022-10-12T04:21:32.230Z,6.10
2022-10-12T04:23:59.316Z,6.00
2022-10-12T04:26:26.186Z,6.10
2022-10-12T04:28:53.160Z,6.00
2022-10-12T04:31:20.078Z,6.00
2022-10-12T04:33:47.185Z,6.00
2022-10-12T04:36:14.193Z,5.90
2022-10-12T04:38:41.070Z,5.90
2022-10-12T04:41:07.974Z,5.90
2022-10-12T04:43:35.430Z,5.90
2022-10-12T04:46:02.396Z,5.90
2022-10-12T04:48:29.404Z,5.90
2022-10-12T04:50:56.270Z,5.80
2022-10-12T04:53:23.200Z,5.80
2022-10-12T04:55:50.090Z,5.80
2022-10-12T04:58:16.934Z,5.80
2022-10-12T05:00:43.948Z,5.80
2022-10-12T05:03:12.984Z,5.80
2022-10-12T05:05:40.106Z,5.70
2022-10-12T05:08:07.381Z,5.80
2022-10-12T05:10:34.273Z,5.80
2022-10-12T05:13:01.107Z,5.80
2022-10-12T05:15:28.155Z,5.80
2022-10-12T05:17:55.090Z,5.70
2022-10-12T05:20:22.505Z,5.70
2022-10-12T05:22:49.424Z,5.70
2022-10-12T05:25:16.874Z,5.70
2022-10-12T05:27:43.773Z,5.70
2022-10-12T05:30:11.195Z,5.70
2022-10-12T05:32:38.764Z,5.70
2022-10-12T05:35:06.470Z,5.70
2022-10-12T05:37:37.528Z,5.70
2022-10-12T05:40:05.070Z,5.70
2022-10-12T05:42:31.958Z,5.70
2022-10-12T05:44:58.770Z,5.70
2022-10-12T05:47:25.929Z,5.70
2022-10-12T05:49:55.826Z,5.70
2022-10-12T05:52:23.348Z,5.70
2022-10-12T05:54:50.450Z,5.70
2022-10-12T05:57:17.353Z,5.60
2022-10-12T05:59:44.333Z,5.70
2022-10-12T06:02:16.097Z,5.70
2022-10-12T06:04:43.263Z,5.70
2022-10-12T06:07:10.405Z,5.70
2022-10-12T06:09:39.092Z,5.70
2022-10-12T06:12:07.608Z,5.70
2022-10-12T06:14:34.671Z,5.80
2022-10-12T06:17:01.727Z,5.80
2022-10-12T06:19:28.662Z,5.80
2022-10-12T06:21:55.730Z,5.80
2022-10-12T06:24:22.823Z,5.90
2022-10-12T06:26:49.999Z,6.00
2022-10-12T06:29:17.631Z,6.00
2022-10-12T06:31:48.959Z,6.10
2022-10-12T06:34:18.634Z,6.10
2022-10-12T06:36:45.552Z,6.20
2022-10-12T06:39:12.984Z,6.30
2022-10-12T06:41:40.213Z,6.40
2022-10-12T06:44:11.716Z,6.50
2022-10-12T06:46:38.726Z,6.60
2022-10-12T06:49:08.568Z,6.60
2022-10-12T06:51:41.927Z,6.70
2022-10-12T06:54:29.160Z,6.70
2022-10-12T06:56:58.828Z,6.80
2022-10-12T06:59:25.853Z,6.80
2022-10-12T07:01:52.945Z,6.80
2022-10-12T07:04:19.973Z,6.80
2022-10-12T07:06:47.002Z,6.90
2022-10-12T07:09:14.451Z,6.90
2022-10-12T07:11:41.476Z,7.00
2022-10-12T07:14:08.936Z,7.10
2022-10-12T07:16:35.990Z,7.10
2022-10-12T07:19:03.017Z,7.10
2022-10-12T07:21:29.970Z,7.20
2022-10-12T07:23:56.861Z,7.20
2022-10-12T07:26:23.812Z,7.30
2022-10-12T07:28:51.071Z,7.30
2022-10-12T07:31:17.981Z,7.40
2022-10-12T07:33:44.904Z,7.40
2022-10-12T07:36:14.805Z,7.40
2022-10-12T07:38:45.983Z,7.50
2022-10-12T07:41:13.687Z,7.60
2022-10-12T07:43:41.019Z,7.60
2022-10-12T07:46:08.423Z,7.70
2022-10-12T07:48:35.508Z,7.70
2022-10-12T07:51:07.323Z,7.70
2022-10-12T07:53:35.285Z,7.80
2022-10-12T07:56:03.736Z,7.80
2022-10-12T07:58:30.837Z,7.80
2022-10-12T08:01:04.433Z,7.80
2022-10-12T08:03:31.479Z,7.90
2022-10-12T08:05:58.373Z,7.90
2022-10-12T08:08:25.275Z,8.00
2022-10-12T08:10:53.603Z,8.00
2022-10-12T08:13:20.496Z,8.10
2022-10-12T08:15:50.865Z,8.20
2022-10-12T08:18:17.917Z,8.30
2022-10-12T08:20:44.908Z,8.30
2022-10-12T08:23:12.150Z,8.40
2022-10-12T08:25:39.107Z,8.50
2022-10-12T08:28:06.552Z,8.60
2022-10-12T08:30:33.814Z,8.70
2022-10-12T08:33:00.752Z,8.80
2022-10-12T08:35:27.680Z,8.90
2022-10-12T08:37:54.776Z,9.00
2022-10-12T08:40:30.679Z,9.10
2022-10-12T08:43:04.249Z,9.20
2022-10-12T08:45:51.090Z,9.30
2022-10-12T08:48:41.923Z,9.40
2022-10-12T08:51:14.861Z,9.50
2022-10-12T08:53:53.940Z,9.50
2022-10-12T08:56:21.982Z,9.60
2022-10-12T08:58:53.983Z,9.60
2022-10-12T09:01:37.103Z,9.60
2022-10-12T09:04:50.106Z,9.60
2022-10-12T09:07:29.193Z,9.50
2022-10-12T09:10:14.751Z,9.60
2022-10-12T09:13:02.299Z,9.60
2022-10-12T09:15:33.538Z,9.70
2022-10-12T09:18:02.893Z,9.70
2022-10-12T09:20:35.302Z,9.80
2022-10-12T09:23:24.608Z,9.80
2022-10-12T09:25:59.263Z,9.80
2022-10-12T09:28:38.179Z,9.80
2022-10-12T09:31:39.302Z,9.80
2022-10-12T09:34:08.717Z,9.90
2022-10-12T09:36:38.650Z,9.80
2022-10-12T09:39:13.302Z,9.90
2022-10-12T09:41:42.881Z,9.90
2022-10-12T09:44:19.075Z,9.90
2022-10-12T09:47:04.342Z,10.00
2022-10-12T09:49:50.234Z,10.00
2022-10-12T09:52:26.672Z,10.00
2022-10-12T09:55:02.359Z,10.00
2022-10-12T09:57:36.360Z,10.10
2022-10-12T10:00:08.004Z,10.20
2022-10-12T10:02:48.605Z,10.30
2022-10-12T10:05:31.499Z,10.40
2022-10-12T10:08:16.983Z,10.40
2022-10-12T10:10:59.382Z,10.40
2022-10-12T10:13:31.188Z,10.50
2022-10-12T10:16:10.647Z,10.50
2022-10-12T10:18:39.406Z,10.60
2022-10-12T10:21:12.563Z,10.50
2022-10-12T10:23:43.122Z,10.60
2022-10-12T10:26:14.753Z,10.60
2022-10-12T10:28:44.524Z,10.60
2022-10-12T10:31:15.954Z,10.70
2022-10-12T10:33:43.779Z,10.80
2022-10-12T10:36:30.202Z,10.80
2022-10-12T10:39:02.661Z,10.90
2022-10-12T10:41:44.377Z,11.00
2022-10-12T10:48:58.836Z,11.20
2022-10-12T10:51:57.048Z,11.40
2022-10-12T10:54:38.440Z,11.50
2022-10-12T10:57:19.021Z,11.60
2022-10-12T11:00:33.353Z,11.70
2022-10-12T11:03:08.925Z,11.80
2022-10-12T11:05:41.091Z,11.90
2022-10-12T11:08:33.050Z,12.00
2022-10-12T11:11:20.816Z,12.10
2022-10-12T11:15:13.291Z,12.10
2022-10-12T11:17:50.494Z,12.20
2022-10-12T11:20:29.875Z,12.30
2022-10-12T11:23:19.239Z,12.30
2022-10-12T11:26:04.832Z,12.30
2022-10-12T11:28:39.376Z,12.30
2022-10-12T11:31:24.937Z,12.30
2022-10-12T11:33:54.576Z,12.40
2022-10-12T11:36:26.188Z,12.40
2022-10-12T11:39:06.927Z,12.40
2022-10-12T11:42:16.944Z,12.50
2022-10-12T11:44:57.681Z,12.40
2022-10-12T11:47:44.097Z,12.40
2022-10-12T11:50:20.502Z,12.40
2022-10-12T11:53:57.327Z,12.40
2022-10-12T11:56:24.371Z,12.40
2022-10-12T11:59:01.134Z,12.40
2022-10-12T12:01:54.411Z,12.40
2022-10-12T12:04:43.001Z,12.40
2022-10-12T12:10:52.247Z,12.50
2022-10-12T12:16:33.558Z,12.80
2022-10-12T12:19:30.276Z,12.80
2022-10-12T12:22:35.194Z,13.00
2022-10-12T12:25:14.251Z,13.20
2022-10-12T12:27:50.126Z,13.30
2022-10-12T12:30:25.845Z,13.40
2022-10-12T12:33:26.101Z,13.50
2022-10-12T12:36:08.419Z,13.70
2022-10-12T12:38:45.893Z,13.80
2022-10-12T12:46:14.111Z,14.00
2022-10-12T12:48:47.432Z,14.10
2022-10-12T12:51:30.768Z,14.20
2022-10-12T12:54:50.624Z,14.30
2022-10-12T13:11:33.079Z,14.60
2022-10-12T13:14:24.331Z,14.60
2022-10-12T13:20:27.079Z,14.80
2022-10-12T13:22:58.401Z,14.90
2022-10-12T13:25:42.124Z,14.90
2022-10-12T13:28:15.819Z,14.90
2022-10-12T13:32:03.146Z,15.00
2022-10-12T13:34:55.075Z,15.00
2022-10-12T13:38:09.636Z,15.00
2022-10-12T13:40:39.856Z,14.90
2022-10-12T13:44:16.409Z,14.90
2022-10-12T13:49:54.010Z,14.70
2022-10-12T13:56:24.860Z,14.70
2022-10-12T13:59:08.870Z,14.70
2022-10-12T14:01:54.388Z,14.70
2022-10-12T14:04:22.141Z,14.80
2022-10-12T14:07:24.044Z,14.80
2022-10-12T14:09:59.536Z,14.90
2022-10-12T14:12:30.643Z,14.90
2022-10-12T14:16:12.695Z,14.90
2022-10-12T14:18:54.091Z,15.00
2022-10-12T14:25:56.714Z,15.00
2022-10-12T14:32:41.680Z,15.10
2022-10-12T14:35:11.676Z,15.10
2022-10-12T14:37:39.025Z,15.10
2022-10-12T14:40:31.798Z,15.00
2022-10-12T14:43:19.687Z,14.90
2022-10-12T14:45:46.935Z,14.70
2022-10-12T14:48:18.558Z,14.70
2022-10-12T14:50:45.953Z,14.70
2022-10-12T14:53:14.668Z,14.70
2022-10-12T14:55:43.079Z,14.80
2022-10-12T14:58:17.323Z,14.80
2022-10-12T15:00:45.194Z,14.90
2022-10-12T15:03:14.874Z,14.90
2022-10-12T15:05:41.956Z,14.90
2022-10-12T15:08:09.743Z,14.90
2022-10-12T15:10:37.609Z,15.00
2022-10-12T15:13:07.238Z,15.10
2022-10-12T15:15:36.825Z,15.10
2022-10-12T15:18:04.103Z,15.10
2022-10-12T15:20:31.861Z,15.20
2022-10-12T15:23:00.285Z,15.20
2022-10-12T15:25:44.995Z,15.20
2022-10-12T15:28:12.028Z,15.30
2022-10-12T15:31:04.201Z,15.20
2022-10-12T15:33:26.758Z,15.10
2022-10-12T15:35:53.973Z,15.00
2022-10-12T15:38:20.996Z,14.90
2022-10-12T15:40:50.847Z,14.80
2022-10-12T15:43:17.950Z,14.80
2022-10-12T15:45:44.995Z,14.70
2022-10-12T15:48:14.072Z,14.60
2022-10-12T15:50:44.141Z,14.60
2022-10-12T15:53:16.661Z,14.60
2022-10-12T15:55:43.479Z,14.50
2022-10-12T15:58:10.551Z,14.50
2022-10-12T16:00:37.577Z,14.40
2022-10-12T16:03:04.774Z,14.40
2022-10-12T16:05:33.432Z,14.30
2022-10-12T16:08:01.908Z,14.30
2022-10-12T16:10:32.720Z,14.20
2022-10-12T16:13:00.103Z,14.20
2022-10-12T16:15:31.063Z,14.10
2022-10-12T16:18:01.671Z,14.10
2022-10-12T16:20:31.333Z,14.00
2022-10-12T16:22:59.409Z,13.90
2022-10-12T16:25:27.667Z,13.70
2022-10-12T16:27:57.292Z,13.60
2022-10-12T16:30:26.763Z,13.50
2022-10-12T16:32:54.518Z,13.30
2022-10-12T16:35:21.917Z,13.20
2022-10-12T16:38:23.676Z,13.10
2022-10-12T16:40:53.264Z,13.00
2022-10-12T16:43:22.958Z,12.80
2022-10-12T16:45:57.069Z,12.70
2022-10-12T16:48:24.318Z,12.60
2022-10-12T16:50:51.362Z,12.50
2022-10-12T16:53:19.720Z,12.40
2022-10-12T16:55:47.508Z,12.30
2022-10-12T16:58:14.743Z,12.20
2022-10-12T17:00:43.550Z,12.10
2022-10-12T17:03:17.151Z,12.00
2022-10-12T17:05:44.645Z,12.00
2022-10-12T17:08:17.030Z,11.90
2022-10-12T17:10:45.979Z,11.80
2022-10-12T17:13:13.625Z,11.80
2022-10-12T17:15:42.106Z,11.70
2022-10-12T17:18:11.610Z,11.60
2022-10-12T17:20:38.859Z,11.50
2022-10-12T17:23:05.929Z,11.50
2022-10-12T17:25:33.090Z,11.40
2022-10-12T17:28:00.234Z,11.40
2022-10-12T17:30:27.361Z,11.30
2022-10-12T17:32:54.416Z,11.30
2022-10-12T17:35:39.509Z,11.20
2022-10-12T17:39:13.198Z,11.10
2022-10-12T17:41:34.498Z,11.00
2022-10-12T17:44:02.295Z,10.90
2022-10-12T17:46:29.928Z,10.90
2022-10-12T17:48:59.574Z,10.80
2022-10-12T17:51:27.105Z,10.80
2022-10-12T17:53:56.810Z,10.70
2022-10-12T17:56:27.437Z,10.70
2022-10-12T17:59:18.975Z,10.70
2022-10-12T18:01:52.587Z,10.60
2022-10-12T18:04:20.738Z,10.60
2022-10-12T18:06:50.245Z,10.50
2022-10-12T18:09:17.839Z,10.50
2022-10-12T18:11:47.535Z,10.40
2022-10-12T18:14:14.981Z,10.40
2022-10-12T18:16:45.279Z,10.40
2022-10-12T18:19:14.210Z,10.40
2022-10-12T18:21:44.251Z,10.40
2022-10-12T18:24:16.646Z,10.30
2022-10-12T18:26:44.860Z,10.30
2022-10-12T18:29:14.729Z,10.30
2022-10-12T18:32:05.504Z,10.20
2022-10-12T18:36:16.845Z,10.20
2022-10-12T18:38:37.454Z,10.20
2022-10-12T18:41:10.554Z,10.20
2022-10-12T18:43:38.588Z,10.10
2022-10-12T18:46:22.290Z,10.10
2022-10-12T18:48:53.683Z,10.10
2022-10-12T18:55:10.519Z,10.10
2022-10-12T18:58:03.929Z,10.00
2022-10-12T19:00:39.504Z,10.00
2022-10-12T19:03:09.778Z,10.00
2022-10-12T19:05:44.410Z,10.00
2022-10-12T19:08:11.619Z,10.00
2022-10-12T19:10:41.832Z,10.00
2022-10-12T19:13:09.151Z,10.00
2022-10-12T19:15:37.637Z,10.00
2022-10-12T19:18:13.876Z,10.00
2022-10-12T19:20:41.049Z,10.00
2022-10-12T19:23:08.433Z,10.00
2022-10-12T19:25:38.423Z,10.00
2022-10-12T19:28:05.417Z,10.10
2022-10-12T19:30:32.594Z,10.10
2022-10-12T19:32:59.651Z,10.10
2022-10-12T19:35:28.844Z,10.10
2022-10-12T19:37:56.134Z,10.10
2022-10-12T19:40:23.186Z,10.10
2022-10-12T19:42:50.210Z,10.20
2022-10-12T19:45:17.294Z,10.20
2022-10-12T19:47:44.268Z,10.20
2022-10-12T19:50:15.185Z,10.20
2022-10-12T19:52:42.541Z,10.30
2022-10-12T19:55:10.039Z,10.30
2022-10-12T19:57:38.855Z,10.30
2022-10-12T20:00:08.548Z,10.30
2022-10-12T20:02:40.335Z,10.40
2022-10-12T20:05:07.692Z,10.40
2022-10-12T20:07:34.847Z,10.40
2022-10-12T20:10:06.274Z,10.40
2022-10-12T20:12:34.035Z,10.40
2022-10-12T20:15:02.193Z,10.40
2022-10-12T20:17:42.371Z,10.40
2022-10-12T20:20:12.268Z,10.40
2022-10-12T20:22:39.532Z,10.40
2022-10-12T20:25:09.575Z,10.40
2022-10-12T20:27:37.201Z,10.30
2022-10-12T20:30:05.909Z,10.40
2022-10-12T20:32:34.821Z,10.30
2022-10-12T20:35:02.191Z,10.20
2022-10-12T20:37:29.471Z,10.20
2022-10-12T20:39:58.926Z,10.20
2022-10-12T20:42:26.235Z,10.10
2022-10-12T20:44:54.802Z,10.10
2022-10-12T20:47:25.706Z,10.10
2022-10-12T20:50:01.573Z,10.00
2022-10-12T20:52:28.539Z,9.90
2022-10-12T20:54:55.830Z,9.90
2022-10-12T20:57:25.587Z,9.90
2022-10-12T20:59:52.738Z,9.80
2022-10-12T21:02:20.756Z,9.80
2022-10-12T21:04:50.358Z,9.80
2022-10-12T21:07:18.077Z,9.70
2022-10-12T21:09:45.565Z,9.70
2022-10-12T21:12:12.602Z,9.70
2022-10-12T21:14:39.550Z,9.70
2022-10-12T21:17:06.460Z,9.70
2022-10-12T21:19:33.570Z,9.80
2022-10-12T21:22:03.616Z,9.80
2022-10-12T21:24:37.615Z,9.80
2022-10-12T21:27:05.178Z,9.90
2022-10-12T21:29:32.180Z,9.90
2022-10-12T21:32:39.095Z,9.90
2022-10-12T21:35:11.885Z,10.00
2022-10-12T21:38:48.830Z,10.00
2022-10-12T21:41:26.160Z,10.00
2022-10-12T21:43:57.295Z,10.00
2022-10-12T21:46:44.726Z,10.00
2022-10-12T21:49:12.027Z,10.00
2022-10-12T21:51:40.101Z,10.00
2022-10-12T21:56:21.631Z,10.10
2022-10-12T21:57:34.234Z,10.10
2022-10-12T22:04:15.657Z,10.00
2022-10-12T22:06:46.011Z,10.00
2022-10-12T22:09:56.259Z,10.00
2022-10-12T22:12:32.375Z,10.00
2022-10-12T22:14:59.554Z,10.00
2022-10-12T22:18:05.665Z,10.00
2022-10-12T22:20:32.637Z,10.00
2022-10-12T22:22:59.613Z,10.00
2022-10-12T22:25:29.181Z,10.00
2022-10-12T22:27:56.474Z,10.00
2022-10-12T22:30:26.388Z,10.00
2022-10-12T22:32:57.347Z,9.90
2022-10-12T22:35:27.412Z,9.90
2022-10-12T22:37:54.368Z,9.90
2022-10-12T22:44:26.466Z,9.80
2022-10-12T22:46:56.840Z,9.70
2022-10-12T22:49:26.728Z,9.70
2022-10-12T22:52:00.168Z,9.60
2022-10-12T22:54:27.176Z,9.60
2022-10-12T22:56:54.070Z,9.60
2022-10-12T22:59:21.168Z,9.50
2022-10-12T23:01:48.446Z,9.50
2022-10-12T23:04:15.485Z,9.50
2022-10-12T23:06:42.634Z,9.60
2022-10-12T23:09:09.630Z,9.60
2022-10-12T23:11:36.675Z,9.60
2022-10-12T23:14:03.752Z,9.70
2022-10-12T23:16:33.071Z,9.70
2022-10-12T23:19:02.778Z,9.70
2022-10-12T23:21:34.388Z,9.70
2022-10-12T23:24:05.126Z,9.70
2022-10-12T23:26:35.923Z,9.70
2022-10-12T23:29:09.410Z,9.80
2022-10-12T23:31:38.806Z,9.80
2022-10-12T23:34:06.728Z,9.80
2022-10-12T23:36:35.427Z,9.80
2022-10-12T23:39:04.671Z,9.80
2022-10-12T23:41:32.109Z,9.80
2022-10-12T23:43:59.413Z,9.80
2022-10-12T23:46:32.182Z,9.80
2022-10-12T23:48:59.500Z,9.90
2022-10-12T23:51:26.664Z,9.90
2022-10-12T23:53:56.147Z,9.90
2022-10-12T23:56:24.499Z,9.90
2022-10-12T23:58:54.924Z,9.90
