createdAt,value
2018-08-07T00:00:34.594Z,1005.52
2018-08-07T00:01:34.585Z,1005.54
2018-08-07T00:02:34.585Z,1005.52
2018-08-07T00:03:34.834Z,1005.51
2018-08-07T00:04:34.775Z,1005.46
2018-08-07T00:05:34.585Z,1005.48
2018-08-07T00:06:34.551Z,1005.48
2018-08-07T00:07:34.596Z,1005.47
2018-08-07T00:08:34.778Z,1005.44
2018-08-07T00:09:34.774Z,1005.48
2018-08-07T00:10:34.575Z,1005.43
2018-08-07T00:11:34.782Z,1005.40
2018-08-07T00:12:34.628Z,1005.44
2018-08-07T00:13:34.621Z,1005.44
2018-08-07T00:14:34.587Z,1005.46
2018-08-07T00:15:34.780Z,1005.44
2018-08-07T00:16:34.639Z,1005.43
2018-08-07T00:17:34.559Z,1005.41
2018-08-07T00:18:36.401Z,1005.39
2018-08-07T00:19:34.578Z,1005.39
2018-08-07T00:20:34.009Z,1005.38
2018-08-07T00:21:34.582Z,1005.41
2018-08-07T00:22:34.578Z,1005.39
2018-08-07T00:23:34.579Z,1005.35
2018-08-07T00:24:34.572Z,1005.36
2018-08-07T00:25:36.336Z,1005.34
2018-08-07T00:26:34.779Z,1005.32
2018-08-07T00:27:34.568Z,1005.30
2018-08-07T00:28:34.583Z,1005.31
2018-08-07T00:29:34.730Z,1005.33
2018-08-07T00:30:34.575Z,1005.37
2018-08-07T00:31:34.632Z,1005.36
2018-08-07T00:32:34.593Z,1005.32
2018-08-07T00:33:34.598Z,1005.30
2018-08-07T00:34:34.599Z,1005.31
2018-08-07T00:35:34.595Z,1005.27
2018-08-07T00:36:34.615Z,1005.30
2018-08-07T00:37:34.587Z,1005.27
2018-08-07T00:39:34.576Z,1005.29
2018-08-07T00:40:34.600Z,1005.28
2018-08-07T00:41:34.650Z,1005.28
2018-08-07T00:42:34.726Z,1005.28
2018-08-07T00:43:34.668Z,1005.28
2018-08-07T00:44:34.668Z,1005.26
2018-08-07T00:45:34.672Z,1005.26
2018-08-07T00:46:34.625Z,1005.22
2018-08-07T00:47:34.631Z,1005.24
2018-08-07T00:48:34.653Z,1005.21
2018-08-07T00:49:34.656Z,1005.23
2018-08-07T00:50:34.680Z,1005.21
2018-08-07T00:51:34.674Z,1005.21
2018-08-07T00:52:34.637Z,1005.17
2018-08-07T00:53:34.772Z,1005.18
2018-08-07T00:54:34.650Z,1005.16
2018-08-07T00:55:34.681Z,1005.13
2018-08-07T00:56:34.682Z,1005.10
2018-08-07T00:57:34.683Z,1005.08
2018-08-07T00:58:34.798Z,1005.11
2018-08-07T00:59:34.651Z,1005.10
2018-08-07T01:00:34.683Z,1005.08
2018-08-07T01:01:34.665Z,1005.07
2018-08-07T01:02:34.657Z,1005.08
2018-08-07T01:03:34.670Z,1005.08
2018-08-07T01:04:34.690Z,1005.08
2018-08-07T01:05:34.830Z,1005.10
2018-08-07T01:06:34.761Z,1005.09
2018-08-07T01:07:34.747Z,1005.05
2018-08-07T01:08:34.661Z,1005.07
2018-08-07T01:09:34.647Z,1005.06
2018-08-07T01:10:34.588Z,1005.04
2018-08-07T01:11:36.422Z,1005.01
2018-08-07T01:12:34.644Z,1005.07
2018-08-07T01:13:36.422Z,1005.00
2018-08-07T01:14:34.587Z,1004.99
2018-08-07T01:15:34.658Z,1005.01
2018-08-07T01:16:34.646Z,1004.98
2018-08-07T01:17:34.658Z,1004.95
2018-08-07T01:18:34.678Z,1004.98
2018-08-07T01:19:34.641Z,1004.94
2018-08-07T01:20:34.676Z,1004.93
2018-08-07T01:21:35.147Z,1004.92
2018-08-07T01:22:34.806Z,1004.94
2018-08-07T01:23:34.668Z,1004.93
2018-08-07T01:24:34.641Z,1004.91
2018-08-07T01:25:34.638Z,1004.96
2018-08-07T01:26:34.664Z,1004.88
2018-08-07T01:27:34.659Z,1004.90
2018-08-07T01:28:34.647Z,1004.90
2018-08-07T01:29:34.811Z,1004.88
2018-08-07T01:30:34.625Z,1004.86
2018-08-07T01:31:34.691Z,1004.89
2018-08-07T01:32:34.606Z,1004.87
2018-08-07T01:33:34.852Z,1004.89
2018-08-07T01:34:34.623Z,1004.91
2018-08-07T01:35:34.583Z,1004.89
2018-08-07T01:36:34.799Z,1004.85
2018-08-07T01:37:34.606Z,1004.85
2018-08-07T01:38:34.615Z,1004.82
2018-08-07T01:39:34.604Z,1004.81
2018-08-07T01:40:34.631Z,1004.81
2018-08-07T01:41:34.800Z,1004.80
2018-08-07T01:42:34.582Z,1004.82
2018-08-07T01:43:34.620Z,1004.81
2018-08-07T01:44:34.865Z,1004.83
2018-08-07T01:45:34.671Z,1004.80
2018-08-07T01:46:34.730Z,1004.81
2018-08-07T01:47:36.438Z,1004.78
2018-08-07T01:48:34.678Z,1004.79
2018-08-07T01:49:34.666Z,1004.79
2018-08-07T01:50:34.691Z,1004.77
2018-08-07T01:51:34.667Z,1004.77
2018-08-07T01:52:34.698Z,1004.74
2018-08-07T01:53:34.776Z,1004.76
2018-08-07T01:54:34.668Z,1004.77
2018-08-07T01:55:34.730Z,1004.76
2018-08-07T01:56:34.717Z,1004.78
2018-08-07T01:57:34.662Z,1004.72
2018-08-07T01:58:34.773Z,1004.76
2018-08-07T01:59:34.741Z,1004.68
2018-08-07T02:00:34.823Z,1004.71
2018-08-07T02:01:34.710Z,1004.72
2018-08-07T02:02:34.843Z,1004.68
2018-08-07T02:03:34.752Z,1004.66
2018-08-07T02:04:34.742Z,1004.67
2018-08-07T02:05:34.746Z,1004.68
2018-08-07T02:06:34.769Z,1004.66
2018-08-07T02:07:34.771Z,1004.67
2018-08-07T02:08:34.723Z,1004.65
2018-08-07T02:09:34.825Z,1004.67
2018-08-07T02:10:34.758Z,1004.62
2018-08-07T02:11:34.780Z,1004.66
2018-08-07T02:12:34.680Z,1004.64
2018-08-07T02:13:34.659Z,1004.64
2018-08-07T02:14:34.668Z,1004.65
2018-08-07T02:15:34.672Z,1004.68
2018-08-07T02:16:34.660Z,1004.70
2018-08-07T02:17:34.661Z,1004.69
2018-08-07T02:18:34.692Z,1004.65
2018-08-07T02:19:34.705Z,1004.69
2018-08-07T02:20:34.694Z,1004.67
2018-08-07T02:21:34.756Z,1004.67
2018-08-07T02:22:34.666Z,1004.68
2018-08-07T02:23:34.671Z,1004.70
2018-08-07T02:24:34.812Z,1004.74
2018-08-07T02:25:34.764Z,1004.71
2018-08-07T02:26:34.753Z,1004.67
2018-08-07T02:28:34.889Z,1004.65
2018-08-07T02:29:34.878Z,1004.67
2018-08-07T02:30:34.833Z,1004.63
2018-08-07T02:31:34.853Z,1004.61
2018-08-07T02:32:34.797Z,1004.63
2018-08-07T02:33:34.823Z,1004.62
2018-08-07T02:34:34.825Z,1004.60
2018-08-07T02:35:34.765Z,1004.57
2018-08-07T02:36:34.821Z,1004.61
2018-08-07T02:37:34.773Z,1004.59
2018-08-07T02:38:34.840Z,1004.61
2018-08-07T02:39:34.835Z,1004.62
2018-08-07T02:40:34.826Z,1004.60
2018-08-07T02:41:34.893Z,1004.57
2018-08-07T02:42:34.899Z,1004.51
2018-08-07T02:43:35.390Z,1004.55
2018-08-07T02:44:34.581Z,1004.51
2018-08-07T02:45:34.867Z,1004.44
2018-08-07T02:46:34.863Z,1004.41
2018-08-07T02:47:34.602Z,1004.45
2018-08-07T02:48:34.615Z,1004.43
2018-08-07T02:49:34.860Z,1004.46
2018-08-07T02:50:34.860Z,1004.48
2018-08-07T02:51:34.827Z,1004.50
2018-08-07T02:52:34.648Z,1004.48
2018-08-07T02:53:34.813Z,1004.48
2018-08-07T02:54:35.170Z,1004.43
2018-08-07T02:55:34.797Z,1004.44
2018-08-07T02:56:34.809Z,1004.39
2018-08-07T02:57:34.773Z,1004.38
2018-08-07T02:58:34.747Z,1004.36
2018-08-07T02:59:34.836Z,1004.33
2018-08-07T03:00:34.728Z,1004.33
2018-08-07T03:01:34.794Z,1004.31
2018-08-07T03:02:34.825Z,1004.27
2018-08-07T03:03:34.786Z,1004.27
2018-08-07T03:04:34.831Z,1004.28
2018-08-07T03:05:34.826Z,1004.28
2018-08-07T03:06:34.760Z,1004.25
2018-08-07T03:07:34.845Z,1004.30
2018-08-07T03:08:34.785Z,1004.29
2018-08-07T03:09:34.929Z,1004.31
2018-08-07T03:10:34.951Z,1004.31
2018-08-07T03:11:35.006Z,1004.31
2018-08-07T03:12:35.017Z,1004.28
2018-08-07T03:13:34.871Z,1004.29
2018-08-07T03:14:34.987Z,1004.31
2018-08-07T03:15:35.020Z,1004.31
2018-08-07T03:16:35.032Z,1004.28
2018-08-07T03:17:34.810Z,1004.28
2018-08-07T03:18:34.869Z,1004.29
2018-08-07T03:19:34.820Z,1004.26
2018-08-07T03:20:34.836Z,1004.30
2018-08-07T03:21:34.763Z,1004.27
2018-08-07T03:22:34.760Z,1004.27
2018-08-07T03:23:35.104Z,1004.26
2018-08-07T03:24:34.783Z,1004.25
2018-08-07T03:25:34.722Z,1004.30
2018-08-07T03:26:34.837Z,1004.27
2018-08-07T03:27:34.728Z,1004.26
2018-08-07T03:28:35.196Z,1004.25
2018-08-07T03:29:34.858Z,1004.27
2018-08-07T03:30:34.896Z,1004.27
2018-08-07T03:31:34.980Z,1004.27
2018-08-07T03:32:34.872Z,1004.29
2018-08-07T03:33:34.985Z,1004.31
2018-08-07T03:34:34.889Z,1004.32
2018-08-07T03:35:34.836Z,1004.35
2018-08-07T03:36:34.936Z,1004.40
2018-08-07T03:37:34.859Z,1004.40
2018-08-07T03:38:34.842Z,1004.40
2018-08-07T03:39:34.901Z,1004.38
2018-08-07T03:40:34.824Z,1004.39
2018-08-07T03:41:34.903Z,1004.42
2018-08-07T03:42:34.850Z,1004.43
2018-08-07T03:43:34.994Z,1004.39
2018-08-07T03:44:34.843Z,1004.40
2018-08-07T03:45:35.399Z,1004.40
2018-08-07T03:46:34.747Z,1004.38
2018-08-07T03:47:34.719Z,1004.35
2018-08-07T03:48:34.760Z,1004.36
2018-08-07T03:49:34.768Z,1004.32
2018-08-07T03:50:34.727Z,1004.40
2018-08-07T03:51:34.847Z,1004.31
2018-08-07T03:52:34.757Z,1004.36
2018-08-07T03:53:37.063Z,1004.37
2018-08-07T03:54:34.795Z,1004.35
2018-08-07T03:55:34.758Z,1004.37
2018-08-07T03:56:34.779Z,1004.35
2018-08-07T03:57:34.786Z,1004.36
2018-08-07T03:58:34.832Z,1004.37
2018-08-07T03:59:34.818Z,1004.36
2018-08-07T04:00:33.476Z,1004.39
2018-08-07T04:01:33.394Z,1004.37
2018-08-07T04:02:34.445Z,1004.37
2018-08-07T04:03:34.471Z,1004.40
2018-08-07T04:04:34.394Z,1004.38
2018-08-07T04:05:34.851Z,1004.40
2018-08-07T04:06:34.132Z,1004.40
2018-08-07T04:07:34.710Z,1004.39
2018-08-07T04:08:34.419Z,1004.42
2018-08-07T04:09:34.886Z,1004.39
2018-08-07T04:10:34.853Z,1004.43
2018-08-07T04:11:33.361Z,1004.42
2018-08-07T04:12:34.757Z,1004.40
2018-08-07T04:13:34.636Z,1004.40
2018-08-07T04:14:34.409Z,1004.36
2018-08-07T04:15:34.875Z,1004.37
2018-08-07T04:16:34.448Z,1004.32
2018-08-07T04:17:33.359Z,1004.32
2018-08-07T04:18:34.449Z,1004.29
2018-08-07T04:19:34.409Z,1004.30
2018-08-07T04:20:34.208Z,1004.28
2018-08-07T04:21:34.556Z,1004.29
2018-08-07T04:22:34.907Z,1004.29
2018-08-07T04:23:34.509Z,1004.33
2018-08-07T04:24:34.909Z,1004.34
2018-08-07T04:25:34.859Z,1004.34
2018-08-07T04:26:34.862Z,1004.38
2018-08-07T04:27:34.862Z,1004.40
2018-08-07T04:28:34.490Z,1004.41
2018-08-07T04:29:34.917Z,1004.40
2018-08-07T04:30:40.791Z,1004.43
2018-08-07T04:31:34.161Z,1004.41
2018-08-07T04:32:34.402Z,1004.37
2018-08-07T04:33:34.916Z,1004.40
2018-08-07T04:34:36.380Z,1004.40
2018-08-07T04:35:34.460Z,1004.40
2018-08-07T04:36:35.030Z,1004.43
2018-08-07T04:37:35.413Z,1004.43
2018-08-07T04:38:34.929Z,1004.44
2018-08-07T04:39:34.169Z,1004.40
2018-08-07T04:40:34.910Z,1004.41
2018-08-07T04:41:33.472Z,1004.42
2018-08-07T04:42:33.400Z,1004.45
2018-08-07T04:43:34.085Z,1004.43
2018-08-07T04:44:34.480Z,1004.47
2018-08-07T04:45:33.412Z,1004.44
2018-08-07T04:46:33.490Z,1004.44
2018-08-07T04:47:34.103Z,1004.44
2018-08-07T04:48:34.430Z,1004.49
2018-08-07T04:49:34.416Z,1004.50
2018-08-07T04:50:34.188Z,1004.45
2018-08-07T04:51:34.078Z,1004.43
2018-08-07T04:52:34.258Z,1004.40
2018-08-07T04:53:34.417Z,1004.42
2018-08-07T04:54:34.466Z,1004.38
2018-08-07T04:55:34.163Z,1004.39
2018-08-07T04:56:34.731Z,1004.39
2018-08-07T04:57:34.739Z,1004.40
2018-08-07T04:58:34.239Z,1004.38
2018-08-07T04:59:36.554Z,1004.39
2018-08-07T05:00:34.446Z,1004.43
2018-08-07T05:01:33.453Z,1004.40
2018-08-07T05:02:33.546Z,1004.42
2018-08-07T05:03:34.880Z,1004.41
2018-08-07T05:04:33.484Z,1004.40
2018-08-07T05:05:34.995Z,1004.40
2018-08-07T05:06:33.411Z,1004.42
2018-08-07T05:07:35.273Z,1004.38
2018-08-07T05:08:33.452Z,1004.36
2018-08-07T05:09:33.436Z,1004.41
2018-08-07T05:10:34.267Z,1004.38
2018-08-07T05:11:33.454Z,1004.38
2018-08-07T05:12:34.746Z,1004.37
2018-08-07T05:13:33.484Z,1004.41
2018-08-07T05:14:33.478Z,1004.39
2018-08-07T05:15:37.292Z,1004.40
2018-08-07T05:16:33.460Z,1004.40
2018-08-07T05:17:34.769Z,1004.47
2018-08-07T05:18:34.224Z,1004.44
2018-08-07T05:19:33.513Z,1004.45
2018-08-07T05:20:34.254Z,1004.45
2018-08-07T05:21:34.758Z,1004.46
2018-08-07T05:22:34.965Z,1004.45
2018-08-07T05:23:36.422Z,1004.46
2018-08-07T05:24:36.938Z,1004.48
2018-08-07T05:25:33.581Z,1004.46
2018-08-07T05:26:34.715Z,1004.46
2018-08-07T05:27:34.922Z,1004.47
2018-08-07T05:28:37.314Z,1004.47
2018-08-07T05:29:33.477Z,1004.46
2018-08-07T05:30:33.458Z,1004.43
2018-08-07T05:31:34.934Z,1004.47
2018-08-07T05:32:34.929Z,1004.50
2018-08-07T05:33:33.467Z,1004.52
2018-08-07T05:34:33.536Z,1004.51
2018-08-07T05:35:34.590Z,1004.49
2018-08-07T05:36:34.519Z,1004.51
2018-08-07T05:37:33.534Z,1004.53
2018-08-07T05:38:34.587Z,1004.52
2018-08-07T05:39:34.217Z,1004.54
2018-08-07T05:40:34.404Z,1004.56
2018-08-07T05:41:34.167Z,1004.53
2018-08-07T05:42:33.578Z,1004.54
2018-08-07T05:43:34.228Z,1004.50
2018-08-07T05:44:34.447Z,1004.48
2018-08-07T05:45:34.437Z,1004.50
2018-08-07T05:46:34.456Z,1004.51
2018-08-07T05:47:36.995Z,1004.55
2018-08-07T05:48:34.892Z,1004.53
2018-08-07T05:49:34.455Z,1004.55
2018-08-07T05:50:34.622Z,1004.54
2018-08-07T05:51:34.664Z,1004.55
2018-08-07T05:52:34.995Z,1004.54
2018-08-07T05:53:34.943Z,1004.57
2018-08-07T05:54:34.930Z,1004.54
2018-08-07T05:55:35.397Z,1004.55
2018-08-07T05:56:35.015Z,1004.59
2018-08-07T05:57:34.945Z,1004.55
2018-08-07T05:58:34.954Z,1004.56
2018-08-07T05:59:35.397Z,1004.58
2018-08-07T06:00:34.945Z,1004.57
2018-08-07T06:01:34.953Z,1004.58
2018-08-07T06:02:34.952Z,1004.61
2018-08-07T06:03:35.397Z,1004.60
2018-08-07T06:04:34.943Z,1004.59
2018-08-07T06:05:34.964Z,1004.62
2018-08-07T06:06:34.618Z,1004.60
2018-08-07T06:07:33.530Z,1004.58
2018-08-07T06:08:33.640Z,1004.57
2018-08-07T06:09:35.542Z,1004.57
2018-08-07T06:10:34.949Z,1004.55
2018-08-07T06:11:34.544Z,1004.54
2018-08-07T06:12:35.763Z,1004.59
2018-08-07T06:13:35.951Z,1004.61
2018-08-07T06:14:35.502Z,1004.58
2018-08-07T06:15:34.904Z,1004.59
2018-08-07T06:16:35.760Z,1004.61
2018-08-07T06:17:35.451Z,1004.61
2018-08-07T06:18:35.260Z,1004.63
2018-08-07T06:19:35.523Z,1004.60
2018-08-07T06:20:35.424Z,1004.56
2018-08-07T06:21:35.408Z,1004.57
2018-08-07T06:22:37.002Z,1004.60
2018-08-07T06:23:35.334Z,1004.59
2018-08-07T06:24:35.410Z,1004.58
2018-08-07T06:25:35.272Z,1004.64
2018-08-07T06:26:34.929Z,1004.64
2018-08-07T06:27:35.415Z,1004.59
2018-08-07T06:28:35.467Z,1004.64
2018-08-07T06:29:35.319Z,1004.60
2018-08-07T06:30:35.763Z,1004.62
2018-08-07T06:31:35.593Z,1004.59
2018-08-07T06:32:34.962Z,1004.62
2018-08-07T06:33:35.413Z,1004.57
2018-08-07T06:34:35.460Z,1004.57
2018-08-07T06:35:35.753Z,1004.56
2018-08-07T06:36:35.515Z,1004.61
2018-08-07T06:37:35.653Z,1004.62
2018-08-07T06:38:35.530Z,1004.63
2018-08-07T06:39:35.469Z,1004.62
2018-08-07T06:40:35.413Z,1004.64
2018-08-07T06:41:35.412Z,1004.63
2018-08-07T06:42:35.774Z,1004.64
2018-08-07T06:43:35.490Z,1004.65
2018-08-07T06:44:35.776Z,1004.64
2018-08-07T06:45:35.511Z,1004.68
2018-08-07T06:46:35.418Z,1004.59
2018-08-07T06:47:35.491Z,1004.65
2018-08-07T06:48:35.415Z,1004.66
2018-08-07T06:49:35.229Z,1004.64
2018-08-07T06:50:35.295Z,1004.63
2018-08-07T06:51:35.473Z,1004.64
2018-08-07T06:52:35.759Z,1004.60
2018-08-07T06:53:37.289Z,1004.59
2018-08-07T06:54:35.888Z,1004.58
2018-08-07T06:55:35.445Z,1004.55
2018-08-07T06:56:34.969Z,1004.58
2018-08-07T06:57:35.808Z,1004.58
2018-08-07T06:58:35.250Z,1004.59
2018-08-07T06:59:35.475Z,1004.59
2018-08-07T07:00:35.490Z,1004.59
2018-08-07T07:01:35.464Z,1004.60
2018-08-07T07:02:35.806Z,1004.55
2018-08-07T07:03:35.524Z,1004.55
2018-08-07T07:04:35.517Z,1004.54
2018-08-07T07:05:35.026Z,1004.52
2018-08-07T07:06:35.253Z,1004.49
2018-08-07T07:07:35.430Z,1004.50
2018-08-07T07:08:35.425Z,1004.50
2018-08-07T07:09:35.225Z,1004.52
2018-08-07T07:10:35.531Z,1004.50
2018-08-07T07:11:35.494Z,1004.55
2018-08-07T07:12:35.388Z,1004.52
2018-08-07T07:13:35.235Z,1004.53
2018-08-07T07:14:35.763Z,1004.52
2018-08-07T07:15:35.261Z,1004.56
2018-08-07T07:16:35.297Z,1004.54
2018-08-07T07:17:35.266Z,1004.50
2018-08-07T07:18:35.259Z,1004.54
2018-08-07T07:19:35.489Z,1004.53
2018-08-07T07:20:35.431Z,1004.55
2018-08-07T07:21:35.434Z,1004.53
2018-08-07T07:22:35.469Z,1004.50
2018-08-07T07:23:38.006Z,1004.50
2018-08-07T07:24:35.530Z,1004.51
2018-08-07T07:25:34.756Z,1004.51
2018-08-07T07:26:35.342Z,1004.51
2018-08-07T07:27:35.314Z,1004.49
2018-08-07T07:28:35.528Z,1004.50
2018-08-07T07:29:35.556Z,1004.47
2018-08-07T07:30:37.045Z,1004.46
2018-08-07T07:31:35.457Z,1004.46
2018-08-07T07:32:34.737Z,1004.43
2018-08-07T07:33:35.461Z,1004.42
2018-08-07T07:34:35.652Z,1004.42
2018-08-07T07:35:35.436Z,1004.45
2018-08-07T07:36:35.447Z,1004.47
2018-08-07T07:37:35.300Z,1004.42
2018-08-07T07:38:35.795Z,1004.43
2018-08-07T07:39:35.488Z,1004.47
2018-08-07T07:40:35.970Z,1004.46
2018-08-07T07:41:35.506Z,1004.43
2018-08-07T07:42:34.801Z,1004.44
2018-08-07T07:43:35.442Z,1004.44
2018-08-07T07:44:35.310Z,1004.44
2018-08-07T07:45:35.301Z,1004.42
2018-08-07T07:46:35.812Z,1004.40
2018-08-07T07:47:35.318Z,1004.43
2018-08-07T07:48:35.494Z,1004.44
2018-08-07T07:49:35.280Z,1004.44
2018-08-07T07:50:35.245Z,1004.40
2018-08-07T07:51:35.518Z,1004.36
2018-08-07T07:52:35.291Z,1004.32
2018-08-07T07:53:35.561Z,1004.33
2018-08-07T07:54:35.517Z,1004.33
2018-08-07T07:55:35.422Z,1004.34
2018-08-07T07:56:35.480Z,1004.32
2018-08-07T07:57:37.545Z,1004.34
2018-08-07T07:58:35.469Z,1004.35
2018-08-07T07:59:35.549Z,1004.30
2018-08-07T08:00:35.486Z,1004.30
2018-08-07T08:01:35.508Z,1004.28
2018-08-07T08:02:34.828Z,1004.31
2018-08-07T08:03:35.320Z,1004.27
2018-08-07T08:04:35.785Z,1004.25
2018-08-07T08:05:35.829Z,1004.24
2018-08-07T08:06:35.466Z,1004.22
2018-08-07T08:07:35.807Z,1004.25
2018-08-07T08:09:35.519Z,1004.26
2018-08-07T08:10:35.005Z,1004.23
2018-08-07T08:11:35.807Z,1004.21
2018-08-07T08:12:35.528Z,1004.21
2018-08-07T08:13:37.281Z,1004.24
2018-08-07T08:14:35.529Z,1004.23
2018-08-07T08:15:35.531Z,1004.21
2018-08-07T08:16:35.814Z,1004.20
2018-08-07T08:17:34.923Z,1004.24
2018-08-07T08:18:35.534Z,1004.22
2018-08-07T08:19:35.375Z,1004.24
2018-08-07T08:20:35.566Z,1004.29
2018-08-07T08:21:35.043Z,1004.31
2018-08-07T08:22:35.306Z,1004.25
2018-08-07T08:23:35.563Z,1004.23
2018-08-07T08:24:35.571Z,1004.26
2018-08-07T08:25:35.817Z,1004.27
2018-08-07T08:26:35.461Z,1004.29
2018-08-07T08:27:35.322Z,1004.29
2018-08-07T08:28:35.816Z,1004.25
2018-08-07T08:29:35.704Z,1004.25
2018-08-07T08:30:36.011Z,1004.23
2018-08-07T08:31:35.828Z,1004.27
2018-08-07T08:32:35.364Z,1004.23
2018-08-07T08:33:35.828Z,1004.24
2018-08-07T08:34:35.921Z,1004.25
2018-08-07T08:35:35.368Z,1004.21
2018-08-07T08:36:35.471Z,1004.23
2018-08-07T08:37:36.017Z,1004.22
2018-08-07T08:38:35.382Z,1004.25
2018-08-07T08:39:35.466Z,1004.27
2018-08-07T08:40:35.519Z,1004.26
2018-08-07T08:41:35.868Z,1004.26
2018-08-07T08:42:35.276Z,1004.21
2018-08-07T08:43:35.276Z,1004.21
2018-08-07T08:44:35.507Z,1004.22
2018-08-07T08:45:35.518Z,1004.24
2018-08-07T08:46:35.487Z,1004.19
2018-08-07T08:47:35.523Z,1004.19
2018-08-07T08:48:36.015Z,1004.19
2018-08-07T08:49:35.381Z,1004.19
2018-08-07T08:50:35.473Z,1004.16
2018-08-07T08:51:35.808Z,1004.13
2018-08-07T08:52:35.979Z,1004.09
2018-08-07T08:53:35.848Z,1004.13
2018-08-07T08:54:35.324Z,1004.11
2018-08-07T08:55:35.333Z,1004.09
2018-08-07T08:56:35.399Z,1004.07
2018-08-07T08:57:35.472Z,1004.11
2018-08-07T08:58:35.833Z,1004.09
2018-08-07T08:59:35.412Z,1004.09
2018-08-07T09:00:35.292Z,1004.05
2018-08-07T09:01:35.839Z,1004.03
2018-08-07T09:02:35.496Z,1004.04
2018-08-07T09:03:35.477Z,1004.02
2018-08-07T09:04:35.486Z,1003.99
2018-08-07T09:05:35.481Z,1004.01
2018-08-07T09:06:35.480Z,1003.99
2018-08-07T09:07:35.763Z,1003.97
2018-08-07T09:08:35.819Z,1003.95
2018-08-07T09:09:35.839Z,1003.92
2018-08-07T09:10:35.678Z,1003.95
2018-08-07T09:11:35.906Z,1003.94
2018-08-07T09:12:35.855Z,1003.95
2018-08-07T09:13:35.025Z,1003.96
2018-08-07T09:14:35.966Z,1003.92
2018-08-07T09:15:35.357Z,1003.92
2018-08-07T09:16:35.483Z,1003.91
2018-08-07T09:17:35.944Z,1003.90
2018-08-07T09:18:35.505Z,1003.89
2018-08-07T09:19:35.595Z,1003.88
2018-08-07T09:20:35.079Z,1003.88
2018-08-07T09:21:37.490Z,1003.88
2018-08-07T09:22:36.052Z,1003.84
2018-08-07T09:23:35.577Z,1003.80
2018-08-07T09:24:36.030Z,1003.78
2018-08-07T09:25:36.196Z,1003.76
2018-08-07T09:26:37.991Z,1003.75
2018-08-07T09:27:35.494Z,1003.78
2018-08-07T09:28:35.908Z,1003.78
2018-08-07T09:29:35.527Z,1003.80
2018-08-07T09:30:35.540Z,1003.75
2018-08-07T09:31:35.430Z,1003.77
2018-08-07T09:32:35.800Z,1003.75
2018-08-07T09:33:35.530Z,1003.70
2018-08-07T09:34:35.469Z,1003.72
2018-08-07T09:35:35.580Z,1003.71
2018-08-07T09:36:35.524Z,1003.72
2018-08-07T09:37:37.617Z,1003.66
2018-08-07T09:38:35.836Z,1003.71
2018-08-07T09:39:37.441Z,1003.70
2018-08-07T09:40:35.878Z,1003.68
2018-08-07T09:41:36.357Z,1003.70
2018-08-07T09:42:36.360Z,1003.69
2018-08-07T09:43:36.055Z,1003.66
2018-08-07T09:44:36.354Z,1003.63
2018-08-07T09:45:36.039Z,1003.62
2018-08-07T09:46:35.915Z,1003.64
2018-08-07T09:47:36.055Z,1003.59
2018-08-07T09:48:36.437Z,1003.60
2018-08-07T09:49:35.546Z,1003.63
2018-08-07T09:50:36.057Z,1003.60
2018-08-07T09:51:36.375Z,1003.57
2018-08-07T09:52:35.844Z,1003.60
2018-08-07T09:53:35.851Z,1003.57
2018-08-07T09:54:35.823Z,1003.59
2018-08-07T09:55:36.407Z,1003.55
2018-08-07T09:56:36.122Z,1003.55
2018-08-07T09:57:35.873Z,1003.54
2018-08-07T09:58:35.894Z,1003.52
2018-08-07T09:59:36.055Z,1003.50
2018-08-07T10:00:36.113Z,1003.46
2018-08-07T10:01:35.848Z,1003.45
2018-08-07T10:02:35.562Z,1003.46
2018-08-07T10:03:36.514Z,1003.44
2018-08-07T10:04:36.111Z,1003.45
2018-08-07T10:05:36.300Z,1003.40
2018-08-07T10:06:35.894Z,1003.42
2018-08-07T10:07:35.910Z,1003.42
2018-08-07T10:08:35.945Z,1003.41
2018-08-07T10:09:36.384Z,1003.41
2018-08-07T10:10:36.539Z,1003.42
2018-08-07T10:11:35.929Z,1003.40
2018-08-07T10:12:35.927Z,1003.41
2018-08-07T10:13:35.853Z,1003.38
2018-08-07T10:14:35.843Z,1003.36
2018-08-07T10:15:36.012Z,1003.37
2018-08-07T10:16:36.047Z,1003.37
2018-08-07T10:18:36.082Z,1003.37
2018-08-07T10:19:36.014Z,1003.33
2018-08-07T10:20:36.023Z,1003.33
2018-08-07T10:21:36.101Z,1003.30
2018-08-07T10:22:36.374Z,1003.31
2018-08-07T10:23:35.843Z,1003.25
2018-08-07T10:24:36.466Z,1003.24
2018-08-07T10:25:36.134Z,1003.25
2018-08-07T10:26:35.883Z,1003.25
2018-08-07T10:27:35.890Z,1003.22
2018-08-07T10:28:36.427Z,1003.21
2018-08-07T10:29:35.260Z,1003.25
2018-08-07T10:30:36.622Z,1003.20
2018-08-07T10:31:36.126Z,1003.19
2018-08-07T10:32:35.893Z,1003.19
2018-08-07T10:33:36.062Z,1003.18
2018-08-07T10:34:36.032Z,1003.17
2018-08-07T10:35:36.038Z,1003.15
2018-08-07T10:36:36.401Z,1003.13
2018-08-07T10:37:36.473Z,1003.13
2018-08-07T10:38:36.391Z,1003.13
2018-08-07T10:39:36.589Z,1003.09
2018-08-07T10:40:36.083Z,1003.11
2018-08-07T10:41:36.082Z,1003.02
2018-08-07T10:42:36.032Z,1003.04
2018-08-07T10:43:36.362Z,1003.01
2018-08-07T10:44:36.081Z,1003.03
2018-08-07T10:45:35.843Z,1003.03
2018-08-07T10:46:36.106Z,1003.04
2018-08-07T10:47:36.119Z,1003.02
2018-08-07T10:48:37.608Z,1003.06
2018-08-07T10:49:36.590Z,1003.04
2018-08-07T10:50:36.664Z,1003.00
2018-08-07T10:51:36.404Z,1003.00
2018-08-07T10:52:36.131Z,1003.01
2018-08-07T10:53:36.541Z,1003.00
2018-08-07T10:54:36.408Z,1003.02
2018-08-07T10:55:36.124Z,1002.96
2018-08-07T10:56:36.142Z,1002.96
2018-08-07T10:57:36.394Z,1002.96
2018-08-07T10:58:36.136Z,1002.99
2018-08-07T10:59:38.141Z,1002.95
2018-08-07T11:00:36.150Z,1002.96
2018-08-07T11:01:35.929Z,1002.96
2018-08-07T11:02:36.404Z,1002.99
2018-08-07T11:03:35.806Z,1002.95
2018-08-07T11:04:36.392Z,1002.94
2018-08-07T11:05:36.418Z,1002.97
2018-08-07T11:06:36.519Z,1002.96
2018-08-07T11:07:35.669Z,1002.98
2018-08-07T11:08:36.434Z,1002.94
2018-08-07T11:09:36.109Z,1002.93
2018-08-07T11:10:36.565Z,1002.94
2018-08-07T11:11:36.624Z,1002.95
2018-08-07T11:12:36.488Z,1002.98
2018-08-07T11:13:36.217Z,1002.93
2018-08-07T11:14:36.304Z,1002.88
2018-08-07T11:15:36.617Z,1002.89
2018-08-07T11:16:36.146Z,1002.85
2018-08-07T11:17:35.696Z,1002.88
2018-08-07T11:18:36.529Z,1002.85
2018-08-07T11:19:36.695Z,1002.84
2018-08-07T11:20:36.133Z,1002.82
2018-08-07T11:21:38.415Z,1002.78
2018-08-07T11:22:36.471Z,1002.78
2018-08-07T11:23:36.605Z,1002.78
2018-08-07T11:24:36.358Z,1002.77
2018-08-07T11:25:35.727Z,1002.82
2018-08-07T11:26:36.008Z,1002.77
2018-08-07T11:27:36.095Z,1002.81
2018-08-07T11:28:36.639Z,1002.76
2018-08-07T11:29:36.556Z,1002.73
2018-08-07T11:30:35.717Z,1002.71
2018-08-07T11:31:36.112Z,1002.67
2018-08-07T11:32:36.528Z,1002.73
2018-08-07T11:33:36.426Z,1002.72
2018-08-07T11:34:36.930Z,1002.74
2018-08-07T11:35:36.586Z,1002.73
2018-08-07T11:36:37.059Z,1002.70
2018-08-07T11:37:38.579Z,1002.75
2018-08-07T11:38:36.371Z,1002.67
2018-08-07T11:39:36.627Z,1002.66
2018-08-07T11:40:38.210Z,1002.63
2018-08-07T11:41:36.561Z,1002.60
2018-08-07T11:42:36.928Z,1002.58
2018-08-07T11:43:36.323Z,1002.58
2018-08-07T11:44:36.611Z,1002.60
2018-08-07T11:45:36.940Z,1002.60
2018-08-07T11:46:36.431Z,1002.52
2018-08-07T11:47:36.592Z,1002.50
2018-08-07T11:48:36.930Z,1002.52
2018-08-07T11:49:36.588Z,1002.55
2018-08-07T11:50:36.423Z,1002.47
2018-08-07T11:51:36.574Z,1002.51
2018-08-07T11:53:36.678Z,1002.47
2018-08-07T11:54:38.216Z,1002.48
2018-08-07T11:55:36.554Z,1002.45
2018-08-07T11:56:36.569Z,1002.48
2018-08-07T11:57:36.016Z,1002.50
2018-08-07T11:58:36.937Z,1002.47
2018-08-07T11:59:36.640Z,1002.44
2018-08-07T12:00:36.831Z,1002.44
2018-08-07T12:01:36.373Z,1002.39
2018-08-07T12:02:36.391Z,1002.42
2018-08-07T12:03:36.443Z,1002.43
2018-08-07T12:04:38.945Z,1002.43
2018-08-07T12:05:36.674Z,1002.44
2018-08-07T12:06:36.701Z,1002.39
2018-08-07T12:07:36.575Z,1002.42
2018-08-07T12:08:38.648Z,1002.38
2018-08-07T12:09:36.674Z,1002.37
2018-08-07T12:10:36.974Z,1002.37