createdAt,value
2022-08-19T00:15:32.898Z,21.11
2022-08-19T00:34:35.291Z,20.84
2022-08-19T00:55:33.141Z,20.66
2022-08-19T01:15:00.886Z,20.55
2022-08-19T01:35:00.265Z,20.52
2022-08-19T01:54:23.379Z,20.33
2022-08-19T02:15:25.767Z,20.11
2022-08-19T02:35:16.128Z,19.89
2022-08-19T02:54:47.065Z,19.79
2022-08-19T03:14:58.895Z,19.65
2022-08-19T03:35:42.163Z,19.61
2022-08-19T03:55:54.999Z,19.51
2022-08-19T04:16:09.522Z,19.52
2022-08-19T04:35:16.612Z,19.76
2022-08-19T04:55:47.985Z,19.84
2022-08-19T05:14:41.865Z,19.88
2022-08-19T05:35:02.547Z,20.01
2022-08-19T05:55:58.741Z,20.06
2022-08-19T06:15:24.159Z,20.04
2022-08-19T06:34:56.221Z,20.05
2022-08-19T06:55:13.353Z,20.14
2022-08-19T07:15:19.391Z,20.21
2022-08-19T07:34:24.919Z,20.65
2022-08-19T07:55:40.984Z,21.3
2022-08-19T08:15:12.591Z,21.6
2022-08-19T08:35:55.685Z,21.65
2022-08-19T08:55:49.557Z,21.62
2022-08-19T09:15:05.346Z,22.3
2022-08-19T09:35:28.672Z,23.44
2022-08-19T09:55:00.658Z,23.46
2022-08-19T10:15:20.109Z,23.65
2022-08-19T10:34:48.558Z,23.29
2022-08-19T10:55:52.959Z,23.83
2022-08-19T11:15:38.899Z,23.68
2022-08-19T11:34:37.257Z,23.25
2022-08-19T11:54:52.655Z,23.6
2022-08-19T12:14:58.101Z,24.67
2022-08-19T12:34:56.139Z,24.58
2022-08-19T12:54:34.708Z,24.6
2022-08-19T13:15:45.744Z,24.91
2022-08-19T13:35:39.730Z,24.26
2022-08-19T13:55:22.131Z,23.71
2022-08-19T14:15:21.213Z,23.48
2022-08-19T14:35:26.592Z,23.05
2022-08-19T14:54:57.511Z,23.31
2022-08-19T15:15:58.631Z,23.2
2022-08-19T15:34:09.077Z,23.05
2022-08-19T15:55:32.383Z,22.9
2022-08-19T16:15:18.611Z,22.62
2022-08-19T16:34:56.123Z,22.57
2022-08-19T16:55:47.018Z,22.43
2022-08-19T17:15:19.171Z,22.26
2022-08-19T17:35:24.017Z,22.03
2022-08-19T17:54:45.663Z,21.57
2022-08-19T18:15:42.171Z,21.01
2022-08-19T18:34:51.291Z,20.7
2022-08-19T18:54:44.855Z,20.49
2022-08-19T19:15:02.507Z,20.28
2022-08-19T19:34:53.138Z,20.2
2022-08-19T19:54:41.252Z,20.02
2022-08-19T20:15:14.182Z,19.87
2022-08-19T20:34:38.990Z,19.76
2022-08-19T20:55:03.644Z,19.63
2022-08-19T21:15:09.304Z,19.57
2022-08-19T21:35:04.899Z,19.44
2022-08-19T21:55:53.992Z,19.33
2022-08-19T22:15:24.674Z,19.2
2022-08-19T22:34:45.378Z,19.07
2022-08-19T22:54:21.736Z,18.92
2022-08-19T23:14:50.209Z,18.85
2022-08-19T23:35:12.613Z,18.76
2022-08-19T23:55:18.064Z,18.61
