createdAt,value
2022-10-02T00:00:41.758Z,13.43
2022-10-02T00:04:52.736Z,13.43
2022-10-02T00:09:03.326Z,13.45
2022-10-02T00:13:13.353Z,13.44
2022-10-02T00:17:19.860Z,13.44
2022-10-02T00:21:52.187Z,13.42
2022-10-02T00:26:01.602Z,13.39
2022-10-02T00:30:06.915Z,13.35
2022-10-02T00:34:21.911Z,13.34
2022-10-02T00:38:35.500Z,13.32
2022-10-02T00:43:06.724Z,13.29
2022-10-02T00:47:18.967Z,13.26
2022-10-02T00:51:38.053Z,13.27
2022-10-02T00:55:55.784Z,13.26
2022-10-02T01:00:06.146Z,13.27
2022-10-02T01:04:12.535Z,13.27
2022-10-02T01:08:16.578Z,13.25
2022-10-02T01:12:19.612Z,13.23
2022-10-02T01:16:24.423Z,13.21
2022-10-02T01:20:34.737Z,13.19
2022-10-02T01:24:49.246Z,13.18
2022-10-02T01:28:52.202Z,13.18
2022-10-02T01:32:58.990Z,13.18
2022-10-02T01:37:02.999Z,13.20
2022-10-02T01:41:08.382Z,13.21
2022-10-02T01:45:11.936Z,13.21
2022-10-02T01:49:34.001Z,13.22
2022-10-02T01:53:45.241Z,13.22
2022-10-02T01:58:04.308Z,13.22
2022-10-02T02:02:16.479Z,13.19
2022-10-02T02:06:28.155Z,13.17
2022-10-02T02:10:42.877Z,13.14
2022-10-02T02:14:51.691Z,13.14
2022-10-02T02:19:00.911Z,13.13
2022-10-02T02:23:10.304Z,13.13
2022-10-02T02:27:18.945Z,13.11
2022-10-02T02:31:28.597Z,13.10
2022-10-02T02:35:35.823Z,13.07
2022-10-02T02:39:43.307Z,13.06
2022-10-02T02:43:51.682Z,13.04
2022-10-02T02:48:00.605Z,13.03
2022-10-02T02:52:08.772Z,13.05
2022-10-02T02:56:15.195Z,13.02
2022-10-02T03:00:19.991Z,13.02
2022-10-02T03:04:24.503Z,13.00
2022-10-02T03:08:31.641Z,12.99
2022-10-02T03:12:49.972Z,12.99
2022-10-02T03:17:02.230Z,12.98
2022-10-02T03:21:15.133Z,12.93
2022-10-02T03:25:24.393Z,12.94
2022-10-02T03:29:32.374Z,12.89
2022-10-02T03:33:39.234Z,12.85
2022-10-02T03:37:47.996Z,12.81
2022-10-02T03:41:51.130Z,12.78
2022-10-02T03:45:54.049Z,12.77
2022-10-02T03:49:56.943Z,12.77
2022-10-02T03:54:01.223Z,12.76
2022-10-02T03:58:13.086Z,12.74
2022-10-02T04:02:35.559Z,12.76
2022-10-02T04:06:44.973Z,12.75
2022-10-02T04:10:55.732Z,12.75
2022-10-02T04:15:05.093Z,12.76
2022-10-02T04:19:15.726Z,12.74
2022-10-02T04:23:24.474Z,12.75
2022-10-02T04:27:36.105Z,12.74
2022-10-02T04:31:39.305Z,12.71
2022-10-02T04:35:51.756Z,12.71
2022-10-02T04:40:10.683Z,12.73
2022-10-02T04:44:30.673Z,12.73
2022-10-02T04:48:59.873Z,12.74
2022-10-02T04:53:33.196Z,12.75
2022-10-02T04:58:06.950Z,12.75
2022-10-02T05:02:27.334Z,12.76
2022-10-02T05:06:43.052Z,12.74
2022-10-02T05:10:54.571Z,12.73
2022-10-02T05:15:19.182Z,12.71
2022-10-02T05:19:37.918Z,12.68
2022-10-02T05:23:51.184Z,12.67
2022-10-02T05:28:16.848Z,12.66
2022-10-02T05:32:37.315Z,12.67
2022-10-02T05:37:13.398Z,12.66
2022-10-02T05:41:21.925Z,12.68
2022-10-02T05:45:30.717Z,12.69
2022-10-02T05:49:37.270Z,12.69
2022-10-02T05:53:46.503Z,12.71
2022-10-02T05:57:53.294Z,12.75
2022-10-02T06:02:03.783Z,12.79
2022-10-02T06:06:11.803Z,12.83
2022-10-02T06:10:20.238Z,12.89
2022-10-02T06:14:29.934Z,12.93
2022-10-02T06:18:37.091Z,12.97
2022-10-02T06:22:46.306Z,13.07
2022-10-02T06:26:57.039Z,13.20
2022-10-02T06:31:04.499Z,13.31
2022-10-02T06:35:13.298Z,13.48
2022-10-02T06:39:31.754Z,13.60
2022-10-02T06:43:55.217Z,13.72
2022-10-02T06:48:07.076Z,13.86
2022-10-02T06:52:22.999Z,14.02
2022-10-02T06:56:39.257Z,14.13
2022-10-02T07:00:51.250Z,14.24
2022-10-02T07:05:21.339Z,14.33
2022-10-02T07:09:59.069Z,14.47
2022-10-02T07:14:27.970Z,14.67
2022-10-02T07:18:43.180Z,14.76
2022-10-02T07:23:13.875Z,14.81
2022-10-02T07:27:22.562Z,14.82
2022-10-02T07:31:33.299Z,14.78
2022-10-02T07:35:51.782Z,14.83
2022-10-02T07:40:11.135Z,15.02
2022-10-02T07:44:31.151Z,15.18
2022-10-02T07:48:42.849Z,15.22
2022-10-02T07:52:57.951Z,15.19
2022-10-02T07:57:09.802Z,15.15
2022-10-02T08:01:18.895Z,15.15
2022-10-02T08:05:25.739Z,15.12
2022-10-02T08:09:34.764Z,15.15
2022-10-02T08:13:42.316Z,15.19
2022-10-02T08:17:49.986Z,15.25
2022-10-02T08:21:59.747Z,15.27
2022-10-02T08:26:09.020Z,15.23
2022-10-02T08:30:14.615Z,15.20
2022-10-02T08:34:19.277Z,15.25
2022-10-02T08:38:35.723Z,15.27
2022-10-02T08:43:09.108Z,15.26
2022-10-02T08:47:43.480Z,15.24
2022-10-02T08:52:29.917Z,15.26
2022-10-02T08:56:45.178Z,15.28
2022-10-02T09:01:03.838Z,15.39
2022-10-02T09:05:52.039Z,15.48
2022-10-02T09:10:22.691Z,15.55
2022-10-02T09:14:45.474Z,15.55
2022-10-02T09:19:00.085Z,15.60
2022-10-02T09:23:50.940Z,15.70
2022-10-02T09:28:37.888Z,15.99
2022-10-02T09:33:11.655Z,16.20
2022-10-02T09:37:46.532Z,16.31
2022-10-02T09:42:22.789Z,16.39
2022-10-02T09:46:51.209Z,16.42
2022-10-02T09:51:17.102Z,16.42
2022-10-02T09:55:49.989Z,16.46
2022-10-02T10:00:21.346Z,16.48
2022-10-02T10:05:04.966Z,16.51
2022-10-02T10:09:39.162Z,16.50
2022-10-02T10:14:24.588Z,16.55
2022-10-02T10:19:03.388Z,16.57
2022-10-02T10:23:37.647Z,16.61
2022-10-02T10:28:12.500Z,16.55
2022-10-02T10:32:53.944Z,16.53
2022-10-02T10:37:21.982Z,16.53
2022-10-02T10:42:01.275Z,16.54
2022-10-02T10:46:52.049Z,16.56
2022-10-02T10:51:03.906Z,16.52
2022-10-02T10:55:15.039Z,16.47
2022-10-02T10:59:48.412Z,16.50
2022-10-02T11:04:14.427Z,16.53
2022-10-02T11:08:58.616Z,16.57
2022-10-02T11:13:14.236Z,16.61
2022-10-02T11:17:44.805Z,16.58
2022-10-02T11:22:38.334Z,16.62
2022-10-02T11:26:56.999Z,16.63
2022-10-02T11:31:17.879Z,16.62
2022-10-02T11:35:31.483Z,16.61
2022-10-02T11:40:02.836Z,16.57
2022-10-02T11:44:29.384Z,16.57
2022-10-02T11:48:56.003Z,16.59
2022-10-02T11:53:29.391Z,16.61
2022-10-02T11:57:45.764Z,16.59
2022-10-02T12:01:56.491Z,16.57
2022-10-02T12:06:08.026Z,16.55
2022-10-02T12:10:33.611Z,16.50
2022-10-02T12:14:45.486Z,16.48
2022-10-02T12:19:07.070Z,16.48
2022-10-02T12:23:52.056Z,16.43
2022-10-02T12:28:03.687Z,16.34
2022-10-02T12:32:16.417Z,16.23
2022-10-02T12:36:34.819Z,16.16
2022-10-02T12:40:55.884Z,16.08
2022-10-02T12:45:44.079Z,15.94
2022-10-02T12:49:55.895Z,15.85
2022-10-02T12:54:39.148Z,15.77
2022-10-02T12:58:58.960Z,15.66
2022-10-02T13:03:25.214Z,15.56
2022-10-02T13:08:05.281Z,15.39
2022-10-02T13:12:26.149Z,15.26
2022-10-02T13:16:54.673Z,15.18
2022-10-02T13:21:06.153Z,15.14
2022-10-02T13:25:35.741Z,15.07
2022-10-02T13:29:52.440Z,15.05
2022-10-02T13:34:13.911Z,14.93
2022-10-02T13:38:33.880Z,14.84
2022-10-02T13:42:48.166Z,14.76
2022-10-02T13:47:01.547Z,14.68
2022-10-02T13:51:10.441Z,14.65
2022-10-02T13:55:23.754Z,14.63
2022-10-02T13:59:40.474Z,14.52
2022-10-02T14:04:19.683Z,14.38
2022-10-02T14:08:44.003Z,14.30
2022-10-02T14:13:00.978Z,14.23
2022-10-02T14:17:14.785Z,14.18
2022-10-02T14:21:28.116Z,14.15
2022-10-02T14:25:49.738Z,14.15
2022-10-02T14:30:02.123Z,14.13
2022-10-02T14:34:30.331Z,14.15
2022-10-02T14:38:55.473Z,14.14
2022-10-02T14:43:33.666Z,14.08
2022-10-02T14:47:51.278Z,14.09
2022-10-02T14:52:15.916Z,14.07
2022-10-02T14:56:48.586Z,14.03
2022-10-02T15:01:10.934Z,14.03
2022-10-02T15:05:35.095Z,14.03
2022-10-02T15:09:59.299Z,14.08
2022-10-02T15:14:08.308Z,14.07
2022-10-02T15:18:23.267Z,14.04
2022-10-02T15:22:31.936Z,14.03
2022-10-02T15:26:50.914Z,13.96
2022-10-02T15:31:02.020Z,13.89
2022-10-02T15:35:20.975Z,13.86
2022-10-02T15:39:40.012Z,13.81
2022-10-02T15:43:55.816Z,13.76
2022-10-02T15:48:14.447Z,13.73
2022-10-02T15:52:33.389Z,13.69
2022-10-02T15:57:00.843Z,13.69
2022-10-02T16:01:36.633Z,13.67
2022-10-02T16:05:54.029Z,13.65
2022-10-02T16:10:14.283Z,13.62
2022-10-02T16:14:29.046Z,13.59
2022-10-02T16:18:47.898Z,13.55
2022-10-02T16:23:08.505Z,13.52
2022-10-02T16:27:26.189Z,13.49
2022-10-02T16:31:45.617Z,13.43
2022-10-02T16:36:30.084Z,13.42
2022-10-02T16:40:41.190Z,13.40
2022-10-02T16:44:58.084Z,13.40
2022-10-02T16:49:10.307Z,13.35
2022-10-02T16:53:24.966Z,13.34
2022-10-02T16:57:46.827Z,13.35
2022-10-02T17:02:16.482Z,13.35
2022-10-02T17:06:27.385Z,13.36
2022-10-02T17:10:39.008Z,13.38
2022-10-02T17:14:49.227Z,13.36
2022-10-02T17:18:56.828Z,13.38
2022-10-02T17:23:06.495Z,13.36
2022-10-02T17:38:37.186Z,13.30
2022-10-02T17:49:09.922Z,13.25
2022-10-02T17:54:13.842Z,13.23
2022-10-02T17:58:46.716Z,13.26
2022-10-02T18:03:29.318Z,13.30
2022-10-02T18:14:08.190Z,13.22
2022-10-02T18:18:38.998Z,13.23
2022-10-02T19:45:26.666Z,13.19
2022-10-02T19:49:51.297Z,13.20
2022-10-02T20:00:22.967Z,13.18
2022-10-02T20:04:44.965Z,13.19
2022-10-02T20:09:15.397Z,13.17
2022-10-02T20:13:42.933Z,13.16
2022-10-02T20:18:06.133Z,13.16
2022-10-02T20:22:34.370Z,13.15
2022-10-02T20:27:03.991Z,13.16
2022-10-02T20:31:36.702Z,13.17
2022-10-02T20:36:06.977Z,13.16
2022-10-02T20:40:32.934Z,13.14
2022-10-02T20:44:54.851Z,13.14
2022-10-02T20:49:40.276Z,13.16
2022-10-02T20:54:26.160Z,13.18
2022-10-02T20:59:18.728Z,13.14
2022-10-02T21:04:09.161Z,13.14
2022-10-02T21:09:05.276Z,13.14
2022-10-02T21:14:09.380Z,13.15
2022-10-02T21:18:45.139Z,13.15
2022-10-02T21:23:32.924Z,13.19
2022-10-02T21:28:41.191Z,13.23
2022-10-02T21:33:15.276Z,13.24
2022-10-02T21:37:47.962Z,13.23
2022-10-02T21:43:00.472Z,13.23
2022-10-02T21:47:50.902Z,13.19
2022-10-02T21:52:45.934Z,13.13
2022-10-02T21:57:45.592Z,13.09
2022-10-02T22:02:55.189Z,13.04
2022-10-02T22:07:29.799Z,13.02
2022-10-02T22:12:04.519Z,13.01
2022-10-02T22:16:40.000Z,12.99
2022-10-02T22:21:15.611Z,12.97
2022-10-02T22:25:51.788Z,12.93
2022-10-02T22:30:24.366Z,12.89
2022-10-02T22:34:56.790Z,12.80
2022-10-02T22:39:27.640Z,12.80
2022-10-02T22:43:53.799Z,12.75
2022-10-02T22:48:20.008Z,12.69
2022-10-02T22:52:50.191Z,12.65
2022-10-02T22:57:19.304Z,12.62
2022-10-02T23:01:48.167Z,12.59
2022-10-02T23:06:20.250Z,12.56
2022-10-02T23:10:47.735Z,12.53
2022-10-02T23:15:31.234Z,12.50
2022-10-02T23:19:58.294Z,12.50
2022-10-02T23:24:28.621Z,12.47
2022-10-02T23:29:04.498Z,12.44
2022-10-02T23:33:30.526Z,12.43
2022-10-02T23:37:57.043Z,12.36
2022-10-02T23:42:26.617Z,12.31
2022-10-02T23:47:14.591Z,12.27
2022-10-02T23:51:46.246Z,12.20
2022-10-02T23:56:32.219Z,12.15
