createdAt,value
2018-07-02T00:00:42.751Z,19.6
2018-07-02T00:01:44.148Z,19.6
2018-07-02T00:02:45.508Z,19.5
2018-07-02T00:03:46.877Z,19.6
2018-07-02T00:04:48.194Z,19.6
2018-07-02T00:05:49.561Z,19.6
2018-07-02T00:06:50.968Z,19.5
2018-07-02T00:07:52.247Z,19.5
2018-07-02T00:08:53.627Z,19.5
2018-07-02T00:09:54.989Z,19.6
2018-07-02T00:10:56.348Z,19.5
2018-07-02T00:11:57.700Z,19.5
2018-07-02T00:12:59.069Z,19.5
2018-07-02T00:14:00.433Z,19.4
2018-07-02T00:15:01.803Z,19.4
2018-07-02T00:16:03.167Z,19.3
2018-07-02T00:17:04.534Z,19.4
2018-07-02T00:18:05.911Z,19.4
2018-07-02T00:19:07.232Z,19.4
2018-07-02T00:20:08.602Z,19.4
2018-07-02T00:21:09.955Z,19.3
2018-07-02T00:22:11.318Z,19.3
2018-07-02T00:23:12.678Z,19.2
2018-07-02T00:24:14.071Z,19.2
2018-07-02T00:25:15.443Z,19.3
2018-07-02T00:26:16.816Z,19.4
2018-07-02T00:27:18.172Z,19.2
2018-07-02T00:28:19.556Z,19.2
2018-07-02T00:29:20.914Z,19.2
2018-07-02T00:30:22.284Z,19.3
2018-07-02T00:31:23.655Z,19.2
2018-07-02T00:32:25.027Z,19.1
2018-07-02T00:33:26.397Z,19.1
2018-07-02T00:34:27.738Z,19.1
2018-07-02T00:35:29.107Z,19.2
2018-07-02T00:36:30.462Z,19.1
2018-07-02T00:37:31.848Z,19.1
2018-07-02T00:38:33.207Z,19.2
2018-07-02T00:39:34.572Z,19.1
2018-07-02T00:40:35.940Z,19.1
2018-07-02T00:41:37.303Z,19.1
2018-07-02T00:42:38.715Z,19.1
2018-07-02T00:43:40.038Z,19.0
2018-07-02T00:44:41.403Z,19.0
2018-07-02T00:45:42.762Z,19.1
2018-07-02T00:46:44.202Z,19.0
2018-07-02T00:47:45.554Z,19.1
2018-07-02T00:48:46.924Z,19.0
2018-07-02T00:49:48.283Z,19.0
2018-07-02T00:50:49.644Z,18.9
2018-07-02T00:51:51.002Z,19.0
2018-07-02T00:52:52.326Z,18.9
2018-07-02T00:53:53.704Z,18.8
2018-07-02T00:54:55.080Z,18.9
2018-07-02T00:55:56.436Z,18.9
2018-07-02T00:56:57.797Z,18.8
2018-07-02T00:57:59.168Z,18.8
2018-07-02T00:59:00.520Z,18.9
2018-07-02T01:00:01.851Z,18.8
2018-07-02T01:01:03.203Z,18.8
2018-07-02T01:02:04.599Z,18.8
2018-07-02T01:03:05.947Z,18.8
2018-07-02T01:04:07.312Z,18.8
2018-07-02T01:05:08.673Z,18.8
2018-07-02T01:06:10.032Z,18.7
2018-07-02T01:07:11.402Z,18.7
2018-07-02T01:08:12.769Z,18.7
2018-07-02T01:09:14.188Z,18.7
2018-07-02T01:10:15.543Z,18.7
2018-07-02T01:11:16.909Z,18.7
2018-07-02T01:12:18.282Z,18.7
2018-07-02T01:13:19.638Z,18.7
2018-07-02T01:14:21.004Z,18.7
2018-07-02T01:15:22.363Z,18.6
2018-07-02T01:16:23.731Z,18.6
2018-07-02T01:17:25.098Z,18.6
2018-07-02T01:18:26.419Z,18.6
2018-07-02T01:19:27.773Z,18.6
2018-07-02T01:20:29.137Z,18.5
2018-07-02T01:21:30.468Z,18.5
2018-07-02T01:22:31.827Z,18.5
2018-07-02T01:23:33.199Z,18.5
2018-07-02T01:24:34.528Z,18.5
2018-07-02T01:25:35.893Z,18.5
2018-07-02T01:26:37.249Z,18.5
2018-07-02T01:27:38.617Z,18.5
2018-07-02T01:28:39.974Z,18.5
2018-07-02T01:29:41.333Z,18.5
2018-07-02T01:30:42.700Z,18.5
2018-07-02T01:31:44.078Z,18.5
2018-07-02T01:32:45.449Z,18.5
2018-07-02T01:33:46.800Z,18.5
2018-07-02T01:34:48.161Z,18.4
2018-07-02T01:35:49.518Z,18.4
2018-07-02T01:36:50.886Z,18.3
2018-07-02T01:37:52.257Z,18.4
2018-07-02T01:38:54.447Z,18.4
2018-07-02T01:39:55.813Z,18.4
2018-07-02T01:40:57.167Z,18.3
2018-07-02T01:41:58.535Z,18.3
2018-07-02T01:42:59.882Z,18.3
2018-07-02T01:44:01.322Z,18.3
2018-07-02T01:45:02.692Z,18.3
2018-07-02T01:46:04.048Z,18.3
2018-07-02T01:47:05.400Z,18.3
2018-07-02T01:48:06.762Z,18.3
2018-07-02T01:49:08.127Z,18.2
2018-07-02T01:50:09.478Z,18.3
2018-07-02T01:51:10.836Z,18.3
2018-07-02T01:52:12.198Z,18.3
2018-07-02T01:53:13.567Z,18.3
2018-07-02T01:54:14.949Z,18.3
2018-07-02T01:55:16.273Z,18.2
2018-07-02T01:56:17.632Z,18.2
2018-07-02T01:57:18.997Z,18.2
2018-07-02T01:58:20.354Z,18.2
2018-07-02T01:59:21.729Z,18.2
2018-07-02T02:00:23.078Z,18.1
2018-07-02T02:01:24.452Z,18.1
2018-07-02T02:02:25.818Z,18.1
2018-07-02T02:03:27.137Z,18.1
2018-07-02T02:04:28.498Z,18.1
2018-07-02T02:05:29.860Z,18.0
2018-07-02T02:06:31.224Z,18.0
2018-07-02T02:07:32.582Z,18.0
2018-07-02T02:08:33.944Z,18.1
2018-07-02T02:09:35.313Z,18.0
2018-07-02T02:10:36.683Z,18.1
2018-07-02T02:11:38.168Z,18.0
2018-07-02T02:12:39.533Z,18.0
2018-07-02T02:13:40.898Z,18.0
2018-07-02T02:14:42.262Z,18.0
2018-07-02T02:15:43.610Z,17.9
2018-07-02T02:16:44.994Z,17.9
2018-07-02T02:17:46.315Z,17.9
2018-07-02T02:18:47.668Z,17.9
2018-07-02T02:19:49.034Z,18.0
2018-07-02T02:20:50.402Z,17.9
2018-07-02T02:21:51.769Z,17.9
2018-07-02T02:22:53.198Z,17.8
2018-07-02T02:23:54.449Z,17.7
2018-07-02T02:24:55.805Z,17.7
2018-07-02T02:25:57.167Z,17.7
2018-07-02T02:26:58.497Z,17.8
2018-07-02T02:27:59.849Z,17.8
2018-07-02T02:29:01.214Z,17.8
2018-07-02T02:30:02.573Z,17.8
2018-07-02T02:31:03.911Z,17.8
2018-07-02T02:32:05.260Z,17.7
2018-07-02T02:33:06.633Z,17.8
2018-07-02T02:34:07.988Z,17.8
2018-07-02T02:35:09.354Z,17.7
2018-07-02T02:36:10.665Z,17.7
2018-07-02T02:37:12.037Z,17.8
2018-07-02T02:38:13.415Z,17.7
2018-07-02T02:39:14.750Z,17.8
2018-07-02T02:40:16.070Z,17.7
2018-07-02T02:41:17.432Z,17.6
2018-07-02T02:42:18.804Z,17.8
2018-07-02T02:43:20.159Z,17.5
2018-07-02T02:44:21.482Z,17.6
2018-07-02T02:45:22.847Z,17.6
2018-07-02T02:46:24.210Z,17.6
2018-07-02T02:47:25.572Z,17.6
2018-07-02T02:48:26.940Z,17.6
2018-07-02T02:49:28.302Z,17.6
2018-07-02T02:50:29.669Z,17.5
2018-07-02T02:51:31.025Z,17.5
2018-07-02T02:52:32.389Z,17.6
2018-07-02T02:53:33.748Z,17.5
2018-07-02T02:54:35.065Z,17.5
2018-07-02T02:55:36.545Z,17.5
2018-07-02T02:56:37.918Z,17.5
2018-07-02T02:57:39.285Z,17.6
2018-07-02T02:58:40.646Z,17.5
2018-07-02T02:59:42.009Z,17.5
2018-07-02T03:00:43.374Z,17.5
2018-07-02T03:01:44.787Z,17.4
2018-07-02T03:02:46.142Z,17.4
2018-07-02T03:03:47.495Z,17.4
2018-07-02T03:04:48.847Z,17.4
2018-07-02T03:05:50.209Z,17.4
2018-07-02T03:06:51.580Z,17.3
2018-07-02T03:07:52.886Z,17.3
2018-07-02T03:08:54.245Z,17.4
2018-07-02T03:09:55.609Z,17.4
2018-07-02T03:10:56.983Z,17.3
2018-07-02T03:11:58.328Z,17.3
2018-07-02T03:12:59.706Z,17.3
2018-07-02T03:14:01.073Z,17.3
2018-07-02T03:15:02.415Z,17.3
2018-07-02T03:16:03.784Z,17.3
2018-07-02T03:17:05.141Z,17.2
2018-07-02T03:18:06.518Z,17.2
2018-07-02T03:19:07.879Z,17.2
2018-07-02T03:20:09.243Z,17.2
2018-07-02T03:21:10.571Z,17.3
2018-07-02T03:22:11.924Z,17.2
2018-07-02T03:23:14.271Z,17.2
2018-07-02T03:24:14.606Z,17.2
2018-07-02T03:25:15.972Z,17.2
2018-07-02T03:26:17.331Z,17.2
2018-07-02T03:27:18.703Z,17.2
2018-07-02T03:28:20.059Z,17.1
2018-07-02T03:29:21.426Z,17.1
2018-07-02T03:30:22.757Z,17.2
2018-07-02T03:31:24.106Z,17.2
2018-07-02T03:32:25.459Z,17.1
2018-07-02T03:33:26.825Z,17.1
2018-07-02T03:34:28.193Z,17.1
2018-07-02T03:35:29.526Z,17.1
2018-07-02T03:36:30.884Z,17.1
2018-07-02T03:37:32.245Z,17.1
2018-07-02T03:38:33.610Z,17.1
2018-07-02T03:39:34.945Z,17.0
2018-07-02T03:40:36.300Z,17.1
2018-07-02T03:41:37.671Z,17.0
2018-07-02T03:42:39.029Z,17.0
2018-07-02T03:43:40.399Z,17.1
2018-07-02T03:44:41.762Z,17.1
2018-07-02T03:45:43.129Z,17.1
2018-07-02T03:46:44.496Z,17.0
2018-07-02T03:47:45.811Z,17.0
2018-07-02T03:48:47.173Z,17.0
2018-07-02T03:49:48.543Z,17.1
2018-07-02T03:50:49.908Z,17.0
2018-07-02T03:51:51.231Z,17.0
2018-07-02T03:52:52.589Z,17.0
2018-07-02T03:53:53.954Z,17.0
2018-07-02T03:54:55.327Z,17.0
2018-07-02T03:55:56.697Z,17.0
2018-07-02T03:56:58.057Z,17.0
2018-07-02T03:57:59.424Z,17.1
2018-07-02T03:59:00.790Z,17.0
2018-07-02T04:00:02.153Z,17.0
2018-07-02T04:01:03.526Z,17.1
2018-07-02T04:02:04.878Z,17.1
2018-07-02T04:03:06.240Z,17.1
2018-07-02T04:04:07.611Z,17.0
2018-07-02T04:05:08.945Z,17.0
2018-07-02T04:06:10.304Z,17.1
2018-07-02T04:07:11.680Z,17.1
2018-07-02T04:08:13.044Z,17.0
2018-07-02T04:09:14.393Z,17.0
2018-07-02T04:10:15.759Z,17.0
2018-07-02T04:11:17.130Z,16.9
2018-07-02T04:12:18.500Z,17.0
2018-07-02T04:13:19.859Z,16.9
2018-07-02T04:14:21.239Z,16.9
2018-07-02T04:15:22.601Z,17.0
2018-07-02T04:16:23.958Z,17.0
2018-07-02T04:17:25.296Z,16.9
2018-07-02T04:18:26.648Z,16.9
2018-07-02T04:19:28.027Z,17.0
2018-07-02T04:20:29.344Z,17.0
2018-07-02T04:21:30.715Z,17.0
2018-07-02T04:22:32.076Z,17.0
2018-07-02T04:23:33.450Z,17.0
2018-07-02T04:24:34.775Z,17.0
2018-07-02T04:25:36.131Z,17.0
2018-07-02T04:26:37.466Z,16.9
2018-07-02T04:27:38.826Z,16.9
2018-07-02T04:28:40.194Z,17.0
2018-07-02T04:29:41.564Z,17.0
2018-07-02T04:30:42.886Z,16.9
2018-07-02T04:31:44.258Z,16.8
2018-07-02T04:32:45.611Z,16.9
2018-07-02T04:33:46.979Z,17.0
2018-07-02T04:34:48.317Z,16.9
2018-07-02T04:35:49.677Z,17.0
2018-07-02T04:36:51.053Z,16.9
2018-07-02T04:37:52.417Z,16.9
2018-07-02T04:38:53.781Z,17.0
2018-07-02T04:39:55.146Z,17.0
2018-07-02T04:40:56.512Z,17.0
2018-07-02T04:41:57.839Z,17.0
2018-07-02T04:42:59.249Z,17.0
2018-07-02T04:44:00.556Z,17.1
2018-07-02T04:45:01.930Z,17.1
2018-07-02T04:46:03.220Z,17.0
2018-07-02T04:47:04.544Z,17.1
2018-07-02T04:48:05.869Z,17.0
2018-07-02T04:49:07.244Z,17.1
2018-07-02T04:50:08.580Z,17.0
2018-07-02T04:51:09.906Z,17.0
2018-07-02T04:52:11.266Z,17.1
2018-07-02T04:53:12.631Z,17.1
2018-07-02T04:54:14.027Z,17.1
2018-07-02T04:55:15.385Z,16.9
2018-07-02T04:56:16.712Z,17.0
2018-07-02T04:57:18.040Z,17.0
2018-07-02T04:58:19.400Z,17.0
2018-07-02T04:59:20.770Z,16.9
2018-07-02T05:00:22.097Z,17.0
2018-07-02T05:01:23.460Z,17.1
2018-07-02T05:02:24.826Z,17.0
2018-07-02T05:03:26.186Z,17.0
2018-07-02T05:04:27.560Z,17.0
2018-07-02T05:05:28.926Z,17.0
2018-07-02T05:06:30.290Z,17.0
2018-07-02T05:07:31.682Z,17.0
2018-07-02T05:08:33.016Z,17.0
2018-07-02T05:09:34.367Z,17.0
2018-07-02T05:10:35.738Z,17.0
2018-07-02T05:11:37.117Z,17.0
2018-07-02T05:12:38.467Z,17.0
2018-07-02T05:13:39.822Z,17.1
2018-07-02T05:14:41.225Z,17.0
2018-07-02T05:15:42.581Z,17.0
2018-07-02T05:16:43.981Z,17.1
2018-07-02T05:17:45.352Z,17.0
2018-07-02T05:18:46.726Z,17.0
2018-07-02T05:19:48.141Z,17.0
2018-07-02T05:20:49.522Z,17.0
2018-07-02T05:21:50.877Z,17.0
2018-07-02T05:22:52.380Z,17.0
2018-07-02T05:23:53.660Z,17.0
2018-07-02T05:24:55.016Z,17.0
2018-07-02T05:25:56.398Z,17.0
2018-07-02T05:26:57.760Z,17.0
2018-07-02T05:27:59.123Z,17.1
2018-07-02T05:29:00.483Z,17.1
2018-07-02T05:30:01.847Z,17.1
2018-07-02T05:31:03.202Z,17.1
2018-07-02T05:32:04.566Z,17.1
2018-07-02T05:33:05.948Z,17.1
2018-07-02T05:34:07.315Z,17.1
2018-07-02T05:35:08.690Z,17.1
2018-07-02T05:36:10.052Z,17.1
2018-07-02T05:37:11.431Z,17.0
2018-07-02T05:38:12.800Z,17.1
2018-07-02T05:39:14.227Z,17.1
2018-07-02T05:40:15.607Z,17.2
2018-07-02T05:41:16.981Z,17.2
2018-07-02T05:42:18.342Z,17.5
2018-07-02T05:43:19.709Z,17.6
2018-07-02T05:44:21.087Z,17.8
2018-07-02T05:45:22.456Z,17.9
2018-07-02T05:46:23.827Z,18.1
2018-07-02T05:47:25.187Z,18.4
2018-07-02T05:48:26.582Z,18.6
2018-07-02T05:49:27.923Z,18.7
2018-07-02T05:50:29.283Z,18.7
2018-07-02T05:51:30.646Z,19.0
2018-07-02T05:52:32.021Z,19.1
2018-07-02T05:53:33.385Z,19.3
2018-07-02T05:54:34.755Z,19.6
2018-07-02T05:55:36.145Z,19.6
2018-07-02T05:56:37.505Z,19.8
2018-07-02T05:57:38.881Z,19.8
2018-07-02T05:58:40.247Z,19.7
2018-07-02T05:59:41.624Z,19.7
2018-07-02T06:00:43.049Z,19.6
2018-07-02T06:01:44.431Z,19.6
2018-07-02T06:02:45.812Z,19.6
2018-07-02T06:03:47.212Z,19.7
2018-07-02T06:04:48.594Z,19.8
2018-07-02T06:05:49.966Z,20.0
2018-07-02T06:06:51.336Z,20.1
2018-07-02T06:07:52.778Z,20.3
2018-07-02T06:08:54.057Z,20.4
2018-07-02T06:09:55.438Z,20.4
2018-07-02T06:10:56.810Z,20.3
2018-07-02T06:11:58.213Z,20.5
2018-07-02T06:12:59.603Z,20.5
2018-07-02T06:14:00.974Z,20.5
2018-07-02T06:15:02.352Z,20.6
2018-07-02T06:16:03.738Z,20.6
2018-07-02T06:17:05.106Z,20.7
2018-07-02T06:18:06.491Z,20.9
2018-07-02T06:19:07.868Z,20.9
2018-07-02T06:20:09.234Z,20.9
2018-07-02T06:21:10.617Z,20.8
2018-07-02T06:22:11.987Z,20.9
2018-07-02T06:23:13.362Z,20.7
2018-07-02T06:24:14.738Z,20.7
2018-07-02T06:25:16.117Z,20.8
2018-07-02T06:26:17.502Z,21.0
2018-07-02T06:27:18.872Z,21.0
2018-07-02T06:28:20.253Z,21.0
2018-07-02T06:29:21.640Z,21.1
2018-07-02T06:30:23.013Z,21.1
2018-07-02T06:31:24.407Z,21.2
2018-07-02T06:32:25.776Z,21.3
2018-07-02T06:33:27.148Z,21.3
2018-07-02T06:34:28.538Z,21.3
2018-07-02T06:35:29.922Z,21.4
2018-07-02T06:36:31.332Z,21.4
2018-07-02T06:37:32.707Z,21.5
2018-07-02T06:38:34.092Z,21.4
2018-07-02T06:39:35.472Z,21.2
2018-07-02T06:40:36.841Z,21.2
2018-07-02T06:41:38.230Z,21.2
2018-07-02T06:42:39.607Z,21.1
2018-07-02T06:43:40.974Z,21.1
2018-07-02T06:44:42.357Z,21.1
2018-07-02T06:45:44.319Z,21.2
2018-07-02T06:46:45.698Z,21.4
2018-07-02T06:47:47.092Z,21.3
2018-07-02T06:48:48.483Z,21.3
2018-07-02T06:49:49.858Z,21.3
2018-07-02T06:50:51.257Z,21.3
2018-07-02T06:51:52.633Z,21.3
2018-07-02T06:52:54.010Z,21.4
2018-07-02T06:53:55.397Z,21.7
2018-07-02T06:54:56.786Z,21.7
2018-07-02T06:55:58.158Z,21.9
2018-07-02T06:56:59.537Z,22.0
2018-07-02T06:58:00.912Z,22.1
2018-07-02T06:59:02.292Z,22.2
2018-07-02T07:00:03.671Z,22.4
2018-07-02T07:01:05.046Z,22.3
2018-07-02T07:02:06.418Z,22.4
2018-07-02T07:03:07.796Z,22.5
2018-07-02T07:04:09.183Z,22.5
2018-07-02T07:05:13.278Z,22.4
2018-07-02T07:06:14.662Z,22.5
2018-07-02T07:07:16.073Z,22.5
2018-07-02T07:08:17.459Z,22.5
2018-07-02T07:09:18.842Z,22.3
2018-07-02T07:10:20.217Z,22.5
2018-07-02T07:11:21.605Z,22.5
2018-07-02T07:12:22.990Z,22.5
2018-07-02T07:13:24.374Z,22.5
2018-07-02T07:14:25.752Z,22.6
2018-07-02T07:15:27.138Z,22.6
2018-07-02T07:16:28.519Z,22.7
2018-07-02T07:17:29.903Z,22.6
2018-07-02T07:18:31.287Z,22.7
2018-07-02T07:19:32.662Z,22.8
2018-07-02T07:20:34.159Z,22.6
2018-07-02T07:21:35.545Z,22.8
2018-07-02T07:22:36.918Z,22.9
2018-07-02T07:23:38.293Z,22.9
2018-07-02T07:24:39.682Z,22.9
2018-07-02T07:25:41.120Z,23.0
2018-07-02T07:26:42.457Z,23.1
2018-07-02T07:27:43.886Z,23.1
2018-07-02T07:28:45.278Z,23.0
2018-07-02T07:29:46.647Z,23.0
2018-07-02T07:30:48.003Z,23.1
2018-07-02T07:31:49.400Z,23.2
2018-07-02T07:32:50.772Z,23.4
2018-07-02T07:33:52.162Z,23.5
2018-07-02T07:34:53.549Z,23.7
2018-07-02T07:35:54.945Z,23.7
2018-07-02T07:36:56.316Z,23.6
2018-07-02T07:37:57.694Z,23.7
2018-07-02T07:38:59.097Z,23.8
2018-07-02T07:40:00.471Z,23.9
2018-07-02T07:41:01.856Z,24.0
2018-07-02T07:42:03.241Z,23.8
2018-07-02T07:43:04.627Z,23.5
2018-07-02T07:44:05.993Z,23.3
2018-07-02T07:45:07.378Z,23.4
2018-07-02T07:46:08.762Z,23.5
2018-07-02T07:47:10.152Z,23.8
2018-07-02T07:48:11.532Z,24.0
2018-07-02T07:49:12.925Z,24.2
2018-07-02T07:50:14.313Z,24.3
2018-07-02T07:51:15.686Z,24.3
2018-07-02T07:52:17.077Z,24.3
2018-07-02T07:53:18.509Z,24.4
2018-07-02T07:54:19.838Z,24.6
2018-07-02T07:55:21.224Z,24.5
2018-07-02T07:56:22.612Z,24.6
2018-07-02T07:57:24.000Z,24.7
2018-07-02T07:58:25.392Z,24.8
2018-07-02T07:59:26.820Z,24.9
2018-07-02T08:00:28.172Z,25.0
2018-07-02T08:01:29.553Z,24.9
2018-07-02T08:02:31.000Z,24.9
2018-07-02T08:03:32.395Z,24.8
2018-07-02T08:04:33.771Z,24.5
2018-07-02T08:05:35.149Z,24.1
2018-07-02T08:06:36.538Z,24.0
2018-07-02T08:07:37.948Z,24.1
2018-07-02T08:08:39.329Z,24.1
2018-07-02T08:09:40.707Z,24.1
2018-07-02T08:10:42.099Z,24.1
2018-07-02T08:11:43.489Z,24.1
2018-07-02T08:12:44.888Z,24.1
2018-07-02T08:13:46.259Z,24.0
2018-07-02T08:14:47.652Z,24.0
2018-07-02T08:15:49.064Z,24.0
2018-07-02T08:16:50.442Z,24.1
2018-07-02T08:17:51.829Z,24.2
2018-07-02T08:18:53.259Z,24.2
2018-07-02T08:19:54.614Z,24.3
2018-07-02T08:20:55.988Z,24.5
2018-07-02T08:21:57.387Z,24.5
2018-07-02T08:22:58.764Z,24.5
2018-07-02T08:24:00.145Z,24.5
2018-07-02T08:25:01.525Z,24.4
2018-07-02T08:26:02.907Z,24.1
2018-07-02T08:27:04.297Z,24.0
2018-07-02T08:28:05.674Z,24.0
2018-07-02T08:29:07.080Z,24.3
2018-07-02T08:30:08.483Z,24.4
2018-07-02T08:31:09.890Z,24.5
2018-07-02T08:32:11.273Z,24.5
2018-07-02T08:33:12.698Z,24.4
2018-07-02T08:34:14.909Z,24.1
2018-07-02T08:35:16.340Z,24.0
2018-07-02T08:36:17.737Z,24.0
2018-07-02T08:37:19.117Z,24.0
2018-07-02T08:38:20.498Z,23.9
2018-07-02T08:39:21.907Z,24.0
2018-07-02T08:40:23.296Z,24.1
2018-07-02T08:41:24.757Z,24.0
2018-07-02T08:42:26.099Z,24.0
2018-07-02T08:43:27.484Z,24.0
2018-07-02T08:44:28.899Z,23.8
2018-07-02T08:45:30.285Z,23.8
2018-07-02T08:46:31.674Z,23.9
2018-07-02T08:47:33.080Z,23.8
2018-07-02T08:48:34.458Z,23.9
2018-07-02T08:49:35.835Z,23.7
2018-07-02T08:50:37.224Z,23.7
2018-07-02T08:51:38.612Z,23.7
2018-07-02T08:52:40.038Z,23.8
2018-07-02T08:53:41.390Z,24.0
2018-07-02T08:54:42.764Z,24.1
2018-07-02T08:55:44.199Z,24.1
2018-07-02T08:56:45.589Z,24.1
2018-07-02T08:57:46.972Z,24.2
2018-07-02T08:58:48.350Z,24.2
2018-07-02T08:59:49.751Z,24.3
2018-07-02T09:00:51.129Z,24.2
2018-07-02T09:01:52.512Z,24.1
2018-07-02T09:02:53.907Z,24.0
2018-07-02T09:03:55.314Z,24.0
2018-07-02T09:04:56.707Z,23.8
2018-07-02T09:05:58.099Z,23.9
2018-07-02T09:06:59.499Z,24.0
2018-07-02T09:08:00.910Z,24.0
2018-07-02T09:09:02.309Z,23.9
2018-07-02T09:10:03.763Z,24.1
2018-07-02T09:11:05.173Z,24.1
2018-07-02T09:12:06.603Z,24.3
2018-07-02T09:13:07.984Z,24.5
2018-07-02T09:14:09.379Z,24.6
2018-07-02T09:15:10.768Z,24.6
2018-07-02T09:16:12.173Z,24.4
2018-07-02T09:17:13.625Z,24.2
2018-07-02T09:18:14.983Z,24.0
2018-07-02T09:19:16.378Z,23.9
2018-07-02T09:20:17.783Z,24.0
2018-07-02T09:21:19.184Z,24.0
2018-07-02T09:22:20.592Z,24.0
2018-07-02T09:23:21.997Z,24.1
2018-07-02T09:24:23.384Z,24.1
2018-07-02T09:25:24.763Z,24.1
2018-07-02T09:26:26.164Z,24.2
2018-07-02T09:27:27.567Z,24.3
2018-07-02T09:28:28.999Z,24.5
2018-07-02T09:29:30.380Z,24.7
2018-07-02T09:30:31.769Z,24.7
2018-07-02T09:31:33.156Z,24.7
2018-07-02T09:32:34.588Z,24.9
2018-07-02T09:33:35.939Z,24.9
2018-07-02T09:34:37.328Z,24.8
2018-07-02T09:35:38.715Z,24.7
2018-07-02T09:36:40.097Z,24.6
2018-07-02T09:37:41.705Z,24.5
2018-07-02T09:38:43.086Z,24.5
2018-07-02T09:39:45.258Z,24.5
2018-07-02T09:40:46.649Z,24.6
2018-07-02T09:41:48.039Z,24.6
2018-07-02T09:42:49.420Z,24.3
2018-07-02T09:43:50.824Z,24.4
2018-07-02T09:44:52.207Z,24.3
2018-07-02T09:45:53.710Z,24.6
2018-07-02T09:46:55.052Z,24.6
2018-07-02T09:47:56.434Z,24.6
2018-07-02T09:48:57.810Z,24.6
2018-07-02T09:49:59.198Z,24.5
2018-07-02T09:51:00.585Z,24.5
2018-07-02T09:52:01.976Z,24.5
2018-07-02T09:53:03.402Z,24.6
2018-07-02T09:54:04.888Z,24.8
2018-07-02T09:55:06.111Z,24.8
2018-07-02T09:56:07.506Z,25.0
2018-07-02T09:57:08.901Z,25.0
2018-07-02T09:58:10.290Z,25.0
2018-07-02T09:59:11.683Z,25.1
2018-07-02T10:00:13.065Z,25.1
2018-07-02T10:01:14.510Z,25.0
2018-07-02T10:02:15.918Z,25.1
2018-07-02T10:03:17.304Z,25.3
2018-07-02T10:04:18.693Z,25.4
2018-07-02T10:05:20.099Z,25.3
2018-07-02T10:06:21.516Z,25.1
2018-07-02T10:07:22.881Z,24.9
2018-07-02T10:08:24.255Z,24.8
2018-07-02T10:09:25.668Z,24.7
2018-07-02T10:10:27.065Z,24.7
2018-07-02T10:11:28.443Z,24.7
2018-07-02T10:12:29.872Z,24.8
2018-07-02T10:13:31.257Z,24.9
2018-07-02T10:14:32.762Z,25.0
2018-07-02T10:15:34.143Z,25.1
2018-07-02T10:16:35.540Z,25.0
2018-07-02T10:17:36.925Z,25.1
2018-07-02T10:18:38.308Z,25.1
2018-07-02T10:19:39.697Z,25.1
2018-07-02T10:20:41.095Z,25.0
2018-07-02T10:21:42.489Z,25.1
2018-07-02T10:22:43.919Z,25.1
2018-07-02T10:23:45.336Z,25.1
2018-07-02T10:24:46.694Z,25.3
2018-07-02T10:25:48.106Z,25.4
2018-07-02T10:26:49.475Z,25.4
2018-07-02T10:27:50.922Z,25.3
2018-07-02T10:28:52.303Z,25.4
2018-07-02T10:29:53.699Z,25.4
2018-07-02T10:30:55.165Z,25.5
2018-07-02T10:31:56.423Z,25.6
2018-07-02T10:32:57.823Z,25.6
2018-07-02T10:33:59.224Z,25.5
2018-07-02T10:35:00.613Z,25.7
2018-07-02T10:36:02.001Z,25.8
2018-07-02T10:37:03.400Z,25.9
2018-07-02T10:38:04.787Z,25.9
2018-07-02T10:39:06.190Z,26.0
2018-07-02T10:40:07.594Z,25.9
2018-07-02T10:41:08.983Z,25.9
2018-07-02T10:42:10.397Z,25.8
2018-07-02T10:43:11.793Z,25.8
2018-07-02T10:44:13.189Z,25.9
2018-07-02T10:45:14.592Z,25.9
2018-07-02T10:46:16.002Z,25.9
2018-07-02T10:47:17.387Z,25.9
2018-07-02T10:48:18.799Z,25.9
2018-07-02T10:49:20.185Z,25.9
2018-07-02T10:50:21.584Z,25.7
2018-07-02T10:51:22.966Z,25.8
2018-07-02T10:52:24.379Z,25.7
2018-07-02T10:53:25.774Z,25.7
2018-07-02T10:54:27.157Z,25.7
2018-07-02T10:55:28.548Z,25.8
2018-07-02T10:56:29.949Z,25.8
2018-07-02T10:57:31.390Z,25.9
2018-07-02T10:58:32.779Z,25.9
2018-07-02T10:59:34.181Z,26.0
2018-07-02T11:00:35.569Z,26.1
2018-07-02T11:01:36.958Z,26.2
2018-07-02T11:02:38.352Z,26.1
2018-07-02T11:03:39.752Z,26.2
2018-07-02T11:04:41.130Z,26.2
2018-07-02T11:05:42.526Z,26.2
2018-07-02T11:06:43.949Z,26.4
2018-07-02T11:07:45.334Z,26.3
2018-07-02T11:08:46.730Z,26.4
2018-07-02T11:09:48.117Z,26.4
2018-07-02T11:10:49.508Z,26.4
2018-07-02T11:11:50.895Z,26.4
2018-07-02T11:12:52.284Z,26.4
2018-07-02T11:13:53.669Z,26.3
2018-07-02T11:14:55.083Z,26.3
2018-07-02T11:15:56.473Z,26.4
2018-07-02T11:16:57.888Z,26.6
2018-07-02T11:17:59.268Z,26.5
2018-07-02T11:19:00.654Z,26.5
2018-07-02T11:20:02.049Z,26.4
2018-07-02T11:21:03.440Z,26.4
2018-07-02T11:22:04.825Z,26.4
2018-07-02T11:23:06.212Z,26.5
2018-07-02T11:24:07.603Z,26.5
2018-07-02T11:25:08.986Z,26.6
2018-07-02T11:26:10.384Z,26.7
2018-07-02T11:27:11.766Z,26.5
2018-07-02T11:28:13.163Z,26.6
2018-07-02T11:29:14.558Z,26.7
2018-07-02T11:30:15.960Z,26.9
2018-07-02T11:31:17.349Z,26.8
2018-07-02T11:32:18.752Z,27.0
2018-07-02T11:33:20.143Z,27.1
2018-07-02T11:34:21.545Z,27.1
2018-07-02T11:35:22.944Z,27.0
2018-07-02T11:36:24.333Z,26.8
2018-07-02T11:37:25.717Z,26.8
2018-07-02T11:38:27.129Z,26.8
2018-07-02T11:39:28.520Z,27.0
2018-07-02T11:40:29.930Z,27.0
2018-07-02T11:41:31.329Z,27.0
2018-07-02T11:42:32.725Z,27.1
2018-07-02T11:43:34.124Z,27.1
2018-07-02T11:44:35.516Z,27.2
2018-07-02T11:45:36.901Z,27.2
2018-07-02T11:46:38.310Z,27.1
2018-07-02T11:47:39.717Z,27.2
2018-07-02T11:48:41.121Z,27.2
2018-07-02T11:49:42.561Z,27.3
2018-07-02T11:50:43.915Z,27.3
2018-07-02T11:51:45.307Z,27.4
2018-07-02T11:52:46.697Z,27.5
2018-07-02T11:53:48.107Z,27.5
2018-07-02T11:54:49.501Z,27.6
2018-07-02T11:55:50.903Z,27.6
2018-07-02T11:56:52.282Z,27.6
2018-07-02T11:57:53.703Z,27.6
2018-07-02T11:58:55.114Z,27.5
2018-07-02T11:59:56.555Z,27.6
2018-07-02T12:00:57.961Z,27.5
2018-07-02T12:01:59.410Z,27.3
2018-07-02T12:03:00.692Z,27.3
2018-07-02T12:04:02.098Z,27.2
2018-07-02T12:05:03.477Z,27.1
2018-07-02T12:06:04.878Z,27.2
2018-07-02T12:07:06.261Z,27.2
2018-07-02T12:08:07.648Z,27.3
2018-07-02T12:09:09.047Z,27.4
2018-07-02T12:10:10.431Z,27.5
2018-07-02T12:11:11.844Z,27.6
2018-07-02T12:12:13.185Z,27.6
2018-07-02T12:13:14.571Z,27.8
2018-07-02T12:14:15.971Z,27.8
2018-07-02T12:15:17.364Z,27.9
2018-07-02T12:16:18.756Z,28.0
2018-07-02T12:17:20.146Z,28.0
2018-07-02T12:18:21.536Z,28.0
2018-07-02T12:19:22.935Z,28.1
2018-07-02T12:20:24.325Z,28.2
2018-07-02T12:21:25.711Z,28.3
2018-07-02T12:22:27.105Z,28.4
2018-07-02T12:23:28.505Z,28.4
2018-07-02T12:24:29.897Z,28.4
2018-07-02T12:25:31.296Z,28.2
2018-07-02T12:26:32.722Z,28.2
2018-07-02T12:27:34.108Z,28.1
2018-07-02T12:28:35.511Z,27.8
2018-07-02T12:29:36.905Z,27.8
2018-07-02T12:30:38.300Z,27.8
2018-07-02T12:31:39.806Z,27.8
2018-07-02T12:32:41.197Z,27.8
2018-07-02T12:33:42.590Z,27.9
2018-07-02T12:34:44.568Z,28.0
2018-07-02T12:35:45.961Z,28.1
2018-07-02T12:36:47.357Z,28.0
2018-07-02T12:37:48.751Z,28.1
2018-07-02T12:38:50.140Z,28.1
2018-07-02T12:39:51.523Z,28.0
2018-07-02T12:40:52.921Z,28.0
2018-07-02T12:41:54.328Z,28.1
2018-07-02T12:42:55.775Z,28.2
2018-07-02T12:43:57.141Z,28.2
2018-07-02T12:44:58.522Z,28.4
2018-07-02T12:45:59.942Z,28.4
2018-07-02T12:47:01.335Z,28.5
2018-07-02T12:48:02.732Z,28.4
2018-07-02T12:49:04.120Z,28.6
2018-07-02T12:50:05.508Z,28.7
2018-07-02T12:51:06.946Z,28.7
2018-07-02T12:52:08.431Z,28.7
2018-07-02T12:53:09.817Z,28.8
2018-07-02T12:54:11.290Z,28.6
2018-07-02T12:55:12.626Z,28.4
2018-07-02T12:56:14.041Z,28.3
2018-07-02T12:57:15.441Z,28.2
2018-07-02T12:58:16.840Z,28.4
2018-07-02T12:59:18.222Z,28.5
2018-07-02T13:00:19.622Z,28.5
2018-07-02T13:01:21.017Z,28.4
2018-07-02T13:02:22.419Z,28.3
2018-07-02T13:03:23.807Z,28.2
2018-07-02T13:04:25.211Z,28.3
2018-07-02T13:05:26.625Z,28.3
2018-07-02T13:06:28.026Z,28.2
2018-07-02T13:07:29.426Z,28.1
2018-07-02T13:08:30.896Z,28.1
2018-07-02T13:09:32.325Z,28.2
2018-07-02T13:10:33.733Z,28.2
2018-07-02T13:11:35.113Z,28.2
2018-07-02T13:12:36.510Z,28.4
2018-07-02T13:13:37.951Z,28.3
2018-07-02T13:14:39.256Z,28.4
2018-07-02T13:15:40.663Z,28.5
2018-07-02T13:16:42.062Z,28.4
2018-07-02T13:17:43.461Z,28.4
2018-07-02T13:18:46.917Z,28.4
2018-07-02T13:19:48.367Z,28.5
2018-07-02T13:20:49.764Z,28.6
2018-07-02T13:21:51.160Z,28.6
2018-07-02T13:22:53.083Z,28.5
2018-07-02T13:23:54.478Z,28.7
2018-07-02T13:24:55.882Z,28.7
2018-07-02T13:25:57.272Z,28.8
2018-07-02T13:26:58.823Z,28.7
2018-07-02T13:28:00.254Z,28.8
2018-07-02T13:29:01.648Z,28.9
2018-07-02T13:30:03.103Z,28.8
2018-07-02T13:31:04.397Z,28.8
2018-07-02T13:32:05.749Z,28.6
2018-07-02T13:33:07.132Z,28.6
2018-07-02T13:34:08.526Z,28.5
2018-07-02T13:35:09.911Z,28.5
2018-07-02T13:36:11.307Z,28.6
2018-07-02T13:37:12.686Z,28.5