createdAt,value
2022-08-13T00:01:43.101Z,11.10
2022-08-13T00:04:20.421Z,11.40
2022-08-13T00:06:59.922Z,11.60
2022-08-13T00:09:40.785Z,11.40
2022-08-13T00:12:35.720Z,12.80
2022-08-13T00:15:14.266Z,13.90
2022-08-13T00:18:01.621Z,11.30
2022-08-13T00:20:36.770Z,11.40
2022-08-13T00:23:21.424Z,11.40
2022-08-13T00:25:57.068Z,11.30
2022-08-13T00:28:33.574Z,10.90
2022-08-13T00:31:02.377Z,11.50
2022-08-13T00:33:44.340Z,11.60
2022-08-13T00:36:35.031Z,11.00
2022-08-13T00:39:09.028Z,11.00
2022-08-13T00:41:58.769Z,12.60
2022-08-13T00:44:32.924Z,11.20
2022-08-13T00:47:22.463Z,12.10
2022-08-13T00:50:01.373Z,11.10
2022-08-13T00:52:34.063Z,11.10
2022-08-13T00:55:21.679Z,11.30
2022-08-13T00:57:53.552Z,12.20
2022-08-13T01:00:26.283Z,11.90
2022-08-13T01:06:00.864Z,12.70
2022-08-13T01:08:32.929Z,13.10
2022-08-13T01:11:16.622Z,11.50
2022-08-13T01:13:56.038Z,11.60
2022-08-13T01:16:29.098Z,10.50
2022-08-13T01:18:58.138Z,11.70
2022-08-13T01:21:41.304Z,12.30
2022-08-13T01:24:13.236Z,12.30
2022-08-13T01:26:46.929Z,11.30
2022-08-13T01:29:17.600Z,11.90
2022-08-13T01:31:47.842Z,11.70
2022-08-13T01:34:21.819Z,11.60
2022-08-13T01:36:56.473Z,12.10
2022-08-13T01:39:29.216Z,12.20
2022-08-13T01:42:06.417Z,12.90
2022-08-13T01:44:38.425Z,13.40
2022-08-13T01:47:38.275Z,13.30
2022-08-13T01:50:33.582Z,13.30
2022-08-13T01:53:22.893Z,13.10
2022-08-13T01:56:05.917Z,12.70
2022-08-13T01:59:01.214Z,13.30
2022-08-13T02:01:41.413Z,13.80
2022-08-13T02:04:17.899Z,14.10
2022-08-13T02:06:51.367Z,13.00
2022-08-13T02:09:59.585Z,14.70
2022-08-13T02:12:32.727Z,15.50
2022-08-13T02:15:08.317Z,14.00
2022-08-13T02:18:02.199Z,15.00
2022-08-13T02:20:35.115Z,15.40
2022-08-13T02:23:07.692Z,15.10
2022-08-13T02:25:37.918Z,17.40
2022-08-13T02:28:12.853Z,14.20
2022-08-13T02:30:54.651Z,15.00
2022-08-13T02:33:25.391Z,17.00
2022-08-13T02:35:56.381Z,15.50
2022-08-13T02:38:31.374Z,16.30
2022-08-13T02:41:24.300Z,13.90
2022-08-13T02:43:54.487Z,16.20
2022-08-13T02:46:28.715Z,16.90
2022-08-13T02:49:00.433Z,14.60
2022-08-13T02:52:07.714Z,14.70
2022-08-13T02:54:21.530Z,16.30
2022-08-13T02:56:50.743Z,15.10
2022-08-13T02:59:29.189Z,16.60
2022-08-13T03:02:08.493Z,15.70
2022-08-13T03:04:46.357Z,16.50
2022-08-13T03:07:15.522Z,16.00
2022-08-13T03:09:45.915Z,15.60
2022-08-13T03:14:46.285Z,16.00
2022-08-13T03:17:22.726Z,16.60
2022-08-13T03:19:56.854Z,15.90
2022-08-13T03:22:27.431Z,18.40
2022-08-13T03:24:56.338Z,16.50
2022-08-13T03:27:32.038Z,21.80
2022-08-13T03:30:07.166Z,19.90
2022-08-13T03:32:43.117Z,21.40
2022-08-13T03:35:42.297Z,22.40
2022-08-13T03:38:14.040Z,21.80
2022-08-13T03:41:02.259Z,23.20
2022-08-13T03:43:32.805Z,23.70
2022-08-13T03:46:01.472Z,22.40
2022-08-13T03:48:30.512Z,24.70
2022-08-13T03:51:01.313Z,25.20
2022-08-13T03:53:43.234Z,27.00
2022-08-13T03:56:16.697Z,26.70
2022-08-13T03:58:47.343Z,27.90
2022-08-13T04:01:19.526Z,25.70
2022-08-13T04:03:48.407Z,25.60
2022-08-13T04:06:27.373Z,24.80
2022-08-13T04:09:00.350Z,26.80
2022-08-13T04:11:30.632Z,26.50
2022-08-13T04:14:05.766Z,30.00
2022-08-13T04:16:48.056Z,26.60
2022-08-13T04:19:17.287Z,28.30
2022-08-13T04:21:46.277Z,29.40
2022-08-13T04:24:16.327Z,25.80
2022-08-13T04:26:47.490Z,26.20
2022-08-13T04:29:18.258Z,26.90
2022-08-13T04:31:50.906Z,26.90
2022-08-13T04:34:32.021Z,26.00
2022-08-13T04:37:20.769Z,25.40
2022-08-13T04:40:03.216Z,26.00
2022-08-13T04:42:51.060Z,27.60
2022-08-13T04:45:23.503Z,27.70
2022-08-13T04:48:00.662Z,24.60
2022-08-13T04:50:32.365Z,27.50
2022-08-13T04:53:05.770Z,24.60
2022-08-13T04:56:07.715Z,27.20
2022-08-13T04:58:34.651Z,25.70
2022-08-13T05:01:48.526Z,24.80
2022-08-13T05:04:12.158Z,25.80
2022-08-13T05:06:51.803Z,25.70
2022-08-13T05:09:22.989Z,26.50
2022-08-13T05:12:04.745Z,24.70
2022-08-13T05:14:37.660Z,22.10
2022-08-13T05:17:06.426Z,22.50
2022-08-13T05:26:08.921Z,21.90
2022-08-13T05:27:45.156Z,23.60
2022-08-13T05:30:28.421Z,22.90
2022-08-13T05:33:01.169Z,22.10
2022-08-13T05:38:08.241Z,22.00
2022-08-13T05:38:31.840Z,21.90
2022-08-13T05:41:03.306Z,22.50
2022-08-13T05:43:43.086Z,21.60
2022-08-13T05:46:13.233Z,21.20
2022-08-13T05:48:44.613Z,17.20
2022-08-13T05:51:14.475Z,16.30
2022-08-13T05:56:07.153Z,17.60
2022-08-13T05:56:35.902Z,17.90
2022-08-13T05:59:31.645Z,18.30
2022-08-13T06:02:35.511Z,17.60
2022-08-13T06:05:04.293Z,21.50
2022-08-13T06:07:32.653Z,18.00
2022-08-13T06:10:00.994Z,16.70
2022-08-13T06:12:36.535Z,17.50
2022-08-13T06:15:12.381Z,19.80
2022-08-13T06:17:42.819Z,16.70
2022-08-13T06:20:14.031Z,16.50
2022-08-13T06:22:48.979Z,15.40
2022-08-13T06:25:23.172Z,14.60
2022-08-13T06:27:55.826Z,15.10
2022-08-13T06:30:29.414Z,13.10
2022-08-13T06:34:08.378Z,13.10
2022-08-13T06:35:59.108Z,12.00
2022-08-13T06:38:34.278Z,13.30
2022-08-13T06:41:05.941Z,15.00
2022-08-13T06:44:01.141Z,12.20
2022-08-13T06:46:32.138Z,13.70
2022-08-13T06:49:03.944Z,12.20
2022-08-13T06:51:38.011Z,11.70
2022-08-13T06:54:25.247Z,11.80
2022-08-13T06:57:17.323Z,11.90
2022-08-13T07:00:10.155Z,12.60
2022-08-13T07:02:44.160Z,12.10
2022-08-13T07:05:18.727Z,12.40
2022-08-13T07:07:52.285Z,12.60
2022-08-13T07:10:20.772Z,12.50
2022-08-13T07:12:49.874Z,14.90
2022-08-13T07:15:24.982Z,14.00
2022-08-13T07:18:10.748Z,13.80
2022-08-13T07:20:42.612Z,14.80
2022-08-13T07:24:37.725Z,14.20
2022-08-13T07:26:01.636Z,17.10
2022-08-13T07:28:47.094Z,13.10
2022-08-13T07:32:04.141Z,12.80
2022-08-13T07:34:36.345Z,12.30
2022-08-13T07:37:05.680Z,15.20
2022-08-13T07:39:48.184Z,13.30
2022-08-13T07:42:30.230Z,13.30
2022-08-13T07:46:24.430Z,13.50
2022-08-13T07:48:27.461Z,13.70
2022-08-13T07:50:41.590Z,15.10
2022-08-13T07:53:14.617Z,14.50
2022-08-13T07:56:07.101Z,13.90
2022-08-13T07:58:35.200Z,13.90
2022-08-13T08:01:06.212Z,15.30
2022-08-13T08:03:53.751Z,16.60
2022-08-13T08:06:29.565Z,14.40
2022-08-13T08:08:59.761Z,15.50
2022-08-13T08:11:51.468Z,14.70
2022-08-13T08:14:30.794Z,15.90
2022-08-13T08:17:09.590Z,13.80
2022-08-13T08:20:14.428Z,14.30
2022-08-13T08:25:20.976Z,14.20
2022-08-13T08:27:51.870Z,13.80
2022-08-13T08:30:51.108Z,12.80
2022-08-13T08:33:54.285Z,15.40
2022-08-13T08:36:20.833Z,14.20
2022-08-13T08:39:14.432Z,13.40
2022-08-13T08:42:02.956Z,14.50
2022-08-13T08:44:33.762Z,14.30
2022-08-13T08:47:08.368Z,14.80
2022-08-13T08:49:44.385Z,16.10
2022-08-13T08:52:16.324Z,15.30
2022-08-13T08:54:47.425Z,15.50
2022-08-13T08:57:19.484Z,15.50
2022-08-13T08:59:52.655Z,16.10
2022-08-13T09:02:27.427Z,18.00
2022-08-13T09:05:00.690Z,19.70
2022-08-13T09:07:49.677Z,19.50
2022-08-13T09:10:28.520Z,17.00
2022-08-13T09:13:03.506Z,18.00
2022-08-13T09:15:38.943Z,17.90
2022-08-13T09:18:14.478Z,19.80
2022-08-13T09:20:43.462Z,15.20
2022-08-13T09:23:27.795Z,14.80
2022-08-13T09:26:06.835Z,15.40
2022-08-13T09:28:38.374Z,13.70
2022-08-13T09:31:10.677Z,14.20
2022-08-13T09:33:58.837Z,14.30
2022-08-13T09:36:30.274Z,13.80
2022-08-13T09:38:58.911Z,14.00
2022-08-13T09:41:49.696Z,13.20
2022-08-13T09:44:18.964Z,14.10
2022-08-13T09:46:49.380Z,14.00
2022-08-13T09:49:38.525Z,12.90
2022-08-13T09:52:19.016Z,13.10
2022-08-13T09:54:50.792Z,12.70
2022-08-13T09:57:22.526Z,12.60
2022-08-13T09:59:57.620Z,12.10
2022-08-13T10:02:27.143Z,11.90
2022-08-13T10:04:58.428Z,12.00
2022-08-13T10:07:27.179Z,11.40
2022-08-13T10:10:30.927Z,11.80
2022-08-13T10:12:46.960Z,10.70
2022-08-13T10:15:23.374Z,11.10
2022-08-13T10:18:00.966Z,11.20
2022-08-13T10:20:40.361Z,12.60
2022-08-13T10:23:11.394Z,11.30
2022-08-13T10:25:47.464Z,9.20
2022-08-13T10:28:29.949Z,10.10
2022-08-13T10:31:50.627Z,10.50
2022-08-13T10:33:59.896Z,9.90
2022-08-13T10:36:36.999Z,9.10
2022-08-13T10:39:09.907Z,9.40
2022-08-13T10:41:59.846Z,8.70
2022-08-13T10:44:31.793Z,9.10
2022-08-13T10:47:01.906Z,9.80
2022-08-13T10:49:33.443Z,10.90
2022-08-13T10:52:05.040Z,9.70
2022-08-13T10:54:36.423Z,8.40
2022-08-13T10:57:07.086Z,8.40
2022-08-13T10:59:45.315Z,8.90
2022-08-13T11:02:20.343Z,8.90
2022-08-13T11:04:51.573Z,10.10
2022-08-13T11:07:22.289Z,9.40
2022-08-13T11:09:51.759Z,9.20
2022-08-13T11:12:23.757Z,8.90
2022-08-13T11:14:55.554Z,9.30
2022-08-13T11:17:35.154Z,7.90
2022-08-13T11:20:19.970Z,8.50
2022-08-13T11:22:55.871Z,8.40
2022-08-13T11:25:55.115Z,8.00
2022-08-13T11:28:18.894Z,7.40
2022-08-13T11:30:58.493Z,8.00
2022-08-13T11:34:05.642Z,8.30
2022-08-13T11:36:18.368Z,9.10
2022-08-13T11:38:46.803Z,7.90
2022-08-13T11:41:19.238Z,8.30
2022-08-13T11:43:58.070Z,9.40
2022-08-13T11:46:27.724Z,7.80
2022-08-13T11:49:09.958Z,7.50
2022-08-13T11:51:48.897Z,9.40
2022-08-13T11:54:31.331Z,7.70
2022-08-13T11:57:01.925Z,7.50
2022-08-13T11:59:35.132Z,7.60
2022-08-13T12:02:14.742Z,8.20
2022-08-13T12:04:49.028Z,7.50
2022-08-13T12:07:22.364Z,8.90
2022-08-13T12:09:56.494Z,8.50
2022-08-13T12:12:31.499Z,10.00
2022-08-13T12:15:01.574Z,9.20
2022-08-13T12:17:50.131Z,9.10
2022-08-13T12:20:28.617Z,8.80
2022-08-13T12:23:00.601Z,9.70
2022-08-13T12:26:02.641Z,8.80
2022-08-13T12:28:27.933Z,9.50
2022-08-13T12:31:05.814Z,9.30
2022-08-13T12:33:40.348Z,9.30
2022-08-13T12:36:16.814Z,10.90
2022-08-13T12:38:59.426Z,10.20
2022-08-13T12:41:38.919Z,9.40
2022-08-13T12:47:03.277Z,9.90
2022-08-13T12:50:00.236Z,10.70
2022-08-13T12:52:22.459Z,12.80
2022-08-13T12:55:08.453Z,9.30
2022-08-13T12:58:04.522Z,9.60
2022-08-13T13:00:35.421Z,9.50
2022-08-13T13:03:06.743Z,9.00
2022-08-13T13:05:43.344Z,9.10
2022-08-13T13:08:36.390Z,10.10
2022-08-13T13:11:12.249Z,9.90
2022-08-13T13:13:53.233Z,9.40
2022-08-13T13:16:35.384Z,10.20
2022-08-13T13:19:15.747Z,8.90
2022-08-13T13:21:49.890Z,9.60
2022-08-13T13:24:23.754Z,9.90
2022-08-13T13:27:02.372Z,9.10
2022-08-13T13:29:39.049Z,9.00
2022-08-13T13:32:41.154Z,11.70
2022-08-13T13:35:20.309Z,8.60
2022-08-13T13:38:06.172Z,8.20
2022-08-13T13:40:43.956Z,9.00
2022-08-13T13:43:22.823Z,9.40
2022-08-13T13:48:34.626Z,9.40
2022-08-13T13:51:06.329Z,10.00
2022-08-13T13:54:17.074Z,9.40
2022-08-13T13:56:27.456Z,9.50
2022-08-13T13:58:59.238Z,9.50
2022-08-13T14:01:31.182Z,9.60
2022-08-13T14:04:13.851Z,9.70
2022-08-13T14:06:45.834Z,9.40
2022-08-13T14:09:21.122Z,12.70
2022-08-13T14:11:53.286Z,9.90
2022-08-13T14:14:25.876Z,10.80
2022-08-13T14:16:57.090Z,10.20
2022-08-13T14:19:53.499Z,9.90
2022-08-13T14:22:15.541Z,10.10
2022-08-13T14:24:48.740Z,10.30
2022-08-13T14:27:20.203Z,8.80
2022-08-13T14:29:51.214Z,9.10
2022-08-13T14:32:28.250Z,14.00
2022-08-13T14:35:05.362Z,12.70
2022-08-13T14:37:44.205Z,10.20
2022-08-13T14:40:20.923Z,9.60
2022-08-13T14:43:15.131Z,9.50
2022-08-13T14:45:58.315Z,14.80
2022-08-13T14:48:30.430Z,13.40
2022-08-13T14:51:19.671Z,10.20
2022-08-13T14:53:53.694Z,9.40
2022-08-13T14:56:31.652Z,10.30
2022-08-13T14:59:02.117Z,9.20
2022-08-13T15:01:30.995Z,9.60
2022-08-13T15:04:07.270Z,9.80
2022-08-13T15:06:37.421Z,10.70
2022-08-13T15:09:13.958Z,9.50
2022-08-13T15:11:52.807Z,8.80
2022-08-13T15:14:25.434Z,10.10
2022-08-13T15:16:55.191Z,9.50
2022-08-13T15:21:55.545Z,10.30
2022-08-13T15:24:40.809Z,11.80
2022-08-13T15:27:34.741Z,9.40
2022-08-13T15:30:12.047Z,9.30
2022-08-13T15:32:55.248Z,11.10
2022-08-13T15:35:42.346Z,11.50
2022-08-13T15:38:20.943Z,10.50
2022-08-13T15:40:58.686Z,11.30
2022-08-13T15:43:36.791Z,9.90
2022-08-13T15:46:11.661Z,9.70
2022-08-13T15:48:50.775Z,9.10
2022-08-13T15:51:28.769Z,9.30
2022-08-13T15:54:00.323Z,9.20
2022-08-13T15:56:34.949Z,9.30
2022-08-13T15:59:05.813Z,16.90
2022-08-13T16:01:39.967Z,14.30
2022-08-13T16:04:16.337Z,11.10
2022-08-13T16:06:48.763Z,26.40
2022-08-13T16:09:30.523Z,12.70
2022-08-13T16:12:11.067Z,9.80
2022-08-13T16:14:48.128Z,9.90
2022-08-13T16:17:22.849Z,9.60
2022-08-13T16:19:55.496Z,9.20
2022-08-13T16:22:29.064Z,9.00
2022-08-13T16:25:01.661Z,10.00
2022-08-13T16:27:55.045Z,9.60
2022-08-13T16:30:28.891Z,9.00
2022-08-13T16:33:07.593Z,8.40
2022-08-13T16:35:47.611Z,8.60
2022-08-13T16:38:18.154Z,8.20
2022-08-13T16:40:52.774Z,8.60
2022-08-13T16:43:26.219Z,10.20
2022-08-13T16:46:18.398Z,9.70
2022-08-13T16:48:53.276Z,8.50
2022-08-13T16:51:36.537Z,9.30
2022-08-13T16:54:36.172Z,9.00
2022-08-13T16:56:57.089Z,8.20
2022-08-13T16:59:25.344Z,9.10
2022-08-13T17:01:56.017Z,8.70
2022-08-13T17:05:17.982Z,10.60
2022-08-13T17:07:53.244Z,8.80
2022-08-13T17:10:24.015Z,7.80
2022-08-13T17:12:53.266Z,8.10
2022-08-13T17:15:23.197Z,8.00
2022-08-13T17:17:54.019Z,10.00
2022-08-13T17:20:28.909Z,8.20
2022-08-13T17:22:59.166Z,8.80
2022-08-13T17:25:33.742Z,9.50
2022-08-13T17:28:03.839Z,8.10
2022-08-13T17:30:39.923Z,8.80
2022-08-13T17:33:53.538Z,10.10
2022-08-13T17:35:59.894Z,8.60
2022-08-13T17:38:28.862Z,9.50
2022-08-13T17:41:00.279Z,8.40
2022-08-13T17:43:59.952Z,7.80
2022-08-13T17:46:29.505Z,7.90
2022-08-13T17:49:06.597Z,8.00
2022-08-13T17:51:35.378Z,8.00
2022-08-13T17:54:03.960Z,8.90
2022-08-13T17:56:47.600Z,9.70
2022-08-13T17:59:16.554Z,9.20
2022-08-13T18:01:45.476Z,8.60
2022-08-13T18:04:18.330Z,8.00
2022-08-13T18:06:50.247Z,8.90
2022-08-13T18:09:47.804Z,9.70
2022-08-13T18:12:12.308Z,9.50
2022-08-13T18:14:49.598Z,8.70
2022-08-13T18:18:09.053Z,9.30
2022-08-13T18:20:10.284Z,9.10
2022-08-13T18:22:39.588Z,9.30
2022-08-13T18:25:10.496Z,8.50
2022-08-13T18:28:06.181Z,8.40
2022-08-13T18:30:33.887Z,9.50
2022-08-13T18:33:11.852Z,8.10
2022-08-13T18:36:04.186Z,8.30
2022-08-13T18:38:35.242Z,8.90
2022-08-13T18:41:07.939Z,8.50
2022-08-13T18:46:26.810Z,9.30
2022-08-13T18:48:55.538Z,10.60
2022-08-13T18:51:40.810Z,10.00
2022-08-13T18:54:44.671Z,9.80
2022-08-13T18:57:03.571Z,12.50
2022-08-13T18:59:38.677Z,12.60
2022-08-13T19:02:12.403Z,10.50
2022-08-13T19:04:46.986Z,9.30
2022-08-13T19:07:35.686Z,10.10
2022-08-13T19:10:10.875Z,9.90
2022-08-13T19:12:39.634Z,9.20
2022-08-13T19:15:12.998Z,12.50
2022-08-13T19:17:55.949Z,9.60
2022-08-13T19:23:18.152Z,11.00
2022-08-13T19:25:55.609Z,11.10
2022-08-13T19:28:55.813Z,9.90
2022-08-13T19:31:19.459Z,10.60
2022-08-13T19:33:49.257Z,10.30
2022-08-13T19:36:20.741Z,11.40
2022-08-13T19:39:02.470Z,9.60
2022-08-13T19:41:35.273Z,10.40
2022-08-13T19:44:06.843Z,12.60
2022-08-13T19:46:50.669Z,11.10
2022-08-13T19:49:19.222Z,11.50
2022-08-13T19:51:49.791Z,9.30
2022-08-13T19:54:21.989Z,9.40
2022-08-13T19:56:52.382Z,9.30
2022-08-13T19:59:20.808Z,12.50
2022-08-13T20:01:53.695Z,10.60
2022-08-13T20:04:22.243Z,10.20
2022-08-13T20:07:05.959Z,13.00
2022-08-13T20:09:51.270Z,10.60
2022-08-13T20:12:21.778Z,14.80
2022-08-13T20:14:55.727Z,11.40
2022-08-13T20:17:26.677Z,11.30
2022-08-13T20:20:09.555Z,9.60
2022-08-13T20:22:49.472Z,7.60
2022-08-13T20:25:48.210Z,8.40
2022-08-13T20:28:08.590Z,7.90
2022-08-13T20:30:42.307Z,8.00
2022-08-13T20:33:23.271Z,7.80
2022-08-13T20:35:52.755Z,7.70
2022-08-13T20:38:32.715Z,8.00
2022-08-13T20:41:06.055Z,9.40
2022-08-13T20:43:49.683Z,7.50
2022-08-13T20:46:26.047Z,8.80
2022-08-13T20:48:57.828Z,8.60
2022-08-13T20:51:27.249Z,7.80
2022-08-13T20:53:57.256Z,8.50
2022-08-13T20:56:41.114Z,7.70
2022-08-13T21:00:44.058Z,7.00
2022-08-13T21:02:08.298Z,7.60
2022-08-13T21:04:38.052Z,7.40
2022-08-13T21:07:07.028Z,9.40
2022-08-13T21:09:46.351Z,7.70
2022-08-13T21:12:20.450Z,8.40
2022-08-13T21:14:48.840Z,7.90
2022-08-13T21:17:19.711Z,7.50
2022-08-13T21:19:58.590Z,7.50
2022-08-13T21:22:32.070Z,8.00
2022-08-13T21:25:01.104Z,8.40
2022-08-13T21:28:38.921Z,7.40
2022-08-13T21:30:18.143Z,8.70
2022-08-13T21:33:02.232Z,7.10
2022-08-13T21:35:35.920Z,7.10
2022-08-13T21:38:11.605Z,6.50
2022-08-13T21:40:44.443Z,6.90
2022-08-13T21:43:19.425Z,7.10
2022-08-13T21:45:49.347Z,8.10
2022-08-13T21:48:18.224Z,9.30
2022-08-13T21:50:46.474Z,7.00
2022-08-13T21:53:27.992Z,7.90
2022-08-13T21:56:10.079Z,6.80
2022-08-13T21:58:38.981Z,7.90
2022-08-13T22:01:08.771Z,7.00
2022-08-13T22:04:02.098Z,7.90
2022-08-13T22:06:35.011Z,8.20
2022-08-13T22:09:05.961Z,8.20
2022-08-13T22:11:34.417Z,8.70
2022-08-13T22:14:03.948Z,8.30
2022-08-13T22:19:03.334Z,8.20
2022-08-13T22:21:32.552Z,6.00
2022-08-13T22:24:06.159Z,8.00
2022-08-13T22:26:34.356Z,5.90
2022-08-13T22:29:24.037Z,6.00
2022-08-13T22:31:52.742Z,6.40
2022-08-13T22:34:50.409Z,7.50
2022-08-13T22:37:09.606Z,5.00
2022-08-13T22:39:38.674Z,5.60
2022-08-13T22:42:18.301Z,4.90
2022-08-13T22:44:48.876Z,5.10
2022-08-13T22:47:17.574Z,8.40
2022-08-13T22:49:49.939Z,6.40
2022-08-13T22:52:21.122Z,7.70
2022-08-13T22:54:49.368Z,6.40
2022-08-13T22:57:17.775Z,7.40
2022-08-13T22:59:46.237Z,6.30
2022-08-13T23:04:45.161Z,7.40
2022-08-13T23:07:16.122Z,8.10
2022-08-13T23:09:45.222Z,5.30
2022-08-13T23:12:16.720Z,7.50
2022-08-13T23:14:45.095Z,6.90
2022-08-13T23:17:15.550Z,6.80
2022-08-13T23:19:46.075Z,9.30
2022-08-13T23:22:29.453Z,8.00
2022-08-13T23:24:58.708Z,8.80
2022-08-13T23:27:27.210Z,8.00
2022-08-13T23:29:58.511Z,7.90
2022-08-13T23:32:29.532Z,7.90
2022-08-13T23:34:58.199Z,7.10
2022-08-13T23:37:27.671Z,7.40
2022-08-13T23:39:57.320Z,6.80
2022-08-13T23:42:27.313Z,6.90
2022-08-13T23:44:55.777Z,9.10
2022-08-13T23:47:24.925Z,7.00
2022-08-13T23:49:53.317Z,8.30
2022-08-13T23:52:29.873Z,7.90
2022-08-13T23:55:01.281Z,8.20
2022-08-13T23:57:29.466Z,7.90
2022-08-13T23:59:58.348Z,10.70
