createdAt,value
2018-08-30T00:01:32.900Z,18.70
2018-08-30T00:04:01.365Z,18.60
2018-08-30T00:06:29.915Z,18.60
2018-08-30T00:08:58.399Z,18.60
2018-08-30T00:11:26.827Z,18.60
2018-08-30T00:13:55.304Z,18.60
2018-08-30T00:16:23.873Z,18.60
2018-08-30T00:18:52.354Z,18.60
2018-08-30T00:21:20.939Z,18.60
2018-08-30T00:23:49.452Z,18.50
2018-08-30T00:26:17.927Z,18.50
2018-08-30T00:28:46.436Z,18.50
2018-08-30T00:31:14.882Z,18.40
2018-08-30T00:33:43.400Z,18.40
2018-08-30T00:36:12.033Z,18.40
2018-08-30T00:38:40.460Z,18.30
2018-08-30T00:41:08.905Z,18.30
2018-08-30T00:43:37.496Z,18.30
2018-08-30T00:46:06.131Z,18.20
2018-08-30T00:48:34.616Z,18.20
2018-08-30T00:51:03.132Z,18.10
2018-08-30T00:53:31.775Z,18.10
2018-08-30T00:56:00.202Z,18.00
2018-08-30T00:58:28.802Z,18.00
2018-08-30T01:00:57.334Z,18.00
2018-08-30T01:03:25.823Z,17.90
2018-08-30T01:05:54.238Z,17.90
2018-08-30T01:08:22.675Z,17.80
2018-08-30T01:10:51.164Z,17.70
2018-08-30T01:13:19.553Z,17.70
2018-08-30T01:15:48.001Z,17.60
2018-08-30T01:18:16.511Z,17.50
2018-08-30T01:20:44.956Z,17.50
2018-08-30T01:23:13.644Z,17.50
2018-08-30T01:25:42.091Z,17.40
2018-08-30T01:28:10.538Z,17.40
2018-08-30T01:30:39.067Z,17.40
2018-08-30T01:33:07.501Z,17.30
2018-08-30T01:35:36.015Z,17.30
2018-08-30T01:38:04.515Z,17.20
2018-08-30T01:40:32.956Z,17.20
2018-08-30T01:43:01.440Z,17.20
2018-08-30T01:45:29.853Z,17.20
2018-08-30T01:47:58.290Z,17.20
2018-08-30T01:50:26.852Z,17.10
2018-08-30T01:52:55.239Z,17.10
2018-08-30T01:55:23.706Z,17.00
2018-08-30T01:57:52.199Z,17.00
2018-08-30T02:00:21.101Z,17.00
2018-08-30T02:02:49.594Z,17.00
2018-08-30T02:05:18.084Z,17.00
2018-08-30T02:07:46.490Z,17.00
2018-08-30T02:10:14.936Z,17.00
2018-08-30T02:12:43.428Z,16.90
2018-08-30T02:15:11.949Z,16.90
2018-08-30T02:17:40.474Z,16.90
2018-08-30T02:20:08.919Z,16.90
2018-08-30T02:22:37.551Z,16.90
2018-08-30T02:25:06.076Z,16.90
2018-08-30T02:27:34.533Z,16.90
2018-08-30T02:30:03.046Z,16.90
2018-08-30T02:32:31.558Z,16.80
2018-08-30T02:35:00.031Z,16.80
2018-08-30T02:37:28.590Z,16.80
2018-08-30T02:39:57.041Z,16.70
2018-08-30T02:42:25.574Z,16.70
2018-08-30T02:44:54.002Z,16.70
2018-08-30T02:47:22.532Z,16.70
2018-08-30T02:49:51.234Z,16.60
2018-08-30T02:52:19.838Z,16.60
2018-08-30T02:54:48.444Z,16.60
2018-08-30T02:57:16.943Z,16.60
2018-08-30T02:59:45.404Z,16.50
2018-08-30T03:02:13.824Z,16.50
2018-08-30T03:04:42.572Z,16.50
2018-08-30T03:07:11.028Z,16.40
2018-08-30T03:09:39.546Z,16.40
2018-08-30T03:12:08.099Z,16.40
2018-08-30T03:14:36.710Z,16.50
2018-08-30T03:17:05.241Z,16.50
2018-08-30T03:19:33.635Z,16.50
2018-08-30T03:22:02.146Z,16.50
2018-08-30T03:24:30.673Z,16.50
2018-08-30T03:26:59.187Z,16.50
2018-08-30T03:29:27.624Z,16.50
2018-08-30T03:31:56.205Z,16.50
2018-08-30T03:34:24.655Z,16.60
2018-08-30T03:36:53.194Z,16.60
2018-08-30T03:39:21.744Z,16.60
2018-08-30T03:41:50.236Z,16.60
2018-08-30T03:44:18.723Z,16.60
2018-08-30T03:46:47.191Z,16.60
2018-08-30T03:49:15.600Z,16.60
2018-08-30T03:51:44.081Z,16.70
2018-08-30T03:54:12.553Z,16.60
2018-08-30T03:56:40.987Z,16.70
2018-08-30T03:59:09.401Z,16.70
2018-08-30T04:01:38.138Z,16.70
2018-08-30T04:04:06.715Z,16.70
2018-08-30T04:06:35.108Z,16.70
2018-08-30T04:09:04.405Z,16.70
2018-08-30T04:11:32.931Z,16.70
2018-08-30T04:14:01.426Z,16.70
2018-08-30T04:16:29.880Z,16.60
2018-08-30T04:19:04.647Z,16.60
2018-08-30T04:21:33.176Z,16.60
2018-08-30T04:24:02.102Z,16.70
2018-08-30T04:26:30.750Z,16.70
2018-08-30T04:28:59.738Z,16.60
2018-08-30T04:31:28.619Z,16.60
2018-08-30T04:33:57.084Z,16.50
2018-08-30T04:36:26.312Z,16.50
2018-08-30T04:38:55.783Z,16.50
2018-08-30T04:41:24.172Z,16.50
2018-08-30T04:43:52.623Z,16.50
2018-08-30T04:46:21.181Z,16.50
2018-08-30T04:48:49.781Z,16.50
2018-08-30T04:51:18.295Z,16.50
2018-08-30T04:53:47.352Z,16.50
2018-08-30T04:56:15.796Z,16.50
2018-08-30T04:58:44.224Z,16.50
2018-08-30T05:01:12.712Z,16.50
2018-08-30T05:03:41.168Z,16.50
2018-08-30T05:06:09.708Z,16.50
2018-08-30T05:08:42.112Z,16.50
2018-08-30T05:11:10.589Z,16.50
2018-08-30T05:13:39.292Z,16.60
2018-08-30T05:16:07.684Z,16.60
2018-08-30T05:18:36.170Z,16.60
2018-08-30T05:21:05.073Z,16.60
2018-08-30T05:23:33.488Z,16.60
2018-08-30T05:26:01.930Z,16.70
2018-08-30T05:28:30.363Z,16.70
2018-08-30T05:30:58.818Z,16.70
2018-08-30T05:33:27.238Z,16.70
2018-08-30T05:35:55.696Z,16.80
2018-08-30T05:38:24.208Z,16.80
2018-08-30T05:40:52.641Z,16.80
2018-08-30T05:43:21.163Z,16.80
2018-08-30T05:45:49.772Z,16.90
2018-08-30T05:48:18.269Z,17.00
2018-08-30T05:50:46.787Z,17.00
2018-08-30T05:53:15.227Z,16.90
2018-08-30T05:55:43.744Z,17.00
2018-08-30T05:58:12.175Z,17.00
2018-08-30T06:00:40.850Z,17.00
2018-08-30T06:03:09.283Z,17.00
2018-08-30T06:05:37.735Z,17.10
2018-08-30T06:08:06.229Z,17.10
2018-08-30T06:10:34.631Z,17.10
2018-08-30T06:13:03.160Z,17.00
2018-08-30T06:15:31.766Z,17.10
2018-08-30T06:18:00.224Z,17.10
2018-08-30T06:20:35.480Z,17.10
2018-08-30T06:23:03.958Z,17.10
2018-08-30T06:25:32.391Z,17.20
2018-08-30T06:28:00.819Z,17.20
2018-08-30T06:30:29.289Z,17.20
2018-08-30T06:32:57.709Z,17.20
2018-08-30T06:35:26.288Z,17.20
2018-08-30T06:37:54.822Z,17.30
2018-08-30T06:40:23.453Z,17.40
2018-08-30T06:42:51.921Z,17.50
2018-08-30T06:45:20.491Z,17.40
2018-08-30T06:47:48.907Z,17.50
2018-08-30T06:50:17.365Z,17.50
2018-08-30T06:52:45.795Z,17.60
2018-08-30T06:55:14.375Z,17.70
2018-08-30T06:57:42.752Z,17.80
2018-08-30T07:00:11.468Z,17.90
2018-08-30T07:02:39.984Z,18.00
2018-08-30T07:05:08.488Z,18.00
2018-08-30T07:07:36.943Z,18.10
2018-08-30T07:10:06.307Z,18.20
2018-08-30T07:12:34.822Z,18.30
2018-08-30T07:15:03.534Z,18.40
2018-08-30T07:17:31.858Z,18.50
2018-08-30T07:20:00.302Z,18.50
2018-08-30T07:22:28.702Z,18.40
2018-08-30T07:24:57.125Z,18.30
2018-08-30T07:27:25.866Z,18.20
2018-08-30T07:29:54.307Z,18.20
2018-08-30T07:32:22.888Z,18.10
2018-08-30T07:34:51.520Z,18.10
2018-08-30T07:37:19.904Z,18.00
2018-08-30T07:39:48.391Z,17.90
2018-08-30T07:42:16.770Z,17.90
2018-08-30T07:44:45.188Z,17.90
2018-08-30T07:47:13.689Z,18.00
2018-08-30T07:49:42.034Z,18.20
2018-08-30T07:52:10.819Z,18.30
2018-08-30T07:54:39.360Z,18.40
2018-08-30T07:57:07.765Z,18.50
2018-08-30T07:59:36.259Z,18.70
2018-08-30T08:02:05.016Z,18.80
2018-08-30T08:04:33.422Z,18.90
2018-08-30T08:07:02.066Z,18.70
2018-08-30T08:09:30.519Z,18.70
2018-08-30T08:11:58.935Z,18.50
2018-08-30T08:14:27.448Z,18.30
2018-08-30T08:16:55.871Z,18.20
2018-08-30T08:19:24.270Z,18.20
2018-08-30T08:21:52.779Z,18.20
2018-08-30T08:24:21.211Z,18.10
2018-08-30T08:26:49.703Z,18.20
2018-08-30T08:29:18.122Z,18.10
2018-08-30T08:31:46.626Z,18.10
2018-08-30T08:34:15.306Z,18.10
2018-08-30T08:36:43.706Z,18.00
2018-08-30T08:39:12.113Z,17.90
2018-08-30T08:41:40.556Z,17.90
2018-08-30T08:44:08.937Z,18.00
2018-08-30T08:46:37.379Z,18.00
2018-08-30T08:49:05.853Z,18.00
2018-08-30T08:51:34.323Z,18.20
2018-08-30T08:54:03.295Z,18.40
2018-08-30T08:56:31.789Z,18.50
2018-08-30T08:59:00.434Z,18.60
2018-08-30T09:01:29.553Z,18.60
2018-08-30T09:03:57.983Z,18.70
2018-08-30T09:06:26.448Z,18.80
2018-08-30T09:08:54.904Z,19.00
2018-08-30T09:11:23.313Z,19.30
2018-08-30T09:13:51.743Z,19.50
2018-08-30T09:16:20.268Z,19.70
2018-08-30T09:18:48.786Z,19.90
2018-08-30T09:21:17.300Z,20.20
2018-08-30T09:23:45.731Z,20.20
2018-08-30T09:26:14.268Z,20.00
2018-08-30T09:28:42.778Z,20.20
2018-08-30T09:31:11.161Z,20.20
2018-08-30T09:33:39.580Z,20.10
2018-08-30T09:36:08.027Z,20.00
2018-08-30T09:38:36.444Z,20.10
2018-08-30T09:41:04.967Z,20.10
2018-08-30T09:43:33.378Z,20.10
2018-08-30T09:46:01.836Z,20.30
2018-08-30T09:48:30.266Z,20.60
2018-08-30T09:50:58.701Z,20.80
2018-08-30T09:53:27.405Z,20.70
2018-08-30T09:55:55.781Z,20.50
2018-08-30T09:58:24.227Z,20.40
2018-08-30T10:00:58.107Z,20.40
2018-08-30T10:03:26.540Z,20.40
2018-08-30T10:05:55.031Z,20.50
2018-08-30T10:08:23.482Z,20.80
2018-08-30T10:10:51.909Z,21.00
2018-08-30T10:13:20.350Z,21.20
2018-08-30T10:15:48.806Z,21.40
2018-08-30T10:18:17.476Z,21.80
2018-08-30T10:20:46.029Z,22.20
2018-08-30T10:23:14.446Z,22.60
2018-08-30T10:25:42.944Z,23.00
2018-08-30T10:28:11.500Z,23.30
2018-08-30T10:30:39.909Z,24.30
2018-08-30T10:33:08.384Z,25.00
2018-08-30T10:35:36.814Z,25.30
2018-08-30T10:38:05.280Z,25.20
2018-08-30T10:40:33.671Z,25.40
2018-08-30T10:43:02.194Z,25.70
2018-08-30T10:45:30.556Z,25.30
2018-08-30T10:47:58.992Z,24.40
2018-08-30T10:50:27.467Z,24.00
2018-08-30T10:52:55.914Z,23.60
2018-08-30T10:55:24.355Z,23.30
2018-08-30T10:57:53.151Z,23.10
2018-08-30T11:00:22.377Z,23.20
2018-08-30T11:02:50.783Z,23.70
2018-08-30T11:05:19.327Z,24.60
2018-08-30T11:07:47.811Z,25.40
2018-08-30T11:10:16.240Z,26.00
2018-08-30T11:12:45.980Z,26.60
2018-08-30T11:15:14.407Z,27.50
2018-08-30T11:17:42.829Z,28.40
2018-08-30T11:20:11.279Z,29.20
2018-08-30T11:22:39.624Z,29.40
2018-08-30T11:25:08.140Z,29.40
2018-08-30T11:27:36.528Z,29.20
2018-08-30T11:30:05.077Z,29.00
2018-08-30T11:32:33.525Z,29.30
2018-08-30T11:35:01.996Z,29.40
2018-08-30T11:37:30.515Z,28.30
2018-08-30T11:39:59.309Z,28.00
2018-08-30T11:42:27.772Z,28.00
2018-08-30T11:44:56.286Z,28.10
2018-08-30T11:47:24.691Z,28.10
2018-08-30T11:49:53.135Z,28.10
2018-08-30T11:52:21.840Z,27.90
2018-08-30T11:54:50.232Z,27.30
2018-08-30T11:57:19.051Z,26.90
2018-08-30T11:59:47.659Z,26.50
2018-08-30T12:02:16.199Z,26.10
2018-08-30T12:04:44.698Z,25.60
2018-08-30T12:07:13.156Z,25.60
2018-08-30T12:09:41.693Z,26.30
2018-08-30T12:12:10.096Z,27.00
2018-08-30T12:14:38.661Z,27.70
2018-08-30T12:17:07.083Z,28.70
2018-08-30T12:19:35.547Z,28.50
2018-08-30T12:22:04.465Z,29.10
2018-08-30T12:24:32.944Z,30.00
2018-08-30T12:27:01.384Z,31.60
2018-08-30T12:29:29.821Z,32.20
2018-08-30T12:31:58.342Z,31.80
2018-08-30T12:34:26.779Z,30.90
2018-08-30T12:36:55.137Z,30.30
2018-08-30T12:39:23.618Z,29.30
2018-08-30T12:41:52.089Z,29.10
2018-08-30T12:44:20.564Z,28.50
2018-08-30T12:46:49.058Z,28.40
2018-08-30T12:49:17.570Z,28.20
2018-08-30T12:51:46.024Z,27.90
2018-08-30T12:54:14.555Z,27.90
2018-08-30T12:56:42.900Z,28.60
2018-08-30T12:59:15.258Z,30.90
2018-08-30T13:01:43.733Z,32.10
2018-08-30T13:04:12.453Z,31.00
2018-08-30T13:06:44.624Z,30.10
2018-08-30T13:09:14.279Z,29.00
2018-08-30T13:11:42.995Z,29.40
2018-08-30T13:14:11.274Z,32.50
2018-08-30T13:16:39.989Z,32.20
2018-08-30T13:19:08.452Z,30.80
2018-08-30T13:21:36.916Z,30.00
2018-08-30T13:24:05.512Z,29.50
2018-08-30T13:26:33.910Z,29.00
2018-08-30T13:29:02.698Z,28.80
2018-08-30T13:31:31.251Z,28.60
2018-08-30T13:33:59.925Z,31.10
2018-08-30T13:36:28.427Z,33.70
2018-08-30T13:38:57.315Z,35.10
2018-08-30T13:41:25.937Z,36.50
2018-08-30T13:43:54.480Z,37.20
2018-08-30T13:46:22.762Z,38.00
2018-08-30T13:48:51.243Z,38.80
2018-08-30T13:51:19.705Z,39.40
2018-08-30T13:53:48.160Z,40.40
2018-08-30T13:56:16.652Z,40.40
2018-08-30T13:58:45.399Z,40.80
2018-08-30T14:01:14.173Z,41.50
2018-08-30T14:03:42.374Z,39.70
2018-08-30T14:06:10.827Z,38.10
2018-08-30T14:08:39.309Z,36.40
2018-08-30T14:11:07.905Z,35.10
2018-08-30T14:13:36.288Z,34.10
2018-08-30T14:16:04.489Z,34.20
2018-08-30T14:18:32.966Z,34.90
2018-08-30T14:21:01.439Z,36.10
2018-08-30T14:23:29.954Z,36.00
2018-08-30T14:25:58.510Z,38.10
2018-08-30T14:28:27.327Z,38.70
2018-08-30T14:30:55.827Z,35.20
2018-08-30T14:33:24.303Z,34.20
2018-08-30T14:35:52.812Z,33.30
2018-08-30T14:38:21.400Z,32.50
2018-08-30T14:40:49.956Z,32.70
2018-08-30T14:43:18.391Z,32.10
2018-08-30T14:45:47.040Z,31.00
2018-08-30T14:48:15.492Z,30.80
2018-08-30T14:50:44.395Z,30.50
2018-08-30T14:53:12.970Z,29.60
2018-08-30T14:55:41.312Z,29.00
2018-08-30T14:58:09.739Z,29.20
2018-08-30T15:00:38.271Z,29.40
2018-08-30T15:03:06.708Z,28.90
2018-08-30T15:05:35.347Z,28.50
2018-08-30T15:08:03.687Z,27.90
2018-08-30T15:10:32.253Z,27.70
2018-08-30T15:13:00.904Z,27.30
2018-08-30T15:15:29.230Z,27.10
2018-08-30T15:17:57.776Z,27.30
2018-08-30T15:20:26.364Z,28.10
2018-08-30T15:22:55.199Z,29.20
2018-08-30T15:25:23.667Z,30.50
2018-08-30T15:27:52.168Z,31.70
2018-08-30T15:30:20.797Z,32.10
2018-08-30T15:32:49.364Z,32.20
2018-08-30T15:35:17.862Z,31.80
2018-08-30T15:37:46.277Z,31.70
2018-08-30T15:40:15.543Z,31.20
2018-08-30T15:42:44.004Z,31.70
2018-08-30T15:45:12.613Z,31.60
2018-08-30T15:47:41.027Z,31.20
2018-08-30T15:50:09.834Z,31.10
2018-08-30T15:52:38.871Z,30.80
2018-08-30T15:55:07.525Z,29.90
2018-08-30T15:57:35.975Z,29.30
2018-08-30T16:00:04.879Z,28.80
2018-08-30T16:02:33.399Z,28.00
2018-08-30T16:05:02.104Z,27.40
2018-08-30T16:07:30.453Z,27.10
2018-08-30T16:09:58.887Z,26.90
2018-08-30T16:12:28.633Z,26.80
2018-08-30T16:14:57.186Z,26.70
2018-08-30T16:17:25.675Z,26.20
2018-08-30T16:19:54.143Z,26.00
2018-08-30T16:22:33.001Z,25.90
2018-08-30T16:25:01.419Z,25.90
2018-08-30T16:27:29.897Z,25.90
2018-08-30T16:29:58.434Z,25.90
2018-08-30T16:32:26.843Z,25.60
2018-08-30T16:34:55.433Z,25.70
2018-08-30T16:37:23.940Z,25.50
2018-08-30T16:39:52.473Z,25.40
2018-08-30T16:42:20.954Z,25.40
2018-08-30T16:44:49.413Z,25.10
2018-08-30T16:47:17.985Z,24.90
2018-08-30T16:49:46.503Z,24.50
2018-08-30T16:52:14.883Z,24.60
2018-08-30T16:54:43.311Z,24.50
2018-08-30T16:57:11.760Z,24.30
2018-08-30T16:59:40.200Z,24.10
2018-08-30T17:02:08.947Z,23.70
2018-08-30T17:04:37.171Z,23.60
2018-08-30T17:07:05.957Z,23.50
2018-08-30T17:09:34.639Z,23.60
2018-08-30T17:12:03.079Z,23.60
2018-08-30T17:14:31.599Z,23.40
2018-08-30T17:17:00.107Z,23.20
2018-08-30T17:19:31.184Z,23.30
2018-08-30T17:21:59.690Z,23.20
2018-08-30T17:24:28.317Z,23.10
2018-08-30T17:26:56.829Z,22.90
2018-08-30T17:29:25.521Z,22.80
2018-08-30T17:31:54.135Z,22.70
2018-08-30T17:34:23.412Z,22.50
2018-08-30T17:36:51.899Z,22.40
2018-08-30T17:39:20.360Z,22.30
2018-08-30T17:41:48.934Z,22.10
2018-08-30T17:44:17.504Z,22.00
2018-08-30T17:46:46.728Z,21.80
2018-08-30T17:49:15.343Z,21.70
2018-08-30T17:51:43.909Z,21.60
2018-08-30T17:54:12.359Z,21.50
2018-08-30T17:56:40.736Z,21.50
2018-08-30T17:59:09.204Z,21.40
2018-08-30T18:01:37.704Z,21.30
2018-08-30T18:04:06.143Z,21.30
2018-08-30T18:06:34.652Z,21.20
2018-08-30T18:09:03.514Z,21.20
2018-08-30T18:11:32.441Z,21.00
2018-08-30T18:14:00.996Z,21.00
2018-08-30T18:16:29.486Z,20.90
2018-08-30T18:18:58.018Z,20.80
2018-08-30T18:21:26.811Z,20.70
2018-08-30T18:23:55.291Z,20.70
2018-08-30T18:26:24.159Z,20.60
2018-08-30T18:28:52.576Z,20.60
2018-08-30T18:31:21.075Z,20.40
2018-08-30T18:33:49.596Z,20.40
2018-08-30T18:36:18.060Z,20.40
2018-08-30T18:38:46.514Z,20.30
2018-08-30T18:41:14.947Z,20.20
2018-08-30T18:43:43.368Z,20.20
2018-08-30T18:46:12.020Z,20.10
2018-08-30T18:48:41.378Z,20.00
2018-08-30T18:51:09.874Z,20.00
2018-08-30T18:53:38.396Z,19.90
2018-08-30T18:56:07.011Z,19.80
2018-08-30T18:58:35.502Z,19.70
2018-08-30T19:01:04.155Z,19.60
2018-08-30T19:03:32.649Z,19.50
2018-08-30T19:06:01.164Z,19.50
2018-08-30T19:08:29.681Z,19.30
2018-08-30T19:10:58.266Z,19.20
2018-08-30T19:13:26.785Z,19.20
2018-08-30T19:16:00.399Z,19.10
2018-08-30T19:18:34.211Z,19.00
2018-08-30T19:21:02.675Z,19.00
2018-08-30T19:23:31.156Z,18.90
2018-08-30T19:25:59.587Z,18.80
2018-08-30T19:28:28.013Z,18.70
2018-08-30T19:30:56.465Z,18.70
2018-08-30T19:33:25.034Z,18.60
2018-08-30T19:35:58.871Z,18.60
2018-08-30T19:38:27.403Z,18.60
2018-08-30T19:41:01.248Z,18.50
2018-08-30T19:43:29.736Z,18.50
2018-08-30T19:45:58.214Z,18.50
2018-08-30T19:48:26.648Z,18.40
2018-08-30T19:50:55.097Z,18.40
2018-08-30T19:53:23.471Z,18.50
2018-08-30T19:55:51.881Z,18.50
2018-08-30T19:58:20.435Z,18.50
2018-08-30T20:00:48.911Z,18.50
2018-08-30T20:03:17.448Z,18.40
2018-08-30T20:05:45.836Z,18.40
2018-08-30T20:08:14.285Z,18.50
2018-08-30T20:10:42.720Z,18.50
2018-08-30T20:13:11.117Z,18.50
2018-08-30T20:15:39.565Z,18.50
2018-08-30T20:18:08.320Z,18.50
2018-08-30T20:20:36.877Z,18.50
2018-08-30T20:23:05.519Z,18.50
2018-08-30T20:25:34.023Z,18.50
2018-08-30T20:28:02.567Z,18.40
2018-08-30T20:30:30.901Z,18.40
2018-08-30T20:32:59.445Z,18.40
2018-08-30T20:35:27.900Z,18.40
2018-08-30T20:37:56.312Z,18.30
2018-08-30T20:40:24.860Z,18.30
2018-08-30T20:42:53.317Z,18.20
2018-08-30T20:45:21.813Z,18.20
2018-08-30T20:47:50.292Z,18.10
2018-08-30T20:50:18.934Z,18.00
2018-08-30T20:52:47.308Z,17.90
2018-08-30T20:55:15.781Z,17.90
2018-08-30T20:57:44.291Z,17.90
2018-08-30T21:00:15.430Z,17.90
2018-08-30T21:02:44.063Z,17.80
2018-08-30T21:05:12.516Z,17.70
2018-08-30T21:07:41.112Z,17.60
2018-08-30T21:10:09.532Z,17.50
2018-08-30T21:12:38.945Z,17.50
2018-08-30T21:15:07.983Z,17.50
2018-08-30T21:17:36.458Z,17.50
2018-08-30T21:20:05.671Z,17.50
2018-08-30T21:22:34.133Z,17.40
2018-08-30T21:25:02.579Z,17.30
2018-08-30T21:27:31.078Z,17.30
2018-08-30T21:29:59.450Z,17.20
2018-08-30T21:32:27.905Z,17.20
2018-08-30T21:34:56.310Z,17.20
2018-08-30T21:37:24.896Z,17.10
2018-08-30T21:39:53.319Z,17.10
2018-08-30T21:42:21.799Z,17.10
2018-08-30T21:44:50.236Z,17.10
2018-08-30T21:47:18.672Z,17.10
2018-08-30T21:49:47.115Z,17.00
2018-08-30T21:52:15.600Z,17.00
2018-08-30T21:54:44.036Z,17.00
2018-08-30T21:57:12.573Z,17.00
2018-08-30T21:59:40.969Z,16.90
2018-08-30T22:02:09.425Z,16.90
2018-08-30T22:04:37.999Z,17.00
2018-08-30T22:07:06.527Z,17.00
2018-08-30T22:09:35.096Z,17.00
2018-08-30T22:12:03.551Z,16.90
2018-08-30T22:14:32.011Z,16.90
2018-08-30T22:17:00.445Z,16.90
2018-08-30T22:19:28.909Z,16.90
2018-08-30T22:21:57.365Z,16.90
2018-08-30T22:24:25.840Z,16.90
2018-08-30T22:26:54.178Z,16.90
2018-08-30T22:29:22.640Z,16.90
2018-08-30T22:31:51.076Z,16.90
2018-08-30T22:34:20.117Z,16.90
2018-08-30T22:36:48.533Z,16.90
2018-08-30T22:39:17.039Z,16.90
2018-08-30T22:41:45.437Z,16.90
2018-08-30T22:44:13.866Z,16.90
2018-08-30T22:46:42.274Z,16.90
2018-08-30T22:49:10.776Z,16.90
2018-08-30T22:51:39.311Z,16.80
2018-08-30T22:54:07.854Z,16.90
2018-08-30T22:56:36.445Z,16.80
2018-08-30T22:59:05.123Z,16.80
2018-08-30T23:01:33.571Z,16.80
2018-08-30T23:04:01.971Z,16.80
2018-08-30T23:06:30.389Z,16.80
2018-08-30T23:08:58.802Z,16.90
2018-08-30T23:11:27.271Z,16.90
2018-08-30T23:13:55.679Z,16.90
2018-08-30T23:16:24.184Z,16.90
2018-08-30T23:18:52.590Z,16.90
2018-08-30T23:21:21.106Z,16.90
2018-08-30T23:23:49.559Z,16.90
2018-08-30T23:26:18.087Z,16.90
2018-08-30T23:28:46.531Z,16.80
2018-08-30T23:31:15.234Z,16.80
2018-08-30T23:33:43.714Z,16.70
2018-08-30T23:36:12.232Z,16.70
2018-08-30T23:38:40.644Z,16.50
2018-08-30T23:41:09.035Z,16.40
2018-08-30T23:43:37.407Z,16.40
2018-08-30T23:46:06.069Z,16.30
2018-08-30T23:48:34.480Z,16.30
2018-08-30T23:51:02.858Z,16.20
2018-08-30T23:53:31.272Z,16.10
2018-08-30T23:55:59.680Z,16.10
2018-08-30T23:58:39.444Z,16.10
