createdAt,value
2023-03-17T00:00:19.679Z,100850.00
2023-03-17T00:02:48.003Z,100866.19
2023-03-17T00:05:17.482Z,100875.59
2023-03-17T00:07:46.202Z,100855.28
2023-03-17T00:10:31.323Z,100843.34
2023-03-17T00:12:57.830Z,100837.38
2023-03-17T00:15:26.701Z,100856.28
2023-03-17T00:17:55.804Z,100870.88
2023-03-17T00:20:28.692Z,100872.22
2023-03-17T00:22:57.570Z,100861.97
2023-03-17T00:25:28.061Z,100854.09
2023-03-17T00:27:56.831Z,100855.16
2023-03-17T00:30:23.596Z,100850.59
2023-03-17T00:32:52.087Z,100856.81
2023-03-17T00:35:22.157Z,100838.97
2023-03-17T00:37:49.485Z,100837.03
2023-03-17T00:40:23.188Z,100842.94
2023-03-17T00:42:53.523Z,100852.91
2023-03-17T00:45:21.997Z,100850.16
2023-03-17T00:47:50.152Z,100846.88
2023-03-17T00:50:22.348Z,100845.25
2023-03-17T00:52:50.498Z,100839.84
2023-03-17T00:55:17.803Z,100855.25
2023-03-17T00:57:44.245Z,100838.50
2023-03-17T01:00:26.452Z,100852.22
2023-03-17T01:02:54.896Z,100841.94
2023-03-17T01:05:24.279Z,100837.63
2023-03-17T01:07:54.575Z,100830.59
2023-03-17T01:10:26.551Z,100800.88
2023-03-17T01:12:55.487Z,100801.69
2023-03-17T01:15:23.131Z,100799.25
2023-03-17T01:17:50.656Z,100796.56
2023-03-17T01:20:21.614Z,100809.50
2023-03-17T01:22:48.765Z,100822.72
2023-03-17T01:25:16.377Z,100826.50
2023-03-17T01:27:43.707Z,100822.72
2023-03-17T01:30:27.374Z,100823.78
2023-03-17T01:32:55.610Z,100831.59
2023-03-17T01:35:24.362Z,100821.88
2023-03-17T01:37:51.021Z,100821.88
2023-03-17T01:40:23.469Z,100817.19
2023-03-17T01:43:00.319Z,100809.09
2023-03-17T01:46:04.567Z,100808.81
2023-03-17T01:48:37.254Z,100803.97
2023-03-17T01:51:06.247Z,100809.38
2023-03-17T01:53:35.631Z,100797.44
2023-03-17T01:56:03.610Z,100809.81
2023-03-17T01:58:31.030Z,100797.13
2023-03-17T02:00:57.604Z,100808.19
2023-03-17T02:03:24.195Z,100795.19
2023-03-17T02:05:51.913Z,100785.44
2023-03-17T02:08:18.479Z,100790.28
2023-03-17T02:10:49.349Z,100780.78
2023-03-17T02:13:16.739Z,100776.16
2023-03-17T02:15:48.424Z,100770.19
2023-03-17T02:18:17.111Z,100777.72
2023-03-17T02:20:46.609Z,100772.31
2023-03-17T02:23:16.941Z,100761.53
2023-03-17T02:25:45.811Z,100776.09
2023-03-17T02:28:16.688Z,100767.44
2023-03-17T02:30:43.637Z,100775.03
2023-03-17T02:33:11.944Z,100772.31
2023-03-17T02:35:39.699Z,100772.31
2023-03-17T02:38:06.336Z,100764.97
2023-03-17T02:40:33.132Z,100762.53
2023-03-17T02:43:00.403Z,100765.47
2023-03-17T02:45:27.492Z,100764.41
2023-03-17T02:47:55.002Z,100762.53
2023-03-17T02:50:24.827Z,100756.63
2023-03-17T02:52:51.767Z,100753.38
2023-03-17T02:55:18.143Z,100757.94
2023-03-17T02:57:44.531Z,100740.94
2023-03-17T03:00:11.591Z,100755.50
2023-03-17T03:02:38.189Z,100770.06
2023-03-17T03:05:06.370Z,100764.66
2023-03-17T03:07:32.763Z,100771.44
2023-03-17T03:09:59.516Z,100767.09
2023-03-17T03:12:26.007Z,100775.47
2023-03-17T03:14:52.339Z,100767.38
2023-03-17T03:17:18.689Z,100759.28
2023-03-17T03:19:45.047Z,100760.91
2023-03-17T03:22:11.670Z,100758.19
2023-03-17T03:24:38.025Z,100757.44
2023-03-17T03:27:04.371Z,100747.97
2023-03-17T03:29:30.721Z,100741.50
2023-03-17T03:31:57.062Z,100758.28
2023-03-17T03:34:23.554Z,100761.53
2023-03-17T03:36:50.026Z,100773.97
2023-03-17T03:39:16.362Z,100758.34
2023-03-17T03:41:43.483Z,100759.69
2023-03-17T03:44:09.880Z,100761.31
2023-03-17T03:46:36.320Z,100771.88
2023-03-17T03:49:02.709Z,100772.97
2023-03-17T03:51:29.073Z,100771.06
2023-03-17T03:53:55.573Z,100768.13
2023-03-17T03:56:22.085Z,100768.69
2023-03-17T03:58:48.437Z,100766.00
2023-03-17T04:01:14.851Z,100758.47
2023-03-17T04:03:41.222Z,100764.34
2023-03-17T04:06:07.790Z,100766.56
2023-03-17T04:08:34.148Z,100759.03
2023-03-17T04:11:00.677Z,100758.75
2023-03-17T04:13:27.072Z,100758.53
2023-03-17T04:15:53.456Z,100763.09
2023-03-17T04:18:19.900Z,100767.97
2023-03-17T04:20:46.248Z,100768.81
2023-03-17T04:23:12.843Z,100781.81
2023-03-17T04:25:39.178Z,100780.19
2023-03-17T04:28:06.417Z,100771.00
2023-03-17T04:30:33.280Z,100774.50
2023-03-17T04:32:59.705Z,100777.47
2023-03-17T04:35:26.754Z,100775.91
2023-03-17T04:37:53.124Z,100773.19
2023-03-17T04:40:19.750Z,100764.84
2023-03-17T04:42:46.408Z,100771.88
2023-03-17T04:45:17.211Z,100768.09
2023-03-17T04:47:46.100Z,100781.88
2023-03-17T04:50:13.923Z,100778.91
2023-03-17T04:52:40.412Z,100786.75
2023-03-17T04:55:08.333Z,100784.88
2023-03-17T04:57:36.070Z,100770.28
2023-03-17T05:00:03.480Z,100779.78
2023-03-17T05:02:29.913Z,100778.72
2023-03-17T05:04:56.266Z,100776.03
2023-03-17T05:07:22.840Z,100770.34
2023-03-17T05:09:49.227Z,100772.25
2023-03-17T05:12:15.564Z,100781.97
2023-03-17T05:14:41.953Z,100777.66
2023-03-17T05:17:08.431Z,100791.16
2023-03-17T05:19:34.823Z,100784.91
2023-03-17T05:22:01.473Z,100789.81
2023-03-17T05:24:27.793Z,100781.22
2023-03-17T05:26:54.153Z,100775.53
2023-03-17T05:29:20.674Z,100768.50
2023-03-17T05:31:47.383Z,100772.84
2023-03-17T05:34:13.823Z,100765.81
2023-03-17T05:36:40.259Z,100764.72
2023-03-17T05:39:07.346Z,100767.72
2023-03-17T05:41:33.792Z,100754.44
2023-03-17T05:44:00.308Z,100760.69
2023-03-17T05:46:26.750Z,100762.00
2023-03-17T05:48:53.225Z,100757.13
2023-03-17T05:51:19.613Z,100750.09
2023-03-17T05:53:46.018Z,100735.50
2023-03-17T05:56:12.732Z,100730.13
2023-03-17T05:58:39.186Z,100737.09
2023-03-17T06:01:05.939Z,100741.09
2023-03-17T06:03:32.372Z,100725.72
2023-03-17T06:05:58.785Z,100721.13
2023-03-17T06:08:25.166Z,100737.59
2023-03-17T06:10:51.539Z,100742.44
2023-03-17T06:13:17.903Z,100744.06
2023-03-17T06:15:46.648Z,100753.25
2023-03-17T06:18:12.998Z,100747.84
2023-03-17T06:20:39.350Z,100743.22
2023-03-17T06:23:06.832Z,100739.16
2023-03-17T06:25:35.061Z,100747.00
2023-03-17T06:28:03.470Z,100753.25
2023-03-17T06:30:31.266Z,100742.44
2023-03-17T06:32:57.866Z,100749.97
2023-03-17T06:35:25.264Z,100755.88
2023-03-17T06:37:51.711Z,100753.75
2023-03-17T06:40:18.232Z,100748.34
2023-03-17T06:42:44.772Z,100762.91
2023-03-17T06:45:12.032Z,100776.13
2023-03-17T06:47:39.597Z,100769.44
2023-03-17T06:50:09.634Z,100784.31
2023-03-17T06:52:37.048Z,100775.97
2023-03-17T06:55:04.335Z,100770.84
2023-03-17T06:57:30.736Z,100767.16
2023-03-17T06:59:57.092Z,100776.38
2023-03-17T07:02:24.343Z,100771.25
2023-03-17T07:04:50.732Z,100773.22
2023-03-17T07:07:17.165Z,100770.56
2023-03-17T07:09:43.585Z,100768.16
2023-03-17T07:12:10.259Z,100766.56
2023-03-17T07:14:36.838Z,100766.91
2023-03-17T07:17:05.246Z,100767.19
2023-03-17T07:19:32.747Z,100758.00
2023-03-17T07:21:59.111Z,100755.88
2023-03-17T07:24:25.992Z,100761.59
2023-03-17T07:26:52.878Z,100758.09
2023-03-17T07:29:19.304Z,100763.00
2023-03-17T07:31:45.849Z,100760.84
2023-03-17T07:34:12.800Z,100763.63
2023-03-17T07:36:39.312Z,100756.91
2023-03-17T07:39:06.472Z,100765.63
2023-03-17T07:41:33.052Z,100774.63
2023-03-17T07:43:59.444Z,100769.78
2023-03-17T07:46:25.902Z,100779.59
2023-03-17T07:48:53.249Z,100769.34
2023-03-17T07:51:22.317Z,100769.38
2023-03-17T07:53:50.139Z,100761.28
2023-03-17T07:56:17.699Z,100771.06
2023-03-17T07:58:44.742Z,100765.69
2023-03-17T08:01:11.117Z,100775.44
2023-03-17T08:03:40.611Z,100773.88
2023-03-17T08:06:08.546Z,100757.16
2023-03-17T08:08:34.941Z,100762.34
2023-03-17T08:11:03.687Z,100750.22
2023-03-17T08:13:31.248Z,100747.25
2023-03-17T08:15:57.655Z,100747.03
2023-03-17T08:18:24.079Z,100750.31
2023-03-17T08:20:51.412Z,100756.28
2023-03-17T08:23:19.354Z,100761.19
2023-03-17T08:25:47.572Z,100757.72
2023-03-17T08:28:15.322Z,100755.81
2023-03-17T08:30:43.239Z,100742.78
2023-03-17T08:33:09.822Z,100740.06
2023-03-17T08:35:37.336Z,100745.72
2023-03-17T08:38:04.574Z,100751.41
2023-03-17T08:40:31.402Z,100743.78
2023-03-17T08:42:58.065Z,100741.56
2023-03-17T08:45:24.640Z,100752.41
2023-03-17T08:47:51.095Z,100746.91
2023-03-17T08:50:25.105Z,100755.03
2023-03-17T08:52:56.633Z,100753.34
2023-03-17T08:55:29.869Z,100742.41
2023-03-17T08:57:59.556Z,100743.41
2023-03-17T09:00:31.192Z,100741.50
2023-03-17T09:03:03.725Z,100738.50
2023-03-17T09:05:30.521Z,100744.50
2023-03-17T09:08:03.148Z,100745.03
2023-03-17T09:10:30.307Z,100742.81
2023-03-17T09:13:02.886Z,100746.59
2023-03-17T09:15:31.135Z,100748.47
2023-03-17T09:18:14.522Z,100744.31
2023-03-17T09:20:41.374Z,100737.78
2023-03-17T09:23:09.456Z,100743.19
2023-03-17T09:25:37.738Z,100755.16
2023-03-17T09:28:05.095Z,100748.09
2023-03-17T09:30:32.874Z,100756.78
2023-03-17T09:33:00.718Z,100753.81
2023-03-17T09:35:39.941Z,100755.16
2023-03-17T09:38:17.134Z,100755.97
2023-03-17T09:40:57.648Z,100761.13
2023-03-17T09:43:52.334Z,100754.59
2023-03-17T09:46:33.468Z,100762.19
2023-03-17T09:49:07.830Z,100770.03
2023-03-17T09:51:36.653Z,100769.16
2023-03-17T09:54:03.993Z,100771.50
2023-03-17T09:56:33.384Z,100771.91
2023-03-17T09:59:24.455Z,100770.72
2023-03-17T10:01:50.902Z,100765.16
2023-03-17T10:04:24.720Z,100768.88
2023-03-17T10:06:54.916Z,100765.31
2023-03-17T10:09:58.965Z,100765.53
2023-03-17T10:12:50.494Z,100759.88
2023-03-17T10:15:41.129Z,100778.47
2023-03-17T10:18:16.741Z,100770.91
2023-03-17T10:20:56.940Z,100775.84
2023-03-17T10:23:31.587Z,100775.34
2023-03-17T10:26:12.593Z,100786.56
2023-03-17T10:28:40.348Z,100784.66
2023-03-17T10:31:28.732Z,100794.13
2023-03-17T10:33:56.267Z,100801.34
2023-03-17T10:36:49.304Z,100797.38
2023-03-17T10:39:21.408Z,100797.75
2023-03-17T10:41:54.658Z,100792.25
2023-03-17T10:44:48.630Z,100796.88
2023-03-17T10:47:24.234Z,100812.13
2023-03-17T10:49:52.413Z,100820.59
2023-03-17T10:52:40.776Z,100812.13
2023-03-17T10:55:09.188Z,100808.34
2023-03-17T10:57:38.890Z,100798.72
2023-03-17T11:00:16.547Z,100800.66
2023-03-17T11:02:47.302Z,100800.75
2023-03-17T11:05:23.001Z,100782.06
2023-03-17T11:07:50.174Z,100783.91
2023-03-17T11:10:24.618Z,100774.13
2023-03-17T11:13:02.528Z,100772.50
2023-03-17T11:15:35.655Z,100771.59
2023-03-17T11:18:16.849Z,100771.25
2023-03-17T11:20:59.986Z,100765.72
2023-03-17T11:23:43.268Z,100764.03
2023-03-17T11:26:30.573Z,100763.56
2023-03-17T11:29:39.445Z,100764.16
2023-03-17T11:32:23.522Z,100760.63
2023-03-17T11:35:23.268Z,100746.97
2023-03-17T11:37:58.838Z,100746.69
2023-03-17T11:41:06.353Z,100737.94
2023-03-17T11:43:54.578Z,100740.50
2023-03-17T11:46:29.270Z,100753.59
2023-03-17T11:49:04.997Z,100758.06
2023-03-17T11:52:03.335Z,100750.63
2023-03-17T11:54:47.273Z,100754.06
2023-03-17T11:57:23.433Z,100739.09
2023-03-17T12:00:00.023Z,100754.66
2023-03-17T12:02:38.659Z,100751.63
2023-03-17T12:05:13.260Z,100752.75
2023-03-17T12:07:48.107Z,100757.59
2023-03-17T12:10:31.110Z,100757.47
2023-03-17T12:13:07.998Z,100762.00
2023-03-17T12:15:39.763Z,100749.19
2023-03-17T12:18:23.330Z,100732.72
2023-03-17T12:21:18.700Z,100726.63
2023-03-17T12:24:24.898Z,100721.38
2023-03-17T12:27:03.614Z,100725.13
2023-03-17T12:29:51.681Z,100721.78
2023-03-17T12:33:03.833Z,100709.94
2023-03-17T12:35:38.584Z,100708.84
2023-03-17T12:38:35.871Z,100702.59
2023-03-17T12:41:31.513Z,100700.97
2023-03-17T12:44:09.708Z,100699.34
2023-03-17T12:46:45.304Z,100698.50
2023-03-17T12:49:32.000Z,100698.50
2023-03-17T12:52:20.179Z,100698.72
2023-03-17T12:54:51.546Z,100696.59
2023-03-17T12:58:02.031Z,100703.28
2023-03-17T13:01:05.661Z,100704.16
2023-03-17T13:03:33.616Z,100703.19
2023-03-17T13:06:02.959Z,100702.88
2023-03-17T13:08:41.219Z,100706.63
2023-03-17T13:11:39.226Z,100711.47
2023-03-17T13:14:30.822Z,100714.72
2023-03-17T13:17:25.585Z,100717.94
2023-03-17T13:20:08.222Z,100721.19
2023-03-17T13:23:22.716Z,100714.72
2023-03-17T13:25:59.872Z,100709.63
2023-03-17T16:36:20.351Z,100639.06
2023-03-17T16:38:49.738Z,100642.38
2023-03-17T16:41:25.488Z,100632.28
2023-03-17T16:44:01.774Z,100629.88
2023-03-17T16:46:34.637Z,100631.25
2023-03-17T16:49:04.024Z,100635.91
2023-03-17T16:51:31.961Z,100641.97
2023-03-17T16:53:58.309Z,100638.13
2023-03-17T16:56:25.754Z,100640.34
2023-03-17T16:58:53.241Z,100639.84
2023-03-17T17:01:24.788Z,100643.94
2023-03-17T17:03:51.301Z,100641.03
2023-03-17T17:06:19.263Z,100642.72
2023-03-17T17:08:47.368Z,100644.94
2023-03-17T17:11:15.550Z,100660.28
2023-03-17T17:13:45.435Z,100647.31
2023-03-17T17:16:33.650Z,100647.69
2023-03-17T17:19:22.011Z,100645.31
2023-03-17T17:21:48.489Z,100643.78
2023-03-17T17:24:17.374Z,100641.72
2023-03-17T17:26:43.844Z,100637.44
2023-03-17T17:29:10.209Z,100640.75
2023-03-17T17:31:36.629Z,100647.88
2023-03-17T17:34:03.149Z,100650.06
2023-03-17T17:36:29.774Z,100653.69
2023-03-17T17:38:56.196Z,100655.38
2023-03-17T17:41:22.819Z,100656.28
2023-03-17T17:43:57.066Z,100657.66
2023-03-17T17:46:39.754Z,100659.06
2023-03-17T17:49:12.030Z,100659.63
2023-03-17T17:51:43.574Z,100653.72
2023-03-17T17:54:10.436Z,100653.78
2023-03-17T17:56:40.264Z,100653.78
2023-03-17T17:59:10.214Z,100661.72
2023-03-17T18:01:36.711Z,100654.44
2023-03-17T18:04:03.088Z,100651.19
2023-03-17T18:06:29.471Z,100647.69
2023-03-17T18:08:56.490Z,100645.56
2023-03-17T18:11:22.880Z,100647.25
2023-03-17T18:13:49.240Z,100654.66
2023-03-17T18:16:17.029Z,100652.47
2023-03-17T18:18:45.593Z,100641.84
2023-03-17T18:21:13.415Z,100638.91
2023-03-17T18:23:46.642Z,100643.78
2023-03-17T18:26:15.413Z,100650.59
2023-03-17T18:28:42.466Z,100644.66
2023-03-17T18:31:14.341Z,100642.72
2023-03-17T18:33:41.872Z,100655.03
2023-03-17T18:36:08.937Z,100654.19
2023-03-17T18:38:36.065Z,100655.28
2023-03-17T18:41:03.136Z,100658.00
2023-03-17T18:43:29.532Z,100657.50
2023-03-17T18:45:55.954Z,100656.75
2023-03-17T18:48:22.368Z,100655.91
2023-03-17T18:50:48.861Z,100651.88
2023-03-17T18:53:15.381Z,100652.09
2023-03-17T18:55:42.137Z,100648.28
2023-03-17T18:58:08.499Z,100648.28
2023-03-17T19:00:34.854Z,100638.50
2023-03-17T19:03:01.301Z,100652.34
2023-03-17T19:05:28.214Z,100653.41
2023-03-17T19:07:54.562Z,100651.53
2023-03-17T19:10:21.175Z,100649.38
2023-03-17T19:12:47.558Z,100645.56
2023-03-17T19:15:14.634Z,100651.53
2023-03-17T19:17:41.676Z,100654.78
2023-03-17T19:20:08.672Z,100650.94
2023-03-17T19:22:35.056Z,100646.09
2023-03-17T19:25:04.149Z,100644.72
2023-03-17T19:27:30.625Z,100646.56
2023-03-17T19:29:56.978Z,100653.03
2023-03-17T19:32:23.502Z,100650.53
2023-03-17T19:34:49.842Z,100654.31
2023-03-17T19:37:16.213Z,100647.75
2023-03-17T19:39:44.866Z,100645.88
2023-03-17T19:42:13.208Z,100649.09
2023-03-17T19:44:40.020Z,100645.28
2023-03-17T19:47:08.134Z,100644.41
2023-03-17T19:49:36.604Z,100655.00
2023-03-17T19:52:04.227Z,100652.81
2023-03-17T19:54:30.686Z,100658.25
2023-03-17T19:56:57.498Z,100652.50
2023-03-17T19:59:24.246Z,100653.59
2023-03-17T20:01:50.898Z,100656.06
2023-03-17T20:04:19.517Z,100660.69
2023-03-17T20:06:46.748Z,100663.13
2023-03-17T20:09:13.866Z,100657.69
2023-03-17T20:11:40.633Z,100659.56
2023-03-17T20:14:07.095Z,100666.94
2023-03-17T20:16:36.080Z,100670.78
2023-03-17T20:19:03.566Z,100674.59
2023-03-17T20:21:29.976Z,100676.22
2023-03-17T20:23:56.803Z,100676.22
2023-03-17T20:26:24.401Z,100675.38
2023-03-17T20:28:50.876Z,100678.41
2023-03-17T20:31:17.914Z,100678.09
2023-03-17T20:33:44.347Z,100667.75
2023-03-17T20:36:12.562Z,100678.88
2023-03-17T20:38:39.025Z,100684.84
2023-03-17T20:41:14.972Z,100688.09
