createdAt,value
2023-04-22T00:00:17.811Z,8.90
2023-04-22T00:02:47.108Z,8.87
2023-04-22T00:05:20.310Z,8.88
2023-04-22T00:07:48.655Z,8.87
2023-04-22T00:10:17.854Z,8.83
2023-04-22T00:12:48.057Z,8.79
2023-04-22T00:15:19.892Z,8.75
2023-04-22T00:17:49.322Z,8.73
2023-04-22T00:20:22.105Z,8.70
2023-04-22T00:22:51.407Z,8.66
2023-04-22T00:25:20.630Z,8.64
2023-04-22T00:27:49.526Z,8.61
2023-04-22T00:30:18.595Z,8.61
2023-04-22T00:32:48.971Z,8.62
2023-04-22T00:35:17.778Z,8.57
2023-04-22T00:37:46.435Z,8.53
2023-04-22T00:40:15.406Z,8.52
2023-04-22T00:42:44.803Z,8.54
2023-04-22T00:45:17.976Z,8.62
2023-04-22T00:47:47.296Z,8.67
2023-04-22T00:50:16.393Z,8.67
2023-04-22T00:52:45.182Z,8.68
2023-04-22T00:55:14.216Z,8.68
2023-04-22T00:57:43.210Z,8.66
2023-04-22T01:00:12.700Z,8.68
2023-04-22T01:02:42.413Z,8.70
2023-04-22T01:05:11.581Z,8.72
2023-04-22T01:07:40.913Z,8.76
2023-04-22T01:10:11.536Z,8.79
2023-04-22T01:12:40.212Z,8.83
2023-04-22T01:15:11.170Z,8.85
2023-04-22T01:17:40.030Z,8.86
2023-04-22T01:20:10.243Z,8.87
2023-04-22T01:22:42.501Z,8.88
2023-04-22T01:25:11.297Z,8.90
2023-04-22T01:27:41.493Z,8.91
2023-04-22T01:30:11.592Z,8.93
2023-04-22T01:32:41.682Z,8.92
2023-04-22T01:35:10.506Z,8.92
2023-04-22T01:37:39.089Z,8.92
2023-04-22T01:40:09.833Z,8.92
2023-04-22T01:42:39.637Z,8.87
2023-04-22T01:45:09.299Z,8.83
2023-04-22T01:47:40.345Z,8.79
2023-04-22T01:50:10.270Z,8.78
2023-04-22T01:52:41.127Z,8.76
2023-04-22T01:55:10.330Z,8.73
2023-04-22T01:57:39.316Z,8.72
2023-04-22T02:00:09.660Z,8.71
2023-04-22T02:02:41.671Z,8.69
2023-04-22T02:05:10.560Z,8.69
2023-04-22T02:07:39.479Z,8.66
2023-04-22T02:10:11.778Z,8.67
2023-04-22T02:12:40.754Z,8.66
2023-04-22T02:15:11.052Z,8.62
2023-04-22T02:17:42.148Z,8.62
2023-04-22T02:20:12.238Z,8.62
2023-04-22T02:22:43.297Z,8.60
2023-04-22T02:25:13.983Z,8.58
2023-04-22T02:27:42.926Z,8.58
2023-04-22T02:30:12.296Z,8.59
2023-04-22T02:32:41.533Z,8.60
2023-04-22T02:35:11.458Z,8.61
2023-04-22T02:37:40.261Z,8.62
2023-04-22T02:40:11.795Z,8.62
2023-04-22T02:42:40.443Z,8.62
2023-04-22T02:45:11.235Z,8.62
2023-04-22T02:47:40.267Z,8.64
2023-04-22T02:50:10.434Z,8.62
2023-04-22T02:52:39.023Z,8.62
2023-04-22T02:55:09.832Z,8.60
2023-04-22T02:57:38.955Z,8.57
2023-04-22T03:00:10.260Z,8.57
2023-04-22T03:02:39.682Z,8.55
2023-04-22T03:05:10.461Z,8.58
2023-04-22T03:07:39.450Z,8.56
2023-04-22T03:10:09.559Z,8.55
2023-04-22T03:12:39.051Z,8.56
2023-04-22T03:15:09.442Z,8.57
2023-04-22T03:17:38.658Z,8.58
2023-04-22T03:20:11.428Z,8.58
2023-04-22T03:22:40.517Z,8.60
2023-04-22T03:25:11.361Z,8.60
2023-04-22T03:27:40.723Z,8.60
2023-04-22T03:30:10.645Z,8.60
2023-04-22T03:32:40.449Z,8.63
2023-04-22T03:35:11.284Z,8.64
2023-04-22T03:37:40.658Z,8.68
2023-04-22T03:40:13.093Z,8.71
2023-04-22T03:42:42.429Z,8.76
2023-04-22T03:45:11.812Z,8.80
2023-04-22T03:47:42.519Z,8.84
2023-04-22T03:50:13.489Z,8.88
2023-04-22T03:52:44.381Z,8.91
2023-04-22T03:55:13.530Z,8.95
2023-04-22T03:57:42.987Z,9.00
2023-04-22T04:00:15.181Z,9.02
2023-04-22T04:02:46.018Z,9.03
2023-04-22T04:05:17.669Z,9.03
2023-04-22T04:07:46.529Z,9.10
2023-04-22T04:10:15.561Z,9.15
2023-04-22T04:12:44.323Z,9.18
2023-04-22T04:15:13.193Z,9.23
2023-04-22T04:17:42.594Z,9.27
2023-04-22T04:20:13.669Z,9.32
2023-04-22T04:22:43.616Z,9.38
2023-04-22T04:25:12.276Z,9.45
2023-04-22T04:27:42.564Z,9.54
2023-04-22T04:30:14.489Z,9.61
2023-04-22T04:32:45.559Z,9.66
2023-04-22T04:35:15.761Z,9.72
2023-04-22T04:37:46.224Z,9.79
2023-04-22T04:40:16.113Z,9.82
2023-04-22T04:42:46.721Z,9.87
2023-04-22T04:45:17.519Z,9.92
2023-04-22T04:47:46.792Z,9.99
2023-04-22T04:50:18.625Z,10.05
2023-04-22T04:52:50.006Z,10.11
2023-04-22T04:55:20.623Z,10.17
2023-04-22T04:57:51.254Z,10.24
2023-04-22T05:00:20.097Z,10.31
2023-04-22T05:02:49.900Z,10.35
2023-04-22T05:05:19.358Z,10.39
2023-04-22T05:07:48.643Z,10.39
2023-04-22T05:10:18.038Z,10.41
2023-04-22T05:12:47.987Z,10.44
2023-04-22T05:15:18.816Z,10.47
2023-04-22T05:17:48.388Z,10.51
2023-04-22T05:20:18.543Z,10.54
2023-04-22T05:22:47.842Z,10.57
2023-04-22T05:25:17.480Z,10.59
2023-04-22T05:27:48.125Z,10.59
2023-04-22T05:30:18.448Z,10.63
2023-04-22T05:32:48.649Z,10.66
2023-04-22T05:35:18.285Z,10.70
2023-04-22T05:37:47.396Z,10.74
2023-04-22T05:40:15.921Z,10.79
2023-04-22T05:42:44.580Z,10.81
2023-04-22T05:45:13.271Z,10.85
2023-04-22T05:47:42.202Z,10.88
2023-04-22T05:50:11.596Z,10.90
2023-04-22T05:52:47.749Z,10.94
2023-04-22T05:55:18.675Z,10.96
2023-04-22T05:57:47.502Z,11.01
2023-04-22T06:00:28.361Z,11.04
2023-04-22T06:02:59.342Z,11.07
2023-04-22T06:05:28.744Z,11.11
2023-04-22T06:07:57.989Z,11.16
2023-04-22T06:10:26.749Z,11.22
2023-04-22T06:12:55.804Z,11.27
2023-04-22T06:15:26.013Z,11.33
2023-04-22T06:17:56.525Z,11.40
2023-04-22T06:20:26.744Z,11.49
2023-04-22T06:22:56.100Z,11.58
2023-04-22T06:25:24.832Z,11.69
2023-04-22T06:27:53.857Z,11.82
2023-04-22T06:30:25.182Z,11.94
2023-04-22T06:32:55.169Z,12.10
2023-04-22T06:35:24.217Z,12.25
2023-04-22T06:37:53.684Z,12.42
2023-04-22T06:40:22.925Z,12.60
2023-04-22T06:43:02.595Z,12.78
2023-04-22T06:45:50.060Z,13.03
2023-04-22T06:48:37.359Z,13.29
2023-04-22T06:51:10.882Z,13.51
2023-04-22T06:53:40.686Z,13.69
2023-04-22T06:56:09.494Z,13.85
2023-04-22T06:58:38.760Z,13.99
2023-04-22T07:01:07.762Z,14.16
2023-04-22T07:03:37.644Z,14.40
2023-04-22T07:06:09.833Z,14.63
2023-04-22T07:08:39.048Z,14.82
2023-04-22T07:11:12.555Z,15.02
2023-04-22T07:13:44.993Z,15.14
2023-04-22T07:16:13.781Z,15.23
2023-04-22T07:18:43.482Z,15.29
2023-04-22T07:21:12.421Z,15.25
2023-04-22T07:23:41.292Z,15.28
2023-04-22T07:26:11.587Z,15.28
2023-04-22T07:28:40.248Z,15.29
2023-04-22T07:31:09.153Z,15.31
2023-04-22T07:33:38.472Z,15.37
2023-04-22T07:36:09.732Z,15.33
2023-04-22T07:38:39.001Z,15.32
2023-04-22T07:41:07.889Z,15.30
2023-04-22T07:43:36.854Z,15.29
2023-04-22T07:46:05.775Z,15.34
2023-04-22T07:48:34.719Z,15.45
2023-04-22T07:51:04.370Z,15.47
2023-04-22T07:53:33.396Z,15.51
2023-04-22T07:56:02.873Z,15.55
2023-04-22T07:58:31.741Z,15.60
2023-04-22T08:01:06.373Z,15.66
2023-04-22T08:03:46.493Z,15.72
2023-04-22T08:06:18.121Z,15.87
2023-04-22T08:08:47.208Z,15.98
2023-04-22T08:11:16.196Z,16.05
2023-04-22T08:13:45.584Z,16.11
2023-04-22T08:16:14.355Z,16.20
2023-04-22T08:18:42.954Z,16.32
2023-04-22T08:21:12.165Z,16.44
2023-04-22T08:23:40.938Z,16.56
2023-04-22T08:26:11.319Z,16.68
2023-04-22T08:28:40.597Z,16.90
2023-04-22T08:31:12.621Z,17.18
2023-04-22T08:33:42.081Z,17.42
2023-04-22T08:36:10.918Z,17.61
2023-04-22T08:38:40.077Z,17.86
2023-04-22T08:41:08.889Z,18.10
2023-04-22T08:43:37.731Z,18.33
2023-04-22T08:46:06.338Z,18.61
2023-04-22T08:48:36.086Z,18.93
2023-04-22T08:51:05.554Z,19.15
2023-04-22T08:53:34.342Z,19.36
2023-04-22T08:56:03.052Z,19.51
2023-04-22T08:58:33.656Z,19.56
2023-04-22T09:01:03.462Z,19.61
2023-04-22T09:03:32.723Z,19.64
2023-04-22T09:06:03.462Z,19.61
2023-04-22T09:08:34.739Z,19.57
2023-04-22T09:11:06.712Z,19.43
2023-04-22T09:13:35.611Z,19.22
2023-04-22T09:16:04.469Z,19.03
2023-04-22T09:18:45.680Z,18.90
2023-04-22T09:21:14.506Z,18.77
2023-04-22T09:23:51.409Z,18.67
2023-04-22T09:26:24.207Z,18.56
2023-04-22T09:28:55.160Z,18.45
2023-04-22T09:31:25.730Z,18.30
2023-04-22T09:34:00.782Z,18.20
2023-04-22T09:36:30.206Z,18.10
2023-04-22T09:39:01.494Z,18.04
2023-04-22T09:41:35.710Z,18.00
2023-04-22T09:44:05.493Z,17.94
2023-04-22T09:46:34.731Z,17.91
2023-04-22T09:49:03.241Z,17.84
2023-04-22T09:51:32.101Z,17.76
2023-04-22T09:54:07.601Z,17.68
2023-04-22T09:56:49.193Z,17.63
2023-04-22T09:59:25.879Z,17.55
2023-04-22T10:01:58.431Z,17.51
2023-04-22T10:04:28.040Z,17.46
2023-04-22T10:06:57.536Z,17.41
2023-04-22T10:09:26.510Z,17.34
2023-04-22T10:11:57.744Z,17.31
2023-04-22T10:14:26.895Z,17.32
2023-04-22T10:16:59.188Z,17.34
2023-04-22T10:19:27.864Z,17.37
2023-04-22T10:21:59.235Z,17.37
2023-04-22T10:24:28.869Z,17.37
2023-04-22T10:26:58.449Z,17.39
2023-04-22T10:29:30.106Z,17.40
2023-04-22T10:32:21.589Z,17.35
2023-04-22T10:34:50.421Z,17.32
2023-04-22T10:37:21.337Z,17.35
2023-04-22T10:40:09.225Z,17.36
2023-04-22T10:42:41.923Z,17.36
2023-04-22T10:45:14.696Z,17.36
2023-04-22T10:47:43.709Z,17.28
2023-04-22T10:50:21.308Z,17.23
2023-04-22T10:52:58.262Z,17.24
2023-04-22T10:55:28.375Z,17.23
2023-04-22T10:57:58.574Z,17.23
2023-04-22T11:00:41.684Z,17.30
2023-04-22T11:03:12.988Z,17.33
2023-04-22T11:05:42.076Z,17.29
2023-04-22T11:08:23.260Z,17.30
2023-04-22T11:10:52.046Z,17.30
2023-04-22T11:13:21.731Z,17.27
2023-04-22T11:15:54.541Z,17.25
2023-04-22T11:18:28.586Z,17.27
2023-04-22T11:21:05.957Z,17.30
2023-04-22T11:23:35.293Z,17.33
2023-04-22T11:26:07.330Z,17.34
2023-04-22T11:28:37.035Z,17.38
2023-04-22T11:31:07.954Z,17.39
2023-04-22T11:33:38.337Z,17.35
2023-04-22T11:36:11.886Z,17.30
2023-04-22T11:38:40.858Z,17.30
2023-04-22T11:41:09.485Z,17.32
2023-04-22T11:43:47.644Z,17.32
2023-04-22T11:46:16.598Z,17.30
2023-04-22T11:48:45.477Z,17.31
2023-04-22T11:51:13.981Z,17.27
2023-04-22T11:53:51.684Z,17.27
2023-04-22T11:56:22.025Z,17.25
2023-04-22T11:58:51.436Z,17.27
2023-04-22T12:01:20.603Z,17.31
2023-04-22T12:03:51.100Z,17.33
2023-04-22T12:06:19.831Z,17.34
2023-04-22T12:08:50.223Z,17.35
2023-04-22T12:11:20.602Z,17.36
2023-04-22T12:13:51.047Z,17.39
2023-04-22T12:16:20.292Z,17.40
2023-04-22T12:18:52.062Z,17.42
2023-04-22T12:21:23.467Z,17.43
2023-04-22T12:23:54.814Z,17.45
2023-04-22T12:26:26.480Z,17.49
2023-04-22T12:28:56.551Z,17.47
2023-04-22T12:31:25.414Z,17.47
2023-04-22T12:33:54.752Z,17.49
2023-04-22T12:36:23.898Z,17.49
2023-04-22T12:38:52.858Z,17.49
2023-04-22T12:41:23.599Z,17.49
2023-04-22T12:43:52.985Z,17.50
2023-04-22T12:46:21.978Z,17.46
2023-04-22T12:48:51.847Z,17.40
2023-04-22T12:51:20.722Z,17.40
2023-04-22T12:53:49.312Z,17.39
2023-04-22T12:56:17.841Z,17.41
2023-04-22T12:58:47.547Z,17.40
2023-04-22T13:01:16.377Z,17.42
2023-04-22T13:03:45.651Z,17.42
2023-04-22T13:06:14.353Z,17.42
2023-04-22T13:08:44.228Z,17.40
2023-04-22T13:11:13.040Z,17.40
2023-04-22T13:13:42.016Z,17.44
2023-04-22T13:16:12.237Z,17.49
2023-04-22T13:18:40.908Z,17.55
2023-04-22T13:21:09.577Z,17.54
2023-04-22T13:23:40.453Z,17.51
2023-04-22T13:26:09.540Z,17.47
2023-04-22T13:28:38.184Z,17.46
2023-04-22T13:31:06.900Z,17.47
2023-04-22T13:33:36.951Z,17.47
2023-04-22T13:36:05.822Z,17.49
2023-04-22T13:38:34.441Z,17.50
2023-04-22T13:41:03.454Z,17.53
2023-04-22T13:43:32.902Z,17.53
2023-04-22T13:46:01.626Z,17.52
2023-04-22T13:48:30.904Z,17.46
2023-04-22T13:50:59.539Z,17.42
2023-04-22T13:53:28.201Z,17.40
2023-04-22T13:55:57.621Z,17.39
2023-04-22T13:58:26.202Z,17.35
2023-04-22T14:00:54.803Z,17.32
2023-04-22T14:03:24.612Z,17.30
2023-04-22T14:05:53.356Z,17.31
2023-04-22T14:08:22.003Z,17.31
2023-04-22T14:10:50.666Z,17.29
2023-04-22T14:13:23.185Z,17.28
2023-04-22T14:15:51.637Z,17.28
2023-04-22T14:18:22.467Z,17.28
2023-04-22T14:20:52.731Z,17.30
2023-04-22T14:23:21.877Z,17.30
2023-04-22T14:25:50.550Z,17.28
2023-04-22T14:28:19.335Z,17.30
2023-04-22T14:30:49.300Z,17.32
2023-04-22T14:33:19.067Z,17.33
2023-04-22T14:35:48.001Z,17.31
2023-04-22T14:38:17.368Z,17.29
2023-04-22T14:40:47.172Z,17.27
2023-04-22T14:43:17.264Z,17.28
2023-04-22T14:45:47.069Z,17.27
2023-04-22T14:48:16.313Z,17.31
2023-04-22T14:50:44.962Z,17.32
2023-04-22T14:53:14.207Z,17.32
2023-04-22T14:55:42.887Z,17.32
2023-04-22T14:58:13.354Z,17.30
2023-04-22T15:00:42.053Z,17.28
2023-04-22T15:03:12.363Z,17.26
2023-04-22T15:05:41.002Z,17.25
2023-04-22T15:08:09.688Z,17.28
2023-04-22T15:10:38.646Z,17.35
2023-04-22T15:13:07.332Z,17.41
2023-04-22T15:15:36.218Z,17.49
2023-04-22T15:18:05.679Z,17.51
2023-04-22T15:20:35.341Z,17.50
2023-04-22T15:23:05.111Z,17.48
2023-04-22T15:25:35.499Z,17.46
2023-04-22T15:28:04.303Z,17.42
2023-04-22T15:30:34.580Z,17.39
2023-04-22T15:33:04.701Z,17.35
2023-04-22T15:35:34.035Z,17.32
2023-04-22T15:38:02.661Z,17.30
2023-04-22T15:40:31.563Z,17.28
2023-04-22T15:43:00.469Z,17.24
2023-04-22T15:45:29.335Z,17.21
2023-04-22T15:47:57.878Z,17.18
2023-04-22T15:50:26.795Z,17.15
2023-04-22T15:52:55.660Z,17.13
2023-04-22T15:55:24.623Z,17.10
2023-04-22T15:57:53.229Z,17.08
2023-04-22T16:00:22.113Z,17.05
2023-04-22T16:02:52.640Z,17.01
2023-04-22T16:05:22.568Z,16.97
2023-04-22T16:07:52.646Z,16.93
2023-04-22T16:10:21.379Z,16.92
2023-04-22T16:12:52.056Z,16.89
2023-04-22T16:15:22.702Z,16.88
2023-04-22T16:17:51.848Z,16.86
2023-04-22T16:20:21.088Z,16.85
2023-04-22T16:22:49.703Z,16.83
2023-04-22T16:25:19.020Z,16.80
2023-04-22T16:27:48.283Z,16.76
2023-04-22T16:30:17.100Z,16.73
2023-04-22T16:32:46.024Z,16.71
2023-04-22T16:35:14.452Z,16.67
2023-04-22T16:37:43.379Z,16.62
2023-04-22T16:40:12.707Z,16.57
2023-04-22T16:42:41.594Z,16.53
2023-04-22T16:45:11.458Z,16.49
2023-04-22T16:47:40.910Z,16.46
2023-04-22T16:50:12.160Z,16.41
2023-04-22T16:52:41.253Z,16.37
2023-04-22T16:55:10.608Z,16.32
2023-04-22T16:57:39.570Z,16.27
2023-04-22T17:00:09.591Z,16.22
2023-04-22T17:02:39.122Z,16.17
2023-04-22T17:05:09.846Z,16.13
2023-04-22T17:07:39.699Z,16.09
2023-04-22T17:10:09.376Z,16.05
2023-04-22T17:12:38.898Z,16.02
2023-04-22T17:15:09.548Z,15.97
2023-04-22T17:17:38.384Z,15.94
2023-04-22T17:20:08.425Z,15.91
2023-04-22T17:22:37.000Z,15.89
2023-04-22T17:25:06.781Z,15.85
2023-04-22T17:27:35.842Z,15.83
2023-04-22T17:30:06.101Z,15.79
2023-04-22T17:32:36.854Z,15.79
2023-04-22T17:35:07.089Z,15.77
2023-04-22T17:37:36.198Z,15.76
2023-04-22T17:40:08.433Z,15.73
2023-04-22T17:42:46.029Z,15.70
2023-04-22T17:45:10.015Z,15.67
2023-04-22T17:47:39.422Z,15.65
2023-04-22T17:50:09.593Z,15.63
2023-04-22T17:52:38.597Z,15.61
2023-04-22T17:55:08.911Z,15.58
2023-04-22T17:57:38.857Z,15.57
2023-04-22T18:00:09.989Z,15.54
2023-04-22T18:02:41.875Z,15.53
2023-04-22T18:05:12.224Z,15.49
2023-04-22T18:07:41.034Z,15.47
2023-04-22T18:10:10.865Z,15.45
2023-04-22T18:12:41.824Z,15.42
2023-04-22T18:15:10.983Z,15.41
2023-04-22T18:17:41.788Z,15.39
2023-04-22T18:20:18.717Z,15.35
2023-04-22T18:22:48.807Z,15.33
2023-04-22T18:25:18.135Z,15.30
2023-04-22T18:27:47.524Z,15.26
2023-04-22T18:30:17.141Z,15.23
2023-04-22T18:32:46.418Z,15.21
2023-04-22T18:35:15.981Z,15.19
2023-04-22T18:37:45.450Z,15.17
2023-04-22T18:40:15.354Z,15.15
2023-04-22T18:42:44.213Z,15.14
2023-04-22T18:45:12.922Z,15.12
2023-04-22T18:47:47.224Z,15.09
2023-04-22T18:50:16.070Z,15.07
2023-04-22T18:52:46.068Z,15.05
2023-04-22T18:55:14.790Z,15.03
2023-04-22T18:57:43.754Z,15.02
2023-04-22T19:00:13.703Z,15.00
2023-04-22T19:02:46.049Z,14.98
2023-04-22T19:05:15.033Z,14.97
2023-04-22T19:07:45.238Z,14.95
2023-04-22T19:10:13.951Z,14.91
2023-04-22T19:12:43.063Z,14.89
2023-04-22T19:15:12.226Z,14.87
2023-04-22T19:17:42.596Z,14.86
2023-04-22T19:20:12.254Z,14.83
2023-04-22T19:22:42.325Z,14.80
2023-04-22T19:25:11.100Z,14.77
2023-04-22T19:27:41.295Z,14.74
2023-04-22T19:30:12.509Z,14.71
2023-04-22T19:32:41.443Z,14.68
2023-04-22T19:35:12.420Z,14.66
2023-04-22T19:37:41.717Z,14.61
2023-04-22T19:40:12.284Z,14.59
2023-04-22T19:42:41.724Z,14.57
2023-04-22T19:45:11.549Z,14.55
2023-04-22T19:47:41.408Z,14.52
2023-04-22T19:50:11.363Z,14.50
2023-04-22T19:52:41.058Z,14.50
2023-04-22T19:55:11.550Z,14.48
2023-04-22T19:57:41.999Z,14.46
2023-04-22T20:00:12.075Z,14.46
2023-04-22T20:02:44.190Z,14.43
2023-04-22T20:05:14.078Z,14.42
2023-04-22T20:07:44.002Z,14.39
2023-04-22T20:10:12.716Z,14.36
2023-04-22T20:12:41.942Z,14.34
2023-04-22T20:15:11.639Z,14.32
2023-04-22T20:17:40.956Z,14.28
2023-04-22T20:20:13.628Z,14.26
2023-04-22T20:22:43.598Z,14.25
2023-04-22T20:25:15.342Z,14.24
2023-04-22T20:27:45.037Z,14.19
2023-04-22T20:30:14.929Z,14.17
2023-04-22T20:32:44.593Z,14.14
2023-04-22T20:35:16.304Z,14.10
2023-04-22T20:37:46.416Z,14.07
2023-04-22T20:40:15.444Z,14.06
2023-04-22T20:42:44.541Z,14.03
2023-04-22T20:45:15.270Z,13.99
2023-04-22T20:47:44.410Z,13.93
2023-04-22T20:50:13.394Z,13.92
2023-04-22T20:52:44.595Z,13.89
2023-04-22T20:55:13.505Z,13.87
2023-04-22T20:57:42.376Z,13.84
2023-04-22T21:00:14.165Z,13.82
2023-04-22T21:02:43.087Z,13.80
2023-04-22T21:05:13.327Z,13.80
2023-04-22T21:07:43.505Z,13.78
2023-04-22T21:10:13.721Z,13.75
2023-04-22T21:12:45.016Z,13.72
2023-04-22T21:15:14.463Z,13.71
2023-04-22T21:17:50.076Z,13.67
2023-04-22T21:20:20.620Z,13.63
2023-04-22T21:22:49.469Z,13.57
2023-04-22T21:25:21.724Z,13.53
2023-04-22T21:27:50.713Z,13.47
2023-04-22T21:30:21.861Z,13.44
2023-04-22T21:32:50.984Z,13.40
2023-04-22T21:35:21.174Z,13.35
2023-04-22T21:37:50.468Z,13.30
2023-04-22T21:40:21.818Z,13.26
2023-04-22T21:42:51.004Z,13.20
2023-04-22T21:45:19.836Z,13.16
2023-04-22T21:47:48.744Z,13.12
2023-04-22T21:50:19.620Z,13.11
2023-04-22T21:52:49.339Z,13.09
2023-04-22T21:55:19.000Z,13.09
2023-04-22T21:57:47.599Z,13.07
2023-04-22T22:00:18.255Z,13.06
2023-04-22T22:02:47.708Z,13.05
2023-04-22T22:05:16.530Z,13.06
2023-04-22T22:07:45.184Z,13.04
2023-04-22T22:10:21.863Z,13.04
2023-04-22T22:12:51.577Z,13.03
2023-04-22T22:15:20.745Z,13.03
2023-04-22T22:17:50.524Z,13.01
2023-04-22T22:20:22.572Z,13.00
2023-04-22T22:22:52.261Z,12.97
2023-04-22T22:25:21.865Z,12.96
2023-04-22T22:27:51.020Z,12.94
2023-04-22T22:30:21.450Z,12.92
2023-04-22T22:32:50.268Z,12.88
2023-04-22T22:35:21.158Z,12.84
2023-04-22T22:37:50.100Z,12.83
2023-04-22T22:40:18.936Z,12.82
2023-04-22T22:42:47.604Z,12.80
2023-04-22T22:45:16.994Z,12.78
2023-04-22T22:47:47.564Z,12.74
2023-04-22T22:50:17.528Z,12.72
2023-04-22T22:52:46.123Z,12.68
2023-04-22T22:55:14.800Z,12.64
2023-04-22T22:57:43.287Z,12.61
2023-04-22T23:00:13.387Z,12.58
2023-04-22T23:02:43.846Z,12.54
2023-04-22T23:05:13.037Z,12.52
2023-04-22T23:07:42.264Z,12.48
2023-04-22T23:10:12.129Z,12.41
2023-04-22T23:12:41.921Z,12.38
2023-04-22T23:15:11.669Z,12.36
2023-04-22T23:17:40.888Z,12.34
2023-04-22T23:20:11.321Z,12.33
2023-04-22T23:22:40.509Z,12.31
2023-04-22T23:25:11.745Z,12.29
2023-04-22T23:27:40.987Z,12.26
2023-04-22T23:30:11.449Z,12.26
2023-04-22T23:32:40.590Z,12.25
2023-04-22T23:35:12.752Z,12.25
2023-04-22T23:37:45.482Z,12.24
2023-04-22T23:40:14.074Z,12.23
2023-04-22T23:42:43.002Z,12.22
2023-04-22T23:45:12.045Z,12.23
2023-04-22T23:47:40.997Z,12.20
2023-04-22T23:50:13.474Z,12.19
2023-04-22T23:52:42.495Z,12.16
2023-04-22T23:55:13.832Z,12.16
2023-04-22T23:57:43.950Z,12.14
