createdAt,value
2023-01-26T04:50:18.800Z,36.20
2023-01-26T04:52:46.411Z,37.30
2023-01-26T04:55:14.081Z,35.30
2023-01-26T04:57:41.659Z,37.30
2023-01-26T05:00:12.263Z,37.83
2023-01-26T05:02:40.763Z,38.10
2023-01-26T05:05:09.210Z,39.80
2023-01-26T05:07:38.167Z,37.17
2023-01-26T05:10:06.800Z,38.03
2023-01-26T05:12:34.406Z,37.00
2023-01-26T05:15:02.022Z,38.57
2023-01-26T05:17:29.605Z,38.33
2023-01-26T05:19:57.258Z,36.93
2023-01-26T05:22:24.911Z,38.97
2023-01-26T05:24:53.862Z,38.77
2023-01-26T05:27:24.421Z,36.77
2023-01-26T05:29:53.342Z,39.67
2023-01-26T05:32:22.166Z,38.87
2023-01-26T05:34:49.811Z,39.80
2023-01-26T05:37:17.416Z,36.63
2023-01-26T05:39:45.020Z,37.20
2023-01-26T05:42:14.571Z,38.70
2023-01-26T05:44:42.155Z,36.33
2023-01-26T05:47:09.775Z,38.67
2023-01-26T05:49:38.717Z,37.73
2023-01-26T05:52:09.548Z,34.27
2023-01-26T05:54:37.368Z,36.70
2023-01-26T05:57:05.014Z,36.83
2023-01-26T05:59:34.048Z,36.73
2023-01-26T06:02:02.116Z,37.17
2023-01-26T06:04:30.113Z,37.63
2023-01-26T06:06:59.679Z,40.87
2023-01-26T06:09:27.678Z,38.33
2023-01-26T06:11:55.405Z,39.93
2023-01-26T06:14:23.115Z,38.83
2023-01-26T06:16:52.470Z,38.77
2023-01-26T06:19:20.104Z,42.50
2023-01-26T06:21:47.716Z,39.97
2023-01-26T06:24:15.456Z,44.23
2023-01-26T06:26:43.025Z,38.90
2023-01-26T06:29:10.658Z,49.27
2023-01-26T06:31:39.062Z,42.50
2023-01-26T06:34:08.887Z,40.50
2023-01-26T06:36:36.549Z,40.10
2023-01-26T06:39:05.013Z,40.47
2023-01-26T06:41:32.953Z,43.30
2023-01-26T06:44:00.537Z,42.40
2023-01-26T06:46:28.258Z,44.70
2023-01-26T06:48:55.848Z,43.87
2023-01-26T06:51:56.731Z,42.10
2023-01-26T06:54:24.336Z,42.57
2023-01-26T06:56:52.079Z,43.10
2023-01-26T06:59:19.645Z,41.43
2023-01-26T07:01:49.709Z,42.00
2023-01-26T07:04:18.426Z,42.47
2023-01-26T07:06:46.069Z,42.07
2023-01-26T07:09:15.038Z,45.83
2023-01-26T07:11:42.590Z,45.80
2023-01-26T07:14:10.207Z,45.47
2023-01-26T07:16:37.794Z,42.80
2023-01-26T07:19:05.451Z,46.00
2023-01-26T07:21:33.066Z,41.90
2023-01-26T07:24:00.686Z,46.17
2023-01-26T07:26:29.660Z,46.93
2023-01-26T07:28:57.290Z,38.97
2023-01-26T07:31:25.166Z,41.13
2023-01-26T07:33:52.918Z,43.00
2023-01-26T07:36:20.574Z,40.10
2023-01-26T07:38:48.857Z,44.90
2023-01-26T07:41:16.543Z,39.97
2023-01-26T07:43:45.595Z,41.47
2023-01-26T07:46:13.296Z,43.50
2023-01-26T07:48:41.813Z,42.53
2023-01-26T07:51:10.993Z,53.67
2023-01-26T07:53:39.585Z,44.53
2023-01-26T07:56:13.150Z,48.67
2023-01-26T07:58:41.297Z,62.60
2023-01-26T08:01:12.378Z,44.57
2023-01-26T08:03:40.668Z,47.40
2023-01-26T08:06:12.104Z,53.07
2023-01-26T08:08:42.109Z,43.40
2023-01-26T08:11:10.422Z,40.80
2023-01-26T08:13:38.674Z,40.70
2023-01-26T08:16:11.879Z,55.53
2023-01-26T08:18:41.364Z,43.20
2023-01-26T08:21:09.422Z,42.03
2023-01-26T08:23:37.055Z,45.87
2023-01-26T08:26:05.924Z,42.23
2023-01-26T08:28:34.051Z,40.73
2023-01-26T08:31:05.811Z,47.37
2023-01-26T08:33:34.780Z,47.90
2023-01-26T08:36:04.504Z,39.80
2023-01-26T08:38:32.692Z,42.43
2023-01-26T08:41:00.504Z,38.53
2023-01-26T08:43:28.400Z,37.70
2023-01-26T08:45:55.998Z,39.73
2023-01-26T08:48:24.156Z,39.37
2023-01-26T08:50:55.084Z,46.20
2023-01-26T08:53:24.197Z,37.43
2023-01-26T08:55:52.266Z,44.03
2023-01-26T08:58:20.548Z,44.30
2023-01-26T09:00:49.071Z,36.07
2023-01-26T09:03:16.977Z,37.80
2023-01-26T09:05:44.665Z,36.17
2023-01-26T09:08:12.452Z,36.10
2023-01-26T09:10:41.643Z,45.30
2023-01-26T09:13:10.323Z,42.80
2023-01-26T09:15:39.433Z,41.50
2023-01-26T09:18:07.155Z,40.10
2023-01-26T09:20:34.803Z,42.57
2023-01-26T09:23:02.429Z,49.10
2023-01-26T09:25:30.297Z,39.67
2023-01-26T09:27:59.255Z,40.67
2023-01-26T09:30:26.930Z,35.83
2023-01-26T09:32:58.997Z,38.27
2023-01-26T09:35:26.659Z,37.60
2023-01-26T09:37:54.237Z,33.00
2023-01-26T09:40:27.281Z,36.77
2023-01-26T09:43:08.912Z,36.50
2023-01-26T09:45:43.077Z,35.57
2023-01-26T09:48:25.339Z,38.30
2023-01-26T09:50:59.029Z,37.67
2023-01-26T09:53:36.239Z,36.47
2023-01-26T09:56:04.146Z,35.57
2023-01-26T09:58:37.086Z,36.77
2023-01-26T10:01:05.454Z,34.67
2023-01-26T10:03:42.646Z,36.03
2023-01-26T10:06:17.315Z,32.87
2023-01-26T10:08:45.628Z,33.90
2023-01-26T10:11:20.743Z,35.77
2023-01-26T10:13:55.169Z,34.70
2023-01-26T10:16:24.917Z,34.30
2023-01-26T10:18:58.259Z,34.90
2023-01-26T10:21:31.935Z,35.10
2023-01-26T10:24:01.518Z,37.17
2023-01-26T10:26:32.626Z,34.97
2023-01-26T10:29:01.914Z,35.20
2023-01-26T10:31:32.391Z,35.93
2023-01-26T10:34:03.205Z,33.63
2023-01-26T10:36:32.579Z,33.70
2023-01-26T10:39:06.478Z,34.67
2023-01-26T10:41:34.849Z,33.57
2023-01-26T10:44:05.847Z,34.83
2023-01-26T10:46:36.296Z,34.20
2023-01-26T10:49:15.707Z,35.40
2023-01-26T10:51:45.559Z,35.00
2023-01-26T10:54:21.604Z,35.30
2023-01-26T10:56:52.317Z,33.70
2023-01-26T10:59:34.056Z,34.80
2023-01-26T11:02:03.650Z,34.50
2023-01-26T11:04:31.512Z,32.70
2023-01-26T11:07:26.463Z,31.87
2023-01-26T11:09:54.329Z,31.73
2023-01-26T11:12:25.592Z,30.60
2023-01-26T11:15:06.517Z,32.50
2023-01-26T11:17:39.534Z,32.43
2023-01-26T11:20:29.005Z,32.60
2023-01-26T11:23:04.905Z,32.87
2023-01-26T11:25:39.795Z,31.17
2023-01-26T11:28:25.674Z,30.87
2023-01-26T11:31:06.174Z,32.13
2023-01-26T11:33:42.730Z,31.50
2023-01-26T11:36:16.532Z,31.40
2023-01-26T11:38:51.896Z,32.23
2023-01-26T11:41:33.924Z,34.03
2023-01-26T11:44:26.374Z,34.30
2023-01-26T11:47:06.309Z,33.77
2023-01-26T11:49:52.420Z,31.40
2023-01-26T11:52:33.793Z,33.97
2023-01-26T11:55:18.531Z,36.60
2023-01-26T11:57:59.695Z,35.93
2023-01-26T12:00:38.694Z,34.70
2023-01-26T12:03:18.428Z,35.67
2023-01-26T12:05:51.566Z,38.27
2023-01-26T12:08:24.114Z,37.40
2023-01-26T12:11:22.349Z,36.80
2023-01-26T12:13:57.986Z,37.13
2023-01-26T12:16:34.920Z,37.60
2023-01-26T12:19:13.817Z,37.80
2023-01-26T12:21:46.118Z,36.40
2023-01-26T12:24:48.438Z,37.80
2023-01-26T12:27:16.818Z,34.70
2023-01-26T12:29:52.047Z,33.40
2023-01-26T12:32:19.940Z,33.90
2023-01-26T12:34:49.294Z,32.90
2023-01-26T12:37:36.100Z,32.90
2023-01-26T12:40:15.778Z,32.03
2023-01-26T12:42:50.522Z,32.17
2023-01-26T12:45:22.807Z,32.97
2023-01-26T12:47:54.388Z,35.57
2023-01-26T12:50:28.385Z,35.13
2023-01-26T12:53:00.601Z,34.07
2023-01-26T12:55:33.569Z,35.30
2023-01-26T12:58:04.899Z,31.47
2023-01-26T13:00:35.232Z,31.07
2023-01-26T13:03:06.426Z,31.20
2023-01-26T13:05:37.085Z,31.40
2023-01-26T13:08:48.645Z,29.97
2023-01-26T13:11:47.564Z,31.20
2023-01-26T13:14:37.344Z,31.50
2023-01-26T13:17:55.922Z,31.10
2023-01-26T13:20:29.748Z,32.40
2023-01-26T13:22:59.026Z,33.63
2023-01-26T13:25:32.524Z,34.53
2023-01-26T13:28:01.879Z,33.80
2023-01-26T13:30:44.404Z,35.40
2023-01-26T13:33:16.497Z,32.57
2023-01-26T13:35:46.659Z,31.80
2023-01-26T13:38:21.233Z,33.57
2023-01-26T13:40:50.746Z,33.40
2023-01-26T13:43:27.623Z,31.43
2023-01-26T13:46:07.871Z,33.90
2023-01-26T13:48:45.910Z,36.13
2023-01-26T13:51:19.744Z,34.70
2023-01-26T13:53:58.317Z,35.67
2023-01-26T13:56:29.998Z,34.33
2023-01-26T13:59:10.270Z,33.70
2023-01-26T14:01:46.515Z,31.47
2023-01-26T14:04:16.409Z,32.33
2023-01-26T14:06:48.318Z,32.63
2023-01-26T14:09:17.658Z,32.87
2023-01-26T14:11:48.950Z,34.50
2023-01-26T14:14:24.972Z,32.27
2023-01-26T14:16:52.775Z,34.00
2023-01-26T14:19:22.685Z,31.50
2023-01-26T14:21:53.288Z,31.20
2023-01-26T14:24:27.536Z,32.97
2023-01-26T14:26:55.448Z,33.33
2023-01-26T14:29:25.229Z,30.03
2023-01-26T14:31:54.223Z,29.60
2023-01-26T14:34:24.066Z,28.93
2023-01-26T14:37:06.818Z,28.20
2023-01-26T14:39:35.785Z,30.07
2023-01-26T14:42:04.768Z,31.27
2023-01-26T14:44:32.496Z,30.33
2023-01-26T14:47:05.654Z,29.30
2023-01-26T14:49:43.707Z,31.30
2023-01-26T14:52:25.169Z,30.97
2023-01-26T14:54:56.296Z,32.10
2023-01-26T14:57:26.360Z,30.00
2023-01-26T14:59:56.379Z,28.87
2023-01-26T15:02:25.642Z,30.00
2023-01-26T15:04:59.393Z,30.30
2023-01-26T15:07:35.778Z,30.10
2023-01-26T15:10:21.252Z,29.40
2023-01-26T15:12:57.461Z,29.30
2023-01-26T15:15:29.571Z,33.03
2023-01-26T15:18:06.573Z,30.23
2023-01-26T15:20:45.143Z,31.87
2023-01-26T15:23:23.739Z,33.10
2023-01-26T15:25:53.161Z,29.67
2023-01-26T15:28:25.745Z,29.97
2023-01-26T15:30:56.511Z,32.30
2023-01-26T15:33:47.246Z,31.63
2023-01-26T15:36:30.913Z,31.17
2023-01-26T15:39:01.118Z,31.90
2023-01-26T15:41:31.091Z,33.40
2023-01-26T15:43:59.555Z,35.13
2023-01-26T15:46:27.659Z,36.47
2023-01-26T15:48:55.933Z,36.40
2023-01-26T15:51:23.685Z,48.37
2023-01-26T15:53:51.275Z,41.30
2023-01-26T15:56:18.848Z,38.10
2023-01-26T15:58:48.007Z,34.93
2023-01-26T16:01:21.217Z,36.60
2023-01-26T16:03:49.202Z,36.40
2023-01-26T16:06:22.823Z,33.37
2023-01-26T16:08:50.889Z,35.80
2023-01-26T16:11:19.389Z,35.37
2023-01-26T16:14:02.563Z,37.33
2023-01-26T16:16:31.252Z,36.10
2023-01-26T16:18:58.976Z,35.37
2023-01-26T16:21:30.249Z,34.53
2023-01-26T16:23:58.834Z,34.80
2023-01-26T16:26:27.643Z,33.47
2023-01-26T16:28:57.095Z,34.30
2023-01-26T16:31:27.560Z,34.73
2023-01-26T16:33:55.644Z,33.30
2023-01-26T16:36:24.040Z,32.60
2023-01-26T16:38:51.733Z,33.00
2023-01-26T16:41:25.026Z,32.97
2023-01-26T16:43:57.012Z,34.70
2023-01-26T16:46:25.186Z,35.67
2023-01-26T16:48:53.421Z,33.20
2023-01-26T16:51:25.066Z,32.57
2023-01-26T16:53:53.389Z,33.90
2023-01-26T16:56:21.521Z,31.93
2023-01-26T16:58:49.154Z,32.20
2023-01-26T17:01:23.385Z,32.00
2023-01-26T17:03:51.440Z,31.93
2023-01-26T17:06:21.544Z,32.80
2023-01-26T17:08:50.103Z,31.03
2023-01-26T17:11:19.867Z,31.90
2023-01-26T17:13:48.009Z,33.03
2023-01-26T17:16:17.729Z,31.20
2023-01-26T17:18:47.683Z,29.23
2023-01-26T17:21:17.632Z,30.00
2023-01-26T17:23:45.671Z,30.80
2023-01-26T17:26:17.105Z,30.60
2023-01-26T17:28:45.173Z,31.50
2023-01-26T17:31:17.463Z,31.57
2023-01-26T17:33:47.979Z,31.43
2023-01-26T17:36:17.182Z,33.53
2023-01-26T17:38:45.034Z,31.13
2023-01-26T17:41:12.853Z,31.90
2023-01-26T17:43:40.446Z,31.40
2023-01-26T17:46:11.215Z,30.70
2023-01-26T17:48:39.013Z,32.47
2023-01-26T17:51:09.533Z,31.37
2023-01-26T17:53:38.245Z,32.00
2023-01-26T17:56:08.429Z,32.73
2023-01-26T17:58:36.790Z,31.77
2023-01-26T18:01:04.779Z,31.77
2023-01-26T18:03:32.500Z,32.27
2023-01-26T18:06:00.329Z,31.20
2023-01-26T18:08:29.293Z,31.63
2023-01-26T18:11:00.809Z,29.13
2023-01-26T18:13:29.333Z,28.40
2023-01-26T18:15:57.036Z,28.67
2023-01-26T18:18:25.644Z,29.40
2023-01-26T18:20:53.670Z,28.70
2023-01-26T18:23:22.268Z,29.10
2023-01-26T18:25:52.575Z,28.83
2023-01-26T18:28:20.233Z,27.70
2023-01-26T18:30:48.490Z,28.40
2023-01-26T18:33:16.173Z,28.40
2023-01-26T18:35:43.814Z,28.03
2023-01-26T18:38:11.449Z,27.30
2023-01-26T18:40:40.309Z,27.67
2023-01-26T18:43:09.528Z,28.37
2023-01-26T18:45:37.517Z,27.90
2023-01-26T18:48:05.621Z,27.00
2023-01-26T18:50:33.194Z,26.70
2023-01-26T18:53:00.816Z,27.23
2023-01-26T18:55:28.832Z,28.03
2023-01-26T18:57:56.463Z,27.63
2023-01-26T19:00:25.782Z,26.93
2023-01-26T19:02:53.417Z,27.47
2023-01-26T19:05:21.039Z,27.63
2023-01-26T19:07:48.793Z,27.30
2023-01-26T19:10:17.232Z,27.27
2023-01-26T19:12:44.818Z,27.03
2023-01-26T19:15:12.703Z,26.47
2023-01-26T19:17:44.671Z,28.00
2023-01-26T19:20:13.596Z,27.03
2023-01-26T19:22:41.189Z,27.80
2023-01-26T19:25:09.594Z,26.83
2023-01-26T19:27:37.430Z,27.13
2023-01-26T19:30:06.189Z,27.87
2023-01-26T19:32:33.755Z,27.00
2023-01-26T19:35:02.905Z,26.80
2023-01-26T19:37:30.521Z,26.70
2023-01-26T19:39:58.116Z,26.87
2023-01-26T19:42:25.722Z,28.10
2023-01-26T19:44:53.337Z,26.93
2023-01-26T19:47:20.908Z,27.73
2023-01-26T19:49:48.445Z,26.60
2023-01-26T19:52:17.553Z,27.17
2023-01-26T19:54:45.172Z,26.13
2023-01-26T19:57:12.828Z,26.20
2023-01-26T19:59:40.416Z,26.07
2023-01-26T20:02:10.592Z,26.80
2023-01-26T20:04:38.393Z,26.50
2023-01-26T20:07:06.798Z,25.93
2023-01-26T20:09:36.619Z,25.67
2023-01-26T20:12:06.009Z,25.70
2023-01-26T20:14:33.932Z,25.87
2023-01-26T20:17:02.645Z,25.57
2023-01-26T20:19:31.855Z,25.93
2023-01-26T20:21:59.909Z,25.10
2023-01-26T20:24:27.605Z,25.83
2023-01-26T20:26:57.030Z,25.63
2023-01-26T20:29:24.745Z,26.10
2023-01-26T20:31:52.477Z,25.03
2023-01-26T20:34:21.777Z,25.90
2023-01-26T20:36:49.946Z,26.20
2023-01-26T20:39:24.998Z,25.80
2023-01-26T20:41:53.096Z,26.63
2023-01-26T20:44:22.202Z,25.20
2023-01-26T20:46:49.894Z,25.00
2023-01-26T20:49:19.616Z,25.80
2023-01-26T20:51:47.656Z,25.43
2023-01-26T20:54:16.992Z,26.60
2023-01-26T20:56:46.566Z,25.17
2023-01-26T20:59:14.293Z,25.87
2023-01-26T21:01:43.233Z,25.40
2023-01-26T21:04:10.982Z,24.53
2023-01-26T21:06:39.571Z,25.10
2023-01-26T21:09:07.190Z,25.60
2023-01-26T21:11:37.844Z,25.50
2023-01-26T21:14:05.647Z,24.60
2023-01-26T21:16:35.619Z,24.67
2023-01-26T21:19:04.718Z,25.17
2023-01-26T21:21:32.453Z,25.10
2023-01-26T21:24:00.496Z,24.47
2023-01-26T21:26:28.786Z,24.90
2023-01-26T21:28:58.823Z,24.50
2023-01-26T21:31:28.729Z,24.73
2023-01-26T21:33:57.529Z,25.40
2023-01-26T21:36:29.115Z,24.33
2023-01-26T21:38:58.406Z,25.67
2023-01-26T21:41:46.338Z,24.13
2023-01-26T21:44:16.101Z,25.00
2023-01-26T21:46:45.901Z,26.30
2023-01-26T21:49:15.376Z,23.97
2023-01-26T21:52:02.035Z,25.30
2023-01-26T21:54:30.428Z,24.40
2023-01-26T21:56:58.631Z,24.17
2023-01-26T21:59:25.795Z,24.70
2023-01-26T22:01:55.226Z,24.30
2023-01-26T22:04:24.427Z,25.63
2023-01-26T22:06:53.534Z,26.00
2023-01-26T22:09:23.024Z,26.50
2023-01-26T22:11:51.584Z,23.80
2023-01-26T22:14:21.446Z,24.13
2023-01-26T22:16:49.320Z,24.33
2023-01-26T22:19:16.975Z,24.40
2023-01-26T22:21:44.689Z,24.00
2023-01-26T22:24:15.428Z,25.30
2023-01-26T22:26:43.426Z,23.73
2023-01-26T22:29:12.332Z,24.40
2023-01-26T22:31:40.136Z,24.30
2023-01-26T22:34:07.750Z,24.50
2023-01-26T22:36:35.399Z,24.70
2023-01-26T22:39:03.075Z,25.10
2023-01-26T22:41:32.311Z,26.20
2023-01-26T22:44:01.092Z,24.60
2023-01-26T22:46:30.774Z,24.07
2023-01-26T22:48:59.715Z,24.70
2023-01-26T22:51:29.398Z,24.30
2023-01-26T22:53:58.574Z,23.57
2023-01-26T22:56:27.115Z,24.63
2023-01-26T22:59:00.119Z,24.23
2023-01-26T23:01:30.137Z,24.00
2023-01-26T23:03:59.074Z,23.90
2023-01-26T23:06:27.267Z,23.90
2023-01-26T23:08:55.690Z,23.13
2023-01-26T23:11:25.630Z,23.70
2023-01-26T23:13:54.927Z,23.97
2023-01-26T23:16:25.110Z,23.50
2023-01-26T23:18:53.181Z,23.70
2023-01-26T23:21:20.813Z,23.47
2023-01-26T23:23:48.719Z,24.30
2023-01-26T23:26:16.549Z,23.80
2023-01-26T23:28:45.021Z,23.20
2023-01-26T23:31:14.092Z,23.20
2023-01-26T23:33:43.510Z,22.77
2023-01-26T23:36:12.541Z,22.53
2023-01-26T23:38:40.182Z,23.50
2023-01-26T23:41:08.574Z,22.57
2023-01-26T23:43:36.207Z,22.80
2023-01-26T23:46:04.851Z,23.33
2023-01-26T23:48:32.533Z,25.43
2023-01-26T23:51:03.886Z,23.27
2023-01-26T23:53:32.118Z,24.57
2023-01-26T23:56:01.564Z,23.47
2023-01-26T23:58:29.308Z,24.10
