createdAt,value
2023-04-09T00:01:28.422Z,0
2023-04-09T00:03:55.111Z,0
2023-04-09T00:06:21.787Z,0
2023-04-09T00:08:48.464Z,0
2023-04-09T00:11:15.156Z,0
2023-04-09T00:13:41.830Z,0
2023-04-09T00:16:08.502Z,0
2023-04-09T00:18:35.185Z,0
2023-04-09T00:21:01.894Z,0
2023-04-09T00:23:28.585Z,0
2023-04-09T00:25:55.274Z,0
2023-04-09T00:28:20.480Z,0
2023-04-09T00:30:47.168Z,0
2023-04-09T00:33:13.850Z,0
2023-04-09T00:35:40.535Z,0
2023-04-09T00:38:07.218Z,0
2023-04-09T00:40:33.900Z,0
2023-04-09T00:43:00.575Z,0
2023-04-09T00:45:27.268Z,0
2023-04-09T00:47:53.955Z,0
2023-04-09T00:50:20.646Z,0
2023-04-09T00:52:47.339Z,0
2023-04-09T00:55:14.012Z,0
2023-04-09T00:57:40.685Z,0
2023-04-09T01:00:05.918Z,0
2023-04-09T01:02:32.620Z,0
2023-04-09T01:04:59.285Z,0
2023-04-09T01:07:25.974Z,0
2023-04-09T01:09:52.657Z,0
2023-04-09T01:12:19.328Z,0
2023-04-09T01:14:46.026Z,0
2023-04-09T01:17:12.710Z,0
2023-04-09T01:19:39.384Z,0
2023-04-09T01:22:06.070Z,0
2023-04-09T01:24:32.765Z,0
2023-04-09T01:26:59.435Z,0
2023-04-09T01:29:26.124Z,0
2023-04-09T01:31:51.346Z,0
2023-04-09T01:34:18.038Z,0
2023-04-09T01:36:44.717Z,0
2023-04-09T01:39:11.404Z,0
2023-04-09T01:41:38.084Z,0
2023-04-09T01:44:04.775Z,0
2023-04-09T01:46:31.453Z,0
2023-04-09T01:48:58.135Z,0
2023-04-09T01:51:24.821Z,0
2023-04-09T01:53:51.513Z,0
2023-04-09T01:56:18.204Z,0
2023-04-09T01:58:44.875Z,0
2023-04-09T02:01:11.567Z,0
2023-04-09T02:03:36.876Z,0
2023-04-09T02:06:03.482Z,0
2023-04-09T02:08:30.175Z,0
2023-04-09T02:10:56.860Z,0
2023-04-09T02:13:23.547Z,0
2023-04-09T02:15:50.222Z,0
2023-04-09T02:18:16.899Z,0
2023-04-09T02:20:43.592Z,0
2023-04-09T02:23:10.273Z,0
2023-04-09T02:25:36.955Z,0
2023-04-09T02:28:03.646Z,0
2023-04-09T02:30:30.339Z,0
2023-04-09T02:32:57.060Z,0
2023-04-09T02:35:22.246Z,0
2023-04-09T02:37:48.917Z,0
2023-04-09T02:40:15.605Z,0
2023-04-09T02:42:42.282Z,0
2023-04-09T02:45:08.968Z,0
2023-04-09T02:47:35.669Z,0
2023-04-09T02:50:02.352Z,0
2023-04-09T02:52:29.037Z,0
2023-04-09T02:54:55.726Z,0
2023-04-09T02:57:22.411Z,0
2023-04-09T02:59:49.082Z,0
2023-04-09T03:02:15.768Z,0
2023-04-09T03:04:42.457Z,0
2023-04-09T03:07:07.677Z,0
2023-04-09T03:09:34.370Z,0
2023-04-09T03:12:01.063Z,0
2023-04-09T03:14:27.733Z,0
2023-04-09T03:16:54.442Z,0
2023-04-09T03:19:21.097Z,0
2023-04-09T03:21:47.793Z,0
2023-04-09T03:24:14.482Z,0
2023-04-09T03:26:41.172Z,0
2023-04-09T03:29:07.856Z,0
2023-04-09T03:31:34.529Z,0
2023-04-09T03:34:01.221Z,0
2023-04-09T03:36:27.919Z,0
2023-04-09T03:38:53.120Z,0
2023-04-09T03:41:19.816Z,0
2023-04-09T03:43:46.503Z,0
2023-04-09T03:46:13.183Z,0
2023-04-09T03:48:39.915Z,0
2023-04-09T03:51:06.551Z,0
2023-04-09T03:53:33.225Z,0
2023-04-09T03:55:59.922Z,0
2023-04-09T03:58:26.604Z,0
2023-04-09T04:00:53.309Z,0
2023-04-09T04:03:19.980Z,0
2023-04-09T04:05:46.662Z,0
2023-04-09T04:08:13.342Z,0
2023-04-09T04:10:38.569Z,0
2023-04-09T04:13:05.270Z,0
2023-04-09T04:15:31.973Z,0
2023-04-09T04:17:58.621Z,0
2023-04-09T04:20:25.304Z,0
2023-04-09T04:22:51.980Z,0
2023-04-09T04:25:18.672Z,0
2023-04-09T04:27:45.364Z,0
2023-04-09T04:30:12.044Z,0
2023-04-09T04:32:38.734Z,0
2023-04-09T04:35:05.425Z,0
2023-04-09T04:37:32.101Z,0
2023-04-09T04:39:58.802Z,0
2023-04-09T04:42:24.009Z,0
2023-04-09T04:44:50.700Z,0
2023-04-09T04:47:17.375Z,5
2023-04-09T04:49:44.067Z,5
2023-04-09T04:52:10.791Z,5
2023-04-09T04:54:37.426Z,11
2023-04-09T04:57:04.126Z,11
2023-04-09T04:59:30.814Z,16
2023-04-09T05:01:57.483Z,16
2023-04-09T05:04:24.177Z,22
2023-04-09T05:06:50.859Z,28
2023-04-09T05:09:17.542Z,39
2023-04-09T05:11:44.233Z,45
2023-04-09T05:14:09.447Z,50
2023-04-09T05:16:36.125Z,56
2023-04-09T05:19:02.824Z,67
2023-04-09T05:21:29.495Z,73
2023-04-09T05:23:56.196Z,84
2023-04-09T05:26:22.888Z,84
2023-04-09T05:28:49.555Z,84
2023-04-09T05:31:16.252Z,90
2023-04-09T05:33:42.922Z,95
2023-04-09T05:36:09.613Z,84
2023-04-09T05:38:36.288Z,90
2023-04-09T05:41:02.985Z,95
2023-04-09T05:43:29.672Z,101
2023-04-09T05:45:54.942Z,112
2023-04-09T05:48:21.567Z,140
2023-04-09T05:50:48.257Z,140
2023-04-09T05:53:14.959Z,129
2023-04-09T05:55:41.661Z,135
2023-04-09T05:58:06.861Z,202
2023-04-09T06:00:33.569Z,151
2023-04-09T06:03:00.252Z,185
2023-04-09T06:05:26.955Z,174
2023-04-09T06:07:53.652Z,191
2023-04-09T06:10:20.303Z,168
2023-04-09T06:12:46.992Z,174
2023-04-09T06:15:13.665Z,247
2023-04-09T06:17:40.357Z,332
2023-04-09T06:20:07.028Z,400
2023-04-09T06:22:33.715Z,276
2023-04-09T06:25:00.411Z,259
2023-04-09T06:27:27.073Z,208
2023-04-09T06:29:52.364Z,247
2023-04-09T06:32:19.037Z,287
2023-04-09T06:34:45.710Z,361
2023-04-09T06:37:12.366Z,230
2023-04-09T06:39:39.042Z,225
2023-04-09T06:42:05.750Z,282
2023-04-09T06:44:32.404Z,553
2023-04-09T06:46:59.145Z,665
2023-04-09T06:49:25.774Z,801
2023-04-09T06:51:52.467Z,829
2023-04-09T06:54:19.143Z,1033
2023-04-09T06:56:45.846Z,1004
2023-04-09T06:59:12.539Z,1015
2023-04-09T07:01:37.759Z,1039
2023-04-09T07:04:04.432Z,1027
2023-04-09T07:06:31.157Z,1050
2023-04-09T07:08:57.982Z,1039
2023-04-09T07:11:24.643Z,1095
2023-04-09T07:13:51.282Z,1095
2023-04-09T07:16:17.901Z,592
2023-04-09T07:18:44.745Z,1388
2023-04-09T07:21:11.456Z,1394
2023-04-09T07:23:38.099Z,1377
2023-04-09T07:26:04.746Z,1428
2023-04-09T07:28:31.401Z,1394
2023-04-09T07:30:58.038Z,1586
2023-04-09T07:33:23.362Z,1614
2023-04-09T07:35:50.066Z,1597
2023-04-09T07:38:16.566Z,1699
2023-04-09T07:40:43.290Z,1642
2023-04-09T07:43:09.985Z,1818
2023-04-09T07:45:36.716Z,1801
2023-04-09T07:48:03.481Z,1812
2023-04-09T07:50:30.061Z,1885
2023-04-09T07:52:56.806Z,1863
2023-04-09T07:55:23.492Z,2020
2023-04-09T07:57:50.238Z,1930
2023-04-09T08:00:16.905Z,1970
2023-04-09T08:02:43.587Z,1992
2023-04-09T08:05:08.720Z,1942
2023-04-09T08:07:35.616Z,2151
2023-04-09T08:10:02.141Z,2235
2023-04-09T08:12:28.706Z,2252
2023-04-09T08:14:55.600Z,2286
2023-04-09T08:17:22.060Z,2304
2023-04-09T08:19:48.861Z,2343
2023-04-09T08:22:15.564Z,2218
2023-04-09T08:24:42.222Z,2478
2023-04-09T08:27:08.795Z,2274
2023-04-09T08:29:35.624Z,2365
2023-04-09T08:32:02.402Z,2495
2023-04-09T08:34:28.856Z,2405
2023-04-09T08:36:54.239Z,2551
2023-04-09T08:39:20.985Z,2472
2023-04-09T08:41:47.565Z,2517
2023-04-09T08:44:14.210Z,2648
2023-04-09T08:46:40.955Z,2597
2023-04-09T08:49:07.514Z,2710
2023-04-09T08:51:34.217Z,2721
2023-04-09T08:54:00.860Z,2704
2023-04-09T08:56:27.617Z,2320
2023-04-09T08:58:54.313Z,581
2023-04-09T09:01:21.050Z,2123
2023-04-09T09:03:47.723Z,327
2023-04-09T09:06:14.447Z,2975
2023-04-09T09:08:39.535Z,3268
2023-04-09T09:11:06.330Z,3083
2023-04-09T09:13:33.058Z,2896
2023-04-09T09:15:59.720Z,467
2023-04-09T09:18:26.378Z,2128
2023-04-09T09:20:53.057Z,372
2023-04-09T09:23:19.681Z,643
2023-04-09T09:25:46.307Z,3048
2023-04-09T09:28:13.178Z,2676
2023-04-09T09:30:39.794Z,2625
2023-04-09T09:33:06.380Z,2349
2023-04-09T09:37:59.914Z,2755
2023-04-09T09:40:25.027Z,2777
2023-04-09T09:42:51.637Z,2924
2023-04-09T09:45:18.314Z,3302
2023-04-09T09:47:44.994Z,3162
2023-04-09T09:50:11.680Z,2620
2023-04-09T09:52:38.368Z,3054
2023-04-09T09:55:05.056Z,2840
2023-04-09T09:57:31.735Z,936
2023-04-09T09:59:58.421Z,660
2023-04-09T10:02:25.105Z,592
2023-04-09T10:04:51.796Z,598
2023-04-09T10:07:18.480Z,496
2023-04-09T10:09:45.148Z,422
2023-04-09T10:12:10.380Z,451
2023-04-09T10:14:37.066Z,451
2023-04-09T10:17:03.754Z,479
2023-04-09T10:19:30.435Z,484
2023-04-09T10:21:57.112Z,490
2023-04-09T10:24:23.805Z,456
2023-04-09T10:26:50.486Z,377
2023-04-09T10:29:17.159Z,355
2023-04-09T10:31:43.942Z,355
2023-04-09T10:34:10.594Z,372
2023-04-09T10:36:37.210Z,344
2023-04-09T10:39:03.898Z,411
2023-04-09T10:41:30.592Z,372
2023-04-09T10:43:55.821Z,377
2023-04-09T10:46:22.515Z,406
2023-04-09T10:48:49.204Z,400
2023-04-09T10:51:15.868Z,361
2023-04-09T10:53:42.546Z,287
2023-04-09T10:56:09.232Z,293
2023-04-09T10:58:35.907Z,349
2023-04-09T11:01:02.603Z,451
2023-04-09T11:03:29.294Z,467
2023-04-09T11:05:55.969Z,417
2023-04-09T11:08:22.669Z,445
2023-04-09T11:10:49.351Z,439
2023-04-09T11:13:16.027Z,451
2023-04-09T11:15:42.703Z,389
2023-04-09T11:18:07.938Z,473
2023-04-09T11:20:34.631Z,473
2023-04-09T11:23:01.302Z,439
2023-04-09T11:25:27.974Z,445
2023-04-09T11:27:54.670Z,451
2023-04-09T11:30:21.359Z,406
2023-04-09T11:32:48.054Z,439
2023-04-09T11:35:14.716Z,394
2023-04-09T11:37:41.413Z,400
2023-04-09T11:40:08.092Z,400
2023-04-09T11:42:34.774Z,377
2023-04-09T11:45:01.464Z,310
2023-04-09T11:49:54.816Z,372
2023-04-09T11:52:21.522Z,366
2023-04-09T11:54:46.741Z,327
2023-04-09T11:57:13.429Z,310
2023-04-09T11:59:40.110Z,349
2023-04-09T12:04:33.480Z,355
2023-04-09T12:07:00.187Z,287
2023-04-09T12:09:26.859Z,287
2023-04-09T12:11:53.534Z,299
2023-04-09T12:14:20.247Z,338
2023-04-09T12:16:46.912Z,349
2023-04-09T12:19:13.595Z,361
2023-04-09T12:21:40.283Z,338
2023-04-09T12:24:06.958Z,327
2023-04-09T12:26:32.183Z,377
2023-04-09T12:28:58.849Z,321
2023-04-09T12:31:25.548Z,338
2023-04-09T12:33:52.219Z,327
2023-04-09T12:36:18.927Z,276
2023-04-09T12:38:45.596Z,265
2023-04-09T12:41:12.277Z,293
2023-04-09T12:43:38.985Z,293
2023-04-09T12:46:05.658Z,276
2023-04-09T12:48:32.340Z,213
2023-04-09T12:50:59.028Z,236
2023-04-09T12:53:25.710Z,230
2023-04-09T12:55:52.391Z,247
2023-04-09T12:58:17.619Z,276
2023-04-09T13:00:44.280Z,271
2023-04-09T13:03:10.975Z,276
2023-04-09T13:05:37.660Z,253
2023-04-09T13:08:04.354Z,253
2023-04-09T13:10:31.033Z,265
2023-04-09T13:12:57.715Z,253
2023-04-09T13:15:24.396Z,180
2023-04-09T13:17:51.080Z,146
2023-04-09T13:20:17.767Z,163
2023-04-09T13:22:44.448Z,180
2023-04-09T13:25:11.163Z,208
2023-04-09T13:27:37.826Z,225
2023-04-09T13:30:04.504Z,191
2023-04-09T13:32:29.728Z,157
2023-04-09T13:34:56.408Z,163
2023-04-09T13:37:23.104Z,163
2023-04-09T13:39:49.777Z,180
2023-04-09T13:42:16.472Z,247
2023-04-09T13:47:09.837Z,299
2023-04-09T13:49:36.522Z,287
2023-04-09T13:52:03.230Z,276
2023-04-09T13:54:29.898Z,247
2023-04-09T13:56:56.569Z,230
2023-04-09T13:59:23.254Z,213
2023-04-09T14:01:49.950Z,185
2023-04-09T14:04:15.150Z,163
2023-04-09T14:06:41.834Z,129
2023-04-09T14:09:08.535Z,129
2023-04-09T14:11:33.760Z,129
2023-04-09T14:14:00.463Z,129
2023-04-09T14:16:27.129Z,123
2023-04-09T14:18:53.807Z,106
2023-04-09T14:21:20.517Z,135
2023-04-09T14:23:47.189Z,174
2023-04-09T14:26:13.873Z,225
2023-04-09T14:28:40.557Z,265
2023-04-09T14:31:07.253Z,259
2023-04-09T14:33:33.933Z,208
2023-04-09T14:36:00.615Z,163
2023-04-09T14:38:27.292Z,140
2023-04-09T14:40:53.982Z,101
2023-04-09T14:43:20.698Z,90
2023-04-09T14:45:45.900Z,106
2023-04-09T14:48:12.582Z,106
2023-04-09T14:50:39.253Z,112
2023-04-09T14:53:05.941Z,123
2023-04-09T14:55:32.636Z,140
2023-04-09T15:00:26.004Z,123
2023-04-09T15:02:52.701Z,118
2023-04-09T15:05:19.378Z,95
2023-04-09T15:07:46.062Z,95
2023-04-09T15:10:12.733Z,95
2023-04-09T15:12:39.440Z,90
2023-04-09T15:15:06.093Z,90
2023-04-09T15:17:31.323Z,90
2023-04-09T15:19:58.018Z,90
2023-04-09T15:22:24.689Z,90
2023-04-09T15:24:51.379Z,90
2023-04-09T15:27:18.068Z,90
2023-04-09T15:29:44.754Z,90
2023-04-09T15:32:11.435Z,90
2023-04-09T15:34:38.124Z,95
2023-04-09T15:37:04.796Z,90
2023-04-09T15:39:31.491Z,90
2023-04-09T15:41:58.183Z,90
2023-04-09T15:44:24.855Z,90
2023-04-09T15:46:51.548Z,90
2023-04-09T15:49:18.242Z,95
2023-04-09T15:51:43.458Z,101
2023-04-09T15:54:10.142Z,95
2023-04-09T15:56:36.956Z,90
2023-04-09T15:59:03.491Z,84
2023-04-09T16:01:30.200Z,84
2023-04-09T16:03:56.881Z,73
2023-04-09T16:06:23.557Z,78
2023-04-09T16:08:50.249Z,78
2023-04-09T16:11:16.943Z,78
2023-04-09T16:13:43.607Z,78
2023-04-09T16:16:10.303Z,78
2023-04-09T16:18:36.982Z,78
2023-04-09T16:21:03.670Z,73
2023-04-09T16:23:28.885Z,73
2023-04-09T16:25:55.575Z,78
2023-04-09T16:28:22.252Z,78
2023-04-09T16:30:48.973Z,84
2023-04-09T16:33:15.619Z,84
2023-04-09T16:35:42.303Z,84
2023-04-09T16:38:09.000Z,78
2023-04-09T16:40:35.699Z,73
2023-04-09T16:43:02.360Z,67
2023-04-09T16:45:29.124Z,61
2023-04-09T16:47:55.736Z,61
2023-04-09T16:50:22.410Z,61
2023-04-09T16:52:49.086Z,61
2023-04-09T16:55:14.337Z,56
2023-04-09T16:57:40.994Z,56
2023-04-09T17:00:07.688Z,56
2023-04-09T17:02:34.372Z,56
2023-04-09T17:05:01.057Z,50
2023-04-09T17:07:27.748Z,50
2023-04-09T17:09:54.489Z,50
2023-04-09T17:12:21.114Z,50
2023-04-09T17:14:47.796Z,45
2023-04-09T17:17:14.542Z,45
2023-04-09T17:19:41.163Z,39
2023-04-09T17:22:07.861Z,39
2023-04-09T17:24:34.535Z,39
2023-04-09T17:26:59.748Z,33
2023-04-09T17:29:26.425Z,33
2023-04-09T17:31:53.117Z,28
2023-04-09T17:34:19.818Z,28
2023-04-09T17:36:46.492Z,28
2023-04-09T17:39:13.164Z,22
2023-04-09T17:41:39.844Z,22
2023-04-09T17:44:06.547Z,16
2023-04-09T17:46:33.229Z,16
2023-04-09T17:48:59.907Z,16
2023-04-09T17:51:26.597Z,11
2023-04-09T17:53:53.270Z,11
2023-04-09T17:56:19.966Z,5
2023-04-09T17:58:45.204Z,5
2023-04-09T18:01:11.880Z,5
2023-04-09T18:03:38.533Z,5
2023-04-09T18:06:05.232Z,0
2023-04-09T18:10:58.613Z,0
2023-04-09T18:13:25.296Z,0
2023-04-09T18:15:51.978Z,0
2023-04-09T18:18:18.663Z,0
2023-04-09T18:20:45.353Z,0
2023-04-09T18:23:12.034Z,0
2023-04-09T18:25:38.803Z,0
2023-04-09T18:28:05.394Z,0
2023-04-09T18:30:32.077Z,0
2023-04-09T18:32:57.309Z,0
2023-04-09T18:35:23.973Z,0
2023-04-09T18:40:17.350Z,0
2023-04-09T18:42:44.035Z,0
2023-04-09T18:45:10.745Z,0
2023-04-09T18:47:37.399Z,0
2023-04-09T18:50:04.092Z,0
2023-04-09T18:52:30.774Z,0
2023-04-09T18:54:57.444Z,0
2023-04-09T18:57:24.143Z,0
2023-04-09T18:59:50.812Z,0
2023-04-09T19:02:17.509Z,0
2023-04-09T19:04:42.745Z,0
2023-04-09T19:07:09.471Z,0
2023-04-09T19:09:36.113Z,0
2023-04-09T19:12:02.800Z,0
2023-04-09T19:14:29.483Z,0
2023-04-09T19:16:56.163Z,0
2023-04-09T19:19:22.848Z,0
2023-04-09T19:21:49.540Z,0
2023-04-09T19:24:16.216Z,0
2023-04-09T19:26:42.897Z,0
2023-04-09T19:29:09.578Z,0
2023-04-09T19:31:36.263Z,0
2023-04-09T19:34:02.975Z,0
2023-04-09T19:36:29.662Z,0
2023-04-09T19:38:54.869Z,0
2023-04-09T19:41:21.558Z,0
2023-04-09T19:43:48.240Z,0
2023-04-09T19:46:14.967Z,0
2023-04-09T19:48:41.643Z,0
2023-04-09T19:51:08.287Z,0
2023-04-09T19:53:34.976Z,0
2023-04-09T19:56:01.684Z,0
2023-04-09T19:58:28.347Z,0
2023-04-09T20:00:55.032Z,0
2023-04-09T20:03:21.728Z,0
2023-04-09T20:05:48.400Z,0
2023-04-09T20:08:15.089Z,0
2023-04-09T20:10:40.313Z,0
2023-04-09T20:13:07.015Z,0
2023-04-09T20:15:33.686Z,0
2023-04-09T20:18:00.369Z,0
2023-04-09T20:20:27.058Z,0
2023-04-09T20:22:53.730Z,0
2023-04-09T20:25:20.472Z,0
2023-04-09T20:27:47.143Z,0
2023-04-09T20:30:13.799Z,0
2023-04-09T20:32:40.472Z,0
2023-04-09T20:35:07.177Z,0
2023-04-09T20:37:33.832Z,0
2023-04-09T20:40:00.591Z,0
2023-04-09T20:42:25.748Z,0
2023-04-09T20:44:52.433Z,0
2023-04-09T20:47:19.105Z,0
2023-04-09T20:49:45.847Z,0
2023-04-09T20:52:12.494Z,0
2023-04-09T20:54:39.182Z,0
2023-04-09T20:57:05.861Z,0
2023-04-09T20:59:32.539Z,0
2023-04-09T21:01:59.226Z,0
2023-04-09T21:04:25.903Z,0
2023-04-09T21:06:52.669Z,0
2023-04-09T21:09:19.277Z,0
2023-04-09T21:11:45.976Z,0
2023-04-09T21:14:11.196Z,0
2023-04-09T21:16:37.871Z,0
2023-04-09T21:19:04.551Z,0
2023-04-09T21:21:31.241Z,0
2023-04-09T21:23:57.914Z,0
2023-04-09T21:26:24.686Z,0
2023-04-09T21:28:51.293Z,0
2023-04-09T21:31:17.979Z,0
2023-04-09T21:33:44.687Z,0
2023-04-09T21:36:11.353Z,0
2023-04-09T21:38:38.037Z,0
2023-04-09T21:41:04.736Z,0
2023-04-09T21:43:31.407Z,0
2023-04-09T21:45:56.638Z,0
2023-04-09T21:48:23.349Z,0
2023-04-09T21:50:50.156Z,0
2023-04-09T21:53:16.689Z,0
2023-04-09T21:55:43.376Z,0
2023-04-09T21:58:10.073Z,0
2023-04-09T22:00:36.797Z,0
2023-04-09T22:03:03.449Z,0
2023-04-09T22:05:30.154Z,0
2023-04-09T22:07:56.908Z,0
2023-04-09T22:10:23.500Z,0
2023-04-09T22:12:50.183Z,0
2023-04-09T22:15:16.873Z,0
2023-04-09T22:17:43.552Z,0
2023-04-09T22:20:08.790Z,0
2023-04-09T22:22:34.028Z,0
2023-04-09T22:25:00.698Z,0
2023-04-09T22:27:27.396Z,0
2023-04-09T22:29:54.069Z,0
2023-04-09T22:34:47.436Z,0
2023-04-09T22:37:14.112Z,0
2023-04-09T22:39:40.808Z,0
2023-04-09T22:42:07.485Z,0
2023-04-09T22:44:34.208Z,0
2023-04-09T22:49:27.531Z,0
2023-04-09T22:51:54.230Z,0
2023-04-09T22:54:19.460Z,0
2023-04-09T22:56:46.134Z,0
2023-04-09T22:59:12.817Z,0
2023-04-09T23:01:39.515Z,0
2023-04-09T23:04:06.193Z,0
2023-04-09T23:06:32.880Z,0
2023-04-09T23:08:59.598Z,0
2023-04-09T23:11:26.246Z,0
2023-04-09T23:13:52.939Z,0
2023-04-09T23:16:19.619Z,0
2023-04-09T23:18:46.313Z,0
2023-04-09T23:21:12.989Z,0
2023-04-09T23:23:39.673Z,0
2023-04-09T23:26:04.893Z,0
2023-04-09T23:28:31.573Z,0
2023-04-09T23:30:58.273Z,0
2023-04-09T23:33:24.940Z,0
2023-04-09T23:35:51.631Z,0
2023-04-09T23:38:18.320Z,0
2023-04-09T23:40:45.007Z,0
2023-04-09T23:43:11.710Z,0
2023-04-09T23:45:38.377Z,0
2023-04-09T23:48:05.063Z,0
2023-04-09T23:50:31.732Z,0
2023-04-09T23:52:58.418Z,0
2023-04-09T23:55:25.111Z,0
2023-04-09T23:57:50.348Z,0
