createdAt,value
2018-12-31T00:00:57.271Z,10.97
2018-12-31T00:05:25.174Z,11.53
2018-12-31T00:07:40.560Z,14.17
2018-12-31T00:10:57.245Z,12.00
2018-12-31T00:16:40.006Z,11.73
2018-12-31T00:19:30.180Z,10.93
2018-12-31T00:22:03.661Z,10.60
2018-12-31T00:25:48.187Z,12.87
2018-12-31T00:28:03.692Z,12.73
2018-12-31T00:31:18.918Z,11.17
2018-12-31T00:34:29.131Z,16.90
2018-12-31T00:37:05.262Z,12.10
2018-12-31T00:39:45.926Z,9.57
2018-12-31T00:42:20.392Z,9.27
2018-12-31T00:45:14.919Z,11.17
2018-12-31T00:48:23.787Z,12.93
2018-12-31T00:54:01.665Z,12.03
2018-12-31T00:59:58.322Z,8.87
2018-12-31T01:02:31.451Z,12.73
2018-12-31T01:05:20.089Z,8.80
2018-12-31T01:08:39.703Z,13.53
2018-12-31T01:13:13.867Z,10.97
2018-12-31T01:14:25.713Z,7.40
2018-12-31T01:19:53.661Z,9.60
2018-12-31T01:23:20.993Z,9.90
2018-12-31T01:25:22.834Z,11.83
2018-12-31T01:28:30.031Z,12.13
2018-12-31T01:31:02.982Z,12.63
2018-12-31T01:36:50.178Z,11.80
2018-12-31T01:40:18.442Z,11.43
2018-12-31T01:42:53.891Z,11.47
2018-12-31T01:45:33.142Z,11.70
2018-12-31T01:48:10.528Z,10.17
2018-12-31T01:54:17.150Z,10.20
2018-12-31T01:56:52.181Z,11.33
2018-12-31T02:03:28.227Z,11.83
2018-12-31T02:06:18.175Z,10.27
2018-12-31T02:09:50.983Z,11.63
2018-12-31T02:15:48.926Z,10.80
2018-12-31T02:21:27.870Z,7.50
2018-12-31T02:24:02.071Z,15.17
2018-12-31T02:26:49.993Z,8.77
2018-12-31T02:29:29.330Z,10.20
2018-12-31T02:32:18.983Z,9.60
2018-12-31T02:35:21.535Z,12.03
2018-12-31T02:37:28.492Z,11.47
2018-12-31T02:40:27.268Z,11.87
2018-12-31T02:43:16.821Z,14.23
2018-12-31T02:45:53.617Z,12.27
2018-12-31T02:48:26.903Z,10.17
2018-12-31T02:51:04.216Z,12.23
2018-12-31T02:54:29.478Z,12.47
2018-12-31T02:56:50.809Z,11.17
2018-12-31T02:59:29.903Z,8.50
2018-12-31T03:02:00.706Z,12.00
2018-12-31T03:04:34.374Z,8.40
2018-12-31T03:07:06.655Z,9.47
2018-12-31T03:09:40.047Z,10.83
2018-12-31T03:12:14.836Z,11.17
2018-12-31T03:14:52.435Z,13.80
2018-12-31T03:17:26.368Z,11.93
2018-12-31T03:20:00.499Z,12.23
2018-12-31T03:22:33.179Z,10.47
2018-12-31T03:25:04.198Z,12.43
2018-12-31T03:27:35.010Z,10.57
2018-12-31T03:30:06.019Z,10.20
2018-12-31T03:32:43.860Z,13.27
2018-12-31T03:35:33.241Z,14.23
2018-12-31T03:38:08.989Z,11.90
2018-12-31T03:40:39.938Z,11.77
2018-12-31T03:43:36.090Z,9.33
2018-12-31T03:46:11.513Z,8.13
2018-12-31T03:48:51.099Z,10.30
2018-12-31T03:51:22.747Z,7.47
2018-12-31T03:54:04.347Z,11.50
2018-12-31T03:57:08.554Z,12.47
2018-12-31T03:59:42.433Z,15.43
2018-12-31T04:02:16.781Z,11.57
2018-12-31T04:05:04.261Z,9.57
2018-12-31T04:07:33.948Z,9.27
2018-12-31T04:10:08.026Z,14.10
2018-12-31T04:12:41.754Z,12.80
2018-12-31T04:15:15.878Z,8.53
2018-12-31T04:18:10.710Z,12.87
2018-12-31T04:20:55.976Z,10.80
2018-12-31T04:23:33.304Z,10.70
2018-12-31T04:26:28.031Z,7.60
2018-12-31T04:29:08.566Z,10.90
2018-12-31T04:31:38.930Z,11.33
2018-12-31T04:34:20.230Z,13.97
2018-12-31T04:40:04.606Z,9.27
2018-12-31T04:42:24.657Z,12.03
2018-12-31T04:44:58.561Z,10.87
2018-12-31T04:47:40.763Z,9.00
2018-12-31T04:50:49.691Z,14.60
2018-12-31T04:53:11.984Z,10.87
2018-12-31T04:55:47.460Z,10.97
2018-12-31T04:58:32.939Z,13.83
2018-12-31T05:01:37.431Z,12.53
2018-12-31T05:03:51.834Z,11.07
2018-12-31T05:06:42.747Z,11.33
2018-12-31T05:09:20.896Z,10.33
2018-12-31T05:12:15.261Z,10.17
2018-12-31T05:14:52.121Z,11.63
2018-12-31T05:17:43.887Z,10.80
2018-12-31T05:20:24.641Z,11.93
2018-12-31T05:23:17.294Z,10.87
2018-12-31T05:26:12.002Z,14.37
2018-12-31T05:28:50.070Z,8.83
2018-12-31T05:31:21.858Z,10.50
2018-12-31T05:33:57.442Z,11.17
2018-12-31T05:36:33.254Z,10.63
2018-12-31T05:39:04.478Z,13.30
2018-12-31T05:41:37.671Z,11.87
2018-12-31T05:44:09.157Z,11.80
2018-12-31T05:46:43.461Z,21.30
2018-12-31T05:49:16.535Z,10.23
2018-12-31T05:51:50.945Z,11.57
2018-12-31T05:54:21.914Z,11.10
2018-12-31T05:56:57.186Z,15.70
2018-12-31T05:59:28.102Z,13.13
2018-12-31T06:02:00.740Z,12.73
2018-12-31T06:04:31.836Z,16.83
2018-12-31T06:07:03.897Z,12.97
2018-12-31T06:09:37.163Z,15.63
2018-12-31T06:12:08.541Z,13.00
2018-12-31T06:14:40.309Z,13.77
2018-12-31T06:17:14.553Z,12.30
2018-12-31T06:19:48.889Z,14.27
2018-12-31T06:22:22.058Z,14.10
2018-12-31T06:24:54.033Z,14.70
2018-12-31T06:27:24.979Z,17.57
2018-12-31T06:29:56.031Z,17.90
2018-12-31T06:32:27.682Z,17.43
2018-12-31T06:34:58.893Z,16.07
2018-12-31T06:37:31.172Z,18.07
2018-12-31T06:40:01.969Z,20.60
2018-12-31T06:42:32.854Z,21.73
2018-12-31T06:45:03.624Z,20.40
2018-12-31T06:47:34.547Z,20.20
2018-12-31T06:50:06.994Z,20.10
2018-12-31T06:52:37.965Z,17.60
2018-12-31T06:55:09.069Z,21.20
2018-12-31T06:57:39.854Z,19.00
2018-12-31T07:00:11.941Z,17.07
2018-12-31T07:02:43.346Z,17.67
2018-12-31T07:05:16.869Z,20.90
2018-12-31T07:07:49.880Z,21.20
2018-12-31T07:10:29.039Z,16.23
2018-12-31T07:13:04.638Z,21.57
2018-12-31T07:15:35.728Z,19.13
2018-12-31T07:18:06.705Z,18.40
2018-12-31T07:20:46.108Z,16.43
2018-12-31T07:23:17.156Z,19.53
2018-12-31T07:25:49.891Z,19.63
2018-12-31T07:28:22.298Z,21.70
2018-12-31T07:30:53.785Z,17.33
2018-12-31T07:33:24.992Z,21.20
2018-12-31T07:35:56.286Z,22.80
2018-12-31T07:38:27.488Z,20.10
2018-12-31T07:40:58.738Z,16.03
2018-12-31T07:43:30.274Z,21.20
2018-12-31T07:46:01.556Z,17.00
2018-12-31T07:48:33.596Z,18.47
2018-12-31T07:51:09.358Z,18.17
2018-12-31T07:53:45.070Z,25.63
2018-12-31T07:56:16.255Z,23.10
2018-12-31T07:58:48.828Z,20.23
2018-12-31T08:01:20.273Z,22.03
2018-12-31T08:03:51.454Z,20.33
2018-12-31T08:06:22.264Z,19.13
2018-12-31T08:08:53.188Z,18.57
2018-12-31T08:11:27.520Z,23.43
2018-12-31T08:13:59.091Z,19.20
2018-12-31T08:16:30.599Z,22.50
2018-12-31T08:19:05.444Z,17.67
2018-12-31T08:21:40.686Z,24.07
2018-12-31T08:24:12.856Z,21.13
2018-12-31T08:26:44.157Z,20.70
2018-12-31T08:29:15.573Z,20.07
2018-12-31T08:31:49.034Z,20.80
2018-12-31T08:34:20.154Z,23.80
2018-12-31T08:36:51.154Z,18.47
2018-12-31T08:39:24.621Z,20.70
2018-12-31T08:41:57.203Z,21.33
2018-12-31T08:44:41.831Z,24.33
2018-12-31T08:47:05.982Z,22.03
2018-12-31T08:49:38.016Z,22.47
2018-12-31T08:52:12.389Z,22.77
2018-12-31T08:54:59.398Z,24.07
2018-12-31T08:57:28.945Z,23.57
2018-12-31T09:00:12.461Z,20.90
2018-12-31T09:02:44.593Z,24.03
2018-12-31T09:05:18.284Z,18.97
2018-12-31T09:07:50.069Z,27.73
2018-12-31T09:10:21.266Z,19.93
2018-12-31T09:12:52.435Z,21.13
2018-12-31T09:15:26.208Z,21.23
2018-12-31T09:17:57.216Z,19.13
2018-12-31T09:20:30.653Z,19.33
2018-12-31T09:23:01.913Z,24.23
2018-12-31T09:25:39.687Z,21.77
2018-12-31T09:28:12.578Z,24.60
2018-12-31T09:30:47.844Z,22.93
2018-12-31T09:33:31.425Z,22.27
2018-12-31T09:36:05.642Z,26.47
2018-12-31T09:38:47.167Z,29.87
2018-12-31T09:41:16.998Z,27.47
2018-12-31T09:43:48.622Z,29.73
2018-12-31T09:46:27.535Z,29.43
2018-12-31T09:49:03.861Z,27.10
2018-12-31T09:51:37.997Z,28.50
2018-12-31T09:54:14.885Z,28.03
2018-12-31T09:56:48.526Z,30.93
2018-12-31T09:59:19.671Z,31.17
2018-12-31T10:01:52.784Z,35.17
2018-12-31T10:04:29.557Z,29.53
2018-12-31T10:07:00.579Z,31.13
2018-12-31T10:09:31.586Z,27.87
2018-12-31T10:12:06.198Z,31.20
2018-12-31T10:14:39.406Z,30.33
2018-12-31T10:17:12.327Z,28.37
2018-12-31T10:19:43.483Z,37.50
2018-12-31T10:22:34.828Z,29.30
2018-12-31T10:24:58.365Z,30.70
2018-12-31T10:27:46.377Z,30.97
2018-12-31T10:30:14.554Z,33.90
2018-12-31T10:32:46.133Z,29.63
2018-12-31T10:35:20.585Z,31.20
2018-12-31T10:37:54.156Z,33.93
2018-12-31T10:40:25.330Z,30.23
2018-12-31T10:42:59.390Z,31.47
2018-12-31T10:45:39.614Z,32.23
2018-12-31T10:48:12.149Z,27.53
2018-12-31T10:51:18.389Z,28.17
2018-12-31T10:53:42.279Z,36.23
2018-12-31T10:56:29.876Z,30.87
2018-12-31T10:59:05.460Z,33.70
2018-12-31T11:01:36.755Z,32.70
2018-12-31T11:04:16.498Z,33.47
2018-12-31T11:06:52.972Z,31.73
2018-12-31T11:09:26.724Z,30.73
2018-12-31T11:12:02.092Z,39.17
2018-12-31T11:14:33.076Z,38.83
2018-12-31T11:17:16.894Z,34.40
2018-12-31T11:20:16.230Z,32.47
2018-12-31T11:22:37.688Z,32.70
2018-12-31T11:25:09.236Z,34.37
2018-12-31T11:28:10.030Z,32.60
2018-12-31T11:30:37.665Z,35.23
2018-12-31T11:33:18.400Z,37.43
2018-12-31T11:35:49.174Z,37.13
2018-12-31T11:38:29.353Z,31.13
2018-12-31T11:41:11.249Z,39.03
2018-12-31T11:43:51.246Z,35.67
2018-12-31T11:46:29.439Z,35.20
2018-12-31T11:49:07.300Z,33.30
2018-12-31T11:51:42.344Z,32.47
2018-12-31T11:54:23.613Z,32.90
2018-12-31T11:56:57.349Z,37.37
2018-12-31T11:59:40.476Z,33.20
2018-12-31T12:02:23.507Z,33.47
2018-12-31T12:04:59.302Z,31.77
2018-12-31T12:07:37.013Z,33.30
2018-12-31T12:10:28.033Z,30.17
2018-12-31T12:12:59.137Z,32.07
2018-12-31T12:15:46.051Z,27.93
2018-12-31T12:18:18.745Z,25.40
2018-12-31T12:20:54.673Z,27.37
2018-12-31T12:25:13.765Z,30.90
2018-12-31T12:26:15.372Z,27.13
2018-12-31T12:29:12.885Z,30.80
2018-12-31T12:31:35.036Z,24.10
2018-12-31T12:34:10.276Z,27.80
2018-12-31T12:36:42.811Z,24.70
2018-12-31T12:39:28.589Z,28.37
2018-12-31T12:41:47.218Z,28.33
2018-12-31T12:44:31.352Z,29.63
2018-12-31T12:47:14.486Z,33.40
2018-12-31T12:49:55.515Z,27.90
2018-12-31T12:52:26.433Z,30.27
2018-12-31T12:55:00.668Z,25.90
2018-12-31T12:57:34.364Z,24.63
2018-12-31T13:00:11.499Z,27.83
2018-12-31T13:02:57.850Z,25.23
2018-12-31T13:05:43.825Z,27.73
2018-12-31T13:08:55.297Z,26.80
2018-12-31T13:11:36.077Z,26.63
2018-12-31T13:14:07.319Z,28.47
2018-12-31T13:16:40.595Z,26.93
2018-12-31T13:19:13.389Z,27.30
2018-12-31T13:21:53.053Z,27.40
2018-12-31T13:24:26.653Z,27.50
2018-12-31T13:27:08.654Z,26.53
2018-12-31T13:29:51.872Z,24.97
2018-12-31T13:32:20.901Z,27.13
2018-12-31T13:34:58.569Z,25.53
2018-12-31T13:37:33.104Z,27.67
2018-12-31T13:40:13.142Z,33.50
2018-12-31T13:43:07.328Z,29.70
2018-12-31T13:45:48.803Z,27.33
2018-12-31T13:48:26.328Z,25.40
2018-12-31T13:51:03.319Z,27.13
2018-12-31T13:53:40.051Z,25.77
2018-12-31T13:56:47.964Z,27.37
2018-12-31T13:59:26.640Z,26.50
2018-12-31T14:02:00.904Z,26.70
2018-12-31T14:04:32.142Z,26.60
2018-12-31T14:07:04.641Z,26.47
2018-12-31T14:11:23.656Z,28.00
2018-12-31T14:13:02.590Z,28.13
2018-12-31T14:15:37.623Z,25.07
2018-12-31T14:18:21.759Z,29.80
2018-12-31T14:21:22.241Z,26.70
2018-12-31T14:24:09.526Z,30.73
2018-12-31T14:27:04.361Z,28.87
2018-12-31T14:29:47.769Z,29.63
2018-12-31T14:32:50.990Z,27.50
2018-12-31T14:35:32.765Z,26.60
2018-12-31T14:38:09.374Z,26.00
2018-12-31T14:40:46.650Z,26.60
2018-12-31T14:43:18.949Z,28.87
2018-12-31T14:45:58.051Z,31.67
2018-12-31T14:48:34.829Z,28.20
2018-12-31T14:51:05.960Z,26.80
2018-12-31T14:53:43.057Z,30.60
2018-12-31T14:56:33.343Z,31.63
2018-12-31T14:59:15.726Z,26.97
2018-12-31T15:02:53.740Z,32.47
2018-12-31T15:04:55.752Z,31.97
2018-12-31T15:07:41.130Z,27.10
2018-12-31T15:10:45.175Z,37.40
2018-12-31T15:13:36.046Z,29.37
2018-12-31T15:16:15.143Z,28.07
2018-12-31T15:18:47.543Z,27.00
2018-12-31T15:21:18.595Z,26.30
2018-12-31T15:24:13.279Z,25.63
2018-12-31T15:27:04.775Z,21.17
2018-12-31T15:30:01.417Z,20.73
2018-12-31T15:32:51.998Z,26.90
2018-12-31T15:35:28.908Z,20.53
2018-12-31T15:38:37.844Z,23.03
2018-12-31T15:42:15.140Z,20.87
2018-12-31T15:45:04.492Z,19.50
2018-12-31T15:47:47.610Z,19.83
2018-12-31T15:50:58.985Z,19.60
2018-12-31T15:53:56.396Z,21.30
2018-12-31T15:56:37.086Z,21.77
2018-12-31T15:59:17.571Z,27.30
2018-12-31T16:02:08.118Z,30.07
2018-12-31T16:04:55.170Z,24.37
2018-12-31T16:07:30.270Z,21.97
2018-12-31T16:10:25.630Z,25.63
2018-12-31T16:13:16.083Z,23.83
2018-12-31T16:16:26.517Z,23.67
2018-12-31T16:18:48.384Z,26.30
2018-12-31T16:21:37.895Z,36.37
2018-12-31T16:24:18.356Z,28.77
2018-12-31T16:26:57.796Z,33.73
2018-12-31T16:29:52.067Z,32.23
2018-12-31T16:32:35.294Z,33.67
2018-12-31T16:35:21.864Z,37.33
2018-12-31T16:38:27.235Z,36.80
2018-12-31T16:41:43.880Z,40.37
2018-12-31T16:44:48.685Z,42.10
2018-12-31T16:51:09.683Z,45.10
2018-12-31T16:53:48.489Z,47.03
2018-12-31T16:56:44.842Z,42.50
2018-12-31T16:59:39.442Z,59.00
2018-12-31T17:03:02.203Z,51.10
2018-12-31T17:06:29.587Z,46.83
2018-12-31T17:09:12.257Z,47.67
2018-12-31T17:11:55.580Z,52.93
2018-12-31T17:15:13.153Z,46.13
2018-12-31T17:17:33.677Z,43.10
2018-12-31T17:20:07.122Z,42.33
2018-12-31T17:22:47.436Z,45.03
2018-12-31T17:25:51.326Z,51.23
2018-12-31T17:28:38.121Z,45.27
2018-12-31T17:31:30.314Z,46.70
2018-12-31T17:34:30.446Z,41.13
2018-12-31T17:37:20.593Z,44.53
2018-12-31T17:40:39.978Z,35.30
2018-12-31T17:47:54.467Z,44.00
2018-12-31T17:50:35.634Z,44.50
2018-12-31T17:53:56.836Z,41.23
2018-12-31T18:06:01.216Z,50.27
2018-12-31T18:06:29.250Z,43.57
2018-12-31T18:09:27.396Z,47.17
2018-12-31T18:12:19.546Z,50.47
2018-12-31T18:15:34.034Z,50.43
2018-12-31T18:33:03.346Z,35.03
2018-12-31T18:36:13.914Z,39.57
2018-12-31T18:40:22.275Z,35.13
2018-12-31T18:46:05.154Z,33.87
2018-12-31T18:49:46.110Z,35.07
2018-12-31T18:51:36.044Z,36.13
2018-12-31T18:54:30.082Z,33.73
2018-12-31T18:57:58.685Z,34.00
2018-12-31T19:04:03.885Z,37.60
2018-12-31T19:07:09.824Z,38.63
2018-12-31T19:10:24.390Z,39.30
2018-12-31T19:12:50.295Z,38.73
2018-12-31T19:15:27.843Z,48.37
2018-12-31T19:18:04.776Z,43.13
2018-12-31T19:20:47.741Z,51.03
2018-12-31T19:23:27.034Z,47.07
2018-12-31T19:26:20.923Z,50.37
2018-12-31T19:28:56.272Z,51.33
2018-12-31T19:34:40.310Z,51.13
2018-12-31T19:37:18.010Z,54.00
2018-12-31T19:40:19.476Z,57.07
2018-12-31T19:43:17.360Z,69.87
2018-12-31T19:46:07.064Z,62.73
2018-12-31T19:48:40.641Z,65.53
2018-12-31T19:51:16.369Z,75.40
2018-12-31T19:54:07.827Z,65.43
2018-12-31T19:56:53.202Z,70.37
2018-12-31T19:59:30.290Z,86.20
2018-12-31T20:02:04.039Z,82.20
2018-12-31T20:04:43.682Z,94.13
2018-12-31T20:07:16.771Z,94.47
2018-12-31T20:09:50.349Z,81.00
2018-12-31T20:15:25.906Z,88.47
2018-12-31T20:18:03.442Z,82.87
2018-12-31T20:20:40.635Z,83.03
2018-12-31T20:23:14.374Z,88.10
2018-12-31T20:25:47.104Z,80.77
2018-12-31T20:28:23.673Z,80.30
2018-12-31T20:30:56.523Z,88.23
2018-12-31T20:33:38.422Z,81.50
2018-12-31T20:36:06.162Z,82.53
2018-12-31T20:38:46.983Z,80.53
2018-12-31T20:41:24.075Z,96.70
2018-12-31T20:43:54.702Z,90.83
2018-12-31T20:46:30.224Z,89.17
2018-12-31T20:49:04.938Z,90.53
2018-12-31T20:51:38.179Z,81.80
2018-12-31T20:54:34.409Z,77.37
2018-12-31T20:57:32.558Z,66.77
2018-12-31T21:03:30.537Z,59.67
2018-12-31T21:09:36.230Z,60.07
2018-12-31T21:12:09.491Z,69.83
2018-12-31T21:15:11.293Z,63.53
2018-12-31T21:18:23.361Z,61.20
2018-12-31T21:20:52.994Z,60.63
2018-12-31T21:24:06.222Z,67.30
2018-12-31T21:30:17.412Z,63.57
2018-12-31T21:32:53.647Z,62.03
2018-12-31T21:36:22.088Z,58.83
2018-12-31T21:39:24.444Z,58.53
2018-12-31T21:42:03.999Z,58.53
2018-12-31T21:44:39.340Z,62.47
2018-12-31T21:47:15.326Z,71.33
2018-12-31T21:50:45.137Z,78.53
2018-12-31T21:53:59.587Z,77.33
2018-12-31T21:56:33.286Z,87.13
2018-12-31T21:59:23.958Z,95.97
2018-12-31T22:01:58.076Z,78.50
2018-12-31T22:04:31.809Z,80.00
2018-12-31T22:07:02.932Z,75.73
2018-12-31T22:09:45.052Z,63.90
2018-12-31T22:12:32.222Z,64.97
2018-12-31T22:15:06.940Z,67.30
2018-12-31T22:17:43.756Z,59.60
2018-12-31T22:20:14.186Z,57.87
2018-12-31T22:22:49.808Z,57.63
2018-12-31T22:25:34.730Z,59.23
2018-12-31T22:28:06.988Z,66.13
2018-12-31T22:30:40.998Z,56.70
2018-12-31T22:33:34.714Z,61.63
2018-12-31T22:36:28.551Z,57.70
2018-12-31T22:39:09.056Z,45.93
2018-12-31T22:49:39.488Z,53.07
2018-12-31T22:52:10.506Z,55.47
2018-12-31T22:54:48.938Z,47.90
2018-12-31T22:57:25.704Z,66.23
2018-12-31T22:59:59.613Z,69.03
2018-12-31T23:02:32.946Z,93.33
2018-12-31T23:05:15.285Z,217.57
2018-12-31T23:07:50.780Z,292.43
2018-12-31T23:10:27.762Z,311.77
2018-12-31T23:13:07.801Z,409.80
2018-12-31T23:15:40.635Z,448.67
2018-12-31T23:18:18.004Z,471.17
2018-12-31T23:20:55.566Z,348.50
2018-12-31T23:23:38.276Z,417.80
2018-12-31T23:26:14.531Z,297.73
2018-12-31T23:28:58.621Z,307.77
2018-12-31T23:31:33.054Z,339.73
2018-12-31T23:34:08.925Z,395.07
2018-12-31T23:36:42.532Z,353.73
2018-12-31T23:39:19.333Z,327.73
2018-12-31T23:42:57.854Z,308.50
2018-12-31T23:47:30.506Z,321.20
2018-12-31T23:50:17.153Z,363.03
2018-12-31T23:53:23.466Z,340.20
2018-12-31T23:56:07.023Z,290.10
