createdAt,value
2022-08-04T00:00:07.200Z,23.90
2022-08-04T00:02:48.831Z,23.80
2022-08-04T00:06:13.070Z,23.80
2022-08-04T00:08:58.226Z,23.80
2022-08-04T00:11:31.400Z,23.70
2022-08-04T00:14:05.367Z,23.70
2022-08-04T00:16:38.752Z,23.60
2022-08-04T00:19:34.421Z,23.60
2022-08-04T00:22:07.888Z,23.60
2022-08-04T00:24:37.027Z,23.50
2022-08-04T00:27:06.527Z,23.40
2022-08-04T00:29:34.915Z,23.40
2022-08-04T00:32:03.724Z,23.40
2022-08-04T00:34:33.995Z,23.40
2022-08-04T00:37:02.933Z,23.40
2022-08-04T00:39:31.849Z,23.40
2022-08-04T00:42:59.395Z,23.30
2022-08-04T00:46:16.748Z,23.40
2022-08-04T00:48:47.374Z,23.40
2022-08-04T00:51:30.766Z,23.30
2022-08-04T00:54:18.003Z,23.30
2022-08-04T00:57:34.071Z,23.30
2022-08-04T01:00:14.786Z,23.30
2022-08-04T01:02:59.800Z,23.30
2022-08-04T01:06:09.741Z,23.20
2022-08-04T01:09:07.905Z,23.20
2022-08-04T01:12:15.651Z,23.10
2022-08-04T01:15:14.678Z,23.10
2022-08-04T01:18:02.226Z,23.10
2022-08-04T01:20:53.845Z,23.10
2022-08-04T01:23:59.472Z,23.00
2022-08-04T01:26:57.856Z,22.90
2022-08-04T01:29:46.714Z,22.90
2022-08-04T01:32:19.665Z,22.90
2022-08-04T01:35:07.529Z,22.90
2022-08-04T01:37:46.044Z,22.80
2022-08-04T01:40:15.447Z,22.80
2022-08-04T01:42:45.576Z,22.80
2022-08-04T01:45:15.247Z,22.70
2022-08-04T01:47:54.937Z,22.60
2022-08-04T01:50:23.368Z,22.70
2022-08-04T01:52:54.672Z,22.70
2022-08-04T01:55:22.593Z,22.60
2022-08-04T01:57:53.125Z,22.60
2022-08-04T02:00:24.062Z,22.60
2022-08-04T02:02:51.905Z,22.60
2022-08-04T02:05:23.007Z,22.50
2022-08-04T02:08:53.664Z,22.50
2022-08-04T02:11:23.938Z,22.50
2022-08-04T02:14:49.771Z,22.50
2022-08-04T02:17:43.494Z,22.40
2022-08-04T02:20:29.173Z,22.40
2022-08-04T02:23:03.325Z,22.30
2022-08-04T02:25:46.018Z,22.30
2022-08-04T02:28:23.044Z,22.20
2022-08-04T02:31:49.358Z,22.20
2022-08-04T02:35:12.150Z,22.20
2022-08-04T02:37:51.878Z,22.20
2022-08-04T02:40:22.595Z,22.10
2022-08-04T02:42:53.565Z,22.20
2022-08-04T02:45:25.410Z,22.10
2022-08-04T02:48:29.185Z,22.10
2022-08-04T02:50:45.099Z,22.10
2022-08-04T02:53:16.726Z,22.10
2022-08-04T02:55:50.666Z,22.10
2022-08-04T02:58:22.084Z,22.10
2022-08-04T03:00:52.159Z,22.10
2022-08-04T03:03:42.761Z,22.10
2022-08-04T03:06:13.180Z,22.10
2022-08-04T03:08:56.313Z,22.10
2022-08-04T03:11:49.878Z,22.10
2022-08-04T03:14:19.574Z,22.00
2022-08-04T03:16:58.089Z,21.90
2022-08-04T03:20:05.860Z,21.90
2022-08-04T03:23:33.452Z,21.90
2022-08-04T03:26:12.503Z,21.80
2022-08-04T03:29:15.886Z,21.80
2022-08-04T03:32:21.513Z,21.80
2022-08-04T03:35:25.425Z,21.80
2022-08-04T03:38:16.369Z,21.80
2022-08-04T03:41:01.597Z,21.70
2022-08-04T03:43:59.963Z,21.60
2022-08-04T03:47:08.346Z,21.60
2022-08-04T03:50:01.059Z,21.60
2022-08-04T03:53:11.954Z,21.60
2022-08-04T03:56:11.873Z,21.60
2022-08-04T03:59:17.303Z,21.60
2022-08-04T04:02:13.069Z,21.60
2022-08-04T04:04:56.572Z,21.60
2022-08-04T04:08:10.066Z,21.60
2022-08-04T04:11:24.122Z,21.60
2022-08-04T04:26:02.877Z,21.60
2022-08-04T04:28:45.395Z,22.40
2022-08-04T04:31:50.918Z,22.30
2022-08-04T04:34:36.050Z,22.30
2022-08-04T04:37:49.317Z,22.30
2022-08-04T04:40:40.862Z,22.30
2022-08-04T04:43:52.275Z,22.20
2022-08-04T04:46:41.597Z,22.20
2022-08-04T04:49:22.531Z,22.20
2022-08-04T04:52:40.454Z,22.30
2022-08-04T04:55:24.989Z,22.40
2022-08-04T04:57:56.105Z,22.60
2022-08-04T05:00:52.494Z,22.60
2022-08-04T05:03:35.522Z,22.70
2022-08-04T05:06:39.910Z,22.80
2022-08-04T05:09:40.123Z,22.90
2022-08-04T05:13:05.162Z,23.10
2022-08-04T05:15:10.426Z,23.10
2022-08-04T05:17:42.002Z,23.30
2022-08-04T05:20:29.143Z,23.40
2022-08-04T05:23:07.898Z,23.50
2022-08-04T05:26:00.189Z,23.70
2022-08-04T05:29:02.440Z,23.90
2022-08-04T05:31:38.053Z,24.00
2022-08-04T05:34:15.720Z,24.30
2022-08-04T05:36:55.571Z,24.60
2022-08-04T05:39:34.350Z,24.70
2022-08-04T05:42:04.380Z,24.90
2022-08-04T05:44:35.487Z,25.20
2022-08-04T05:47:04.522Z,25.40
2022-08-04T05:49:33.399Z,25.50
2022-08-04T05:52:04.693Z,25.70
2022-08-04T05:54:34.418Z,25.90
2022-08-04T05:57:05.194Z,26.10
2022-08-04T05:59:36.535Z,26.40
2022-08-04T06:02:05.635Z,26.60
2022-08-04T06:04:39.350Z,26.80
2022-08-04T06:07:08.236Z,27.00
2022-08-04T06:09:35.319Z,27.20
2022-08-04T06:12:08.897Z,27.50
2022-08-04T06:14:48.776Z,27.70
2022-08-04T06:18:35.251Z,27.90
2022-08-04T06:20:22.933Z,28.10
2022-08-04T06:22:56.288Z,28.40
2022-08-04T06:25:32.475Z,28.60
2022-08-04T06:28:02.075Z,28.80
2022-08-04T06:30:32.943Z,28.90
2022-08-04T06:33:05.112Z,29.00
2022-08-04T06:35:33.954Z,29.10
2022-08-04T06:38:03.291Z,29.20
2022-08-04T06:40:34.085Z,29.50
2022-08-04T06:43:07.857Z,29.60
2022-08-04T06:45:39.179Z,29.80
2022-08-04T06:48:08.169Z,30.00
2022-08-04T06:51:32.541Z,30.20
2022-08-04T06:53:28.081Z,30.30
2022-08-04T06:55:58.240Z,30.40
2022-08-04T06:58:26.750Z,30.60
2022-08-04T07:01:01.734Z,30.70
2022-08-04T07:03:30.993Z,30.90
2022-08-04T07:05:58.683Z,31.00
2022-08-04T07:08:34.900Z,31.10
2022-08-04T07:11:02.454Z,31.30
2022-08-04T07:13:32.604Z,31.40
2022-08-04T07:16:01.476Z,31.50
2022-08-04T07:18:31.861Z,31.60
2022-08-04T07:20:59.281Z,31.60
2022-08-04T07:23:27.676Z,31.90
2022-08-04T07:26:01.125Z,32.10
2022-08-04T07:28:40.941Z,32.30
2022-08-04T07:31:32.972Z,32.40
2022-08-04T07:34:16.660Z,32.50
2022-08-04T07:36:56.002Z,32.40
2022-08-04T07:39:29.631Z,32.70
2022-08-04T07:42:01.393Z,32.80
2022-08-04T07:44:31.118Z,32.90
2022-08-04T07:46:58.759Z,33.00
2022-08-04T07:49:52.166Z,33.20
2022-08-04T07:52:14.742Z,33.40
2022-08-04T07:54:43.448Z,33.10
2022-08-04T07:57:20.992Z,33.10
2022-08-04T07:59:57.848Z,33.20
2022-08-04T08:02:25.649Z,33.50
2022-08-04T08:04:53.437Z,33.50
2022-08-04T08:07:21.325Z,33.80
2022-08-04T08:09:48.778Z,34.00
2022-08-04T08:12:38.168Z,34.10
2022-08-04T08:15:06.438Z,34.20
2022-08-04T08:17:58.150Z,34.40
2022-08-04T08:20:29.001Z,34.50
2022-08-04T08:22:57.864Z,34.40
2022-08-04T08:25:25.490Z,34.50
2022-08-04T08:27:56.183Z,34.60
2022-08-04T08:30:25.164Z,34.70
2022-08-04T08:33:02.567Z,34.90
2022-08-04T08:35:54.419Z,35.00
2022-08-04T08:38:51.580Z,35.20
2022-08-04T08:41:42.983Z,35.30
2022-08-04T08:44:37.465Z,35.40
2022-08-04T08:47:30.512Z,35.50
2022-08-04T08:50:25.508Z,35.40
2022-08-04T08:53:15.204Z,35.20
2022-08-04T08:56:03.052Z,35.30
2022-08-04T08:58:39.571Z,35.60
2022-08-04T09:01:46.834Z,35.80
2022-08-04T09:04:32.016Z,35.90
2022-08-04T09:07:30.126Z,36.10
2022-08-04T09:10:33.671Z,36.10
2022-08-04T09:13:15.860Z,36.00
2022-08-04T09:16:04.381Z,36.10
2022-08-04T09:18:41.562Z,36.20
2022-08-04T09:21:29.869Z,36.40
2022-08-04T09:24:35.421Z,36.50
2022-08-04T09:27:38.593Z,36.50
2022-08-04T09:30:12.391Z,36.40
2022-08-04T09:32:39.322Z,36.30
2022-08-04T09:35:37.433Z,36.20
2022-08-04T09:38:26.489Z,36.20
2022-08-04T09:41:20.713Z,36.40
2022-08-04T09:44:52.373Z,36.50
2022-08-04T09:47:15.741Z,36.50
2022-08-04T09:50:10.835Z,36.30
2022-08-04T09:53:13.384Z,36.60
2022-08-04T09:55:53.695Z,36.50
2022-08-04T09:58:46.516Z,36.60
2022-08-04T10:01:28.708Z,36.70
2022-08-04T10:04:06.008Z,36.80
2022-08-04T10:07:09.703Z,36.80
2022-08-04T10:10:14.833Z,36.90
2022-08-04T10:13:05.722Z,36.90
2022-08-04T10:16:16.217Z,36.90
2022-08-04T10:19:32.549Z,36.90
2022-08-04T10:22:28.550Z,37.00
2022-08-04T10:26:03.686Z,36.90
2022-08-04T10:28:15.521Z,36.80
2022-08-04T10:31:09.752Z,36.70
2022-08-04T10:34:20.106Z,36.80
2022-08-04T10:37:22.077Z,37.00
2022-08-04T10:40:37.071Z,37.10
2022-08-04T10:43:07.947Z,37.20
2022-08-04T10:46:28.524Z,37.30
2022-08-04T10:49:06.645Z,37.40
2022-08-04T10:52:02.069Z,37.40
2022-08-04T10:54:48.219Z,37.40
2022-08-04T10:57:44.183Z,37.40
2022-08-04T11:00:19.987Z,37.40
2022-08-04T11:02:53.699Z,37.50
2022-08-04T11:05:55.438Z,37.70
2022-08-04T11:08:36.374Z,37.60
2022-08-04T11:11:07.905Z,37.60
2022-08-04T11:13:47.055Z,37.40
2022-08-04T11:16:22.591Z,37.50
2022-08-04T11:19:17.898Z,37.50
2022-08-04T11:21:55.715Z,37.60
2022-08-04T11:25:05.550Z,37.50
2022-08-04T11:27:47.875Z,37.70
2022-08-04T11:30:17.765Z,37.70
2022-08-04T11:33:10.936Z,37.50
2022-08-04T11:36:04.155Z,37.40
2022-08-04T11:39:04.621Z,37.30
2022-08-04T11:41:56.729Z,37.20
2022-08-04T11:44:43.608Z,37.00
2022-08-04T11:47:39.804Z,37.20
2022-08-04T11:50:42.263Z,37.20
2022-08-04T11:53:19.537Z,37.00
2022-08-04T11:56:07.656Z,37.00
2022-08-04T11:58:38.100Z,37.00
2022-08-04T12:01:50.656Z,37.00
2022-08-04T12:04:47.538Z,37.10
2022-08-04T12:07:31.102Z,36.90
2022-08-04T12:10:45.800Z,37.10
2022-08-04T12:13:40.626Z,37.20
2022-08-04T12:16:36.168Z,37.30
2022-08-04T12:19:17.096Z,37.30
2022-08-04T12:21:53.183Z,37.30
2022-08-04T12:24:34.465Z,37.30
2022-08-04T12:27:30.856Z,37.30
2022-08-04T12:31:00.012Z,37.20
2022-08-04T12:34:02.852Z,37.10
2022-08-04T12:36:26.066Z,37.10
2022-08-04T12:39:13.157Z,36.80
2022-08-04T12:41:52.095Z,36.50
2022-08-04T12:44:36.420Z,36.40
2022-08-04T12:47:26.246Z,36.40
2022-08-04T12:50:03.860Z,36.30
2022-08-04T12:53:04.016Z,36.30
2022-08-04T12:55:35.246Z,36.30
2022-08-04T12:58:43.330Z,36.30
2022-08-04T13:02:07.838Z,36.40
2022-08-04T13:04:15.369Z,36.50
2022-08-04T13:06:44.607Z,36.50
2022-08-04T13:09:20.616Z,36.20
2022-08-04T13:11:57.956Z,36.10
2022-08-04T13:14:33.594Z,36.10
2022-08-04T13:17:01.972Z,36.10
2022-08-04T13:19:31.373Z,36.10
2022-08-04T13:22:09.820Z,36.20
2022-08-04T13:24:56.539Z,36.20
2022-08-04T13:27:26.079Z,36.20
2022-08-04T13:30:00.602Z,36.10
2022-08-04T13:32:34.232Z,35.90
2022-08-04T13:35:03.989Z,35.90
2022-08-04T13:37:39.226Z,35.80
2022-08-04T13:40:14.367Z,35.90
2022-08-04T13:42:48.013Z,35.90
2022-08-04T13:45:20.190Z,35.90
2022-08-04T13:47:50.295Z,35.80
2022-08-04T13:50:30.686Z,35.80
2022-08-04T13:53:01.282Z,35.90
2022-08-04T13:55:35.365Z,35.90
2022-08-04T13:58:13.600Z,35.90
2022-08-04T14:01:03.386Z,35.90
2022-08-04T14:03:54.288Z,35.80
2022-08-04T14:06:29.022Z,35.80
2022-08-04T14:09:01.945Z,35.70
2022-08-04T14:12:10.973Z,35.60
2022-08-04T14:14:48.956Z,35.60
2022-08-04T14:17:30.480Z,35.70
2022-08-04T14:20:04.021Z,35.70
2022-08-04T14:22:37.074Z,35.60
2022-08-04T14:25:07.350Z,35.60
2022-08-04T14:27:48.122Z,35.60
2022-08-04T14:30:25.355Z,35.70
2022-08-04T14:34:01.918Z,35.60
2022-08-04T14:36:03.851Z,35.60
2022-08-04T14:39:00.570Z,35.60
2022-08-04T14:41:43.709Z,35.60
2022-08-04T14:44:10.619Z,35.60
2022-08-04T14:46:55.121Z,35.50
2022-08-04T14:49:22.948Z,35.50
2022-08-04T14:51:59.079Z,35.50
2022-08-04T14:54:30.355Z,35.50
2022-08-04T14:57:05.457Z,35.40
2022-08-04T15:00:01.625Z,35.30
2022-08-04T15:02:30.462Z,35.30
2022-08-04T15:04:59.791Z,35.30
2022-08-04T15:07:46.875Z,35.30
2022-08-04T15:10:14.226Z,35.30
2022-08-04T15:12:41.771Z,35.30
2022-08-04T15:15:34.180Z,35.30
2022-08-04T15:17:56.593Z,35.30
2022-08-04T15:20:23.885Z,35.30
2022-08-04T15:22:51.046Z,35.20
2022-08-04T15:25:18.881Z,35.20
2022-08-04T15:27:51.288Z,35.10
2022-08-04T15:30:19.121Z,35.00
2022-08-04T15:32:57.390Z,35.00
2022-08-04T15:35:30.812Z,35.00
2022-08-04T15:38:12.784Z,35.00
2022-08-04T15:41:12.064Z,35.00
2022-08-04T15:43:58.842Z,34.90
2022-08-04T15:46:46.764Z,34.90
2022-08-04T15:49:25.401Z,34.80
2022-08-04T15:52:15.941Z,34.80
2022-08-04T15:54:52.551Z,34.80
2022-08-04T15:58:00.229Z,34.80
2022-08-04T16:00:28.514Z,34.80
2022-08-04T16:02:55.994Z,34.70
2022-08-04T16:05:23.495Z,34.60
2022-08-04T16:08:15.645Z,34.60
2022-08-04T16:10:46.299Z,34.50
2022-08-04T16:13:23.547Z,34.40
2022-08-04T16:16:03.499Z,34.40
2022-08-04T16:18:30.825Z,34.30
2022-08-04T16:21:06.754Z,34.20
2022-08-04T16:23:55.899Z,34.10
2022-08-04T16:26:45.146Z,34.00
2022-08-04T16:29:30.665Z,33.90
2022-08-04T16:32:20.436Z,33.90
2022-08-04T16:35:17.521Z,33.90
2022-08-04T16:37:44.559Z,33.80
2022-08-04T16:40:45.268Z,33.70
2022-08-04T16:43:18.387Z,33.70
2022-08-04T16:46:00.983Z,33.70
2022-08-04T16:48:34.650Z,33.70
2022-08-04T16:51:13.092Z,33.70
2022-08-04T16:53:52.374Z,33.50
2022-08-04T16:56:34.478Z,33.40
2022-08-04T16:59:10.345Z,33.40
2022-08-04T17:01:52.487Z,33.30
2022-08-04T17:04:34.329Z,33.20
2022-08-04T17:07:04.644Z,33.10
2022-08-04T17:09:32.944Z,33.00
2022-08-04T17:12:02.219Z,33.00
2022-08-04T17:14:31.354Z,32.90
2022-08-04T17:17:03.560Z,32.90
2022-08-04T17:19:30.518Z,32.90
2022-08-04T17:22:07.392Z,32.80
2022-08-04T17:24:40.961Z,32.80
2022-08-04T17:28:08.719Z,32.70
2022-08-04T17:29:58.467Z,32.70
2022-08-04T17:32:25.846Z,32.70
2022-08-04T17:35:00.246Z,32.60
2022-08-04T17:37:40.086Z,32.60
2022-08-04T17:40:18.490Z,32.60
2022-08-04T17:44:02.825Z,32.50
2022-08-04T17:46:28.517Z,32.40
2022-08-04T17:49:31.017Z,32.40
2022-08-04T17:52:41.311Z,32.30
2022-08-04T17:55:16.425Z,32.20
2022-08-04T17:57:52.154Z,32.10
2022-08-04T18:00:20.120Z,32.10
2022-08-04T18:02:54.716Z,31.90
2022-08-04T18:05:50.164Z,31.90
2022-08-04T18:08:40.018Z,31.80
2022-08-04T18:11:06.317Z,31.70
2022-08-04T18:13:42.734Z,31.60
2022-08-04T18:16:22.736Z,31.50
2022-08-04T18:19:14.793Z,31.40
2022-08-04T18:21:46.025Z,31.30
2022-08-04T18:24:35.658Z,31.30
2022-08-04T18:27:24.488Z,31.10
2022-08-04T18:30:33.313Z,31.00
2022-08-04T18:32:56.412Z,30.90
2022-08-04T18:36:31.303Z,30.80
2022-08-04T18:38:22.867Z,30.60
2022-08-04T18:41:03.762Z,30.60
2022-08-04T18:43:40.651Z,30.50
2022-08-04T18:48:55.777Z,30.40
2022-08-04T18:51:30.644Z,30.30
2022-08-04T18:53:59.186Z,30.30
2022-08-04T18:59:15.636Z,30.10
2022-08-04T19:02:13.064Z,30.00
2022-08-04T19:04:36.723Z,30.00
2022-08-04T19:07:29.531Z,29.90
2022-08-04T19:09:57.258Z,29.80
2022-08-04T19:12:26.842Z,29.70
2022-08-04T19:14:58.115Z,29.70
2022-08-04T19:17:54.261Z,29.70
2022-08-04T19:20:24.201Z,29.60
2022-08-04T19:24:10.687Z,29.60
2022-08-04T19:25:59.959Z,29.60
2022-08-04T19:28:31.877Z,29.50
2022-08-04T19:31:05.580Z,29.40
2022-08-04T19:33:58.867Z,29.30
2022-08-04T19:36:21.151Z,29.30
2022-08-04T19:38:59.906Z,29.20
2022-08-04T19:41:29.633Z,29.10
2022-08-04T19:43:58.565Z,29.00
2022-08-04T19:46:28.492Z,29.00
2022-08-04T19:48:59.457Z,28.90
2022-08-04T19:51:32.900Z,28.90
2022-08-04T19:54:02.731Z,28.80
2022-08-04T19:56:40.436Z,28.80
2022-08-04T19:59:11.591Z,28.70
2022-08-04T20:01:45.171Z,28.60
2022-08-04T20:04:14.867Z,28.60
2022-08-04T20:06:45.465Z,28.60
2022-08-04T20:09:25.651Z,28.50
2022-08-04T20:11:56.471Z,28.40
2022-08-04T20:17:15.534Z,28.30
2022-08-04T20:19:51.001Z,28.20
2022-08-04T20:22:52.054Z,28.10
2022-08-04T20:25:18.197Z,28.10
2022-08-04T20:27:59.791Z,28.00
2022-08-04T20:30:29.429Z,27.90
2022-08-04T20:32:57.768Z,27.90
2022-08-04T20:35:26.809Z,27.90
2022-08-04T20:38:00.402Z,27.80
2022-08-04T20:40:30.461Z,27.70
2022-08-04T20:42:59.719Z,27.60
2022-08-04T20:45:56.562Z,27.60
2022-08-04T20:48:14.937Z,27.60
2022-08-04T20:50:46.315Z,27.50
2022-08-04T20:53:17.050Z,27.40
2022-08-04T20:55:55.335Z,27.40
2022-08-04T20:58:27.297Z,27.40
2022-08-04T21:00:55.852Z,27.30
2022-08-04T21:03:49.646Z,27.20
2022-08-04T21:06:11.187Z,27.20
2022-08-04T21:08:40.802Z,27.20
2022-08-04T21:11:08.963Z,27.10
2022-08-04T21:13:51.952Z,27.10
2022-08-04T21:16:54.891Z,27.10
2022-08-04T21:19:07.670Z,27.10
2022-08-04T21:21:42.346Z,27.00
2022-08-04T21:24:10.053Z,27.00
2022-08-04T21:26:42.757Z,27.00
2022-08-04T21:29:10.211Z,26.90
2022-08-04T21:31:50.330Z,26.90
2022-08-04T21:34:39.559Z,26.90
2022-08-04T21:37:05.679Z,26.90
2022-08-04T21:39:33.231Z,26.80
2022-08-04T21:42:29.109Z,26.70
2022-08-04T21:44:58.124Z,26.60
2022-08-04T21:47:25.272Z,26.60
2022-08-04T21:49:56.580Z,26.60
2022-08-04T21:52:25.350Z,26.60
2022-08-04T21:54:54.528Z,26.50
2022-08-04T21:57:25.295Z,26.50
2022-08-04T21:59:53.001Z,26.40
2022-08-04T22:02:20.141Z,26.40
2022-08-04T22:04:48.882Z,26.40
2022-08-04T22:07:17.048Z,26.30
2022-08-04T22:10:00.155Z,26.30
2022-08-04T22:12:33.623Z,26.20
2022-08-04T22:15:01.691Z,26.20
2022-08-04T22:17:48.740Z,26.10
2022-08-04T22:20:27.628Z,26.10
2022-08-04T22:23:00.129Z,26.10
2022-08-04T22:25:33.456Z,26.00
2022-08-04T22:28:07.883Z,26.00
2022-08-04T22:30:37.704Z,25.90
2022-08-04T22:33:08.485Z,25.80
2022-08-04T22:35:48.651Z,25.80
2022-08-04T22:38:28.007Z,25.80
2022-08-04T22:41:14.201Z,25.70
2022-08-04T22:43:42.200Z,25.70
2022-08-04T22:46:19.682Z,25.60
2022-08-04T22:48:47.133Z,25.60
2022-08-04T22:51:14.707Z,25.60
2022-08-04T22:53:48.604Z,25.50
2022-08-04T22:56:37.865Z,25.50
2022-08-04T22:59:10.023Z,25.40
2022-08-04T23:01:59.154Z,25.40
2022-08-04T23:04:26.552Z,25.40
2022-08-04T23:06:54.728Z,25.30
2022-08-04T23:09:48.771Z,25.30
2022-08-04T23:12:25.859Z,25.30
2022-08-04T23:14:55.858Z,25.30
2022-08-04T23:17:24.232Z,25.30
2022-08-04T23:19:58.191Z,25.30
2022-08-04T23:22:41.271Z,25.30
2022-08-04T23:25:15.350Z,25.20
2022-08-04T23:27:51.659Z,25.20
2022-08-04T23:30:29.690Z,25.20
2022-08-04T23:32:58.239Z,25.20
2022-08-04T23:35:25.200Z,25.20
2022-08-04T23:37:56.551Z,25.10
2022-08-04T23:40:33.337Z,25.10
2022-08-04T23:43:17.470Z,25.10
2022-08-04T23:46:03.967Z,25.10
2022-08-04T23:48:39.136Z,25.00
2022-08-04T23:51:14.773Z,25.00
2022-08-04T23:54:03.455Z,25.00
2022-08-04T23:56:32.911Z,25.00
2022-08-04T23:59:03.820Z,24.90
