createdAt,value
2018-07-16T00:00:50.033Z,15.78
2018-07-16T00:02:50.135Z,15.80
2018-07-16T00:04:50.520Z,15.78
2018-07-16T00:06:50.742Z,15.76
2018-07-16T00:08:49.962Z,15.74
2018-07-16T00:10:50.122Z,15.73
2018-07-16T00:12:50.319Z,15.74
2018-07-16T00:14:50.486Z,15.72
2018-07-16T00:16:50.816Z,15.69
2018-07-16T00:18:49.947Z,15.67
2018-07-16T00:20:50.209Z,15.65
2018-07-16T00:22:50.430Z,15.68
2018-07-16T00:24:50.559Z,15.71
2018-07-16T00:26:50.833Z,15.76
2018-07-16T00:28:50.000Z,15.78
2018-07-16T00:30:50.125Z,15.78
2018-07-16T00:32:50.255Z,15.75
2018-07-16T00:34:50.819Z,15.70
2018-07-16T00:36:50.179Z,15.67
2018-07-16T00:38:50.332Z,15.64
2018-07-16T00:40:50.499Z,15.60
2018-07-16T00:42:50.649Z,15.58
2018-07-16T00:44:49.924Z,15.57
2018-07-16T00:46:50.201Z,15.62
2018-07-16T00:48:50.321Z,15.70
2018-07-16T00:50:51.023Z,15.71
2018-07-16T00:52:50.216Z,15.70
2018-07-16T00:54:50.308Z,15.68
2018-07-16T00:56:50.552Z,15.70
2018-07-16T00:58:50.783Z,15.70
2018-07-16T01:00:49.953Z,15.69
2018-07-16T01:02:50.084Z,15.65
2018-07-16T01:04:50.439Z,15.64
2018-07-16T01:06:50.648Z,15.62
2018-07-16T01:08:50.854Z,15.63
2018-07-16T01:10:49.958Z,15.63
2018-07-16T01:12:50.208Z,15.61
2018-07-16T01:14:50.309Z,15.63
2018-07-16T01:16:50.636Z,15.63
2018-07-16T01:18:50.789Z,15.71
2018-07-16T01:20:49.920Z,15.73
2018-07-16T01:22:50.046Z,15.74
2018-07-16T01:24:50.205Z,15.77
2018-07-16T01:26:50.590Z,15.75
2018-07-16T01:28:50.759Z,15.73
2018-07-16T01:30:49.880Z,15.71
2018-07-16T01:32:49.982Z,15.72
2018-07-16T01:34:50.386Z,15.73
2018-07-16T01:36:50.657Z,15.74
2018-07-16T01:38:50.827Z,15.74
2018-07-16T01:40:50.048Z,15.74
2018-07-16T01:42:50.381Z,15.74
2018-07-16T01:44:50.466Z,15.75
2018-07-16T01:46:50.839Z,15.76
2018-07-16T01:48:50.024Z,15.79
2018-07-16T01:50:50.169Z,15.82
2018-07-16T01:52:50.337Z,15.83
2018-07-16T01:54:50.544Z,15.84
2018-07-16T01:56:50.792Z,15.84
2018-07-16T01:58:49.978Z,15.85
2018-07-16T02:00:50.177Z,15.87
2018-07-16T02:02:50.402Z,15.86
2018-07-16T02:04:49.955Z,15.85
2018-07-16T02:06:50.340Z,15.84
2018-07-16T02:08:50.703Z,15.86
2018-07-16T02:10:49.905Z,15.89
2018-07-16T02:12:50.153Z,15.95
2018-07-16T02:14:50.263Z,15.95
2018-07-16T02:16:50.547Z,15.95
2018-07-16T02:18:50.722Z,15.92
2018-07-16T02:20:50.169Z,15.91
2018-07-16T02:22:50.316Z,15.91
2018-07-16T02:24:50.480Z,15.93
2018-07-16T02:26:50.819Z,15.95
2018-07-16T02:28:49.993Z,15.97
2018-07-16T02:30:50.109Z,15.93
2018-07-16T02:32:50.274Z,15.91
2018-07-16T02:34:50.693Z,15.91
2018-07-16T02:36:50.081Z,15.94
2018-07-16T02:38:50.281Z,15.96
2018-07-16T02:40:50.457Z,15.99
2018-07-16T02:42:50.684Z,16.03
2018-07-16T02:44:49.940Z,16.04
2018-07-16T02:46:50.238Z,16.07
2018-07-16T02:48:50.570Z,16.10
2018-07-16T02:50:50.765Z,16.10
2018-07-16T02:52:49.948Z,16.06
2018-07-16T02:54:50.130Z,16.02
2018-07-16T02:56:50.502Z,16.00
2018-07-16T02:58:50.811Z,16.01
2018-07-16T03:00:50.013Z,16.04
2018-07-16T03:02:50.251Z,16.05
2018-07-16T03:04:50.619Z,16.07
2018-07-16T03:06:49.982Z,16.08
2018-07-16T03:08:50.191Z,16.07
2018-07-16T03:10:50.320Z,16.06
2018-07-16T03:12:50.426Z,16.07
2018-07-16T03:14:50.547Z,16.10
2018-07-16T03:16:49.984Z,16.12
2018-07-16T03:18:50.148Z,16.15
2018-07-16T03:20:50.358Z,16.17
2018-07-16T03:22:50.575Z,16.16
2018-07-16T03:24:50.808Z,16.16
2018-07-16T03:26:50.224Z,16.16
2018-07-16T03:28:50.342Z,16.15
2018-07-16T03:30:50.545Z,16.17
2018-07-16T03:32:50.753Z,16.18
2018-07-16T03:34:50.135Z,16.18
2018-07-16T03:36:50.514Z,16.19
2018-07-16T03:38:50.598Z,16.20
2018-07-16T03:40:50.735Z,16.17
2018-07-16T03:42:50.026Z,16.13
2018-07-16T03:44:50.147Z,16.10
2018-07-16T03:46:50.597Z,16.07
2018-07-16T03:48:50.823Z,16.04
2018-07-16T03:50:49.951Z,16.03
2018-07-16T03:52:50.143Z,16.03
2018-07-16T03:54:50.310Z,16.04
2018-07-16T03:56:50.683Z,16.05
2018-07-16T03:58:50.779Z,16.06
2018-07-16T04:00:50.010Z,16.08
2018-07-16T04:02:50.151Z,16.09
2018-07-16T04:04:50.498Z,16.09
2018-07-16T04:06:49.877Z,16.10
2018-07-16T04:08:50.040Z,16.11
2018-07-16T04:10:50.149Z,16.12
2018-07-16T04:12:50.621Z,16.13
2018-07-16T04:14:50.689Z,16.14
2018-07-16T04:16:50.092Z,16.19
2018-07-16T04:18:50.291Z,16.22
2018-07-16T04:20:50.415Z,16.22
2018-07-16T04:22:50.607Z,16.23
2018-07-16T04:24:50.765Z,16.26
2018-07-16T04:26:50.137Z,16.28
2018-07-16T04:28:50.341Z,16.32
2018-07-16T04:30:50.900Z,16.35
2018-07-16T04:32:50.077Z,16.38
2018-07-16T04:34:50.535Z,16.38
2018-07-16T04:36:49.948Z,16.38
2018-07-16T04:38:50.183Z,16.38
2018-07-16T04:40:50.355Z,16.38
2018-07-16T04:42:50.510Z,16.40
2018-07-16T04:44:50.678Z,16.42
2018-07-16T04:46:50.055Z,16.44
2018-07-16T04:48:50.153Z,16.45
2018-07-16T04:50:50.282Z,16.42
2018-07-16T04:52:50.506Z,16.42
2018-07-16T04:54:50.629Z,16.44
2018-07-16T04:56:49.963Z,16.45
2018-07-16T04:58:50.154Z,16.47
2018-07-16T05:00:50.309Z,16.51
2018-07-16T05:02:50.490Z,16.56
2018-07-16T05:04:50.011Z,16.60
2018-07-16T05:06:50.264Z,16.62
2018-07-16T05:08:50.430Z,16.64
2018-07-16T05:10:50.661Z,16.67
2018-07-16T05:12:49.859Z,16.66
2018-07-16T05:14:50.030Z,16.62
2018-07-16T05:16:50.349Z,16.58
2018-07-16T05:18:50.491Z,16.60
2018-07-16T05:20:50.601Z,16.62
2018-07-16T05:22:49.942Z,16.65
2018-07-16T05:24:50.063Z,16.69
2018-07-16T05:26:50.354Z,16.72
2018-07-16T05:28:50.551Z,16.75
2018-07-16T05:30:50.839Z,16.75
2018-07-16T05:32:50.565Z,16.78
2018-07-16T05:34:50.163Z,16.78
2018-07-16T05:36:50.056Z,16.75
2018-07-16T05:38:50.288Z,16.74
2018-07-16T05:40:50.434Z,16.78
2018-07-16T05:42:50.559Z,16.82
2018-07-16T05:44:50.680Z,16.81
2018-07-16T05:46:50.059Z,16.80
2018-07-16T05:48:50.151Z,16.76
2018-07-16T05:50:50.273Z,16.69
2018-07-16T05:52:50.471Z,16.67
2018-07-16T05:54:50.585Z,16.69
2018-07-16T05:56:49.904Z,16.70
2018-07-16T05:58:50.075Z,16.80
2018-07-16T06:00:50.340Z,16.89
2018-07-16T06:02:50.457Z,16.95
2018-07-16T06:04:49.862Z,17.00
2018-07-16T06:06:50.307Z,17.05
2018-07-16T06:08:51.167Z,17.07
2018-07-16T06:10:50.578Z,17.22
2018-07-16T06:12:50.698Z,17.28
2018-07-16T06:14:49.948Z,17.36
2018-07-16T06:16:50.826Z,17.43
2018-07-16T06:18:50.129Z,17.48
2018-07-16T06:20:50.350Z,17.49
2018-07-16T06:22:50.576Z,17.55
2018-07-16T06:24:50.719Z,17.64
2018-07-16T06:26:50.099Z,17.75
2018-07-16T06:28:50.400Z,17.75
2018-07-16T06:30:50.531Z,17.85
2018-07-16T06:32:49.932Z,17.85
2018-07-16T06:34:50.354Z,17.87
2018-07-16T06:36:50.626Z,17.85
2018-07-16T06:38:50.852Z,17.88
2018-07-16T06:40:52.011Z,17.98
2018-07-16T06:42:50.697Z,18.10
2018-07-16T06:44:49.876Z,18.2
2018-07-16T06:46:50.274Z,18.2
2018-07-16T06:48:50.453Z,18.3
2018-07-16T06:50:50.595Z,18.4
2018-07-16T06:52:50.699Z,18.38
2018-07-16T06:54:49.870Z,18.39
2018-07-16T06:56:50.137Z,18.4
2018-07-16T06:58:50.270Z,18.4
2018-07-16T07:00:50.513Z,18.5
2018-07-16T07:02:50.763Z,18.5
2018-07-16T07:04:50.337Z,18.6
2018-07-16T07:06:50.824Z,18.6
2018-07-16T07:08:49.906Z,18.6
2018-07-16T07:10:50.097Z,18.7
2018-07-16T07:12:50.266Z,18.7
2018-07-16T07:14:50.580Z,18.70
2018-07-16T07:16:49.968Z,18.64
2018-07-16T07:18:50.172Z,18.62
2018-07-16T07:20:50.389Z,18.64
2018-07-16T07:22:50.611Z,18.68
2018-07-16T07:24:50.850Z,18.67
2018-07-16T07:26:50.204Z,18.61
2018-07-16T07:28:50.389Z,18.55
2018-07-16T07:30:50.653Z,18.53
2018-07-16T07:32:50.783Z,18.59
2018-07-16T07:34:50.276Z,18.58
2018-07-16T07:36:50.761Z,18.57
2018-07-16T07:38:49.898Z,18.55
2018-07-16T07:40:49.990Z,18.50
2018-07-16T07:42:50.082Z,18.51
2018-07-16T07:44:50.245Z,18.51
2018-07-16T07:46:50.559Z,18.52
2018-07-16T07:48:50.739Z,18.44
2018-07-16T07:50:49.993Z,18.41
2018-07-16T07:52:50.245Z,18.39
2018-07-16T07:54:53.118Z,18.49
2018-07-16T07:56:50.526Z,18.59
2018-07-16T07:58:50.633Z,18.65
2018-07-16T08:00:50.771Z,18.63
2018-07-16T08:02:50.076Z,18.70
2018-07-16T08:04:50.497Z,18.78
2018-07-16T08:06:49.945Z,18.85
2018-07-16T08:08:50.134Z,18.98
2018-07-16T08:10:50.357Z,19.00
2018-07-16T08:12:51.482Z,19.08
2018-07-16T08:14:50.797Z,19.17
2018-07-16T08:16:50.181Z,19.24
2018-07-16T08:18:50.451Z,19.3
2018-07-16T08:20:53.410Z,19.4
2018-07-16T08:22:49.918Z,19.5
2018-07-16T08:24:50.250Z,19.5
2018-07-16T08:26:50.584Z,19.6
2018-07-16T08:28:53.496Z,19.8
2018-07-16T08:30:50.722Z,19.8
2018-07-16T08:32:50.090Z,19.8
2018-07-16T08:34:50.609Z,20.0
2018-07-16T08:36:52.381Z,20.0
2018-07-16T08:38:50.545Z,20.2
2018-07-16T08:40:50.726Z,20.2
2018-07-16T08:42:49.943Z,20.27
2018-07-16T08:44:50.228Z,20.3
2018-07-16T08:46:50.516Z,20.40
2018-07-16T08:48:50.648Z,20.22
2018-07-16T08:50:49.967Z,20.29
2018-07-16T08:52:51.004Z,20.39
2018-07-16T08:54:50.369Z,20.29
2018-07-16T08:56:50.780Z,20.58
2018-07-16T08:58:49.910Z,20.9
2018-07-16T09:00:50.029Z,20.9
2018-07-16T09:02:50.193Z,21.1
2018-07-16T09:04:50.540Z,21.2
2018-07-16T09:06:50.832Z,21.4
2018-07-16T09:08:50.036Z,21.5
2018-07-16T09:10:50.335Z,21.5
2018-07-16T09:12:50.488Z,21.7
2018-07-16T09:14:50.655Z,21.8
2018-07-16T09:16:50.131Z,21.9
2018-07-16T09:18:50.383Z,21.9
2018-07-16T09:20:50.006Z,21.9
2018-07-16T09:22:50.457Z,22.0
2018-07-16T09:24:50.541Z,22.2
2018-07-16T09:26:49.883Z,22.2
2018-07-16T09:28:50.082Z,22.30
2018-07-16T09:30:50.396Z,22.22
2018-07-16T09:32:51.457Z,22.31
2018-07-16T09:34:49.938Z,22.51
2018-07-16T09:36:50.254Z,22.7
2018-07-16T09:38:50.661Z,22.7
2018-07-16T09:40:50.847Z,22.9
2018-07-16T09:42:49.952Z,23.1
2018-07-16T09:44:50.166Z,23.2
2018-07-16T09:46:50.416Z,23.2
2018-07-16T09:48:50.515Z,23.2
2018-07-16T09:50:50.767Z,23.4
2018-07-16T09:52:49.886Z,23.30
2018-07-16T09:54:50.151Z,23.15
2018-07-16T09:56:50.412Z,22.94
2018-07-16T09:58:50.561Z,23.15
2018-07-16T10:00:50.775Z,22.90
2018-07-16T10:02:49.958Z,22.56
2018-07-16T10:04:50.297Z,22.32
2018-07-16T10:06:50.587Z,22.53
2018-07-16T10:08:50.812Z,22.41
2018-07-16T10:10:49.962Z,22.55
2018-07-16T10:12:50.140Z,22.42
2018-07-16T10:14:50.232Z,22.27
2018-07-16T10:16:50.737Z,22.54
2018-07-16T10:18:49.935Z,22.73
2018-07-16T10:20:50.152Z,22.31
2018-07-16T10:22:50.319Z,21.93
2018-07-16T10:24:50.473Z,21.95
2018-07-16T10:26:50.735Z,22.10
2018-07-16T10:28:49.882Z,22.45
2018-07-16T10:30:50.105Z,22.42
2018-07-16T10:32:50.286Z,22.23
2018-07-16T10:34:50.700Z,22.23
2018-07-16T10:36:50.103Z,22.37
2018-07-16T10:38:50.297Z,22.45
2018-07-16T10:40:50.403Z,22.36
2018-07-16T10:42:50.582Z,22.40
2018-07-16T10:44:50.704Z,22.57
2018-07-16T10:46:49.953Z,22.63
2018-07-16T10:48:50.105Z,22.82
2018-07-16T10:50:50.244Z,22.86
2018-07-16T10:52:50.424Z,23.11
2018-07-16T10:54:50.587Z,23.00
2018-07-16T10:56:49.912Z,22.69
2018-07-16T10:58:50.066Z,22.62
2018-07-16T11:00:50.249Z,22.74
2018-07-16T11:02:50.481Z,23.03
2018-07-16T11:04:50.020Z,23.18
2018-07-16T11:06:50.296Z,22.75
2018-07-16T11:08:50.564Z,22.77
2018-07-16T11:10:50.649Z,23.08
2018-07-16T11:12:49.868Z,23.25
2018-07-16T11:14:50.329Z,23.19
2018-07-16T11:16:50.636Z,23.10
2018-07-16T11:18:50.851Z,22.90
2018-07-16T11:20:50.256Z,22.85
2018-07-16T11:22:50.454Z,22.91
2018-07-16T11:24:50.595Z,22.70
2018-07-16T11:26:49.960Z,22.92
2018-07-16T11:28:50.118Z,23.0
2018-07-16T11:30:50.317Z,23.0
2018-07-16T11:32:50.491Z,23.0
2018-07-16T11:34:49.984Z,22.9
2018-07-16T11:36:50.171Z,23.0
2018-07-16T11:38:50.368Z,23.0
2018-07-16T11:40:50.420Z,23.1
2018-07-16T11:42:50.668Z,23.1
2018-07-16T11:44:50.885Z,23.1
2018-07-16T11:46:50.166Z,23.2
2018-07-16T11:48:50.296Z,23.4
2018-07-16T11:50:50.404Z,23.4
2018-07-16T11:52:50.545Z,23.4
2018-07-16T11:54:50.661Z,23.5
2018-07-16T11:56:49.964Z,23.6
2018-07-16T11:58:50.642Z,23.7
2018-07-16T12:00:49.870Z,23.7
2018-07-16T12:02:50.042Z,23.8
2018-07-16T12:04:50.497Z,23.8
2018-07-16T12:06:49.886Z,23.9
2018-07-16T12:08:50.002Z,24.0
2018-07-16T12:10:50.107Z,24.0
2018-07-16T12:12:50.222Z,24.1
2018-07-16T12:14:50.334Z,24.2
2018-07-16T12:16:50.605Z,24.3
2018-07-16T12:18:50.717Z,24.4
2018-07-16T12:20:50.028Z,24.4
2018-07-16T12:22:50.321Z,24.5
2018-07-16T12:24:50.469Z,24.6
2018-07-16T12:26:50.779Z,24.6
2018-07-16T12:28:49.952Z,24.7
2018-07-16T12:30:50.098Z,24.7
2018-07-16T12:32:50.810Z,24.8
2018-07-16T12:34:50.398Z,24.9
2018-07-16T12:36:50.719Z,25.0
2018-07-16T12:38:50.846Z,25.0
2018-07-16T12:40:49.934Z,25.1
2018-07-16T12:42:50.160Z,25.2
2018-07-16T12:44:50.324Z,25.2
2018-07-16T12:46:50.858Z,25.2
2018-07-16T12:48:50.053Z,25.3
2018-07-16T12:50:50.233Z,25.4
2018-07-16T12:52:50.364Z,25.5
2018-07-16T12:54:50.399Z,25.6
2018-07-16T12:56:50.693Z,25.6
2018-07-16T12:58:49.874Z,25.6
2018-07-16T13:00:50.115Z,25.7
2018-07-16T13:02:50.238Z,25.8
2018-07-16T13:04:50.756Z,25.8
2018-07-16T13:06:50.261Z,25.8
2018-07-16T13:08:50.465Z,26.0
2018-07-16T13:10:50.651Z,26.0
2018-07-16T13:12:50.773Z,26.1
2018-07-16T13:14:49.982Z,26.2
2018-07-16T13:16:50.286Z,26.2
2018-07-16T13:18:50.468Z,26.2
2018-07-16T13:20:50.623Z,26.4
2018-07-16T13:22:50.848Z,26.5
2018-07-16T13:24:50.010Z,26.6
2018-07-16T13:26:50.371Z,26.6
2018-07-16T13:28:50.641Z,26.6
2018-07-16T13:30:50.725Z,26.7
2018-07-16T13:32:49.972Z,26.8
2018-07-16T13:34:50.397Z,26.8
2018-07-16T13:36:50.667Z,26.9
2018-07-16T13:38:49.921Z,26.9
2018-07-16T13:40:50.163Z,27.0
2018-07-16T13:42:50.296Z,27.1
2018-07-16T13:44:50.418Z,27.1
2018-07-16T13:46:51.590Z,27.2
2018-07-16T13:48:49.970Z,27.3
2018-07-16T13:50:50.145Z,27.4
2018-07-16T13:52:51.140Z,27.4
2018-07-16T13:54:50.428Z,27.4
2018-07-16T13:56:51.077Z,27.4
2018-07-16T13:58:50.270Z,27.4
2018-07-16T14:00:50.455Z,27.4
2018-07-16T14:02:50.623Z,27.6
2018-07-16T14:04:49.996Z,27.6
2018-07-16T14:06:50.245Z,27.6
2018-07-16T14:08:50.553Z,27.6
2018-07-16T14:10:50.674Z,27.7
2018-07-16T14:12:50.798Z,27.8
2018-07-16T14:14:50.072Z,27.8
2018-07-16T14:16:50.396Z,27.8
2018-07-16T14:18:50.591Z,27.8
2018-07-16T14:20:49.878Z,27.9
2018-07-16T14:22:49.997Z,27.9
2018-07-16T14:24:50.159Z,28.0
2018-07-16T14:26:50.459Z,28.0
2018-07-16T14:28:50.536Z,28.0
2018-07-16T14:30:49.888Z,28.1
2018-07-16T14:32:50.010Z,28.1
2018-07-16T14:34:50.350Z,28.2
2018-07-16T14:36:50.700Z,28.2
2018-07-16T14:38:50.878Z,28.3
2018-07-16T14:40:50.007Z,28.3
2018-07-16T14:42:50.209Z,28.3
2018-07-16T14:44:50.942Z,28.4
2018-07-16T14:46:50.374Z,28.3
2018-07-16T14:48:50.644Z,28.3
2018-07-16T14:50:50.741Z,28.3
2018-07-16T14:52:49.929Z,28.3
2018-07-16T14:54:50.135Z,28.4
2018-07-16T14:56:50.375Z,28.4
2018-07-16T14:58:50.462Z,28.4
2018-07-16T15:00:50.578Z,28.4
2018-07-16T15:02:50.790Z,28.5
2018-07-16T15:04:50.379Z,28.5
2018-07-16T15:06:50.606Z,28.5
2018-07-16T15:08:50.769Z,28.4
2018-07-16T15:10:49.882Z,28.4
2018-07-16T15:12:50.076Z,28.4
2018-07-16T15:14:50.193Z,28.3
2018-07-16T15:16:50.507Z,28.4
2018-07-16T15:18:50.713Z,28.3
2018-07-16T15:20:53.149Z,28.3
2018-07-16T15:22:50.721Z,28.3
2018-07-16T15:24:49.958Z,28.3
2018-07-16T15:26:50.297Z,28.3
2018-07-16T15:28:50.398Z,28.3
2018-07-16T15:30:50.489Z,28.3
2018-07-16T15:32:50.599Z,28.2
2018-07-16T15:34:49.965Z,28.1
2018-07-16T15:36:50.277Z,28.0
2018-07-16T15:38:50.407Z,27.9
2018-07-16T15:40:50.527Z,27.9
2018-07-16T15:42:50.705Z,27.9
2018-07-16T15:44:49.967Z,27.9
2018-07-16T15:46:50.147Z,27.9
2018-07-16T15:48:50.357Z,27.9
2018-07-16T15:50:50.497Z,27.8
2018-07-16T15:52:50.640Z,27.8
2018-07-16T15:54:50.715Z,27.8
2018-07-16T15:56:49.991Z,27.8
2018-07-16T15:58:50.161Z,27.8
2018-07-16T16:00:50.298Z,27.8
2018-07-16T16:02:51.071Z,27.8
2018-07-16T16:04:50.531Z,27.8
2018-07-16T16:06:49.868Z,27.8
2018-07-16T16:08:50.249Z,27.8
2018-07-16T16:10:50.381Z,27.8
2018-07-16T16:12:50.473Z,27.9
2018-07-16T16:14:50.596Z,27.9
2018-07-16T16:16:49.908Z,27.9
2018-07-16T16:18:50.064Z,27.8
2018-07-16T16:20:50.230Z,27.9
2018-07-16T16:22:50.486Z,27.8
2018-07-16T16:24:50.564Z,27.8
2018-07-16T16:26:50.814Z,27.8
2018-07-16T16:28:49.962Z,27.8
2018-07-16T16:30:50.278Z,27.8
2018-07-16T16:32:50.605Z,27.9
2018-07-16T16:34:50.078Z,27.9
2018-07-16T16:36:50.348Z,27.9
2018-07-16T16:38:50.487Z,27.8
2018-07-16T16:40:50.572Z,28.0
2018-07-16T16:42:50.784Z,28.0
2018-07-16T16:44:49.973Z,28.0
2018-07-16T16:46:50.190Z,28.0
2018-07-16T16:48:50.306Z,28.0
2018-07-16T16:50:50.465Z,28.1
2018-07-16T16:52:51.204Z,28.1
2018-07-16T16:54:50.506Z,28.0
2018-07-16T16:56:50.727Z,28.0
2018-07-16T16:58:49.948Z,28.1
2018-07-16T17:00:50.122Z,28.0
2018-07-16T17:02:50.219Z,28.0
2018-07-16T17:04:50.756Z,28.1
2018-07-16T17:06:50.095Z,28.1
2018-07-16T17:08:50.019Z,28.1
2018-07-16T17:10:50.135Z,28.0
2018-07-16T17:12:50.220Z,28.0
2018-07-16T17:14:50.382Z,27.8
2018-07-16T17:16:50.559Z,27.6
2018-07-16T17:18:50.700Z,27.31
2018-07-16T17:20:49.943Z,27.02
2018-07-16T17:22:50.157Z,26.86
2018-07-16T17:24:50.293Z,26.51
2018-07-16T17:26:50.723Z,26.23
2018-07-16T17:28:49.944Z,26.04
2018-07-16T17:30:50.134Z,25.89
2018-07-16T17:32:50.269Z,25.71
2018-07-16T17:34:51.502Z,25.50
2018-07-16T17:36:50.069Z,25.40
2018-07-16T17:38:50.159Z,25.25
2018-07-16T17:40:50.355Z,25.09
2018-07-16T17:42:50.712Z,25.05
2018-07-16T17:44:49.863Z,24.97
2018-07-16T17:46:50.140Z,24.94
2018-07-16T17:48:50.310Z,24.87
2018-07-16T17:50:50.444Z,24.84
2018-07-16T17:52:50.517Z,24.80
2018-07-16T17:54:50.729Z,24.76
2018-07-16T17:56:50.043Z,24.69
2018-07-16T17:58:51.093Z,24.65
2018-07-16T18:00:50.247Z,24.49
2018-07-16T18:02:50.388Z,24.47
2018-07-16T18:04:49.861Z,24.37
2018-07-16T18:06:50.187Z,24.27
2018-07-16T18:08:50.320Z,24.22
2018-07-16T18:10:50.466Z,24.12
2018-07-16T18:12:50.630Z,24.09
2018-07-16T18:14:50.767Z,24.07
2018-07-16T18:16:50.154Z,24.07
2018-07-16T18:18:50.298Z,24.08
2018-07-16T18:20:50.496Z,24.02
2018-07-16T18:22:50.772Z,23.96
2018-07-16T18:24:50.482Z,23.95
2018-07-16T18:26:50.797Z,23.89
2018-07-16T18:28:49.978Z,23.75
2018-07-16T18:30:50.094Z,23.70
2018-07-16T18:32:50.214Z,23.64
2018-07-16T18:34:50.664Z,23.53
2018-07-16T18:36:49.978Z,23.49
2018-07-16T18:38:50.146Z,23.41
2018-07-16T18:40:50.317Z,23.35
2018-07-16T18:42:50.433Z,23.26
2018-07-16T18:44:50.614Z,23.13
2018-07-16T18:46:49.968Z,23.06
2018-07-16T18:48:50.060Z,22.96
2018-07-16T18:50:50.180Z,22.90
2018-07-16T18:52:50.285Z,22.80
2018-07-16T18:54:50.417Z,22.67
2018-07-16T18:56:50.798Z,22.57
2018-07-16T18:58:49.963Z,22.44
2018-07-16T19:00:50.130Z,22.36
2018-07-16T19:02:50.265Z,22.25
2018-07-16T19:04:50.639Z,22.20
2018-07-16T19:06:49.938Z,22.16
2018-07-16T19:08:50.088Z,22.14
2018-07-16T19:10:50.211Z,22.12
2018-07-16T19:12:50.403Z,22.01
2018-07-16T19:14:50.534Z,21.93
2018-07-16T19:16:49.883Z,21.82
2018-07-16T19:18:50.125Z,21.72
2018-07-16T19:20:50.448Z,21.58
2018-07-16T19:22:50.618Z,21.48
2018-07-16T19:24:50.856Z,21.39
2018-07-16T19:26:50.157Z,21.23
2018-07-16T19:28:50.351Z,21.17
2018-07-16T19:30:50.450Z,21.04
2018-07-16T19:32:50.631Z,20.94
2018-07-16T19:34:50.035Z,20.81
2018-07-16T19:36:50.445Z,20.72
2018-07-16T19:38:51.529Z,20.61
2018-07-16T19:40:49.902Z,20.52
2018-07-16T19:42:49.993Z,20.44
2018-07-16T19:44:50.224Z,20.36
2018-07-16T19:46:50.507Z,20.28
2018-07-16T19:48:50.650Z,20.17
2018-07-16T19:50:50.319Z,20.11
2018-07-16T19:52:50.624Z,20.01
2018-07-16T19:54:50.719Z,19.95
2018-07-16T19:56:50.348Z,19.87
2018-07-16T19:58:50.606Z,19.78
2018-07-16T20:00:50.719Z,19.75
2018-07-16T20:02:50.463Z,19.67
2018-07-16T20:04:49.997Z,19.59
2018-07-16T20:06:50.259Z,19.51
2018-07-16T20:08:50.419Z,19.48
2018-07-16T20:10:50.736Z,19.45
2018-07-16T20:12:49.892Z,19.39
2018-07-16T20:14:50.032Z,19.29
2018-07-16T20:16:50.504Z,19.22
2018-07-16T20:18:50.596Z,19.17
2018-07-16T20:20:51.319Z,19.16
2018-07-16T20:22:50.530Z,19.09
2018-07-16T20:24:50.633Z,19.03
2018-07-16T20:26:50.418Z,18.99
2018-07-16T20:28:50.574Z,18.95
2018-07-16T20:30:50.788Z,18.93
2018-07-16T20:32:49.889Z,18.90
2018-07-16T20:34:50.263Z,18.87
2018-07-16T20:36:50.608Z,18.83
2018-07-16T20:38:50.733Z,18.78
2018-07-16T20:40:50.835Z,18.72
2018-07-16T20:42:50.143Z,18.67
2018-07-16T20:44:50.330Z,18.63
2018-07-16T20:46:50.793Z,18.57
2018-07-16T20:48:49.989Z,18.53
2018-07-16T20:50:50.161Z,18.47
2018-07-16T20:52:50.323Z,18.44
2018-07-16T20:54:50.458Z,18.41
2018-07-16T20:56:50.646Z,18.40
2018-07-16T20:58:50.634Z,18.40
2018-07-16T21:00:49.883Z,18.35
2018-07-16T21:02:50.042Z,18.28
2018-07-16T21:04:50.465Z,18.25
2018-07-16T21:06:50.733Z,18.21
2018-07-16T21:08:50.876Z,18.15
2018-07-16T21:10:49.996Z,18.11
2018-07-16T21:12:50.119Z,18.07
2018-07-16T21:14:50.272Z,18.06
2018-07-16T21:16:50.598Z,18.04
2018-07-16T21:18:50.762Z,18.02
2018-07-16T21:20:49.992Z,17.98
2018-07-16T21:22:50.176Z,17.95
2018-07-16T21:24:50.299Z,17.87
2018-07-16T21:26:50.513Z,17.83
2018-07-16T21:28:50.582Z,17.80
2018-07-16T21:30:50.771Z,17.75
2018-07-16T21:32:49.932Z,17.69
2018-07-16T21:34:50.502Z,17.64
2018-07-16T21:36:49.846Z,17.59
2018-07-16T21:38:50.152Z,17.56
2018-07-16T21:40:50.515Z,17.46
2018-07-16T21:42:49.992Z,17.43
2018-07-16T21:44:50.137Z,17.41
2018-07-16T21:46:50.518Z,17.40
2018-07-16T21:48:50.573Z,17.37
2018-07-16T21:50:50.784Z,17.35
2018-07-16T21:52:49.947Z,17.35
2018-07-16T21:54:50.204Z,17.21
2018-07-16T21:56:50.498Z,17.17
2018-07-16T21:58:50.679Z,17.14
2018-07-16T22:00:51.650Z,17.11
2018-07-16T22:02:49.932Z,17.11
2018-07-16T22:04:50.267Z,17.10
2018-07-16T22:06:50.585Z,17.07
2018-07-16T22:08:50.707Z,17.04
2018-07-16T22:10:50.877Z,16.96
2018-07-16T22:12:50.122Z,16.96
2018-07-16T22:14:50.452Z,16.87
2018-07-16T22:16:50.630Z,16.81
2018-07-16T22:18:50.854Z,16.78
2018-07-16T22:20:50.052Z,16.75
2018-07-16T22:22:50.338Z,16.72
2018-07-16T22:24:50.536Z,16.72
2018-07-16T22:26:49.901Z,16.63
2018-07-16T22:28:50.032Z,16.58
2018-07-16T22:30:50.208Z,16.59
2018-07-16T22:32:50.328Z,16.57
2018-07-16T22:34:50.696Z,16.54
2018-07-16T22:36:50.002Z,16.49
2018-07-16T22:38:50.136Z,16.46
2018-07-16T22:40:50.326Z,16.43
2018-07-16T22:42:50.479Z,16.45
2018-07-16T22:44:50.580Z,16.43
2018-07-16T22:46:49.949Z,16.37
2018-07-16T22:48:50.080Z,16.34
2018-07-16T22:50:50.143Z,16.32
2018-07-16T22:52:50.321Z,16.29
2018-07-16T22:54:50.439Z,16.30
2018-07-16T22:56:50.873Z,16.28
2018-07-16T22:58:49.976Z,16.25
2018-07-16T23:00:50.137Z,16.22
2018-07-16T23:02:50.260Z,16.18
2018-07-16T23:04:50.653Z,16.13
2018-07-16T23:06:49.879Z,16.10
2018-07-16T23:08:50.040Z,16.10
2018-07-16T23:10:50.141Z,16.10
2018-07-16T23:12:50.254Z,16.09
2018-07-16T23:14:50.500Z,16.07
2018-07-16T23:16:49.865Z,16.05
2018-07-16T23:18:50.135Z,16.04
2018-07-16T23:20:50.319Z,16.00
2018-07-16T23:22:50.485Z,15.98
2018-07-16T23:24:50.687Z,15.96
2018-07-16T23:26:50.049Z,15.92
2018-07-16T23:28:50.960Z,15.88
2018-07-16T23:30:50.375Z,15.84
2018-07-16T23:32:50.445Z,15.82
2018-07-16T23:34:49.944Z,15.79
2018-07-16T23:36:50.173Z,15.77
2018-07-16T23:38:50.365Z,15.74
2018-07-16T23:40:50.565Z,15.72
2018-07-16T23:42:50.695Z,15.68
2018-07-16T23:44:49.958Z,15.67
2018-07-16T23:46:50.286Z,15.67
2018-07-16T23:48:50.370Z,15.66
2018-07-16T23:50:50.524Z,15.65
2018-07-16T23:52:50.623Z,15.63
2018-07-16T23:54:50.783Z,15.61
2018-07-16T23:56:50.051Z,15.59
2018-07-16T23:58:50.159Z,15.56
