createdAt,value
2019-05-26T08:49:24.607Z,18.00
2019-05-26T08:51:53.412Z,18.30
2019-05-26T08:54:22.487Z,18.90
2019-05-26T08:56:51.127Z,19.20
2019-05-26T08:59:19.600Z,19.10
2019-05-26T09:01:48.176Z,18.90
2019-05-26T09:04:16.627Z,18.80
2019-05-26T09:06:45.091Z,18.70
2019-05-26T09:09:13.569Z,18.80
2019-05-26T09:11:42.155Z,18.60
2019-05-26T09:14:10.663Z,18.20
2019-05-26T09:16:39.217Z,17.90
2019-05-26T09:19:07.722Z,17.70
2019-05-26T09:21:36.257Z,17.70
2019-05-26T09:24:04.863Z,17.70
2019-05-26T09:26:33.471Z,17.50
2019-05-26T09:29:02.601Z,17.50
2019-05-26T09:31:34.004Z,17.60
2019-05-26T09:34:01.332Z,17.60
2019-05-26T09:36:29.787Z,17.60
2019-05-26T09:38:58.271Z,17.80
2019-05-26T09:41:26.813Z,17.60
2019-05-26T09:43:55.496Z,17.50
2019-05-26T09:46:24.019Z,17.40
2019-05-26T09:48:52.487Z,17.50
2019-05-26T09:51:20.926Z,17.40
2019-05-26T09:54:01.248Z,17.40
2019-05-26T09:56:19.598Z,17.40
2019-05-26T09:58:48.143Z,17.30
2019-05-26T10:01:16.622Z,17.20
2019-05-26T10:03:45.239Z,17.10
2019-05-26T10:06:13.856Z,16.90
2019-05-26T10:08:42.353Z,16.70
2019-05-26T10:11:10.813Z,16.40
2019-05-26T10:13:39.327Z,16.20
2019-05-26T10:16:07.861Z,16.20
2019-05-26T10:18:36.345Z,16.20
2019-05-26T10:21:04.884Z,16.10
2019-05-26T10:23:33.496Z,16.00
2019-05-26T10:26:01.957Z,15.90
2019-05-26T10:28:30.441Z,15.90
2019-05-26T10:30:58.983Z,15.80
2019-05-26T10:33:27.461Z,15.90
2019-05-26T10:35:55.919Z,15.90
2019-05-26T10:38:24.437Z,15.80
2019-05-26T10:40:52.904Z,15.70
2019-05-26T10:43:21.349Z,15.80
2019-05-26T10:45:49.801Z,15.70
2019-05-26T10:48:18.283Z,15.80
2019-05-26T10:50:46.823Z,15.90
2019-05-26T10:53:15.353Z,16.00
2019-05-26T10:55:43.999Z,15.90
2019-05-26T10:58:15.431Z,16.00
2019-05-26T11:00:45.286Z,16.10
2019-05-26T11:03:13.808Z,16.20
2019-05-26T11:05:42.432Z,16.10
2019-05-26T11:08:10.988Z,16.10
2019-05-26T11:10:39.606Z,15.90
2019-05-26T11:13:08.255Z,16.00
2019-05-26T11:15:36.820Z,15.90
2019-05-26T11:18:05.540Z,15.80
2019-05-26T11:20:34.141Z,15.80
2019-05-26T11:23:02.602Z,15.80
2019-05-26T11:25:31.063Z,15.90
2019-05-26T11:27:59.831Z,16.10
2019-05-26T11:30:28.665Z,16.30
2019-05-26T11:32:59.591Z,16.60
2019-05-26T11:35:27.409Z,17.00
2019-05-26T11:37:55.890Z,17.20
2019-05-26T11:40:24.559Z,17.40
2019-05-26T11:42:53.033Z,17.50
2019-05-26T11:45:21.683Z,17.50
2019-05-26T11:47:50.209Z,17.30
2019-05-26T11:50:19.123Z,17.10
2019-05-26T11:52:47.619Z,17.20
2019-05-26T11:55:16.490Z,17.20
2019-05-26T11:57:45.075Z,17.00
2019-05-26T12:00:16.426Z,16.90
2019-05-26T12:02:46.040Z,16.80
2019-05-26T12:05:18.952Z,16.80
2019-05-26T12:07:47.603Z,17.00
2019-05-26T12:10:16.367Z,17.20
2019-05-26T12:12:44.934Z,17.10
2019-05-26T12:15:15.335Z,16.90
2019-05-26T12:17:43.792Z,16.90
2019-05-26T12:20:12.440Z,17.00
2019-05-26T12:22:40.978Z,17.00
2019-05-26T12:25:10.674Z,17.10
2019-05-26T12:27:39.276Z,17.10
2019-05-26T12:30:09.247Z,17.30
2019-05-26T12:32:37.765Z,17.30
2019-05-26T12:35:09.938Z,17.40
2019-05-26T12:37:39.998Z,17.50
2019-05-26T12:40:09.522Z,17.30
2019-05-26T12:42:38.061Z,17.30
2019-05-26T12:45:10.112Z,17.20
2019-05-26T12:47:39.081Z,16.90
2019-05-26T12:50:08.601Z,16.70
2019-05-26T12:52:37.284Z,16.90
2019-05-26T12:55:09.211Z,16.90
2019-05-26T12:57:36.923Z,16.90
2019-05-26T13:00:09.580Z,16.70
2019-05-26T13:02:38.370Z,16.50
2019-05-26T13:05:08.479Z,16.50
2019-05-26T13:07:37.102Z,16.50
2019-05-26T13:10:10.233Z,16.30
2019-05-26T13:12:38.735Z,16.30
2019-05-26T13:15:08.936Z,16.20
2019-05-26T13:17:37.422Z,16.20
2019-05-26T13:20:09.816Z,16.20
2019-05-26T13:22:39.492Z,16.20
2019-05-26T13:25:09.544Z,16.20
2019-05-26T13:27:38.177Z,16.20
2019-05-26T13:30:12.175Z,16.10
2019-05-26T13:32:40.637Z,16.10
2019-05-26T13:35:09.428Z,16.20
2019-05-26T13:37:37.978Z,16.40
2019-05-26T13:40:08.253Z,16.50
2019-05-26T13:42:37.338Z,16.70
2019-05-26T13:45:21.091Z,16.90
2019-05-26T13:47:38.822Z,16.90
2019-05-26T13:50:08.122Z,17.20
2019-05-26T13:52:36.711Z,17.30
2019-05-26T13:55:09.971Z,17.60
2019-05-26T13:57:38.444Z,17.90
2019-05-26T14:00:09.239Z,18.10
2019-05-26T14:02:38.070Z,18.10
2019-05-26T14:05:08.472Z,18.10
2019-05-26T14:07:37.153Z,18.10
2019-05-26T14:10:06.633Z,18.30
2019-05-26T14:12:35.202Z,18.40
2019-05-26T14:15:06.996Z,18.50
2019-05-26T14:17:35.887Z,18.60
2019-05-26T14:20:10.035Z,18.60
2019-05-26T14:22:38.611Z,18.70
2019-05-26T14:25:08.508Z,18.50
2019-05-26T14:27:37.051Z,18.40
2019-05-26T14:30:06.820Z,18.30
2019-05-26T14:32:35.331Z,18.10
2019-05-26T14:35:05.138Z,17.90
2019-05-26T14:37:34.321Z,17.90
2019-05-26T14:40:03.143Z,17.90
2019-05-26T14:42:31.662Z,17.90
2019-05-26T14:45:03.655Z,18.00
2019-05-26T14:47:30.346Z,18.30
2019-05-26T14:49:58.991Z,18.60
2019-05-26T14:52:27.455Z,18.70
2019-05-26T14:54:55.910Z,18.90
2019-05-26T14:57:24.514Z,18.80
2019-05-26T14:59:53.186Z,18.90
2019-05-26T15:02:21.694Z,18.60
2019-05-26T15:04:50.209Z,18.40
2019-05-26T15:07:18.757Z,18.30
2019-05-26T15:09:47.339Z,18.20
2019-05-26T15:12:15.882Z,18.10
2019-05-26T15:14:44.378Z,18.00
2019-05-26T15:17:14.430Z,18.00
2019-05-26T15:19:42.886Z,17.90
2019-05-26T15:22:11.545Z,17.90
2019-05-26T15:24:40.005Z,18.00
2019-05-26T15:27:08.472Z,18.00
2019-05-26T15:29:37.087Z,18.00
2019-05-26T15:32:05.640Z,18.10
2019-05-26T15:34:34.088Z,18.10
2019-05-26T15:37:02.586Z,18.10
2019-05-26T15:39:31.032Z,18.10
2019-05-26T15:41:59.609Z,18.10
2019-05-26T15:44:28.130Z,18.00
2019-05-26T15:46:56.735Z,18.00
2019-05-26T15:49:25.263Z,18.10
2019-05-26T15:51:53.803Z,18.20
2019-05-26T15:54:22.336Z,18.30
2019-05-26T15:56:50.798Z,18.40
2019-05-26T15:59:19.362Z,18.40
2019-05-26T16:01:47.830Z,18.50
2019-05-26T16:04:16.379Z,18.70
2019-05-26T16:06:45.125Z,18.80
2019-05-26T16:09:13.663Z,19.00
2019-05-26T16:11:43.695Z,19.10
2019-05-26T16:14:12.322Z,19.10
2019-05-26T16:16:41.964Z,19.30
2019-05-26T16:19:10.803Z,19.30
2019-05-26T16:21:40.247Z,19.40
2019-05-26T16:24:08.720Z,19.40
2019-05-26T16:26:37.249Z,19.40
2019-05-26T16:29:05.857Z,19.40
2019-05-26T16:31:37.610Z,19.30
2019-05-26T16:34:06.155Z,19.40
2019-05-26T16:36:34.736Z,19.30
2019-05-26T16:39:03.760Z,19.20
2019-05-26T16:41:32.252Z,19.30
2019-05-26T16:44:00.750Z,19.40
2019-05-26T16:46:29.281Z,19.50
2019-05-26T16:49:02.690Z,19.70
2019-05-26T16:51:31.214Z,20.00
2019-05-26T16:53:59.917Z,20.20
2019-05-26T16:56:29.459Z,20.20
2019-05-26T16:58:57.913Z,20.30
2019-05-26T17:01:26.372Z,20.40
2019-05-26T17:03:54.850Z,20.40
2019-05-26T17:06:23.298Z,20.30
2019-05-26T17:08:51.937Z,20.30
2019-05-26T17:11:20.458Z,20.30
2019-05-26T17:13:49.632Z,20.20
2019-05-26T17:16:18.306Z,20.10
2019-05-26T17:18:46.821Z,20.00
2019-05-26T17:21:15.508Z,19.90
2019-05-26T17:23:44.029Z,19.80
2019-05-26T17:26:12.554Z,19.70
2019-05-26T17:28:41.028Z,19.50
2019-05-26T17:31:09.562Z,19.40
2019-05-26T17:33:38.017Z,19.30
2019-05-26T17:36:06.543Z,19.20
2019-05-26T17:38:34.997Z,19.00
2019-05-26T17:41:03.578Z,18.90
2019-05-26T17:43:32.055Z,18.90
2019-05-26T17:46:00.690Z,18.80
2019-05-26T17:48:29.198Z,18.70
2019-05-26T17:50:57.741Z,18.60
2019-05-26T17:53:29.234Z,18.50
2019-05-26T17:56:00.816Z,18.50
2019-05-26T17:58:35.131Z,18.30
2019-05-26T18:01:03.901Z,18.10
2019-05-26T23:01:45.629Z,15.00
2019-05-26T23:04:14.102Z,15.00
2019-05-26T23:06:42.559Z,15.00
2019-05-26T23:09:12.323Z,15.00
2019-05-26T23:11:40.758Z,15.00
2019-05-26T23:14:09.226Z,15.00
2019-05-26T23:16:37.685Z,15.00
2019-05-26T23:19:18.747Z,15.00
2019-05-26T23:21:36.372Z,14.90
2019-05-26T23:24:04.953Z,14.90
2019-05-26T23:26:33.515Z,14.90
2019-05-26T23:29:02.043Z,14.90
2019-05-26T23:31:30.502Z,14.90
2019-05-26T23:33:58.981Z,14.90
2019-05-26T23:36:27.492Z,14.80
2019-05-26T23:38:55.966Z,14.80
2019-05-26T23:41:24.416Z,14.80
2019-05-26T23:43:52.950Z,14.80
2019-05-26T23:46:21.380Z,14.80
2019-05-26T23:48:49.851Z,14.80
2019-05-26T23:51:18.380Z,14.80
2019-05-26T23:53:46.845Z,14.90
2019-05-26T23:56:15.384Z,14.90
2019-05-26T23:58:43.887Z,14.80
