createdAt,value
2024-02-17T00:00:36.365Z,1005.9
2024-02-17T00:01:42.470Z,1005.9
2024-02-17T00:02:48.574Z,1006
2024-02-17T00:03:54.678Z,1006
2024-02-17T00:05:00.781Z,1006
2024-02-17T00:06:07.122Z,1006
2024-02-17T00:07:12.243Z,1006
2024-02-17T00:08:18.347Z,1006.1
2024-02-17T00:09:24.452Z,1006.1
2024-02-17T00:10:30.556Z,1006.1
2024-02-17T00:11:36.661Z,1006.1
2024-02-17T00:12:42.766Z,1006.1
2024-02-17T00:13:48.871Z,1006.1
2024-02-17T00:14:54.975Z,1006.1
2024-02-17T00:16:01.080Z,1006.1
2024-02-17T00:17:07.186Z,1006.1
2024-02-17T00:18:13.289Z,1006.1
2024-02-17T00:19:19.393Z,1006.1
2024-02-17T00:20:25.497Z,1006.1
2024-02-17T00:21:31.838Z,1006.1
2024-02-17T00:22:36.958Z,1006.1
2024-02-17T00:23:43.063Z,1006.1
2024-02-17T00:24:49.168Z,1006.1
2024-02-17T00:25:55.272Z,1006.1
2024-02-17T00:27:01.377Z,1006.2
2024-02-17T00:28:07.481Z,1006.2
2024-02-17T00:29:13.586Z,1006.2
2024-02-17T00:30:19.691Z,1006.2
2024-02-17T00:31:25.796Z,1006.2
2024-02-17T00:32:31.901Z,1006.2
2024-02-17T00:33:38.004Z,1006.2
2024-02-17T00:34:44.108Z,1006.2
2024-02-17T00:35:50.211Z,1006.2
2024-02-17T00:36:56.553Z,1006.3
2024-02-17T00:38:01.679Z,1006.3
2024-02-17T00:39:07.784Z,1006.3
2024-02-17T00:40:13.889Z,1006.4
2024-02-17T00:41:19.994Z,1006.4
2024-02-17T00:42:26.099Z,1006.4
2024-02-17T00:43:32.203Z,1006.4
2024-02-17T00:44:38.308Z,1006.4
2024-02-17T00:45:44.412Z,1006.3
2024-02-17T00:46:50.517Z,1006.3
2024-02-17T00:47:56.622Z,1006.3
2024-02-17T00:49:02.726Z,1006.4
2024-02-17T00:50:08.829Z,1006.4
2024-02-17T00:51:14.933Z,1006.4
2024-02-17T00:52:21.267Z,1006.4
2024-02-17T00:53:26.388Z,1006.4
2024-02-17T00:54:32.493Z,1006.5
2024-02-17T00:55:38.597Z,1006.5
2024-02-17T00:56:44.702Z,1006.5
2024-02-17T00:57:50.806Z,1006.5
2024-02-17T00:58:56.912Z,1006.5
2024-02-17T01:00:03.016Z,1006.5
2024-02-17T01:01:09.120Z,1006.5
2024-02-17T01:02:15.225Z,1006.5
2024-02-17T01:03:21.330Z,1006.5
2024-02-17T01:04:27.425Z,1006.5
2024-02-17T01:05:33.537Z,1006.6
2024-02-17T01:06:39.640Z,1006.6
2024-02-17T01:07:45.982Z,1006.6
2024-02-17T01:08:52.183Z,1006.6
2024-02-17T01:09:58.313Z,1006.7
2024-02-17T01:11:04.417Z,1006.6
2024-02-17T01:12:10.522Z,1006.6
2024-02-17T01:13:16.626Z,1006.6
2024-02-17T01:14:22.731Z,1006.6
2024-02-17T01:15:28.835Z,1006.7
2024-02-17T01:16:34.940Z,1006.7
2024-02-17T01:17:41.045Z,1006.7
2024-02-17T01:18:47.149Z,1006.7
2024-02-17T01:19:53.254Z,1006.7
2024-02-17T01:20:59.359Z,1006.8
2024-02-17T01:22:05.463Z,1006.8
2024-02-17T01:23:11.566Z,1006.8
2024-02-17T01:24:17.670Z,1006.8
2024-02-17T01:25:24.001Z,1006.8
2024-02-17T01:26:29.122Z,1006.8
2024-02-17T01:27:35.227Z,1006.8
2024-02-17T01:28:41.331Z,1006.8
2024-02-17T01:29:47.437Z,1006.8
2024-02-17T01:30:53.541Z,1006.9
2024-02-17T01:31:59.646Z,1006.9
2024-02-17T01:33:05.750Z,1006.9
2024-02-17T01:34:11.855Z,1006.9
2024-02-17T01:35:17.959Z,1006.9
2024-02-17T01:36:24.064Z,1006.9
2024-02-17T01:37:30.168Z,1006.9
2024-02-17T01:38:36.271Z,1007
2024-02-17T01:39:42.375Z,1007
2024-02-17T01:40:48.716Z,1007
2024-02-17T01:41:53.837Z,1007
2024-02-17T01:42:59.942Z,1007
2024-02-17T01:44:06.046Z,1007
2024-02-17T01:45:12.151Z,1007
2024-02-17T01:46:18.256Z,1007.1
2024-02-17T01:47:24.360Z,1007.1
2024-02-17T01:48:30.465Z,1007.1
2024-02-17T01:49:36.570Z,1007.1
2024-02-17T01:50:42.674Z,1007.1
2024-02-17T01:51:48.779Z,1007.1
2024-02-17T01:52:54.882Z,1007.1
2024-02-17T01:54:00.986Z,1007.2
2024-02-17T01:55:07.090Z,1007.2
2024-02-17T01:56:13.434Z,1007.2
2024-02-17T01:57:18.555Z,1007.2
2024-02-17T01:58:24.659Z,1007.2
2024-02-17T01:59:30.764Z,1007.2
2024-02-17T02:00:36.868Z,1007.2
2024-02-17T02:01:42.973Z,1007.2
2024-02-17T02:02:49.077Z,1007.2
2024-02-17T02:03:55.182Z,1007.2
2024-02-17T02:05:01.287Z,1007.2
2024-02-17T02:06:07.392Z,1007.2
2024-02-17T02:07:13.496Z,1007.3
2024-02-17T02:08:19.600Z,1007.3
2024-02-17T02:09:25.703Z,1007.3
2024-02-17T02:10:31.807Z,1007.3
2024-02-17T02:11:38.149Z,1007.3
2024-02-17T02:12:43.269Z,1007.3
2024-02-17T02:13:49.374Z,1007.3
2024-02-17T02:14:55.479Z,1007.3
2024-02-17T02:16:01.583Z,1007.3
2024-02-17T02:17:07.688Z,1007.3
2024-02-17T02:18:13.793Z,1007.3
2024-02-17T02:19:19.898Z,1007.4
2024-02-17T02:20:26.002Z,1007.4
2024-02-17T02:21:32.107Z,1007.4
2024-02-17T02:22:38.212Z,1007.4
2024-02-17T02:23:44.316Z,1007.4
2024-02-17T02:24:50.420Z,1007.4
2024-02-17T02:25:56.523Z,1007.4
2024-02-17T02:27:02.864Z,1007.4
2024-02-17T02:28:07.984Z,1007.4
2024-02-17T02:29:14.089Z,1007.5
2024-02-17T02:30:20.195Z,1007.5
2024-02-17T02:31:26.299Z,1007.5
2024-02-17T02:32:32.404Z,1007.5
2024-02-17T02:33:38.509Z,1007.6
2024-02-17T02:34:44.613Z,1007.6
2024-02-17T02:35:50.718Z,1007.6
2024-02-17T02:36:56.823Z,1007.6
2024-02-17T02:38:02.927Z,1007.6
2024-02-17T02:39:09.031Z,1007.6
2024-02-17T02:40:15.134Z,1007.6
2024-02-17T02:41:21.238Z,1007.6
2024-02-17T02:42:27.581Z,1007.6
2024-02-17T02:43:32.702Z,1007.6
2024-02-17T02:44:38.806Z,1007.6
2024-02-17T02:45:44.911Z,1007.5
2024-02-17T02:46:51.016Z,1007.5
2024-02-17T02:47:57.121Z,1007.5
2024-02-17T02:49:03.225Z,1007.5
2024-02-17T02:50:09.330Z,1007.5
2024-02-17T02:51:15.434Z,1007.5
2024-02-17T02:52:21.539Z,1007.6
2024-02-17T02:53:27.644Z,1007.6
2024-02-17T02:54:33.747Z,1007.6
2024-02-17T02:55:39.851Z,1007.6
2024-02-17T02:56:45.954Z,1007.6
2024-02-17T02:57:52.298Z,1007.6
2024-02-17T02:58:57.418Z,1007.7
2024-02-17T03:00:03.523Z,1007.7
2024-02-17T03:01:09.628Z,1007.7
2024-02-17T03:02:15.732Z,1007.7
2024-02-17T03:03:21.814Z,1007.7
2024-02-17T03:04:27.942Z,1007.7
2024-02-17T03:05:34.046Z,1007.7
2024-02-17T03:06:40.151Z,1007.7
2024-02-17T03:07:46.231Z,1007.8
2024-02-17T03:08:52.361Z,1007.8
2024-02-17T03:09:58.464Z,1007.8
2024-02-17T03:11:04.568Z,1007.8
2024-02-17T03:12:10.672Z,1007.8
2024-02-17T03:13:17.015Z,1007.8
2024-02-17T03:14:22.136Z,1007.8
2024-02-17T03:15:28.240Z,1007.8
2024-02-17T03:16:34.345Z,1007.8
2024-02-17T03:17:40.450Z,1007.8
2024-02-17T03:18:46.554Z,1007.9
2024-02-17T03:19:52.659Z,1007.9
2024-02-17T03:20:58.764Z,1007.9
2024-02-17T03:22:04.868Z,1007.9
2024-02-17T03:23:10.973Z,1007.9
2024-02-17T03:24:17.077Z,1007.9
2024-02-17T03:25:23.181Z,1007.9
2024-02-17T03:26:29.285Z,1008
2024-02-17T03:27:35.388Z,1008
2024-02-17T03:28:41.733Z,1008
2024-02-17T03:29:46.853Z,1008
2024-02-17T03:30:52.958Z,1008
2024-02-17T03:31:59.063Z,1008
2024-02-17T03:33:05.167Z,1008.1
2024-02-17T03:34:11.272Z,1008.1
2024-02-17T03:35:17.377Z,1008.1
2024-02-17T03:36:23.481Z,1008.1
2024-02-17T03:37:29.586Z,1008.1
2024-02-17T03:38:35.691Z,1008.1
2024-02-17T03:39:41.796Z,1008.1
2024-02-17T03:40:47.899Z,1008.1
2024-02-17T03:41:54.003Z,1008.2
2024-02-17T03:43:00.106Z,1008.2
2024-02-17T03:44:06.448Z,1008.2
2024-02-17T03:45:11.568Z,1008.2
2024-02-17T03:46:17.673Z,1008.2
2024-02-17T03:47:23.778Z,1008.2
2024-02-17T03:48:29.882Z,1008.2
2024-02-17T03:49:35.987Z,1008.2
2024-02-17T03:50:42.092Z,1008.2
2024-02-17T03:51:48.197Z,1008.2
2024-02-17T03:52:54.286Z,1008.2
2024-02-17T03:54:00.406Z,1008.2
2024-02-17T03:55:06.511Z,1008.2
2024-02-17T03:56:12.615Z,1008.2
2024-02-17T03:57:18.692Z,1008.2
2024-02-17T03:58:24.822Z,1008.2
2024-02-17T03:59:31.164Z,1008.3
2024-02-17T04:00:36.284Z,1008.3
2024-02-17T04:01:42.389Z,1008.3
2024-02-17T04:02:48.494Z,1008.3
2024-02-17T04:03:54.599Z,1008.3
2024-02-17T04:05:00.703Z,1008.3
2024-02-17T04:06:06.808Z,1008.3
2024-02-17T04:07:12.913Z,1008.4
2024-02-17T04:08:19.018Z,1008.4
2024-02-17T04:09:25.122Z,1008.4
2024-02-17T04:10:31.228Z,1008.4
2024-02-17T04:11:37.331Z,1008.4
2024-02-17T04:12:43.435Z,1008.4
2024-02-17T04:13:49.539Z,1008.4
2024-02-17T04:14:55.880Z,1008.5
2024-02-17T04:16:01.001Z,1008.5
2024-02-17T04:17:07.106Z,1008.5
2024-02-17T04:18:13.211Z,1008.5
2024-02-17T04:19:18.337Z,1008.5
2024-02-17T04:20:24.441Z,1008.6
2024-02-17T04:21:30.546Z,1008.6
2024-02-17T04:22:36.650Z,1008.6
2024-02-17T04:23:42.754Z,1008.6
2024-02-17T04:24:48.857Z,1008.6
2024-02-17T04:25:55.190Z,1008.6
2024-02-17T04:27:01.294Z,1008.7
2024-02-17T04:28:07.400Z,1008.7
2024-02-17T04:29:13.504Z,1008.7
2024-02-17T04:30:19.609Z,1008.7
2024-02-17T04:31:25.714Z,1008.7
2024-02-17T04:32:31.819Z,1008.8
2024-02-17T04:33:36.940Z,1008.8
2024-02-17T04:34:43.044Z,1008.8
2024-02-17T04:35:49.149Z,1008.8
2024-02-17T04:36:55.254Z,1008.8
2024-02-17T04:38:01.358Z,1008.8
2024-02-17T04:39:07.462Z,1008.8
2024-02-17T04:40:13.566Z,1008.8
2024-02-17T04:41:19.906Z,1008.9
2024-02-17T04:42:26.011Z,1008.9
2024-02-17T04:43:32.117Z,1008.9
2024-02-17T04:44:38.222Z,1008.9
2024-02-17T04:45:44.327Z,1008.9
2024-02-17T04:46:50.408Z,1008.9
2024-02-17T04:47:55.553Z,1008.9
2024-02-17T04:49:01.658Z,1009
2024-02-17T04:50:07.763Z,1009
2024-02-17T04:51:13.867Z,1009
2024-02-17T04:52:19.972Z,1009
2024-02-17T04:53:26.076Z,1009
2024-02-17T04:54:32.180Z,1009
2024-02-17T04:55:38.284Z,1009
2024-02-17T04:56:44.625Z,1009
2024-02-17T04:57:50.730Z,1009
2024-02-17T04:58:56.835Z,1009
2024-02-17T05:00:02.939Z,1009
2024-02-17T05:01:09.044Z,1009
2024-02-17T05:02:14.165Z,1009
2024-02-17T05:03:20.270Z,1009
2024-02-17T05:04:26.375Z,1009.1
2024-02-17T05:05:32.480Z,1009.1
2024-02-17T05:06:38.585Z,1009.2
2024-02-17T05:07:44.689Z,1009.2
2024-02-17T05:08:50.793Z,1009.2
2024-02-17T05:09:56.897Z,1009.2
2024-02-17T05:11:03.001Z,1009.2
2024-02-17T05:12:09.343Z,1009.2
2024-02-17T05:13:15.448Z,1009.2
2024-02-17T05:14:21.553Z,1009.2
2024-02-17T05:15:27.658Z,1009.2
2024-02-17T05:16:32.779Z,1009.3
2024-02-17T05:17:38.884Z,1009.3
2024-02-17T05:18:44.989Z,1009.3
2024-02-17T05:19:51.094Z,1009.3
2024-02-17T05:20:57.199Z,1009.3
2024-02-17T05:22:03.304Z,1009.3
2024-02-17T05:23:09.408Z,1009.3
2024-02-17T05:24:15.512Z,1009.3
2024-02-17T05:25:21.616Z,1009.3
2024-02-17T05:26:27.720Z,1009.3
2024-02-17T05:27:34.063Z,1009.4
2024-02-17T05:28:40.168Z,1009.4
2024-02-17T05:29:46.273Z,1009.4
2024-02-17T05:30:51.394Z,1009.4
2024-02-17T05:31:57.470Z,1009.4
2024-02-17T05:33:03.603Z,1009.5
2024-02-17T05:34:09.708Z,1009.5
2024-02-17T05:35:15.813Z,1009.5
2024-02-17T05:36:21.899Z,1009.5
2024-02-17T05:37:28.023Z,1009.5
2024-02-17T05:38:34.128Z,1009.6
2024-02-17T05:39:40.232Z,1009.6
2024-02-17T05:40:46.336Z,1009.6
2024-02-17T05:41:52.440Z,1009.6
2024-02-17T05:42:58.781Z,1009.6
2024-02-17T05:44:04.887Z,1009.6
2024-02-17T05:45:10.008Z,1009.6
2024-02-17T05:46:16.113Z,1009.6
2024-02-17T05:47:22.217Z,1009.6
2024-02-17T05:48:28.322Z,1009.6
2024-02-17T05:49:34.426Z,1009.7
2024-02-17T05:50:40.530Z,1009.7
2024-02-17T05:51:46.892Z,1009.7
2024-02-17T05:52:52.997Z,1009.7
2024-02-17T05:53:59.227Z,1009.7
2024-02-17T05:55:05.401Z,1009.7
2024-02-17T05:56:11.506Z,1009.7
2024-02-17T05:57:17.671Z,1009.7
2024-02-17T05:58:23.883Z,1009.7
2024-02-17T05:59:29.004Z,1009.7
2024-02-17T06:00:35.109Z,1009.7
2024-02-17T06:01:41.214Z,1009.7
2024-02-17T06:02:47.319Z,1009.7
2024-02-17T06:03:53.424Z,1009.8
2024-02-17T06:04:59.529Z,1009.8
2024-02-17T06:06:05.634Z,1009.8
2024-02-17T06:07:11.766Z,1009.8
2024-02-17T06:08:17.920Z,1009.8
2024-02-17T06:09:24.025Z,1009.9
2024-02-17T06:10:30.190Z,1009.9
2024-02-17T06:11:36.344Z,1009.9
2024-02-17T06:12:42.449Z,1010
2024-02-17T06:13:47.570Z,1010
2024-02-17T06:14:53.675Z,1010
2024-02-17T06:15:59.780Z,1010.1
2024-02-17T06:17:05.893Z,1010.1
2024-02-17T06:18:12.046Z,1010.1
2024-02-17T06:19:18.151Z,1010.1
2024-02-17T06:20:24.317Z,1010.1
2024-02-17T06:21:30.471Z,1010.2
2024-02-17T06:22:36.577Z,1010.2
2024-02-17T06:23:42.743Z,1010.2
2024-02-17T06:24:48.897Z,1010.3
2024-02-17T06:25:55.002Z,1010.3
2024-02-17T06:27:01.168Z,1010.3
2024-02-17T06:28:06.289Z,1010.3
2024-02-17T06:29:12.394Z,1010.3
2024-02-17T06:30:18.499Z,1010.4
2024-02-17T06:31:24.604Z,1010.3
2024-02-17T06:32:30.710Z,1010.4
2024-02-17T06:33:36.871Z,1010.4
2024-02-17T06:34:43.025Z,1010.4
2024-02-17T06:35:49.130Z,1010.4
2024-02-17T06:36:55.297Z,1010.4
2024-02-17T06:38:01.451Z,1010.5
2024-02-17T06:39:07.556Z,1010.5
2024-02-17T06:40:13.722Z,1010.5
2024-02-17T06:41:19.847Z,1010.6
2024-02-17T06:42:24.997Z,1010.6
2024-02-17T06:43:31.103Z,1010.6
2024-02-17T06:44:37.208Z,1010.6
2024-02-17T06:45:43.313Z,1010.6
2024-02-17T06:46:49.426Z,1010.6
2024-02-17T06:47:55.580Z,1010.7
2024-02-17T06:49:01.684Z,1010.7
2024-02-17T06:50:07.851Z,1010.7
2024-02-17T06:51:14.005Z,1010.7
2024-02-17T06:52:20.109Z,1010.7
2024-02-17T06:53:26.276Z,1010.7
2024-02-17T06:54:32.430Z,1010.8
2024-02-17T06:55:38.535Z,1010.8
2024-02-17T06:56:43.656Z,1010.8
2024-02-17T06:57:49.761Z,1010.8
2024-02-17T06:58:55.866Z,1010.8
2024-02-17T07:00:01.981Z,1010.9
2024-02-17T07:01:08.135Z,1010.9
2024-02-17T07:02:14.240Z,1010.9
2024-02-17T07:03:20.406Z,1010.9
2024-02-17T07:04:26.548Z,1010.9
2024-02-17T07:05:32.664Z,1010.9
2024-02-17T07:06:38.831Z,1011
2024-02-17T07:07:44.985Z,1011
2024-02-17T07:08:51.089Z,1011
2024-02-17T07:09:57.256Z,1011.1
2024-02-17T07:11:02.377Z,1011.1
2024-02-17T07:12:08.482Z,1011.1
2024-02-17T07:13:14.587Z,1011.1
2024-02-17T07:14:20.692Z,1011.1
2024-02-17T07:15:26.797Z,1011.1
2024-02-17T07:16:32.959Z,1011.2
2024-02-17T07:17:39.113Z,1011.2
2024-02-17T07:18:45.218Z,1011.2
2024-02-17T07:19:51.385Z,1011.2
2024-02-17T07:20:57.538Z,1011.2
2024-02-17T07:22:03.644Z,1011.3
2024-02-17T07:23:09.810Z,1011.2
2024-02-17T07:24:15.964Z,1011.3
2024-02-17T07:25:21.085Z,1011.3
2024-02-17T07:26:27.167Z,1011.3
2024-02-17T07:27:33.294Z,1011.3
2024-02-17T07:28:39.399Z,1011.3
2024-02-17T07:29:45.513Z,1011.3
2024-02-17T07:30:51.635Z,1011.4
2024-02-17T07:31:57.771Z,1011.4
2024-02-17T07:33:03.937Z,1011.4
2024-02-17T07:34:10.091Z,1011.4
2024-02-17T07:35:16.185Z,1011.4
2024-02-17T07:36:22.364Z,1011.5
2024-02-17T07:37:28.518Z,1011.5
2024-02-17T07:38:34.623Z,1011.5
2024-02-17T07:39:39.744Z,1011.5
2024-02-17T07:40:45.849Z,1011.5
2024-02-17T07:41:51.954Z,1011.5
2024-02-17T07:42:58.067Z,1011.5
2024-02-17T07:44:04.221Z,1011.6
2024-02-17T07:45:10.327Z,1011.6
2024-02-17T07:46:16.495Z,1011.6
2024-02-17T07:47:22.649Z,1011.6
2024-02-17T07:48:28.754Z,1011.7
2024-02-17T07:49:34.920Z,1011.7
2024-02-17T07:50:41.074Z,1011.7
2024-02-17T07:51:47.179Z,1011.7
2024-02-17T07:52:53.345Z,1011.7
2024-02-17T07:53:58.466Z,1011.7
2024-02-17T07:55:04.571Z,1011.8
2024-02-17T07:56:10.677Z,1011.8
2024-02-17T07:57:16.782Z,1011.8
2024-02-17T07:58:22.887Z,1011.8
2024-02-17T07:59:29.049Z,1011.9
2024-02-17T08:00:34.175Z,1011.9
2024-02-17T08:01:40.280Z,1011.9
2024-02-17T08:02:46.385Z,1011.9
2024-02-17T08:03:52.490Z,1011.9
2024-02-17T08:04:58.595Z,1012
2024-02-17T08:06:04.755Z,1012
2024-02-17T08:07:10.909Z,1012
2024-02-17T08:08:17.014Z,1012
2024-02-17T08:09:23.180Z,1012
2024-02-17T08:10:29.334Z,1012.1
2024-02-17T08:11:35.439Z,1012
2024-02-17T08:12:41.606Z,1012.1
2024-02-17T08:13:47.760Z,1012.1
2024-02-17T08:14:52.881Z,1012.1
2024-02-17T08:15:58.986Z,1012.1
2024-02-17T08:17:05.091Z,1012.1
2024-02-17T08:18:11.197Z,1012.2
2024-02-17T08:19:17.310Z,1012.2
2024-02-17T08:20:23.449Z,1012.2
2024-02-17T08:21:29.569Z,1012.2
2024-02-17T08:22:35.735Z,1012.2
2024-02-17T08:23:41.889Z,1012.3
2024-02-17T08:24:47.977Z,1012.3
2024-02-17T08:25:54.160Z,1012.3
2024-02-17T08:27:00.314Z,1012.3
2024-02-17T08:28:06.419Z,1012.3
2024-02-17T08:29:11.540Z,1012.3
2024-02-17T08:30:17.645Z,1012.4
2024-02-17T08:31:23.750Z,1012.4
2024-02-17T08:32:29.864Z,1012.4
2024-02-17T08:33:36.018Z,1012.4
2024-02-17T08:34:42.123Z,1012.4
2024-02-17T08:35:48.289Z,1012.4
2024-02-17T08:36:54.443Z,1012.4
2024-02-17T08:38:00.548Z,1012.4
2024-02-17T08:39:06.714Z,1012.4
2024-02-17T08:40:12.868Z,1012.5
2024-02-17T08:41:18.973Z,1012.5
2024-02-17T08:42:25.139Z,1012.5
2024-02-17T08:43:30.260Z,1012.5
2024-02-17T08:44:36.365Z,1012.5
2024-02-17T08:45:42.470Z,1012.5
2024-02-17T08:46:48.575Z,1012.6
2024-02-17T08:47:54.680Z,1012.6
2024-02-17T08:49:00.842Z,1012.6
2024-02-17T08:50:06.997Z,1012.6
2024-02-17T08:51:13.102Z,1012.6
2024-02-17T08:52:19.269Z,1012.6
2024-02-17T08:53:25.423Z,1012.6
2024-02-17T08:54:31.528Z,1012.6
2024-02-17T08:55:37.694Z,1012.6
2024-02-17T08:56:43.848Z,1012.6
2024-02-17T08:57:48.969Z,1012.7
2024-02-17T08:58:55.074Z,1012.7
2024-02-17T09:00:01.179Z,1012.7
2024-02-17T09:01:07.284Z,1012.7
2024-02-17T09:02:13.397Z,1012.7
2024-02-17T09:03:19.551Z,1012.8
2024-02-17T09:04:25.656Z,1012.8
2024-02-17T09:05:31.823Z,1012.8
2024-02-17T09:06:37.977Z,1012.8
2024-02-17T09:07:44.082Z,1012.8
2024-02-17T09:08:50.248Z,1012.9
2024-02-17T09:09:56.402Z,1012.9
2024-02-17T09:11:02.507Z,1012.9
2024-02-17T09:12:07.627Z,1012.9
2024-02-17T09:13:13.732Z,1012.9
2024-02-17T09:14:19.816Z,1012.9
2024-02-17T09:15:25.951Z,1013
2024-02-17T09:16:32.105Z,1013
2024-02-17T09:17:38.211Z,1013
2024-02-17T09:18:44.377Z,1013
2024-02-17T09:19:50.531Z,1013
2024-02-17T09:20:56.636Z,1013
2024-02-17T09:22:02.802Z,1013
2024-02-17T09:23:08.956Z,1013.1
2024-02-17T09:24:15.061Z,1013.1
2024-02-17T09:25:21.227Z,1013.1
2024-02-17T09:26:26.348Z,1013.1
2024-02-17T09:27:32.453Z,1013.1
2024-02-17T09:28:38.558Z,1013.1
2024-02-17T09:29:44.663Z,1013.2
2024-02-17T09:30:50.768Z,1013.2
2024-02-17T09:31:56.930Z,1013.2
2024-02-17T09:33:03.084Z,1013.2
2024-02-17T09:34:09.189Z,1013.2
2024-02-17T09:35:15.355Z,1013.2
2024-02-17T09:36:21.509Z,1013.3
2024-02-17T09:37:27.614Z,1013.3
2024-02-17T09:38:33.780Z,1013.3
2024-02-17T09:39:39.934Z,1013.3
2024-02-17T09:40:45.055Z,1013.3
2024-02-17T09:41:51.160Z,1013.3
2024-02-17T09:42:57.266Z,1013.4
2024-02-17T09:44:03.371Z,1013.4
2024-02-17T09:45:09.484Z,1013.4
2024-02-17T09:46:15.638Z,1013.4
2024-02-17T09:47:21.743Z,1013.4
2024-02-17T09:48:27.911Z,1013.4
2024-02-17T09:49:34.064Z,1013.4
2024-02-17T09:50:40.169Z,1013.4
2024-02-17T09:51:46.336Z,1013.4
2024-02-17T09:52:52.490Z,1013.5
2024-02-17T09:53:58.595Z,1013.5
2024-02-17T09:55:03.715Z,1013.5
2024-02-17T09:56:09.820Z,1013.5
2024-02-17T09:57:15.925Z,1013.5
2024-02-17T09:58:22.039Z,1013.5
2024-02-17T09:59:28.193Z,1013.5
2024-02-17T10:00:34.298Z,1013.5
2024-02-17T10:01:40.464Z,1013.6
2024-02-17T10:02:46.618Z,1013.6
2024-02-17T10:03:52.695Z,1013.6
2024-02-17T10:04:58.890Z,1013.6
2024-02-17T10:06:05.044Z,1013.6
2024-02-17T10:07:11.149Z,1013.6
2024-02-17T10:08:17.315Z,1013.6
2024-02-17T10:09:22.436Z,1013.6
2024-02-17T10:10:28.541Z,1013.7
2024-02-17T10:11:34.646Z,1013.7
2024-02-17T10:12:40.751Z,1013.7
2024-02-17T10:13:46.856Z,1013.7
2024-02-17T10:14:53.018Z,1013.7
2024-02-17T10:15:59.172Z,1013.7
2024-02-17T10:17:05.278Z,1013.7
2024-02-17T10:18:11.445Z,1013.7
2024-02-17T10:19:17.599Z,1013.8
2024-02-17T10:20:23.704Z,1013.8
2024-02-17T10:21:29.870Z,1013.8
2024-02-17T10:22:36.024Z,1013.8
2024-02-17T10:23:41.145Z,1013.8
2024-02-17T10:24:47.250Z,1013.9
2024-02-17T10:25:53.355Z,1013.9
2024-02-17T10:26:59.460Z,1013.9
2024-02-17T10:28:05.574Z,1013.9
2024-02-17T10:29:11.728Z,1013.9
2024-02-17T10:30:17.834Z,1013.9
2024-02-17T10:31:24.000Z,1013.9
2024-02-17T10:32:30.154Z,1013.9
2024-02-17T10:33:36.259Z,1013.9
2024-02-17T10:34:42.425Z,1013.9
2024-02-17T10:35:48.579Z,1013.9
2024-02-17T10:36:54.684Z,1013.9
2024-02-17T10:37:59.805Z,1014
2024-02-17T10:39:05.910Z,1014
2024-02-17T10:40:12.014Z,1014
2024-02-17T10:41:18.128Z,1014
2024-02-17T10:42:24.282Z,1014
2024-02-17T10:43:30.387Z,1014
2024-02-17T10:44:36.553Z,1014.1
2024-02-17T10:45:42.707Z,1014.1
2024-02-17T10:46:48.812Z,1014.1
2024-02-17T10:47:54.978Z,1014.1
2024-02-17T10:49:01.132Z,1014.1
2024-02-17T10:50:07.237Z,1014.1
2024-02-17T10:51:13.403Z,1014.1
2024-02-17T10:52:18.524Z,1014.1
2024-02-17T10:53:24.629Z,1014.2
2024-02-17T10:54:30.733Z,1014.2
2024-02-17T10:55:36.838Z,1014.1
2024-02-17T10:56:42.943Z,1014.2
2024-02-17T10:57:49.106Z,1014.2
2024-02-17T10:58:55.260Z,1014.2
2024-02-17T11:00:01.365Z,1014.2
2024-02-17T11:01:07.531Z,1014.2
2024-02-17T11:02:13.685Z,1014.2
2024-02-17T11:03:19.789Z,1014.2
2024-02-17T11:04:25.956Z,1014.2
2024-02-17T11:05:32.110Z,1014.2
2024-02-17T11:06:37.231Z,1014.2
2024-02-17T11:07:43.336Z,1014.2
2024-02-17T11:08:49.441Z,1014.2
2024-02-17T11:09:55.546Z,1014.2
2024-02-17T11:11:01.659Z,1014.2
2024-02-17T11:12:07.813Z,1014.2
2024-02-17T11:13:13.917Z,1014.2
2024-02-17T11:14:20.084Z,1014.2
2024-02-17T11:15:26.238Z,1014.3
2024-02-17T11:16:32.343Z,1014.3
2024-02-17T11:17:38.509Z,1014.3
2024-02-17T11:18:44.663Z,1014.3
2024-02-17T11:19:50.767Z,1014.3
2024-02-17T11:20:55.888Z,1014.3
2024-02-17T11:22:01.993Z,1014.3
2024-02-17T11:23:08.098Z,1014.3
2024-02-17T11:24:14.211Z,1014.3
2024-02-17T11:25:20.365Z,1014.2
2024-02-17T11:26:26.470Z,1014.3
2024-02-17T11:27:32.636Z,1014.2
2024-02-17T11:28:38.790Z,1014.2
2024-02-17T11:29:44.895Z,1014.2
2024-02-17T11:30:51.061Z,1014.3
2024-02-17T11:33:03.320Z,1014.2
2024-02-17T11:34:09.486Z,1014.3
2024-02-17T11:35:14.607Z,1014.3
2024-02-17T11:36:20.711Z,1014.3
2024-02-17T11:37:26.816Z,1014.3
2024-02-17T11:38:32.921Z,1014.3
2024-02-17T11:39:39.026Z,1014.3
2024-02-17T11:40:45.188Z,1014.3
2024-02-17T11:41:50.314Z,1014.3
2024-02-17T11:42:56.419Z,1014.3
2024-02-17T11:44:02.523Z,1014.3
2024-02-17T11:45:08.628Z,1014.3
2024-02-17T11:46:14.733Z,1014.3
2024-02-17T11:47:20.891Z,1014.4
2024-02-17T11:48:27.045Z,1014.4
2024-02-17T11:49:33.149Z,1014.4
2024-02-17T11:50:39.317Z,1014.4
2024-02-17T11:51:45.471Z,1014.4
2024-02-17T11:52:51.575Z,1014.4
2024-02-17T11:53:57.741Z,1014.4
2024-02-17T11:55:03.895Z,1014.4
2024-02-17T11:56:09.016Z,1014.4
2024-02-17T11:57:15.121Z,1014.5
2024-02-17T11:58:21.227Z,1014.5
2024-02-17T11:59:27.332Z,1014.5
2024-02-17T12:00:33.444Z,1014.5
2024-02-17T12:01:39.598Z,1014.5
2024-02-17T12:02:45.703Z,1014.6
2024-02-17T12:03:51.869Z,1014.6
2024-02-17T12:04:58.023Z,1014.6
2024-02-17T12:06:04.128Z,1014.6
2024-02-17T12:07:10.294Z,1014.6
2024-02-17T12:08:16.448Z,1014.6
2024-02-17T12:09:22.553Z,1014.5
2024-02-17T12:10:27.674Z,1014.5
2024-02-17T12:11:33.778Z,1014.6
2024-02-17T12:12:39.883Z,1014.6
2024-02-17T12:13:45.997Z,1014.6
2024-02-17T12:14:52.151Z,1014.6
2024-02-17T12:15:58.255Z,1014.6
2024-02-17T12:17:04.422Z,1014.6
2024-02-17T12:18:10.575Z,1014.6
2024-02-17T12:19:16.680Z,1014.6
2024-02-17T12:20:22.846Z,1014.6
2024-02-17T12:21:29.000Z,1014.6
2024-02-17T12:22:35.105Z,1014.6
2024-02-17T12:23:41.271Z,1014.6
2024-02-17T12:24:47.425Z,1014.5
2024-02-17T12:25:52.546Z,1014.5
2024-02-17T12:26:58.651Z,1014.6
2024-02-17T12:28:04.755Z,1014.6
2024-02-17T12:29:10.860Z,1014.6
2024-02-17T12:30:16.973Z,1014.6
2024-02-17T12:31:23.127Z,1014.6
2024-02-17T12:32:29.232Z,1014.6
2024-02-17T12:33:35.398Z,1014.6
2024-02-17T12:34:41.552Z,1014.6
2024-02-17T12:35:47.657Z,1014.6
2024-02-17T12:36:53.822Z,1014.6
2024-02-17T12:37:59.976Z,1014.6
2024-02-17T12:39:06.081Z,1014.5
2024-02-17T12:40:11.202Z,1014.4
2024-02-17T12:41:17.307Z,1014.4
2024-02-17T12:42:23.412Z,1014.5
2024-02-17T12:43:29.526Z,1014.5
2024-02-17T12:44:35.681Z,1014.6
2024-02-17T12:45:41.786Z,1014.6
2024-02-17T12:46:47.952Z,1014.6
2024-02-17T12:47:54.094Z,1014.5
2024-02-17T12:49:00.210Z,1014.5
2024-02-17T12:50:06.376Z,1014.5
2024-02-17T12:51:12.530Z,1014.4
2024-02-17T12:52:18.604Z,1014.4
2024-02-17T12:53:24.800Z,1014.3
2024-02-17T12:54:29.921Z,1014.3
2024-02-17T12:55:36.026Z,1014.3
2024-02-17T12:56:42.131Z,1014.3
2024-02-17T12:57:48.236Z,1014.3
2024-02-17T12:58:54.340Z,1014.3
2024-02-17T13:00:00.501Z,1014.3
2024-02-17T13:01:06.655Z,1014.3
2024-02-17T13:02:12.760Z,1014.4
2024-02-17T13:03:18.926Z,1014.4
2024-02-17T13:04:25.079Z,1014.3
2024-02-17T13:05:31.154Z,1014.4
2024-02-17T13:06:37.349Z,1014.5
2024-02-17T13:07:43.503Z,1014.5
2024-02-17T13:08:48.624Z,1014.6
2024-02-17T13:09:54.728Z,1014.6
2024-02-17T13:11:00.833Z,1014.7
2024-02-17T13:12:06.937Z,1014.7
2024-02-17T13:13:13.051Z,1014.7
2024-02-17T13:14:19.205Z,1014.7
2024-02-17T13:15:25.309Z,1014.8
2024-02-17T13:16:31.475Z,1014.8
2024-02-17T13:17:37.628Z,1014.8
2024-02-17T13:18:43.733Z,1014.8
2024-02-17T13:19:49.899Z,1014.8
2024-02-17T13:20:56.052Z,1014.8
2024-02-17T13:22:02.157Z,1014.8
2024-02-17T13:23:07.278Z,1014.8
2024-02-17T13:24:13.383Z,1014.8
2024-02-17T13:25:19.487Z,1014.8
2024-02-17T13:26:25.601Z,1014.8
2024-02-17T13:27:31.755Z,1014.8
2024-02-17T13:28:37.860Z,1014.8
2024-02-17T13:29:44.026Z,1014.8
2024-02-17T13:30:50.180Z,1014.8
2024-02-17T13:31:56.284Z,1014.9
2024-02-17T13:33:02.426Z,1014.9
2024-02-17T13:34:08.604Z,1014.9
2024-02-17T13:35:14.686Z,1014.9
2024-02-17T13:36:20.875Z,1014.9
2024-02-17T13:37:25.976Z,1014.9
2024-02-17T13:38:32.100Z,1015
2024-02-17T13:39:38.205Z,1015
2024-02-17T13:40:44.309Z,1015
2024-02-17T13:41:50.405Z,1015
2024-02-17T13:42:56.577Z,1015
2024-02-17T13:44:02.731Z,1015
2024-02-17T13:45:08.835Z,1015
2024-02-17T13:46:15.002Z,1015
2024-02-17T13:47:21.155Z,1015.1
2024-02-17T13:48:27.260Z,1015.1
2024-02-17T13:49:33.426Z,1015.1