createdAt,value
2017-05-21T00:00:18.524Z,0
2017-05-21T00:01:19.097Z,0
2017-05-21T00:02:19.670Z,0
2017-05-21T00:03:20.244Z,0
2017-05-21T00:04:20.820Z,0
2017-05-21T00:05:21.396Z,0
2017-05-21T00:06:21.971Z,0
2017-05-21T00:07:22.547Z,0
2017-05-21T00:08:23.121Z,0
2017-05-21T00:09:23.695Z,0
2017-05-21T00:10:24.270Z,0
2017-05-21T00:11:24.843Z,0
2017-05-21T00:12:25.415Z,0
2017-05-21T00:13:25.988Z,0
2017-05-21T00:14:26.561Z,0
2017-05-21T00:15:27.135Z,0
2017-05-21T00:16:27.709Z,0
2017-05-21T00:17:28.283Z,0
2017-05-21T00:18:28.857Z,0
2017-05-21T00:19:29.443Z,0
2017-05-21T00:20:30.017Z,0
2017-05-21T00:22:13.836Z,0
2017-05-21T00:23:14.437Z,0
2017-05-21T00:24:14.985Z,0
2017-05-21T00:25:15.562Z,0
2017-05-21T00:26:16.135Z,0
2017-05-21T00:27:16.709Z,0
2017-05-21T00:28:17.281Z,0
2017-05-21T00:29:17.856Z,0
2017-05-21T00:30:18.429Z,0
2017-05-21T00:31:19.003Z,0
2017-05-21T00:32:19.578Z,0
2017-05-21T00:33:20.148Z,0
2017-05-21T00:34:20.741Z,0
2017-05-21T00:35:21.307Z,0
2017-05-21T00:36:21.886Z,0
2017-05-21T00:37:22.457Z,0
2017-05-21T00:38:23.029Z,0
2017-05-21T00:39:23.601Z,0
2017-05-21T00:40:24.175Z,0
2017-05-21T00:41:24.748Z,0
2017-05-21T00:42:25.321Z,0
2017-05-21T00:43:25.894Z,0
2017-05-21T00:44:26.486Z,0
2017-05-21T00:45:27.055Z,0
2017-05-21T00:46:27.627Z,0
2017-05-21T00:47:28.202Z,0
2017-05-21T00:48:28.774Z,0
2017-05-21T00:49:29.346Z,0
2017-05-21T00:50:29.917Z,0
2017-05-21T00:51:30.490Z,0
2017-05-21T00:52:31.062Z,0
2017-05-21T00:53:31.634Z,0
2017-05-21T00:54:32.208Z,0
2017-05-21T00:55:32.779Z,0
2017-05-21T00:56:33.354Z,0
2017-05-21T00:57:33.940Z,0
2017-05-21T00:58:34.515Z,0
2017-05-21T00:59:35.085Z,0
2017-05-21T01:00:35.659Z,0
2017-05-21T01:01:36.230Z,0
2017-05-21T01:02:36.803Z,0
2017-05-21T01:03:37.374Z,0
2017-05-21T01:04:37.947Z,0
2017-05-21T01:05:38.518Z,0
2017-05-21T01:06:39.092Z,0
2017-05-21T01:07:39.663Z,0
2017-05-21T01:08:40.237Z,0
2017-05-21T01:09:40.809Z,0
2017-05-21T01:10:41.382Z,0
2017-05-21T01:11:41.954Z,0
2017-05-21T01:12:42.525Z,0
2017-05-21T01:13:43.097Z,0
2017-05-21T01:14:43.670Z,0
2017-05-21T01:15:44.256Z,0
2017-05-21T01:16:44.828Z,0
2017-05-21T01:17:45.401Z,0
2017-05-21T01:18:45.974Z,0
2017-05-21T01:19:46.548Z,0
2017-05-21T01:20:47.121Z,0
2017-05-21T01:21:47.693Z,0
2017-05-21T01:22:48.267Z,0
2017-05-21T01:23:48.838Z,0
2017-05-21T01:24:49.411Z,0
2017-05-21T01:25:49.982Z,0
2017-05-21T01:26:50.553Z,0
2017-05-21T01:27:51.126Z,0
2017-05-21T01:28:51.699Z,0
2017-05-21T01:29:52.272Z,0
2017-05-21T01:30:52.843Z,0
2017-05-21T01:31:59.696Z,0
2017-05-21T01:33:00.271Z,0
2017-05-21T01:34:00.844Z,0
2017-05-21T01:35:01.419Z,0
2017-05-21T01:36:01.993Z,0
2017-05-21T01:37:02.568Z,0
2017-05-21T01:38:03.141Z,0
2017-05-21T01:39:03.714Z,0
2017-05-21T01:40:04.286Z,0
2017-05-21T01:41:04.858Z,0
2017-05-21T01:42:05.431Z,0
2017-05-21T01:43:06.004Z,0
2017-05-21T01:44:06.576Z,0
2017-05-21T01:45:07.149Z,0
2017-05-21T01:46:07.722Z,0
2017-05-21T01:47:08.296Z,0
2017-05-21T01:48:08.870Z,0
2017-05-21T01:49:09.458Z,0
2017-05-21T01:50:10.031Z,0
2017-05-21T01:51:10.605Z,0
2017-05-21T01:52:11.178Z,0
2017-05-21T01:53:11.753Z,0
2017-05-21T01:54:12.326Z,0
2017-05-21T01:55:12.901Z,0
2017-05-21T01:56:13.474Z,0
2017-05-21T01:57:14.048Z,0
2017-05-21T01:58:14.620Z,0
2017-05-21T01:59:15.193Z,0
2017-05-21T02:00:15.763Z,0
2017-05-21T02:01:16.335Z,0
2017-05-21T02:02:16.908Z,0
2017-05-21T02:03:17.482Z,0
2017-05-21T02:04:18.055Z,0
2017-05-21T02:05:18.627Z,0
2017-05-21T02:06:19.200Z,0
2017-05-21T02:07:19.773Z,0
2017-05-21T02:08:20.346Z,0
2017-05-21T02:09:20.920Z,0
2017-05-21T02:10:21.496Z,0
2017-05-21T02:11:22.073Z,0
2017-05-21T02:12:22.642Z,0
2017-05-21T02:13:23.215Z,0
2017-05-21T02:14:23.789Z,0
2017-05-21T02:15:24.362Z,0
2017-05-21T02:16:24.937Z,0
2017-05-21T02:17:25.522Z,0
2017-05-21T02:18:26.094Z,0
2017-05-21T02:19:26.669Z,0
2017-05-21T02:20:27.242Z,0
2017-05-21T02:21:27.813Z,0
2017-05-21T02:22:28.387Z,0
2017-05-21T02:23:28.973Z,0
2017-05-21T02:24:29.562Z,0
2017-05-21T02:25:30.136Z,0
2017-05-21T02:26:30.707Z,0
2017-05-21T02:27:31.281Z,0
2017-05-21T02:28:31.854Z,0
2017-05-21T02:29:32.428Z,0
2017-05-21T02:30:33.000Z,0
2017-05-21T02:31:33.572Z,0
2017-05-21T02:32:34.144Z,0
2017-05-21T02:33:34.715Z,0
2017-05-21T02:34:35.300Z,0
2017-05-21T02:35:35.873Z,0
2017-05-21T02:36:36.446Z,0
2017-05-21T02:37:37.019Z,0
2017-05-21T02:38:37.592Z,0
2017-05-21T02:39:38.165Z,0
2017-05-21T02:40:38.737Z,0
2017-05-21T02:41:39.310Z,0
2017-05-21T02:42:39.896Z,0
2017-05-21T02:43:40.469Z,0
2017-05-21T02:44:41.041Z,0
2017-05-21T02:45:41.614Z,0
2017-05-21T02:46:42.187Z,0
2017-05-21T02:47:42.759Z,0
2017-05-21T02:48:43.346Z,0
2017-05-21T02:49:43.918Z,0
2017-05-21T02:50:44.492Z,0
2017-05-21T02:51:45.065Z,0
2017-05-21T02:52:45.637Z,0
2017-05-21T02:53:46.211Z,0
2017-05-21T02:54:46.782Z,0
2017-05-21T02:55:47.354Z,0
2017-05-21T02:56:47.926Z,0
2017-05-21T02:57:48.498Z,0
2017-05-21T02:58:49.074Z,0
2017-05-21T02:59:49.643Z,0
2017-05-21T03:00:50.216Z,0
2017-05-21T03:01:50.790Z,0
2017-05-21T03:02:51.363Z,0
2017-05-21T03:03:51.938Z,0
2017-05-21T03:04:52.512Z,0
2017-05-21T03:05:53.085Z,0
2017-05-21T03:06:53.658Z,0
2017-05-21T03:07:54.232Z,0
2017-05-21T03:08:54.805Z,0
2017-05-21T03:09:55.377Z,0
2017-05-21T03:10:55.950Z,0
2017-05-21T03:11:56.523Z,0
2017-05-21T03:12:57.095Z,0
2017-05-21T03:13:57.669Z,0
2017-05-21T03:14:58.256Z,0
2017-05-21T03:15:58.827Z,0
2017-05-21T03:16:59.399Z,0
2017-05-21T03:17:59.973Z,0
2017-05-21T03:19:00.544Z,0
2017-05-21T03:20:01.116Z,0
2017-05-21T03:21:01.689Z,0
2017-05-21T03:22:02.262Z,0
2017-05-21T03:23:02.837Z,0
2017-05-21T03:24:03.421Z,0
2017-05-21T03:25:03.995Z,0
2017-05-21T03:26:04.569Z,0
2017-05-21T03:27:05.142Z,0
2017-05-21T03:28:05.715Z,0
2017-05-21T03:29:06.290Z,0
2017-05-21T03:30:06.862Z,0
2017-05-21T03:31:07.438Z,0
2017-05-21T03:32:08.011Z,0
2017-05-21T03:33:08.584Z,0
2017-05-21T03:34:09.158Z,0
2017-05-21T03:35:09.732Z,0
2017-05-21T03:36:10.309Z,0
2017-05-21T03:37:10.881Z,0
2017-05-21T03:38:11.455Z,0
2017-05-21T03:39:12.029Z,0
2017-05-21T03:40:12.604Z,0
2017-05-21T03:41:13.176Z,0
2017-05-21T03:42:13.754Z,0
2017-05-21T03:43:14.339Z,0
2017-05-21T03:44:14.910Z,0
2017-05-21T03:45:15.484Z,0
2017-05-21T03:46:16.057Z,0
2017-05-21T03:47:16.632Z,0
2017-05-21T03:48:17.207Z,0
2017-05-21T03:49:17.781Z,0
2017-05-21T03:50:18.357Z,0
2017-05-21T03:51:18.929Z,0
2017-05-21T03:52:19.502Z,0
2017-05-21T03:53:20.076Z,0
2017-05-21T03:54:20.652Z,0
2017-05-21T03:55:21.223Z,0
2017-05-21T03:56:21.798Z,0
2017-05-21T03:57:22.373Z,0
2017-05-21T03:58:22.950Z,0
2017-05-21T03:59:23.523Z,0
2017-05-21T04:00:24.111Z,0
2017-05-21T04:01:24.686Z,5
2017-05-21T04:02:25.260Z,5
2017-05-21T04:03:25.847Z,5
2017-05-21T04:04:26.421Z,5
2017-05-21T04:05:26.995Z,5
2017-05-21T04:06:27.570Z,5
2017-05-21T04:07:28.145Z,5
2017-05-21T04:08:28.722Z,5
2017-05-21T04:09:29.296Z,5
2017-05-21T04:10:29.869Z,5
2017-05-21T04:11:30.447Z,5
2017-05-21T04:12:31.020Z,5
2017-05-21T04:13:31.597Z,5
2017-05-21T04:14:32.170Z,5
2017-05-21T04:15:32.745Z,5
2017-05-21T04:16:33.319Z,5
2017-05-21T04:17:33.892Z,5
2017-05-21T04:18:34.466Z,5
2017-05-21T04:19:35.041Z,5
2017-05-21T04:20:35.617Z,5
2017-05-21T04:21:36.192Z,5
2017-05-21T04:22:36.766Z,5
2017-05-21T04:23:37.340Z,5
2017-05-21T04:24:37.914Z,5
2017-05-21T04:25:38.491Z,5
2017-05-21T04:26:39.067Z,10
2017-05-21T04:27:39.643Z,10
2017-05-21T04:28:40.218Z,10
2017-05-21T04:29:40.795Z,10
2017-05-21T04:30:41.371Z,10
2017-05-21T04:31:41.946Z,10
2017-05-21T04:32:42.522Z,10
2017-05-21T04:33:43.111Z,10
2017-05-21T04:34:43.686Z,10
2017-05-21T04:35:44.262Z,10
2017-05-21T04:36:44.839Z,10
2017-05-21T04:37:45.414Z,10
2017-05-21T04:38:45.990Z,10
2017-05-21T04:39:46.565Z,10
2017-05-21T04:40:47.155Z,10
2017-05-21T04:41:47.745Z,10
2017-05-21T04:42:48.336Z,10
2017-05-21T04:43:48.925Z,10
2017-05-21T04:44:49.514Z,10
2017-05-21T04:45:50.092Z,10
2017-05-21T04:46:50.667Z,10
2017-05-21T04:47:51.243Z,10
2017-05-21T04:48:51.819Z,10
2017-05-21T04:49:52.396Z,10
2017-05-21T04:50:52.973Z,15
2017-05-21T04:51:53.551Z,15
2017-05-21T04:52:54.127Z,15
2017-05-21T04:53:54.706Z,15
2017-05-21T04:54:55.282Z,15
2017-05-21T04:55:55.860Z,15
2017-05-21T04:56:56.436Z,15
2017-05-21T04:57:57.028Z,15
2017-05-21T04:58:57.605Z,15
2017-05-21T04:59:58.190Z,15
2017-05-21T05:00:58.762Z,15
2017-05-21T05:01:59.339Z,15
2017-05-21T05:02:59.918Z,15
2017-05-21T05:04:00.493Z,15
2017-05-21T05:05:01.073Z,15
2017-05-21T05:06:01.647Z,15
2017-05-21T05:07:02.224Z,15
2017-05-21T05:08:02.802Z,15
2017-05-21T05:09:03.378Z,15
2017-05-21T05:10:03.957Z,20
2017-05-21T05:11:04.535Z,20
2017-05-21T05:12:05.111Z,20
2017-05-21T05:13:05.688Z,20
2017-05-21T05:14:06.265Z,20
2017-05-21T05:15:06.842Z,20
2017-05-21T05:16:07.420Z,20
2017-05-21T05:17:07.996Z,20
2017-05-21T05:18:08.573Z,20
2017-05-21T05:19:09.152Z,20
2017-05-21T05:20:09.729Z,20
2017-05-21T05:21:10.307Z,20
2017-05-21T05:22:10.885Z,20
2017-05-21T05:23:11.463Z,20
2017-05-21T05:24:12.041Z,20
2017-05-21T05:25:12.617Z,20
2017-05-21T05:26:13.195Z,20
2017-05-21T05:27:13.773Z,20
2017-05-21T05:28:14.351Z,20
2017-05-21T05:29:14.928Z,20
2017-05-21T05:30:15.519Z,20
2017-05-21T05:31:16.098Z,20
2017-05-21T05:32:16.675Z,20
2017-05-21T05:33:17.254Z,20
2017-05-21T05:34:17.863Z,20
2017-05-21T05:35:18.409Z,20
2017-05-21T05:36:18.989Z,20
2017-05-21T05:37:19.566Z,20
2017-05-21T05:38:20.144Z,20
2017-05-21T05:39:20.724Z,20
2017-05-21T05:40:21.301Z,20
2017-05-21T05:41:21.881Z,20
2017-05-21T05:42:22.457Z,20
2017-05-21T05:43:23.038Z,20
2017-05-21T05:44:23.615Z,20
2017-05-21T05:45:24.193Z,20
2017-05-21T05:46:24.771Z,20
2017-05-21T05:47:25.371Z,20
2017-05-21T05:48:25.931Z,20
2017-05-21T05:49:26.509Z,20
2017-05-21T05:50:27.089Z,20
2017-05-21T05:51:27.668Z,20
2017-05-21T05:52:28.248Z,20
2017-05-21T05:53:28.825Z,20
2017-05-21T05:54:29.405Z,20
2017-05-21T05:55:29.985Z,20
2017-05-21T05:56:30.562Z,20
2017-05-21T05:57:31.140Z,20
2017-05-21T05:58:31.721Z,30
2017-05-21T05:59:32.299Z,30
2017-05-21T06:00:32.879Z,25
2017-05-21T06:01:33.471Z,25
2017-05-21T06:02:34.049Z,25
2017-05-21T06:03:34.642Z,25
2017-05-21T06:04:35.221Z,25
2017-05-21T06:05:35.801Z,25
2017-05-21T06:06:36.380Z,25
2017-05-21T06:07:36.958Z,25
2017-05-21T06:08:37.536Z,25
2017-05-21T06:09:38.115Z,25
2017-05-21T06:10:38.697Z,25
2017-05-21T06:11:39.277Z,25
2017-05-21T06:12:39.857Z,25
2017-05-21T06:13:40.436Z,25
2017-05-21T06:14:41.014Z,25
2017-05-21T06:15:41.593Z,25
2017-05-21T06:16:42.173Z,25
2017-05-21T06:17:42.752Z,25
2017-05-21T06:18:43.335Z,25
2017-05-21T06:19:43.914Z,25
2017-05-21T06:20:44.494Z,25
2017-05-21T06:21:45.078Z,25
2017-05-21T06:22:45.655Z,25
2017-05-21T06:23:46.234Z,25
2017-05-21T06:24:46.819Z,25
2017-05-21T06:25:47.399Z,25
2017-05-21T06:26:47.974Z,25
2017-05-21T06:27:48.555Z,30
2017-05-21T06:28:49.137Z,30
2017-05-21T06:29:49.716Z,30
2017-05-21T06:30:50.296Z,30
2017-05-21T06:31:50.876Z,30
2017-05-21T06:32:51.459Z,30
2017-05-21T06:33:52.052Z,30
2017-05-21T06:34:52.631Z,30
2017-05-21T06:35:53.212Z,30
2017-05-21T06:36:53.793Z,30
2017-05-21T06:37:54.373Z,30
2017-05-21T06:38:54.954Z,30
2017-05-21T06:39:55.534Z,30
2017-05-21T06:40:56.114Z,30
2017-05-21T06:41:56.696Z,30
2017-05-21T06:42:57.276Z,30
2017-05-21T06:43:57.858Z,30
2017-05-21T06:44:58.440Z,30
2017-05-21T06:45:59.019Z,30
2017-05-21T06:46:59.601Z,30
2017-05-21T06:48:00.183Z,30
2017-05-21T06:49:00.763Z,30
2017-05-21T06:50:01.343Z,30
2017-05-21T06:51:01.923Z,30
2017-05-21T06:52:02.503Z,30
2017-05-21T06:53:03.086Z,30
2017-05-21T06:54:03.666Z,30
2017-05-21T06:55:04.248Z,30
2017-05-21T06:56:04.830Z,30
2017-05-21T06:57:05.411Z,30
2017-05-21T06:58:05.992Z,30
2017-05-21T06:59:06.574Z,30
2017-05-21T07:00:07.155Z,30
2017-05-21T07:01:07.735Z,30
2017-05-21T07:02:08.315Z,30
2017-05-21T07:03:08.901Z,30
2017-05-21T07:04:09.479Z,30
2017-05-21T07:05:10.077Z,30
2017-05-21T07:06:10.658Z,30
2017-05-21T07:07:11.239Z,30
2017-05-21T07:08:11.823Z,30
2017-05-21T07:09:12.416Z,30
2017-05-21T07:10:12.997Z,30
2017-05-21T07:11:13.577Z,30
2017-05-21T07:12:14.160Z,30
2017-05-21T07:13:14.742Z,30
2017-05-21T07:14:15.326Z,30
2017-05-21T07:15:15.917Z,30
2017-05-21T07:16:16.498Z,30
2017-05-21T07:17:17.091Z,30
2017-05-21T07:18:17.672Z,30
2017-05-21T07:19:18.260Z,30
2017-05-21T07:20:18.835Z,30
2017-05-21T07:21:19.418Z,30
2017-05-21T07:22:19.997Z,30
2017-05-21T07:23:20.579Z,30
2017-05-21T07:24:21.163Z,30
2017-05-21T07:25:21.744Z,30
2017-05-21T07:26:22.325Z,30
2017-05-21T07:27:22.908Z,30
2017-05-21T07:28:23.490Z,30
2017-05-21T07:29:24.072Z,30
2017-05-21T07:30:24.669Z,30
2017-05-21T07:31:25.263Z,35
2017-05-21T07:32:25.844Z,35
2017-05-21T07:33:26.429Z,35
2017-05-21T07:34:27.011Z,35
2017-05-21T07:35:27.606Z,35
2017-05-21T07:36:28.202Z,35
2017-05-21T07:37:28.784Z,35
2017-05-21T07:38:29.368Z,35
2017-05-21T07:39:29.948Z,35
2017-05-21T07:40:30.531Z,35
2017-05-21T07:41:31.126Z,35
2017-05-21T07:42:31.710Z,35
2017-05-21T07:43:32.292Z,35
2017-05-21T07:44:32.874Z,35
2017-05-21T07:45:33.458Z,35
2017-05-21T07:46:34.038Z,35
2017-05-21T07:47:34.619Z,35
2017-05-21T07:48:35.201Z,35
2017-05-21T07:49:35.783Z,35
2017-05-21T07:50:36.367Z,35
2017-05-21T07:51:36.948Z,35
2017-05-21T07:52:37.530Z,35
2017-05-21T07:53:38.125Z,30
2017-05-21T07:54:38.709Z,35
2017-05-21T07:55:39.289Z,35
2017-05-21T07:56:39.873Z,35
2017-05-21T07:57:40.454Z,35
2017-05-21T07:58:41.038Z,35
2017-05-21T07:59:41.635Z,30
2017-05-21T08:00:42.217Z,30
2017-05-21T08:01:42.814Z,30
2017-05-21T08:02:43.395Z,30
2017-05-21T08:03:43.977Z,30
2017-05-21T08:04:44.560Z,35
2017-05-21T08:05:45.155Z,35
2017-05-21T08:06:45.739Z,30
2017-05-21T08:07:46.324Z,30
2017-05-21T08:08:46.903Z,35
2017-05-21T08:09:47.485Z,35
2017-05-21T08:10:48.069Z,35
2017-05-21T08:11:48.667Z,35
2017-05-21T08:12:49.246Z,40
2017-05-21T08:13:49.829Z,40
2017-05-21T08:14:50.412Z,40
2017-05-21T08:15:50.994Z,40
2017-05-21T08:16:51.579Z,40
2017-05-21T08:17:52.162Z,40
2017-05-21T08:18:52.744Z,40
2017-05-21T08:19:53.341Z,40
2017-05-21T08:20:53.924Z,40
2017-05-21T08:21:54.506Z,40
2017-05-21T08:22:55.087Z,40
2017-05-21T08:23:55.670Z,40
2017-05-21T08:24:56.256Z,40
2017-05-21T08:25:56.838Z,40
2017-05-21T08:26:57.434Z,40
2017-05-21T08:27:58.030Z,40
2017-05-21T08:28:58.612Z,40
2017-05-21T08:29:59.194Z,40
2017-05-21T08:30:59.778Z,40
2017-05-21T08:32:00.364Z,40
2017-05-21T08:33:00.958Z,40
2017-05-21T08:34:01.542Z,40
2017-05-21T08:35:02.125Z,40
2017-05-21T08:36:02.708Z,40
2017-05-21T08:37:03.293Z,35
2017-05-21T08:38:03.875Z,35
2017-05-21T08:39:04.458Z,40
2017-05-21T08:40:05.043Z,40
2017-05-21T08:41:05.626Z,40
2017-05-21T08:42:06.209Z,40
2017-05-21T08:43:06.792Z,40
2017-05-21T08:44:07.375Z,40
2017-05-21T08:45:07.963Z,40
2017-05-21T08:46:08.556Z,40
2017-05-21T08:47:09.153Z,40
2017-05-21T08:48:09.740Z,40
2017-05-21T08:49:10.333Z,40
2017-05-21T08:50:10.916Z,40
2017-05-21T08:51:11.502Z,40
2017-05-21T08:52:12.087Z,40
2017-05-21T08:53:12.686Z,40
2017-05-21T08:54:13.268Z,40
2017-05-21T08:55:13.854Z,40
2017-05-21T08:56:14.439Z,40
2017-05-21T08:57:15.048Z,40
2017-05-21T08:58:15.608Z,45
2017-05-21T08:59:16.190Z,35
2017-05-21T09:00:16.775Z,35
2017-05-21T09:01:17.358Z,35
2017-05-21T09:02:17.947Z,35
2017-05-21T09:03:18.527Z,40
2017-05-21T09:04:19.112Z,45
2017-05-21T09:05:19.697Z,45
2017-05-21T09:06:20.283Z,45
2017-05-21T09:07:20.866Z,40
2017-05-21T09:08:21.451Z,40
2017-05-21T09:09:22.037Z,40
2017-05-21T09:10:22.622Z,40
2017-05-21T09:11:23.206Z,40
2017-05-21T09:12:23.790Z,40
2017-05-21T09:13:24.389Z,40
2017-05-21T09:14:24.970Z,40
2017-05-21T09:15:25.554Z,45
2017-05-21T09:16:26.140Z,40
2017-05-21T09:17:26.722Z,40
2017-05-21T09:18:27.305Z,40
2017-05-21T09:19:27.888Z,40
2017-05-21T09:20:28.485Z,45
2017-05-21T09:21:29.070Z,45
2017-05-21T09:22:29.657Z,45
2017-05-21T09:23:30.242Z,45
2017-05-21T09:24:30.826Z,45
2017-05-21T09:25:31.413Z,45
2017-05-21T09:26:31.997Z,45
2017-05-21T09:27:32.583Z,50
2017-05-21T09:28:33.168Z,50
2017-05-21T09:29:33.753Z,50
2017-05-21T09:30:34.337Z,50
2017-05-21T09:31:34.924Z,45
2017-05-21T09:32:35.509Z,45
2017-05-21T09:33:36.094Z,45
2017-05-21T09:34:36.693Z,50
2017-05-21T09:35:37.291Z,50
2017-05-21T09:36:37.880Z,50
2017-05-21T09:37:38.461Z,50
2017-05-21T09:38:39.059Z,55
2017-05-21T09:39:39.643Z,50
2017-05-21T09:40:40.228Z,30
2017-05-21T09:41:40.812Z,25
2017-05-21T09:42:41.396Z,30
2017-05-21T09:43:41.978Z,30
2017-05-21T09:44:42.563Z,35
2017-05-21T09:45:43.149Z,30
2017-05-21T09:46:43.732Z,30
2017-05-21T09:47:44.317Z,50
2017-05-21T09:48:44.904Z,55
2017-05-21T09:49:45.488Z,55
2017-05-21T09:50:46.073Z,50
2017-05-21T09:51:46.661Z,50
2017-05-21T09:52:47.245Z,55
2017-05-21T09:53:47.829Z,50
2017-05-21T09:54:48.416Z,50
2017-05-21T09:55:49.001Z,50
2017-05-21T09:56:49.586Z,50
2017-05-21T09:57:50.172Z,30
2017-05-21T09:58:50.758Z,50
2017-05-21T09:59:51.343Z,50
2017-05-21T10:00:51.929Z,50
2017-05-21T10:01:52.516Z,45
2017-05-21T10:02:53.099Z,55
2017-05-21T10:03:53.684Z,55
2017-05-21T10:04:54.271Z,55
2017-05-21T10:05:54.857Z,55
2017-05-21T10:06:55.442Z,55
2017-05-21T10:07:56.027Z,55
2017-05-21T10:08:56.616Z,50
2017-05-21T10:09:57.199Z,45
2017-05-21T10:10:57.786Z,45
2017-05-21T10:11:58.373Z,30
2017-05-21T10:12:58.970Z,30
2017-05-21T10:13:59.569Z,30
2017-05-21T10:15:00.168Z,30
2017-05-21T10:16:00.751Z,30
2017-05-21T10:17:01.336Z,25
2017-05-21T10:18:01.921Z,25
2017-05-21T10:19:02.504Z,25
2017-05-21T10:20:03.112Z,25
2017-05-21T10:21:03.696Z,25
2017-05-21T10:22:04.283Z,25
2017-05-21T10:23:04.879Z,25
2017-05-21T10:24:05.462Z,25
2017-05-21T10:25:06.047Z,25
2017-05-21T10:26:06.631Z,25
2017-05-21T10:27:07.217Z,25
2017-05-21T10:28:07.801Z,25
2017-05-21T10:29:08.382Z,25
2017-05-21T10:30:08.966Z,25
2017-05-21T10:31:09.563Z,25
2017-05-21T10:32:10.148Z,25
2017-05-21T10:33:10.733Z,25
2017-05-21T10:34:11.313Z,25
2017-05-21T10:35:11.896Z,25
2017-05-21T10:36:12.481Z,25
2017-05-21T10:37:13.069Z,30
2017-05-21T10:38:13.664Z,30
2017-05-21T10:39:14.248Z,30
2017-05-21T10:40:14.830Z,35
2017-05-21T10:41:15.415Z,45
2017-05-21T10:42:16.012Z,45
2017-05-21T10:43:16.597Z,55
2017-05-21T10:44:17.181Z,35
2017-05-21T10:45:17.766Z,40
2017-05-21T10:46:18.351Z,35
2017-05-21T10:47:18.935Z,35
2017-05-21T10:48:19.555Z,50
2017-05-21T10:49:20.141Z,50
2017-05-21T10:50:20.737Z,50
2017-05-21T10:51:21.322Z,50
2017-05-21T10:52:21.906Z,50
2017-05-21T10:53:22.494Z,55
2017-05-21T10:54:23.079Z,55
2017-05-21T10:55:23.664Z,55
2017-05-21T10:56:24.251Z,55
2017-05-21T10:57:24.835Z,55
2017-05-21T10:58:25.421Z,55
2017-05-21T10:59:26.007Z,55
2017-05-21T11:00:26.593Z,55
2017-05-21T11:01:27.177Z,55
2017-05-21T11:02:27.764Z,55
2017-05-21T11:03:28.348Z,55
2017-05-21T11:04:28.935Z,50
2017-05-21T11:05:29.522Z,55
2017-05-21T11:06:30.106Z,55
2017-05-21T11:07:30.693Z,55
2017-05-21T11:08:31.281Z,55
2017-05-21T11:09:31.865Z,50
2017-05-21T11:10:32.452Z,55
2017-05-21T11:11:33.037Z,55
2017-05-21T11:12:33.623Z,55
2017-05-21T11:13:34.222Z,55
2017-05-21T11:14:34.808Z,55
2017-05-21T11:15:35.396Z,55
2017-05-21T11:16:35.981Z,45
2017-05-21T11:17:36.567Z,45
2017-05-21T11:18:37.153Z,45
2017-05-21T11:19:37.753Z,50
2017-05-21T11:20:38.338Z,45
2017-05-21T11:21:38.936Z,45
2017-05-21T11:22:39.522Z,45
2017-05-21T11:23:40.114Z,50
2017-05-21T11:24:40.694Z,50
2017-05-21T11:25:41.277Z,45
2017-05-21T11:26:41.865Z,45
2017-05-21T11:27:42.451Z,45
2017-05-21T11:28:43.036Z,55
2017-05-21T11:29:43.622Z,55
2017-05-21T11:30:44.208Z,60
2017-05-21T11:31:44.793Z,60
2017-05-21T11:32:45.380Z,60
2017-05-21T11:33:45.966Z,60
2017-05-21T11:34:46.552Z,60
2017-05-21T11:35:47.152Z,60
2017-05-21T11:36:47.738Z,60
2017-05-21T11:37:48.324Z,60
2017-05-21T11:38:48.929Z,55
2017-05-21T11:39:49.513Z,55
2017-05-21T11:40:50.097Z,60
2017-05-21T11:41:50.685Z,60
2017-05-21T11:42:51.273Z,60
2017-05-21T11:43:51.859Z,60
2017-05-21T11:44:52.445Z,60
2017-05-21T11:45:53.033Z,60
2017-05-21T11:46:53.618Z,60
2017-05-21T11:47:54.205Z,60
2017-05-21T11:48:54.794Z,60
2017-05-21T11:49:55.379Z,60
2017-05-21T11:50:55.967Z,60
2017-05-21T11:51:56.554Z,60
2017-05-21T11:52:57.141Z,60
2017-05-21T11:53:57.727Z,60
2017-05-21T11:54:58.313Z,65
2017-05-21T11:55:58.899Z,50
2017-05-21T11:56:59.498Z,60
2017-05-21T11:58:00.085Z,60
2017-05-21T11:59:00.674Z,60
2017-05-21T12:00:01.260Z,60
2017-05-21T12:01:01.860Z,60
2017-05-21T12:02:02.446Z,55
2017-05-21T12:03:03.034Z,50
2017-05-21T12:04:03.696Z,55
2017-05-21T12:05:04.282Z,55
2017-05-21T12:06:04.867Z,55
2017-05-21T12:07:05.454Z,55
2017-05-21T12:08:06.041Z,50
2017-05-21T12:09:06.626Z,50
2017-05-21T12:10:07.214Z,50
2017-05-21T12:11:07.804Z,50
2017-05-21T12:12:08.412Z,50
2017-05-21T12:13:09.000Z,50
2017-05-21T12:14:09.599Z,50
2017-05-21T12:15:10.184Z,50
2017-05-21T12:16:10.768Z,50
2017-05-21T12:17:11.354Z,50
2017-05-21T12:18:11.941Z,50
2017-05-21T12:19:12.525Z,50
2017-05-21T12:20:13.112Z,50
2017-05-21T12:21:13.698Z,50
2017-05-21T12:22:14.285Z,50
2017-05-21T12:23:14.871Z,50
2017-05-21T12:24:15.457Z,50
2017-05-21T12:25:16.043Z,50
2017-05-21T12:26:16.628Z,50
2017-05-21T12:27:17.213Z,30
2017-05-21T12:28:17.801Z,30
2017-05-21T12:29:18.399Z,30
2017-05-21T12:30:18.985Z,40
2017-05-21T12:31:19.571Z,50
2017-05-21T12:32:20.159Z,50
2017-05-21T12:33:20.758Z,50
2017-05-21T12:34:21.357Z,50
2017-05-21T12:35:21.941Z,50
2017-05-21T12:36:22.527Z,50
2017-05-21T12:37:23.115Z,55
2017-05-21T12:38:23.699Z,55
2017-05-21T12:39:24.328Z,55
2017-05-21T12:40:24.915Z,55
2017-05-21T12:41:25.501Z,55
2017-05-21T12:42:26.087Z,55
2017-05-21T12:43:26.672Z,55
2017-05-21T12:44:27.260Z,55
2017-05-21T12:45:27.847Z,55
2017-05-21T12:46:28.432Z,55
2017-05-21T12:47:29.019Z,55
2017-05-21T12:48:29.605Z,55
2017-05-21T12:49:30.207Z,55
2017-05-21T12:50:30.791Z,55
2017-05-21T12:51:31.379Z,50
2017-05-21T12:52:31.967Z,50
2017-05-21T12:53:32.552Z,50
2017-05-21T12:54:33.139Z,50
2017-05-21T12:55:33.737Z,50
2017-05-21T12:56:34.325Z,50
2017-05-21T12:57:34.910Z,50
2017-05-21T12:58:35.498Z,55
2017-05-21T12:59:36.085Z,55
2017-05-21T13:00:36.670Z,55
2017-05-21T13:01:37.255Z,55
2017-05-21T13:02:37.845Z,50
2017-05-21T13:03:38.445Z,50
2017-05-21T13:04:39.044Z,55
2017-05-21T13:05:39.630Z,50
2017-05-21T13:06:40.216Z,50
2017-05-21T13:07:40.804Z,50
2017-05-21T13:08:41.390Z,50
2017-05-21T13:09:41.975Z,50
2017-05-21T13:10:42.563Z,50
2017-05-21T13:11:43.149Z,50
2017-05-21T13:12:43.735Z,50
2017-05-21T13:13:44.322Z,50
2017-05-21T13:14:44.908Z,50
2017-05-21T13:15:45.493Z,50
2017-05-21T13:16:46.085Z,50
2017-05-21T13:17:46.680Z,45
2017-05-21T13:18:47.266Z,45
2017-05-21T13:19:47.853Z,45
2017-05-21T13:20:48.438Z,50
2017-05-21T13:21:49.025Z,50
2017-05-21T13:22:49.626Z,50
2017-05-21T13:23:50.214Z,50
2017-05-21T13:24:50.800Z,50
2017-05-21T13:25:51.386Z,55
2017-05-21T13:26:51.972Z,50
2017-05-21T13:27:52.558Z,55
2017-05-21T13:28:53.145Z,55
2017-05-21T13:29:53.732Z,55
2017-05-21T13:30:54.332Z,55
2017-05-21T13:31:54.918Z,55
2017-05-21T13:32:55.505Z,50
2017-05-21T13:33:56.093Z,55
2017-05-21T13:34:56.678Z,55
2017-05-21T13:35:57.266Z,55
2017-05-21T13:36:57.854Z,55
2017-05-21T13:37:58.439Z,55
2017-05-21T13:38:59.026Z,60
2017-05-21T13:39:59.614Z,55
2017-05-21T13:41:00.200Z,55
2017-05-21T13:42:00.787Z,45
2017-05-21T13:43:01.375Z,50
2017-05-21T13:44:01.962Z,45
2017-05-21T13:45:02.561Z,50
2017-05-21T13:46:03.146Z,55
2017-05-21T13:47:03.734Z,60
2017-05-21T13:48:04.336Z,60
2017-05-21T13:49:04.927Z,55
2017-05-21T13:50:05.507Z,60
2017-05-21T13:51:06.096Z,55
2017-05-21T13:52:06.682Z,55
2017-05-21T13:53:07.267Z,55
2017-05-21T13:54:07.854Z,60
2017-05-21T13:55:08.441Z,65
2017-05-21T13:56:09.026Z,65
2017-05-21T13:57:09.616Z,65
2017-05-21T13:58:10.201Z,65
2017-05-21T13:59:10.800Z,75
2017-05-21T14:00:11.386Z,70
2017-05-21T14:01:11.971Z,70
2017-05-21T14:02:12.558Z,70
2017-05-21T14:03:13.144Z,65
2017-05-21T14:04:13.729Z,65
2017-05-21T14:05:14.341Z,60
2017-05-21T14:06:14.926Z,60
2017-05-21T14:07:15.510Z,60
2017-05-21T14:08:16.100Z,60
2017-05-21T14:09:16.683Z,60
2017-05-21T14:10:17.275Z,60
2017-05-21T14:11:17.861Z,60
2017-05-21T14:12:18.459Z,60
2017-05-21T14:13:19.044Z,60
2017-05-21T14:14:19.629Z,60
2017-05-21T14:15:20.214Z,55
2017-05-21T14:16:20.798Z,55
2017-05-21T14:17:21.388Z,55
2017-05-21T14:18:21.970Z,55
2017-05-21T14:19:22.552Z,55
2017-05-21T14:20:23.138Z,55
2017-05-21T14:21:23.725Z,55
2017-05-21T14:22:24.322Z,55
2017-05-21T14:23:24.921Z,55
2017-05-21T14:24:25.520Z,55
2017-05-21T14:25:26.103Z,55
2017-05-21T14:26:26.703Z,60
2017-05-21T14:27:27.288Z,55
2017-05-21T14:28:27.921Z,55
2017-05-21T14:29:28.506Z,55
2017-05-21T14:30:29.091Z,60
2017-05-21T14:31:29.677Z,55
2017-05-21T14:32:30.260Z,60
2017-05-21T14:33:30.845Z,60